createdAt,value
2022-10-04T00:00:09.986Z,1.27
2022-10-04T00:02:45.175Z,1.30
2022-10-04T00:05:19.075Z,1.42
2022-10-04T00:07:52.867Z,0.93
2022-10-04T00:10:25.785Z,1.10
2022-10-04T00:13:00.109Z,1.00
2022-10-04T00:15:32.172Z,1.17
2022-10-04T00:18:22.058Z,0.82
2022-10-04T00:21:06.697Z,1.50
2022-10-04T00:23:48.234Z,1.50
2022-10-04T00:27:20.401Z,1.20
2022-10-04T00:30:13.570Z,1.35
2022-10-04T00:32:49.219Z,1.17
2022-10-04T00:35:52.089Z,1.55
2022-10-04T00:38:28.618Z,1.75
2022-10-04T00:41:04.649Z,1.67
2022-10-04T00:43:40.358Z,2.20
2022-10-04T00:46:13.402Z,1.30
2022-10-04T00:48:48.578Z,1.42
2022-10-04T00:51:27.934Z,1.75
2022-10-04T00:54:08.610Z,1.20
2022-10-04T00:56:44.319Z,1.70
2022-10-04T00:59:33.262Z,1.95
2022-10-04T01:02:07.196Z,1.17
2022-10-04T01:04:44.877Z,1.27
2022-10-04T01:07:22.284Z,1.50
2022-10-04T01:09:56.377Z,1.23
2022-10-04T01:12:39.747Z,0.90
2022-10-04T01:15:13.708Z,1.00
2022-10-04T01:17:42.258Z,1.88
2022-10-04T01:20:35.989Z,0.80
2022-10-04T01:23:06.532Z,2.00
2022-10-04T01:25:50.423Z,1.10
2022-10-04T01:28:19.061Z,1.02
2022-10-04T01:30:47.961Z,1.45
2022-10-04T01:33:16.370Z,0.85
2022-10-04T01:35:44.902Z,2.05
2022-10-04T01:38:14.927Z,2.03
2022-10-04T01:40:49.682Z,0.90
2022-10-04T01:43:24.904Z,1.20
2022-10-04T01:45:59.814Z,1.98
2022-10-04T01:48:37.369Z,1.55
2022-10-04T01:51:14.333Z,1.10
2022-10-04T01:53:54.653Z,1.25
2022-10-04T01:56:28.765Z,0.93
2022-10-04T01:59:01.073Z,1.65
2022-10-04T02:01:40.511Z,1.15
2022-10-04T02:04:21.336Z,1.40
2022-10-04T02:06:57.332Z,1.50
2022-10-04T02:09:30.630Z,1.55
2022-10-04T02:11:59.733Z,0.90
2022-10-04T02:14:33.242Z,1.42
2022-10-04T02:17:04.890Z,0.98
2022-10-04T02:19:37.721Z,1.70
2022-10-04T02:22:08.416Z,0.85
2022-10-04T02:24:43.246Z,2.25
2022-10-04T02:27:11.940Z,1.20
2022-10-04T02:29:40.442Z,1.00
2022-10-04T02:32:27.862Z,0.73
2022-10-04T02:34:58.238Z,1.45
2022-10-04T02:37:30.139Z,1.67
2022-10-04T02:40:09.452Z,1.42
2022-10-04T02:42:45.220Z,1.67
2022-10-04T02:45:23.875Z,1.35
2022-10-04T02:47:59.584Z,1.35
2022-10-04T02:50:32.797Z,1.52
2022-10-04T02:53:13.279Z,1.10
2022-10-04T02:55:44.087Z,1.33
2022-10-04T02:58:18.424Z,1.17
2022-10-04T03:00:50.690Z,1.40
2022-10-04T03:03:26.378Z,1.45
2022-10-04T03:06:03.264Z,1.35
2022-10-04T03:08:35.733Z,1.10
2022-10-04T03:11:06.933Z,1.58
2022-10-04T03:13:37.283Z,1.35
2022-10-04T03:16:07.199Z,1.10
2022-10-04T03:18:38.015Z,1.20
2022-10-04T03:21:12.446Z,1.20
2022-10-04T03:23:42.008Z,1.15
2022-10-04T03:26:28.357Z,1.42
2022-10-04T03:28:58.178Z,1.48
2022-10-04T03:31:28.215Z,1.17
2022-10-04T03:33:58.750Z,1.45
2022-10-04T03:36:28.735Z,2.20
2022-10-04T03:38:59.654Z,1.80
2022-10-04T03:41:29.443Z,1.42
2022-10-04T03:44:02.674Z,1.15
2022-10-04T03:46:33.706Z,1.60
2022-10-04T03:49:02.759Z,1.42
2022-10-04T03:51:31.297Z,1.55
2022-10-04T03:54:02.611Z,1.20
2022-10-04T03:56:34.908Z,1.55
2022-10-04T03:59:05.425Z,1.63
2022-10-04T04:01:41.593Z,1.33
2022-10-04T04:04:20.583Z,1.60
2022-10-04T04:07:01.180Z,1.15
2022-10-04T04:09:44.977Z,1.50
2022-10-04T04:12:20.821Z,0.80
2022-10-04T04:14:53.207Z,2.13
2022-10-04T04:17:41.800Z,1.40
2022-10-04T04:20:26.229Z,1.63
2022-10-04T04:23:02.239Z,1.42
2022-10-04T04:25:33.947Z,2.05
2022-10-04T04:28:14.646Z,1.52
2022-10-04T04:30:48.057Z,1.98
2022-10-04T04:33:27.532Z,1.35
2022-10-04T04:36:04.164Z,1.55
2022-10-04T04:38:32.757Z,2.05
2022-10-04T04:41:11.103Z,0.75
2022-10-04T04:43:45.945Z,1.08
2022-10-04T04:46:27.143Z,1.25
2022-10-04T04:49:03.015Z,1.33
2022-10-04T04:51:34.176Z,1.73
2022-10-04T04:54:07.319Z,1.58
2022-10-04T04:56:37.029Z,2.33
2022-10-04T04:59:08.928Z,2.05
2022-10-04T05:01:45.067Z,1.88
2022-10-04T05:04:23.354Z,1.45
2022-10-04T05:07:04.431Z,1.92
2022-10-04T05:09:35.074Z,1.42
2022-10-04T05:12:11.475Z,2.58
2022-10-04T05:14:50.512Z,1.58
2022-10-04T05:17:22.126Z,1.38
2022-10-04T05:19:52.473Z,2.42
2022-10-04T05:22:25.183Z,1.58
2022-10-04T05:24:58.542Z,2.35
2022-10-04T05:27:32.869Z,2.45
2022-10-04T05:30:09.857Z,1.08
2022-10-04T05:32:51.911Z,1.42
2022-10-04T05:35:22.993Z,1.70
2022-10-04T05:38:07.222Z,1.13
2022-10-04T05:40:50.295Z,1.38
2022-10-04T05:43:26.796Z,1.60
2022-10-04T05:46:22.379Z,1.92
2022-10-04T05:48:56.391Z,2.00
2022-10-04T05:51:27.703Z,1.27
2022-10-04T05:53:58.971Z,1.52
2022-10-04T05:57:05.348Z,1.25
2022-10-04T05:59:59.440Z,1.85
2022-10-04T06:02:48.854Z,1.80
2022-10-04T06:05:29.216Z,2.45
2022-10-04T06:08:08.339Z,1.95
2022-10-04T06:11:06.762Z,1.65
2022-10-04T06:14:16.151Z,1.30
2022-10-04T06:17:03.715Z,1.25
2022-10-04T06:20:11.570Z,1.77
2022-10-04T06:22:46.826Z,1.50
2022-10-04T06:25:20.100Z,1.40
2022-10-04T06:27:56.114Z,1.75
2022-10-04T06:30:24.760Z,2.33
2022-10-04T06:33:23.613Z,2.83
2022-10-04T06:36:29.664Z,1.65
2022-10-04T06:39:33.893Z,1.95
2022-10-04T06:42:33.926Z,1.65
2022-10-04T06:45:23.483Z,1.55
2022-10-04T06:48:18.309Z,2.38
2022-10-04T06:50:52.550Z,1.35
2022-10-04T06:53:39.545Z,2.38
2022-10-04T06:56:46.185Z,1.75
2022-10-04T06:59:42.010Z,1.58
2022-10-04T07:02:17.724Z,1.85
2022-10-04T07:05:08.859Z,1.40
2022-10-04T07:07:42.113Z,1.60
2022-10-04T07:10:32.382Z,1.88
2022-10-04T07:13:33.865Z,1.67
2022-10-04T07:16:09.480Z,2.13
2022-10-04T07:18:45.604Z,1.98
2022-10-04T07:21:17.816Z,1.80
2022-10-04T07:23:50.411Z,1.63
2022-10-04T07:26:30.147Z,1.90
2022-10-04T07:29:22.473Z,2.15
2022-10-04T07:32:04.076Z,1.75
2022-10-04T07:34:37.903Z,1.83
2022-10-04T07:37:12.839Z,1.27
2022-10-04T07:39:52.359Z,1.08
2022-10-04T07:42:29.405Z,1.48
2022-10-04T07:45:11.855Z,1.20
2022-10-04T07:47:41.522Z,1.60
2022-10-04T07:50:34.465Z,2.03
2022-10-04T07:53:09.447Z,2.55
2022-10-04T07:55:56.605Z,1.52
2022-10-04T07:58:52.900Z,1.63
2022-10-04T08:01:35.730Z,2.00
2022-10-04T08:04:20.284Z,2.35
2022-10-04T08:07:00.004Z,1.55
2022-10-04T08:09:48.691Z,1.70
2022-10-04T08:12:25.570Z,3.00
2022-10-04T08:15:34.463Z,2.55
2022-10-04T08:18:18.584Z,1.88
2022-10-04T08:20:56.040Z,1.00
2022-10-04T08:23:51.115Z,1.70
2022-10-04T08:26:44.456Z,1.55
2022-10-04T08:29:54.598Z,1.10
2022-10-04T08:32:40.209Z,1.40
2022-10-04T08:35:40.016Z,1.63
2022-10-04T08:38:43.123Z,1.75
2022-10-04T08:42:25.764Z,1.17
2022-10-04T08:45:37.835Z,1.15
2022-10-04T08:48:47.276Z,1.40
2022-10-04T08:51:48.118Z,1.65
2022-10-04T08:55:44.043Z,1.25
2022-10-04T08:58:27.548Z,1.40
2022-10-04T09:01:29.359Z,2.22
2022-10-04T09:04:43.123Z,1.85
2022-10-04T09:08:05.358Z,1.30
2022-10-04T09:10:51.870Z,1.30
2022-10-04T09:13:38.269Z,1.55
2022-10-04T09:16:18.431Z,2.05
2022-10-04T09:19:21.507Z,1.42
2022-10-04T09:22:26.730Z,1.08
2022-10-04T09:25:29.023Z,1.45
2022-10-04T09:28:18.318Z,1.63
2022-10-04T09:31:25.972Z,2.83
2022-10-04T09:34:23.393Z,2.00
2022-10-04T09:37:28.292Z,1.55
2022-10-04T09:40:46.542Z,2.33
2022-10-04T09:44:03.735Z,1.20
2022-10-04T09:47:03.167Z,2.08
2022-10-04T09:50:13.941Z,1.42
2022-10-04T09:52:55.695Z,1.50
2022-10-04T09:55:47.538Z,1.63
2022-10-04T09:59:01.075Z,1.00
2022-10-04T10:01:40.967Z,1.52
2022-10-04T10:04:38.868Z,1.38
2022-10-04T10:07:37.160Z,1.20
2022-10-04T10:10:37.167Z,1.35
2022-10-04T10:13:44.010Z,1.52
2022-10-04T10:16:31.126Z,1.85
2022-10-04T10:19:37.507Z,1.83
2022-10-04T10:22:33.910Z,1.30
2022-10-04T10:25:23.054Z,2.00
2022-10-04T10:28:24.157Z,1.73
2022-10-04T10:31:18.520Z,1.55
2022-10-04T10:34:43.449Z,2.30
2022-10-04T10:37:16.058Z,1.30
2022-10-04T10:40:33.219Z,1.98
2022-10-04T10:43:37.640Z,1.67
2022-10-04T10:46:40.652Z,1.73
2022-10-04T10:49:40.638Z,2.03
2022-10-04T10:53:14.324Z,1.45
2022-10-04T10:56:27.990Z,1.83
2022-10-04T10:59:50.016Z,1.25
2022-10-04T11:03:34.497Z,2.60
2022-10-04T11:06:48.563Z,1.30
2022-10-04T11:09:44.069Z,1.23
2022-10-04T11:13:12.085Z,1.02
2022-10-04T11:16:08.382Z,2.00
2022-10-04T11:19:31.427Z,2.33
2022-10-04T11:23:00.177Z,1.85
2022-10-04T11:26:33.953Z,1.38
2022-10-04T11:29:20.438Z,1.65
2022-10-04T11:33:05.189Z,1.70
2022-10-04T11:35:58.547Z,1.92
2022-10-04T11:38:58.308Z,0.98
2022-10-04T11:41:43.280Z,1.25
2022-10-04T11:44:59.848Z,0.80
2022-10-04T11:47:43.242Z,1.25
2022-10-04T11:50:34.383Z,1.17
2022-10-04T11:53:40.406Z,1.27
2022-10-04T11:56:40.481Z,1.20
2022-10-04T11:59:39.415Z,1.08
2022-10-04T12:03:13.897Z,1.23
2022-10-04T12:06:17.220Z,1.05
2022-10-04T12:09:04.913Z,1.95
2022-10-04T12:12:32.673Z,1.60
2022-10-04T12:15:49.701Z,1.52
2022-10-04T12:18:47.765Z,1.05
2022-10-04T12:21:34.920Z,1.38
2022-10-04T12:24:51.893Z,1.83
2022-10-04T12:27:55.201Z,1.95
2022-10-04T12:30:32.106Z,1.67
2022-10-04T12:33:12.065Z,0.98
2022-10-04T12:36:06.886Z,1.25
2022-10-04T12:39:05.310Z,0.95
2022-10-04T12:41:49.950Z,1.23
2022-10-04T12:44:41.352Z,0.88
2022-10-04T12:47:53.962Z,1.63
2022-10-04T12:50:36.652Z,0.85
2022-10-04T12:53:19.801Z,1.50
2022-10-04T12:56:21.963Z,1.63
2022-10-04T12:59:08.802Z,2.13
2022-10-04T13:01:49.426Z,1.13
2022-10-04T13:04:30.619Z,0.98
2022-10-04T13:07:28.707Z,1.20
2022-10-04T13:10:36.320Z,1.40
2022-10-04T13:13:56.673Z,1.45
2022-10-04T13:19:39.109Z,1.40
2022-10-04T13:22:55.255Z,1.05
2022-10-04T13:25:59.990Z,1.20
2022-10-04T13:28:44.965Z,1.25
2022-10-04T13:31:24.607Z,1.13
2022-10-04T13:34:01.289Z,1.92
2022-10-04T13:36:46.331Z,1.00
2022-10-04T13:39:45.614Z,1.38
2022-10-04T13:42:35.087Z,1.55
2022-10-04T13:45:38.010Z,1.48
2022-10-04T13:48:29.584Z,1.33
2022-10-04T13:51:26.903Z,1.33
2022-10-04T13:54:28.160Z,1.25
2022-10-04T13:57:19.364Z,1.17
2022-10-04T13:59:55.323Z,1.42
2022-10-04T14:03:05.772Z,1.60
2022-10-04T14:06:10.461Z,1.60
2022-10-04T14:09:19.788Z,1.27
2022-10-04T14:12:26.878Z,1.25
2022-10-04T14:15:44.739Z,0.73
2022-10-04T14:19:02.319Z,0.93
2022-10-04T14:22:26.143Z,0.73
2022-10-04T14:25:49.711Z,1.80
2022-10-04T14:28:59.784Z,1.23
2022-10-04T14:32:09.715Z,1.50
2022-10-04T14:35:02.328Z,1.30
2022-10-04T14:38:26.728Z,1.40
2022-10-04T14:41:45.670Z,1.77
2022-10-04T14:44:47.538Z,1.10
2022-10-04T14:47:43.080Z,1.40
2022-10-04T14:50:27.914Z,1.10
2022-10-04T14:53:17.843Z,1.83
2022-10-04T14:56:29.982Z,1.30
2022-10-04T14:59:18.095Z,0.93
2022-10-04T15:02:24.112Z,1.55
2022-10-04T15:05:27.626Z,0.95
2022-10-04T15:08:46.023Z,1.40
2022-10-04T15:11:18.868Z,1.88
2022-10-04T15:13:55.780Z,1.00
2022-10-04T15:16:43.984Z,1.40
2022-10-04T15:19:28.196Z,1.20
2022-10-04T15:22:07.848Z,2.05
2022-10-04T15:24:50.196Z,1.30
2022-10-04T15:27:50.441Z,1.85
2022-10-04T15:30:45.769Z,1.65
2022-10-04T15:33:34.684Z,1.73
2022-10-04T15:36:43.585Z,2.50
2022-10-04T15:39:42.626Z,1.10
2022-10-04T15:42:22.706Z,1.27
2022-10-04T15:45:41.554Z,1.42
2022-10-04T15:48:39.903Z,1.23
2022-10-04T15:51:18.333Z,1.20
2022-10-04T15:54:12.619Z,1.40
2022-10-04T15:56:57.108Z,2.30
2022-10-04T15:59:49.706Z,1.45
2022-10-04T16:03:00.113Z,1.58
2022-10-04T16:05:39.452Z,1.85
2022-10-04T16:08:33.386Z,1.77
2022-10-04T16:11:36.697Z,0.95
2022-10-04T16:14:37.521Z,1.20
2022-10-04T16:18:05.430Z,1.67
2022-10-04T16:21:19.042Z,1.45
2022-10-04T16:23:48.210Z,2.55
2022-10-04T16:27:14.116Z,1.73
2022-10-04T16:30:21.842Z,2.72
2022-10-04T16:33:00.721Z,3.25
2022-10-04T16:35:34.859Z,2.65
2022-10-04T16:38:24.287Z,4.30
2022-10-04T16:41:10.755Z,3.70
2022-10-04T16:43:52.699Z,3.95
2022-10-04T16:46:31.397Z,2.53
2022-10-04T16:49:04.398Z,9.45
2022-10-04T16:52:20.204Z,3.55
2022-10-04T16:55:47.131Z,3.13
2022-10-04T16:58:53.347Z,3.38
2022-10-04T17:02:18.208Z,2.83
2022-10-04T17:05:01.716Z,2.75
2022-10-04T17:07:43.723Z,3.90
2022-10-04T17:10:32.181Z,2.88
2022-10-04T17:13:20.233Z,2.88
2022-10-04T17:15:50.394Z,4.63
2022-10-04T17:18:37.029Z,3.85
2022-10-04T17:21:23.294Z,4.60
2022-10-04T17:24:16.111Z,3.88
2022-10-04T17:26:52.902Z,4.18
2022-10-04T17:29:42.586Z,5.30
2022-10-04T17:32:25.765Z,5.20
2022-10-04T17:35:13.803Z,5.00
2022-10-04T17:37:53.641Z,4.90
2022-10-04T17:40:53.173Z,4.25
2022-10-04T17:43:32.944Z,6.25
2022-10-04T17:46:19.701Z,5.18
2022-10-04T17:49:11.959Z,9.00
2022-10-04T17:52:03.311Z,7.93
2022-10-04T17:55:00.722Z,7.47
2022-10-04T17:57:40.445Z,6.43
2022-10-04T18:00:12.968Z,5.68
2022-10-04T18:03:11.744Z,4.43
2022-10-04T18:05:52.835Z,4.57
2022-10-04T18:08:41.668Z,4.30
2022-10-04T18:11:24.418Z,4.53
2022-10-04T18:14:04.120Z,5.72
2022-10-04T18:16:44.379Z,6.22
2022-10-04T18:19:40.096Z,8.23
2022-10-04T18:22:15.633Z,6.43
2022-10-04T18:24:48.275Z,5.88
2022-10-04T18:27:22.343Z,8.27
2022-10-04T18:30:14.330Z,6.70
2022-10-04T18:32:49.133Z,6.88
2022-10-04T18:35:28.621Z,5.47
2022-10-04T18:38:20.349Z,5.00
2022-10-04T18:40:58.405Z,4.85
2022-10-04T18:43:32.815Z,4.65
2022-10-04T18:46:05.983Z,5.00
2022-10-04T18:48:54.097Z,4.68
2022-10-04T18:51:43.986Z,4.78
2022-10-04T18:54:26.859Z,5.70
2022-10-04T18:57:15.171Z,5.88
2022-10-04T19:00:15.586Z,5.30
2022-10-04T19:02:59.543Z,5.45
2022-10-04T19:05:41.553Z,5.78
2022-10-04T19:08:29.628Z,14.60
2022-10-04T19:11:06.335Z,15.00
2022-10-04T19:13:49.124Z,6.72
2022-10-04T19:16:37.703Z,18.33
2022-10-04T19:19:42.791Z,7.50
2022-10-04T19:22:29.493Z,5.35
2022-10-04T19:25:34.944Z,4.78
2022-10-04T19:28:10.609Z,5.50
2022-10-04T19:30:56.007Z,3.72
2022-10-04T19:33:38.850Z,4.43
2022-10-04T19:36:34.346Z,4.75
2022-10-04T19:39:29.177Z,5.35
2022-10-04T19:42:04.801Z,6.93
2022-10-04T19:45:00.327Z,7.35
2022-10-04T19:47:42.080Z,6.07
2022-10-04T19:50:27.760Z,7.38
2022-10-04T19:53:03.207Z,5.80
2022-10-04T19:55:45.126Z,5.93
2022-10-04T19:58:39.482Z,4.53
2022-10-04T20:01:13.864Z,4.45
2022-10-04T20:03:43.816Z,5.82
2022-10-04T20:06:25.334Z,4.55
2022-10-04T20:09:02.281Z,4.97
2022-10-04T20:11:51.916Z,4.97
2022-10-04T20:14:49.567Z,6.22
2022-10-04T20:17:40.328Z,4.53
2022-10-04T20:20:10.735Z,4.55
2022-10-04T20:22:58.305Z,3.65
2022-10-04T20:26:02.118Z,3.40
2022-10-04T20:28:46.306Z,3.55
2022-10-04T20:32:04.360Z,4.80
2022-10-04T20:34:35.938Z,4.28
2022-10-04T20:37:05.401Z,4.30
2022-10-04T20:40:00.735Z,3.40
2022-10-04T20:42:37.630Z,3.90
2022-10-04T20:45:27.922Z,3.47
2022-10-04T20:47:59.160Z,12.10
2022-10-04T20:50:38.901Z,5.43
2022-10-04T20:53:16.342Z,4.18
2022-10-04T20:55:46.121Z,2.88
2022-10-04T20:58:36.122Z,4.00
2022-10-04T21:01:17.054Z,3.13
2022-10-04T21:03:46.899Z,3.47
2022-10-04T21:06:16.809Z,2.53
2022-10-04T21:08:45.323Z,3.03
2022-10-04T21:11:21.202Z,3.97
2022-10-04T21:13:53.353Z,3.53
2022-10-04T21:16:43.164Z,3.80
2022-10-04T21:19:52.457Z,3.55
2022-10-04T21:22:38.219Z,2.83
2022-10-04T21:25:41.009Z,4.18
2022-10-04T21:28:33.957Z,3.45
2022-10-04T21:31:04.028Z,3.45
2022-10-04T21:33:37.221Z,3.78
2022-10-04T21:36:08.280Z,3.38
2022-10-04T21:38:37.128Z,3.70
2022-10-04T21:41:05.872Z,3.92
2022-10-04T21:43:34.386Z,3.63
2022-10-04T21:46:02.959Z,3.58
2022-10-04T21:48:31.570Z,2.95
2022-10-04T21:50:59.943Z,3.45
2022-10-04T21:53:29.683Z,3.10
2022-10-04T21:55:58.023Z,3.65
2022-10-04T21:58:26.506Z,3.08
2022-10-04T22:00:54.946Z,2.97
2022-10-04T22:03:23.390Z,2.63
2022-10-04T22:05:51.873Z,2.30
2022-10-04T22:08:20.230Z,2.55
2022-10-04T22:10:54.243Z,3.25
2022-10-04T22:13:26.772Z,3.47
2022-10-04T22:15:55.277Z,2.80
2022-10-04T22:18:23.663Z,3.70
2022-10-04T22:20:52.024Z,3.40
2022-10-04T22:23:23.446Z,2.30
2022-10-04T22:25:54.934Z,2.88
2022-10-04T22:28:25.977Z,2.25
2022-10-04T22:30:55.931Z,3.05
2022-10-04T22:33:34.972Z,2.88
2022-10-04T22:36:15.892Z,3.55
2022-10-04T22:38:49.112Z,3.70
2022-10-04T22:41:20.554Z,3.45
2022-10-04T22:43:50.649Z,3.25
2022-10-04T22:46:21.314Z,2.60
2022-10-04T22:48:50.901Z,3.03
2022-10-04T22:51:19.332Z,2.50
2022-10-04T22:53:48.969Z,3.00
2022-10-04T22:56:18.757Z,2.97
2022-10-04T22:58:47.111Z,2.75
2022-10-04T23:01:18.665Z,3.17
2022-10-04T23:03:49.209Z,2.83
2022-10-04T23:06:18.075Z,2.50
2022-10-04T23:08:46.635Z,3.45
2022-10-04T23:11:15.246Z,3.75
2022-10-04T23:13:44.981Z,2.78
2022-10-04T23:16:19.731Z,2.42
2022-10-04T23:18:48.178Z,2.50
2022-10-04T23:21:23.462Z,2.80
2022-10-04T23:23:53.878Z,3.05
2022-10-04T23:26:25.741Z,3.25
2022-10-04T23:28:55.463Z,3.17
2022-10-04T23:31:26.760Z,3.17
2022-10-04T23:33:58.011Z,2.97
2022-10-04T23:36:26.492Z,2.90
2022-10-04T23:39:00.406Z,3.33
2022-10-04T23:41:29.214Z,2.10
2022-10-04T23:43:58.919Z,3.15
2022-10-04T23:46:27.388Z,4.78
2022-10-04T23:48:55.801Z,7.95
2022-10-04T23:51:24.208Z,6.65
2022-10-04T23:53:52.639Z,5.38
2022-10-04T23:56:24.841Z,5.18
2022-10-04T23:58:57.596Z,4.35
