createdAt,value
2022-07-27T00:01:09.057Z,17.29
2022-07-27T00:03:38.482Z,17.40
2022-07-27T00:06:06.550Z,17.35
2022-07-27T00:08:34.456Z,17.86
2022-07-27T00:11:02.221Z,17.42
2022-07-27T00:13:30.068Z,17.63
2022-07-27T00:15:58.074Z,17.86
2022-07-27T00:18:25.876Z,17.47
2022-07-27T00:20:55.057Z,17.23
2022-07-27T00:23:22.857Z,17.89
2022-07-27T00:25:50.705Z,17.15
2022-07-27T00:28:18.477Z,16.80
2022-07-27T00:30:46.339Z,15.97
2022-07-27T00:33:17.135Z,15.58
2022-07-27T00:35:45.973Z,15.67
2022-07-27T00:38:16.570Z,15.96
2022-07-27T00:40:45.156Z,15.86
2022-07-27T00:43:13.237Z,15.63
2022-07-27T00:45:41.682Z,16.00
2022-07-27T00:48:09.745Z,16.12
2022-07-27T00:50:38.630Z,16.03
2022-07-27T00:53:06.695Z,16.12
2022-07-27T00:55:36.380Z,16.03
2022-07-27T00:58:05.856Z,16.34
2022-07-27T01:00:33.650Z,16.15
2022-07-27T01:03:05.677Z,15.96
2022-07-27T01:05:43.419Z,16.52
2022-07-27T01:08:14.076Z,16.69
2022-07-27T01:10:44.631Z,16.57
2022-07-27T01:13:13.758Z,16.91
2022-07-27T01:15:43.341Z,16.74
2022-07-27T01:18:27.528Z,16.94
2022-07-27T01:20:55.779Z,16.63
2022-07-27T01:23:25.377Z,16.90
2022-07-27T01:25:53.449Z,16.82
2022-07-27T01:28:21.256Z,16.83
2022-07-27T01:30:49.066Z,16.76
2022-07-27T01:33:16.944Z,16.84
2022-07-27T01:35:44.935Z,16.87
2022-07-27T01:38:14.341Z,16.62
2022-07-27T01:40:43.490Z,16.72
2022-07-27T01:43:11.386Z,16.99
2022-07-27T01:45:40.401Z,16.88
2022-07-27T01:48:08.470Z,16.97
2022-07-27T01:50:36.273Z,17.19
2022-07-27T01:53:04.101Z,17.12
2022-07-27T01:55:38.853Z,16.91
2022-07-27T01:58:09.453Z,17.02
2022-07-27T02:00:37.634Z,17.20
2022-07-27T02:03:07.440Z,17.39
2022-07-27T02:05:35.935Z,16.97
2022-07-27T02:08:04.451Z,17.08
2022-07-27T02:10:32.693Z,17.03
2022-07-27T02:12:59.605Z,16.97
2022-07-27T02:15:42.151Z,16.85
2022-07-27T02:18:28.928Z,17.14
2022-07-27T02:20:58.984Z,17.01
2022-07-27T02:23:26.951Z,17.13
2022-07-27T02:25:54.686Z,16.75
2022-07-27T02:28:22.450Z,17.09
2022-07-27T02:30:51.612Z,16.71
2022-07-27T02:33:19.460Z,16.90
2022-07-27T02:35:47.360Z,16.77
2022-07-27T02:38:15.141Z,17.16
2022-07-27T02:40:43.138Z,16.98
2022-07-27T02:43:10.957Z,16.88
2022-07-27T02:45:38.701Z,16.89
2022-07-27T02:48:08.437Z,16.84
2022-07-27T02:50:36.401Z,16.96
2022-07-27T02:53:04.237Z,17.27
2022-07-27T02:55:32.003Z,17.57
2022-07-27T02:57:59.726Z,17.19
2022-07-27T03:00:27.538Z,17.13
2022-07-27T03:02:55.278Z,16.90
2022-07-27T03:05:24.445Z,17.27
2022-07-27T03:07:52.249Z,17.28
2022-07-27T03:10:20.233Z,17.22
2022-07-27T03:12:47.978Z,17.17
2022-07-27T03:15:15.821Z,16.96
2022-07-27T03:17:43.678Z,17.14
2022-07-27T03:20:15.189Z,16.85
2022-07-27T03:22:44.482Z,17.27
2022-07-27T03:25:12.724Z,17.07
2022-07-27T03:27:40.503Z,17.08
2022-07-27T03:30:09.615Z,17.30
2022-07-27T03:32:37.534Z,17.06
2022-07-27T03:35:06.041Z,17.11
2022-07-27T03:37:33.827Z,17.20
2022-07-27T03:40:02.991Z,17.21
2022-07-27T03:42:30.698Z,17.23
2022-07-27T03:44:58.499Z,17.30
2022-07-27T03:47:26.230Z,17.34
2022-07-27T03:49:54.158Z,16.73
2022-07-27T03:52:22.261Z,16.98
2022-07-27T03:54:50.363Z,17.38
2022-07-27T03:57:19.461Z,16.81
2022-07-27T03:59:47.231Z,16.98
2022-07-27T04:02:15.018Z,17.14
2022-07-27T04:04:43.011Z,17.52
2022-07-27T04:07:10.771Z,16.95
2022-07-27T04:09:39.547Z,17.37
2022-07-27T04:12:09.485Z,17.08
2022-07-27T04:14:38.610Z,17.15
2022-07-27T04:17:06.460Z,17.04
2022-07-27T04:19:34.325Z,16.98
2022-07-27T04:22:02.110Z,17.16
2022-07-27T04:24:30.018Z,16.79
2022-07-27T04:26:57.997Z,17.26
2022-07-27T04:29:25.793Z,16.99
2022-07-27T04:31:54.988Z,16.90
2022-07-27T04:34:22.810Z,17.27
2022-07-27T04:36:51.365Z,17.10
2022-07-27T04:39:19.189Z,17.32
2022-07-27T04:41:47.473Z,16.87
2022-07-27T04:44:15.370Z,17.20
2022-07-27T04:46:43.420Z,17.29
2022-07-27T04:49:13.157Z,17.39
2022-07-27T04:51:44.889Z,17.32
2022-07-27T04:54:13.552Z,17.34
2022-07-27T04:56:44.108Z,17.48
2022-07-27T04:59:12.766Z,17.31
2022-07-27T05:01:41.051Z,17.05
2022-07-27T05:04:09.018Z,17.30
2022-07-27T05:06:38.222Z,17.24
2022-07-27T05:09:06.210Z,17.57
2022-07-27T05:11:34.770Z,17.49
2022-07-27T05:14:03.944Z,17.23
2022-07-27T05:16:31.692Z,17.50
2022-07-27T05:18:59.440Z,17.63
2022-07-27T05:21:29.237Z,17.29
2022-07-27T05:23:58.391Z,17.64
2022-07-27T05:26:26.324Z,17.48
2022-07-27T05:28:54.128Z,17.57
2022-07-27T05:31:21.948Z,17.19
2022-07-27T05:33:57.956Z,17.47
2022-07-27T05:36:26.347Z,17.51
2022-07-27T05:38:54.138Z,17.10
2022-07-27T05:41:26.190Z,17.31
2022-07-27T05:43:55.239Z,17.40
2022-07-27T05:46:23.422Z,17.36
2022-07-27T05:48:51.397Z,17.47
2022-07-27T05:51:19.411Z,17.06
2022-07-27T05:53:47.171Z,16.97
2022-07-27T05:56:14.919Z,17.14
2022-07-27T05:58:44.108Z,17.19
2022-07-27T06:01:11.974Z,17.17
2022-07-27T06:03:39.824Z,17.34
2022-07-27T06:06:25.082Z,17.28
2022-07-27T06:08:54.061Z,16.76
2022-07-27T06:11:21.916Z,17.05
2022-07-27T06:13:52.858Z,17.41
2022-07-27T06:16:20.768Z,17.64
2022-07-27T06:18:48.592Z,17.80
2022-07-27T06:21:16.385Z,17.70
2022-07-27T06:23:44.395Z,17.79
2022-07-27T06:26:12.182Z,17.68
2022-07-27T06:28:39.935Z,17.87
2022-07-27T06:31:09.159Z,17.80
2022-07-27T06:33:37.115Z,17.42
2022-07-27T06:36:05.768Z,17.68
2022-07-27T06:38:33.634Z,17.53
2022-07-27T06:41:02.226Z,17.55
2022-07-27T06:43:33.237Z,17.14
2022-07-27T06:46:01.024Z,17.47
2022-07-27T06:48:30.256Z,17.57
2022-07-27T06:50:58.225Z,17.58
2022-07-27T06:53:26.170Z,17.40
2022-07-27T06:55:54.059Z,17.42
2022-07-27T06:58:23.612Z,17.45
2022-07-27T07:00:51.487Z,17.15
2022-07-27T07:03:19.388Z,17.39
2022-07-27T07:05:48.776Z,17.74
2022-07-27T07:08:16.581Z,17.33
2022-07-27T07:10:46.116Z,17.56
2022-07-27T07:13:14.380Z,17.68
2022-07-27T07:15:43.618Z,17.85
2022-07-27T07:18:12.824Z,17.77
2022-07-27T07:20:41.498Z,17.76
2022-07-27T07:23:11.600Z,17.57
2022-07-27T07:25:40.800Z,17.84
2022-07-27T07:28:08.930Z,17.72
2022-07-27T07:30:36.942Z,17.81
2022-07-27T07:33:04.918Z,18.23
2022-07-27T07:35:32.844Z,18.49
2022-07-27T07:38:00.674Z,18.63
2022-07-27T07:40:43.310Z,18.78
2022-07-27T07:43:14.052Z,19.00
2022-07-27T07:45:50.938Z,18.44
2022-07-27T07:48:21.171Z,19.16
2022-07-27T07:50:52.326Z,18.30
2022-07-27T07:53:21.276Z,18.25
2022-07-27T07:55:51.002Z,18.23
2022-07-27T07:58:19.235Z,17.89
2022-07-27T08:00:47.488Z,17.60
2022-07-27T08:03:16.053Z,17.79
2022-07-27T08:05:44.183Z,18.21
2022-07-27T08:08:12.546Z,17.90
2022-07-27T08:10:40.287Z,18.57
2022-07-27T08:13:09.759Z,18.21
2022-07-27T08:15:37.552Z,18.34
2022-07-27T08:18:06.548Z,18.67
2022-07-27T08:20:36.209Z,19.33
2022-07-27T08:23:05.061Z,19.02
2022-07-27T08:25:33.420Z,19.10
2022-07-27T08:28:02.006Z,18.64
2022-07-27T08:30:33.092Z,19.07
2022-07-27T08:33:02.716Z,19.53
2022-07-27T08:35:32.309Z,19.57
2022-07-27T08:38:01.170Z,19.17
2022-07-27T08:40:40.440Z,18.97
2022-07-27T08:43:09.982Z,18.89
2022-07-27T08:45:41.356Z,18.68
2022-07-27T08:48:14.093Z,18.75
2022-07-27T08:50:42.834Z,18.89
2022-07-27T08:53:12.828Z,18.73
2022-07-27T08:55:42.802Z,18.95
2022-07-27T08:58:11.651Z,18.38
2022-07-27T09:00:44.248Z,18.99
2022-07-27T09:03:18.595Z,18.44
2022-07-27T09:05:49.009Z,18.41
2022-07-27T09:08:18.317Z,18.37
2022-07-27T09:10:46.147Z,18.36
2022-07-27T09:13:22.831Z,18.62
2022-07-27T09:18:42.257Z,18.74
2022-07-27T09:21:16.184Z,18.49
2022-07-27T09:23:48.227Z,18.62
2022-07-27T09:26:35.094Z,19.24
2022-07-27T09:29:06.354Z,19.14
2022-07-27T09:31:42.993Z,18.68
2022-07-27T09:34:12.180Z,18.96
2022-07-27T09:36:52.930Z,18.95
2022-07-27T09:39:21.901Z,19.10
2022-07-27T09:41:51.286Z,18.78
2022-07-27T09:44:42.320Z,18.90
2022-07-27T09:47:26.465Z,19.23
2022-07-27T09:49:55.508Z,18.97
2022-07-27T09:52:27.230Z,19.11
2022-07-27T09:54:55.385Z,19.44
2022-07-27T09:57:23.225Z,19.68
2022-07-27T10:00:10.316Z,19.59
2022-07-27T10:02:41.411Z,20.33
2022-07-27T10:05:10.030Z,20.48
2022-07-27T10:07:39.209Z,20.40
2022-07-27T10:10:08.145Z,20.26
2022-07-27T10:12:36.392Z,20.02
2022-07-27T10:15:05.516Z,20.73
2022-07-27T10:17:33.423Z,21.24
2022-07-27T10:20:05.678Z,20.83
2022-07-27T10:22:55.107Z,20.37
2022-07-27T10:25:24.153Z,20.74
2022-07-27T10:28:10.378Z,20.75
2022-07-27T10:30:39.062Z,21.06
2022-07-27T10:33:37.824Z,20.51
2022-07-27T10:36:17.003Z,20.60
2022-07-27T10:38:50.191Z,20.00
2022-07-27T10:41:26.392Z,20.93
2022-07-27T10:44:27.233Z,20.90
2022-07-27T10:46:57.231Z,21.21
2022-07-27T10:49:27.031Z,21.47
2022-07-27T10:51:58.115Z,20.71
2022-07-27T10:54:29.433Z,20.98
2022-07-27T10:56:59.651Z,21.02
2022-07-27T11:02:42.122Z,21.68
2022-07-27T11:05:58.137Z,21.26
2022-07-27T11:10:49.606Z,20.17
2022-07-27T11:13:19.424Z,20.85
2022-07-27T11:15:55.857Z,22.70
2022-07-27T11:18:28.293Z,23.94
2022-07-27T11:21:13.967Z,23.72
2022-07-27T11:23:51.813Z,23.07
2022-07-27T11:26:21.307Z,22.58
2022-07-27T11:28:49.710Z,22.68
2022-07-27T11:31:38.251Z,22.75
2022-07-27T11:34:05.800Z,22.02
2022-07-27T11:36:42.536Z,20.69
2022-07-27T11:39:15.044Z,20.46
2022-07-27T11:42:08.485Z,21.48
2022-07-27T11:44:33.032Z,21.53
2022-07-27T11:47:02.587Z,22.56
2022-07-27T11:49:32.465Z,23.67
2022-07-27T11:52:02.526Z,22.80
2022-07-27T11:54:33.393Z,22.22
2022-07-27T11:57:02.969Z,22.14
2022-07-27T11:59:32.377Z,22.33
2022-07-27T12:02:01.775Z,21.57
2022-07-27T12:04:30.826Z,21.44
2022-07-27T12:07:07.335Z,20.60
2022-07-27T12:09:39.186Z,20.62
2022-07-27T12:12:15.216Z,21.29
2022-07-27T12:14:45.875Z,21.62
2022-07-27T12:17:20.017Z,22.68
2022-07-27T12:20:06.268Z,21.88
2022-07-27T12:22:37.241Z,21.56
2022-07-27T12:25:25.278Z,21.07
2022-07-27T12:27:57.467Z,21.62
2022-07-27T12:30:33.147Z,22.80
2022-07-27T12:33:02.097Z,21.80
2022-07-27T12:35:37.340Z,21.25
2022-07-27T12:38:07.420Z,20.44
2022-07-27T12:40:45.197Z,22.44
2022-07-27T12:43:17.242Z,21.40
2022-07-27T12:45:46.142Z,22.42
2022-07-27T12:48:15.650Z,21.91
2022-07-27T12:50:44.909Z,21.31
2022-07-27T12:53:14.764Z,22.18
2022-07-27T12:55:45.158Z,21.41
2022-07-27T12:58:14.285Z,21.24
2022-07-27T13:00:42.285Z,23.03
2022-07-27T13:03:10.450Z,23.82
2022-07-27T13:05:38.322Z,22.58
2022-07-27T13:08:06.685Z,23.18
2022-07-27T13:10:36.412Z,23.93
2022-07-27T13:13:05.881Z,22.18
2022-07-27T13:15:34.087Z,22.68
2022-07-27T13:18:02.148Z,20.99
2022-07-27T13:20:30.165Z,21.47
2022-07-27T13:22:57.964Z,21.69
2022-07-27T13:25:25.794Z,21.01
2022-07-27T13:27:55.097Z,20.65
2022-07-27T13:30:25.043Z,21.55
2022-07-27T13:32:53.056Z,22.43
2022-07-27T13:35:20.827Z,21.23
2022-07-27T13:37:48.604Z,21.41
2022-07-27T13:40:16.386Z,22.54
2022-07-27T13:42:44.233Z,22.40
2022-07-27T13:45:12.502Z,22.50
2022-07-27T13:47:42.622Z,22.63
2022-07-27T13:50:17.705Z,22.15
2022-07-27T13:52:47.333Z,22.78
2022-07-27T13:55:15.827Z,23.82
2022-07-27T13:57:43.692Z,24.60
2022-07-27T14:00:12.668Z,23.41
2022-07-27T14:02:42.105Z,22.42
2022-07-27T14:05:14.009Z,22.85
2022-07-27T14:07:43.323Z,22.99
2022-07-27T14:10:30.657Z,23.35
2022-07-27T14:12:59.320Z,23.13
2022-07-27T14:15:27.243Z,22.90
2022-07-27T14:17:59.522Z,24.07
2022-07-27T14:20:27.367Z,23.20
2022-07-27T14:22:55.098Z,22.73
2022-07-27T14:25:22.860Z,22.87
2022-07-27T14:27:50.808Z,22.83
2022-07-27T14:30:21.091Z,21.79
2022-07-27T14:32:49.299Z,22.20
2022-07-27T14:35:18.489Z,21.49
2022-07-27T14:37:46.881Z,22.52
2022-07-27T14:40:15.438Z,22.18
2022-07-27T14:42:43.483Z,22.45
2022-07-27T14:45:12.217Z,20.92
2022-07-27T14:47:40.007Z,21.92
2022-07-27T14:50:09.528Z,22.37
2022-07-27T14:52:39.062Z,22.07
2022-07-27T14:55:07.888Z,23.78
2022-07-27T14:57:35.829Z,22.47
2022-07-27T15:00:10.225Z,23.25
2022-07-27T15:02:38.685Z,22.98
2022-07-27T15:05:07.726Z,22.36
2022-07-27T15:07:36.359Z,23.09
2022-07-27T15:10:08.214Z,23.84
2022-07-27T15:12:38.036Z,23.75
2022-07-27T15:15:07.881Z,23.46
2022-07-27T15:17:37.673Z,22.46
2022-07-27T15:20:08.404Z,23.49
2022-07-27T15:22:36.307Z,23.23
2022-07-27T15:25:07.004Z,22.43
2022-07-27T15:27:38.514Z,21.66
2022-07-27T15:30:07.297Z,21.64
2022-07-27T15:32:35.093Z,21.05
2022-07-27T15:35:03.094Z,21.79
2022-07-27T15:37:30.937Z,22.12
2022-07-27T15:40:20.185Z,22.88
2022-07-27T15:42:49.571Z,23.09
2022-07-27T15:45:17.505Z,23.90
2022-07-27T15:47:49.544Z,23.57
2022-07-27T15:50:20.194Z,23.18
2022-07-27T15:52:48.013Z,22.66
2022-07-27T15:55:16.634Z,23.81
2022-07-27T15:57:44.849Z,23.18
2022-07-27T16:00:15.162Z,24.06
2022-07-27T16:02:43.208Z,23.97
2022-07-27T16:05:11.623Z,24.19
2022-07-27T16:07:41.474Z,23.88
2022-07-27T16:10:10.098Z,23.09
2022-07-27T16:12:38.496Z,23.52
2022-07-27T16:15:07.304Z,23.78
2022-07-27T16:17:36.455Z,23.45
2022-07-27T16:20:05.871Z,23.42
2022-07-27T16:22:34.331Z,22.95
2022-07-27T16:25:02.155Z,22.78
2022-07-27T16:27:30.050Z,23.08
2022-07-27T16:29:58.240Z,23.31
2022-07-27T16:32:26.360Z,23.00
2022-07-27T16:34:55.889Z,23.67
2022-07-27T16:37:23.635Z,23.02
2022-07-27T16:39:51.405Z,22.85
2022-07-27T16:42:19.199Z,23.48
2022-07-27T16:44:46.939Z,23.32
2022-07-27T16:47:14.772Z,22.93
2022-07-27T16:49:42.617Z,22.27
2022-07-27T16:52:11.834Z,22.96
2022-07-27T16:54:40.050Z,22.36
2022-07-27T16:57:07.992Z,22.37
2022-07-27T16:59:35.857Z,21.15
2022-07-27T17:02:03.645Z,21.06
2022-07-27T17:04:31.516Z,21.32
2022-07-27T17:06:59.335Z,21.09
2022-07-27T17:09:28.864Z,20.91
2022-07-27T17:11:56.698Z,20.77
2022-07-27T17:14:26.710Z,20.46
2022-07-27T17:16:54.775Z,20.68
2022-07-27T17:19:22.762Z,20.37
2022-07-27T17:21:50.552Z,20.06
2022-07-27T17:24:18.408Z,19.81
2022-07-27T17:26:47.584Z,19.76
2022-07-27T17:29:16.089Z,19.68
2022-07-27T17:31:44.292Z,19.73
2022-07-27T17:34:12.191Z,19.87
2022-07-27T17:36:40.126Z,19.39
2022-07-27T17:39:08.766Z,19.53
2022-07-27T17:41:38.784Z,19.48
2022-07-27T17:44:07.952Z,20.24
2022-07-27T17:46:39.067Z,20.07
2022-07-27T17:49:07.080Z,19.97
2022-07-27T17:51:35.396Z,19.86
2022-07-27T17:54:04.056Z,20.04
2022-07-27T17:56:32.468Z,19.96
2022-07-27T17:59:14.368Z,19.87
2022-07-27T18:01:50.158Z,19.43
2022-07-27T18:04:18.240Z,19.48
2022-07-27T18:06:46.266Z,19.36
2022-07-27T18:09:14.589Z,19.35
2022-07-27T18:11:42.696Z,19.00
2022-07-27T18:14:10.704Z,18.98
2022-07-27T18:16:40.881Z,19.66
2022-07-27T18:19:10.940Z,19.40
2022-07-27T18:21:38.967Z,19.03
2022-07-27T18:24:07.440Z,19.31
2022-07-27T18:26:38.217Z,19.24
2022-07-27T18:29:06.797Z,18.63
2022-07-27T18:31:34.831Z,18.74
2022-07-27T18:34:02.843Z,18.94
2022-07-27T18:36:34.063Z,18.92
2022-07-27T18:39:01.837Z,19.18
2022-07-27T18:41:29.641Z,19.20
2022-07-27T18:43:57.399Z,18.88
2022-07-27T18:46:25.505Z,18.71
2022-07-27T18:48:53.437Z,18.71
2022-07-27T18:51:21.214Z,18.98
2022-07-27T18:53:50.423Z,19.09
2022-07-27T18:56:18.317Z,18.94
2022-07-27T18:58:46.106Z,18.68
2022-07-27T19:01:13.981Z,18.77
2022-07-27T19:03:43.435Z,18.57
2022-07-27T19:06:11.545Z,18.75
2022-07-27T19:08:45.030Z,18.36
2022-07-27T19:11:15.084Z,18.63
2022-07-27T19:13:42.897Z,18.69
2022-07-27T19:16:10.706Z,18.46
2022-07-27T19:18:38.487Z,18.23
2022-07-27T19:21:06.319Z,18.47
2022-07-27T19:23:34.157Z,18.31
2022-07-27T19:26:02.103Z,17.97
2022-07-27T19:28:31.291Z,18.18
2022-07-27T19:30:59.264Z,18.21
2022-07-27T19:33:27.111Z,18.33
2022-07-27T19:35:55.580Z,18.12
2022-07-27T19:38:23.402Z,18.24
2022-07-27T19:40:51.913Z,18.01
2022-07-27T19:43:19.703Z,18.34
2022-07-27T19:45:50.542Z,17.88
2022-07-27T19:48:18.812Z,18.38
2022-07-27T19:50:46.850Z,18.30
2022-07-27T19:53:14.617Z,18.13
2022-07-27T19:55:43.391Z,18.28
2022-07-27T19:58:11.278Z,18.34
2022-07-27T20:00:39.041Z,18.35
2022-07-27T20:03:08.554Z,18.49
2022-07-27T20:05:36.362Z,18.23
2022-07-27T20:08:04.198Z,18.09
2022-07-27T20:10:31.988Z,18.02
2022-07-27T20:12:59.762Z,18.11
2022-07-27T20:15:27.578Z,17.68
2022-07-27T20:17:55.774Z,18.15
2022-07-27T20:20:25.575Z,18.17
2022-07-27T20:22:54.460Z,17.91
2022-07-27T20:25:23.243Z,18.32
2022-07-27T20:27:52.068Z,17.78
2022-07-27T20:30:20.661Z,18.25
2022-07-27T20:32:49.599Z,18.05
2022-07-27T20:35:18.007Z,18.08
2022-07-27T20:37:47.694Z,17.86
2022-07-27T20:40:16.248Z,17.69
2022-07-27T20:42:44.358Z,17.70
2022-07-27T20:45:14.582Z,17.67
2022-07-27T20:47:43.089Z,17.81
2022-07-27T20:50:13.765Z,17.31
2022-07-27T20:52:42.689Z,17.63
2022-07-27T20:55:12.295Z,17.60
2022-07-27T20:57:40.163Z,18.09
2022-07-27T21:00:09.741Z,18.14
2022-07-27T21:02:37.861Z,17.84
2022-07-27T21:05:06.866Z,17.98
2022-07-27T21:07:35.363Z,17.83
2022-07-27T21:10:03.290Z,18.09
2022-07-27T21:12:32.500Z,17.98
2022-07-27T21:15:00.306Z,18.04
2022-07-27T21:17:28.239Z,18.20
2022-07-27T21:19:56.073Z,18.00
2022-07-27T21:22:24.081Z,18.17
2022-07-27T21:24:51.917Z,18.07
2022-07-27T21:27:21.234Z,18.24
2022-07-27T21:29:51.562Z,17.99
2022-07-27T21:32:19.542Z,18.19
2022-07-27T21:34:47.538Z,18.48
2022-07-27T21:37:15.735Z,18.22
2022-07-27T21:39:45.682Z,18.53
2022-07-27T21:42:13.647Z,18.11
2022-07-27T21:44:41.671Z,18.11
2022-07-27T21:47:13.945Z,18.14
2022-07-27T21:49:42.777Z,18.12
2022-07-27T21:52:11.236Z,18.29
2022-07-27T21:54:39.993Z,18.13
2022-07-27T21:57:08.159Z,18.29
2022-07-27T21:59:35.920Z,18.05
2022-07-27T22:02:03.759Z,17.79
2022-07-27T22:04:33.117Z,18.11
2022-07-27T22:07:00.935Z,18.34
2022-07-27T22:09:28.937Z,18.02
2022-07-27T22:11:56.778Z,17.99
2022-07-27T22:14:24.757Z,18.00
2022-07-27T22:16:53.769Z,17.94
2022-07-27T22:19:21.711Z,18.16
2022-07-27T22:21:50.835Z,18.16
2022-07-27T22:24:18.662Z,18.10
2022-07-27T22:26:46.460Z,18.04
2022-07-27T22:29:14.244Z,18.09
2022-07-27T22:31:42.192Z,18.33
2022-07-27T22:34:10.164Z,18.38
2022-07-27T22:36:38.192Z,18.22
2022-07-27T22:39:07.453Z,18.22
2022-07-27T22:41:35.276Z,18.10
2022-07-27T22:44:03.059Z,18.12
2022-07-27T22:46:30.962Z,17.99
2022-07-27T22:48:59.378Z,18.24
2022-07-27T22:51:48.643Z,18.43
2022-07-27T22:54:17.022Z,18.07
2022-07-27T22:56:45.159Z,17.59
2022-07-27T22:59:12.931Z,17.75
2022-07-27T23:01:47.515Z,17.95
2022-07-27T23:04:17.159Z,17.89
2022-07-27T23:06:45.486Z,17.40
2022-07-27T23:09:13.516Z,17.83
2022-07-27T23:11:42.635Z,17.57
2022-07-27T23:14:10.684Z,18.12
2022-07-27T23:16:38.819Z,17.83
2022-07-27T23:19:06.635Z,17.43
2022-07-27T23:21:34.945Z,17.56
2022-07-27T23:24:05.640Z,17.82
2022-07-27T23:26:33.638Z,17.77
2022-07-27T23:29:02.995Z,17.81
2022-07-27T23:31:30.905Z,17.95
2022-07-27T23:33:58.736Z,17.77
2022-07-27T23:36:26.640Z,17.72
2022-07-27T23:38:54.502Z,17.38
2022-07-27T23:41:22.317Z,17.79
2022-07-27T23:43:50.107Z,17.84
2022-07-27T23:46:19.762Z,17.95
2022-07-27T23:48:47.661Z,17.99
2022-07-27T23:51:19.317Z,17.96
2022-07-27T23:53:47.582Z,17.81
2022-07-27T23:56:15.525Z,17.72
2022-07-27T23:58:43.482Z,17.84
