createdAt,value
2023-02-24T01:07:11.402Z,23.26
2023-02-24T01:08:11.275Z,23.30
2023-02-24T01:09:11.260Z,23.30
2023-02-24T01:10:11.259Z,23.29
2023-02-24T01:11:11.253Z,23.29
2023-02-24T01:12:11.329Z,23.26
2023-02-24T01:13:11.267Z,23.27
2023-02-24T01:14:11.271Z,23.27
2023-02-24T01:15:11.265Z,23.27
2023-02-24T01:16:11.307Z,23.27
2023-02-24T01:17:11.270Z,23.29
2023-02-24T01:18:11.276Z,23.27
2023-02-24T01:19:11.274Z,23.29
2023-02-24T01:20:11.275Z,23.29
2023-02-24T01:21:11.277Z,23.26
2023-02-24T01:22:11.276Z,23.29
2023-02-24T01:23:11.288Z,23.27
2023-02-24T01:24:11.307Z,23.27
2023-02-24T01:25:11.372Z,23.29
2023-02-24T01:26:11.303Z,23.29
2023-02-24T01:27:11.379Z,23.26
2023-02-24T01:28:11.312Z,23.29
2023-02-24T01:29:11.334Z,23.29
2023-02-24T01:30:12.262Z,23.27
2023-02-24T01:31:11.412Z,23.26
2023-02-24T01:32:11.524Z,23.24
2023-02-24T01:33:11.382Z,23.24
2023-02-24T01:34:11.368Z,23.29
2023-02-24T01:35:11.354Z,23.24
2023-02-24T01:36:11.372Z,23.27
2023-02-24T01:37:11.371Z,23.26
2023-02-24T01:38:11.385Z,23.26
2023-02-24T01:39:11.399Z,23.24
2023-02-24T01:40:11.414Z,23.27
2023-02-24T01:41:11.403Z,23.23
2023-02-24T01:42:11.423Z,23.27
2023-02-24T01:43:11.434Z,23.24
2023-02-24T01:44:11.441Z,23.27
2023-02-24T01:45:11.445Z,23.27
2023-02-24T01:46:11.544Z,23.24
2023-02-24T01:47:11.469Z,23.26
2023-02-24T01:48:11.464Z,23.26
2023-02-24T01:49:11.506Z,23.24
2023-02-24T01:50:11.536Z,23.26
2023-02-24T01:51:12.269Z,23.24
2023-02-24T01:52:11.474Z,23.23
2023-02-24T01:53:11.487Z,23.24
2023-02-24T01:54:11.496Z,23.23
2023-02-24T01:55:11.502Z,23.26
2023-02-24T01:56:11.507Z,23.23
2023-02-24T01:57:11.517Z,23.24
2023-02-24T01:58:11.587Z,23.24
2023-02-24T01:59:11.538Z,23.24
2023-02-24T02:00:11.535Z,23.23
2023-02-24T02:01:12.304Z,23.22
2023-02-24T02:02:11.669Z,23.23
2023-02-24T02:03:11.572Z,23.23
2023-02-24T02:04:11.602Z,23.24
2023-02-24T02:05:11.618Z,23.24
2023-02-24T02:06:11.599Z,23.23
2023-02-24T02:07:11.705Z,23.22
2023-02-24T02:08:11.614Z,23.23
2023-02-24T02:09:11.793Z,23.22
2023-02-24T02:10:11.647Z,23.23
2023-02-24T02:11:11.646Z,23.23
2023-02-24T02:12:11.721Z,23.26
2023-02-24T02:13:11.662Z,23.22
2023-02-24T05:20:09.139Z,23.53
2023-02-24T05:21:09.113Z,23.53
2023-02-24T05:22:09.089Z,23.53
2023-02-24T05:23:09.074Z,23.53
2023-02-24T05:24:09.066Z,23.54
2023-02-24T05:25:09.124Z,23.53
2023-02-24T05:26:09.077Z,23.54
2023-02-24T05:27:09.007Z,23.56
2023-02-24T05:28:08.969Z,23.53
2023-02-24T05:29:08.950Z,23.56
2023-02-24T05:30:08.933Z,23.54
2023-02-24T05:31:09.033Z,23.53
2023-02-24T05:32:08.976Z,23.54
2023-02-24T05:33:08.878Z,23.56
2023-02-24T05:34:08.854Z,23.51
2023-02-24T05:35:08.848Z,23.53
2023-02-24T05:36:08.870Z,23.53
2023-02-24T05:37:08.805Z,23.54
2023-02-24T05:38:08.773Z,23.53
2023-02-24T05:39:08.758Z,23.53
2023-02-24T05:40:08.759Z,23.53
2023-02-24T05:41:08.729Z,23.54
2023-02-24T05:42:08.711Z,23.54
2023-02-24T05:43:08.706Z,23.53
2023-02-24T05:44:08.782Z,23.54
2023-02-24T05:45:08.658Z,23.53
2023-02-24T05:46:08.642Z,23.56
2023-02-24T05:47:08.631Z,23.54
2023-02-24T05:48:08.609Z,23.56
2023-02-24T05:49:08.608Z,23.54
2023-02-24T05:50:08.576Z,23.53
2023-02-24T05:51:09.350Z,23.53
2023-02-24T05:52:08.541Z,23.54
2023-02-24T05:53:08.520Z,23.53
2023-02-24T05:54:08.513Z,23.53
2023-02-24T05:55:08.524Z,23.53
2023-02-24T05:56:08.460Z,23.53
2023-02-24T05:57:08.467Z,23.51
2023-02-24T05:58:08.436Z,23.53
2023-02-24T05:59:08.430Z,23.54
2023-02-24T06:00:08.406Z,23.50
2023-02-24T06:01:08.402Z,23.53
2023-02-24T06:02:08.450Z,23.51
2023-02-24T06:03:08.579Z,23.50
2023-02-24T06:04:08.365Z,23.54
2023-02-24T06:05:08.327Z,23.53
2023-02-24T06:06:08.315Z,23.53
2023-02-24T06:07:08.292Z,23.53
2023-02-24T06:08:08.366Z,23.54
2023-02-24T06:09:08.326Z,23.53
2023-02-24T06:10:08.249Z,23.51
2023-02-24T06:11:08.243Z,23.53
2023-02-24T06:12:08.260Z,23.51
2023-02-24T06:13:08.240Z,23.51
2023-02-24T06:14:08.253Z,23.50
2023-02-24T06:15:08.324Z,23.53
2023-02-24T06:16:08.338Z,23.51
2023-02-24T06:17:08.154Z,23.51
2023-02-24T06:18:08.368Z,23.51
2023-02-24T06:19:08.123Z,23.53
2023-02-24T06:20:08.115Z,23.51
2023-02-24T06:21:08.094Z,23.53
2023-02-24T06:22:08.079Z,23.53
2023-02-24T06:23:08.066Z,23.53
2023-02-24T06:24:08.027Z,23.54
2023-02-24T06:25:08.099Z,23.56
2023-02-24T06:26:08.002Z,23.57
2023-02-24T06:27:07.972Z,23.57
2023-02-24T06:29:07.958Z,23.64
2023-02-24T06:30:07.939Z,23.68
2023-02-24T06:31:07.844Z,23.74
2023-02-24T06:32:08.074Z,23.75
2023-02-24T06:33:07.850Z,23.82
2023-02-24T06:34:07.987Z,23.89
2023-02-24T06:35:07.865Z,23.92
2023-02-24T06:36:07.872Z,23.99
2023-02-24T06:37:07.893Z,24.02
2023-02-24T06:38:07.912Z,24.08
2023-02-24T06:39:07.931Z,24.13
2023-02-24T06:40:08.804Z,24.15
2023-02-24T06:41:07.935Z,24.22
2023-02-24T06:42:07.941Z,24.23
2023-02-24T06:43:07.942Z,24.29
2023-02-24T06:44:07.946Z,24.30
2023-02-24T06:45:08.092Z,24.36
2023-02-24T06:46:08.083Z,24.40
2023-02-24T06:47:07.955Z,24.43
2023-02-24T06:48:07.944Z,24.44
2023-02-24T06:49:07.916Z,24.48
2023-02-24T06:50:07.900Z,24.50
2023-02-24T06:51:07.887Z,24.53
2023-02-24T06:52:07.863Z,24.57
2023-02-24T06:53:07.921Z,24.57
2023-02-24T06:54:07.829Z,24.60
2023-02-24T06:55:07.788Z,24.60
2023-02-24T07:06:07.533Z,24.80
2023-02-24T07:07:08.319Z,24.83
2023-02-24T07:08:07.463Z,24.83
2023-02-24T07:09:08.340Z,24.87
2023-02-24T07:10:07.286Z,24.86
2023-02-24T07:11:07.237Z,24.86
2023-02-24T07:12:07.274Z,24.90
2023-02-24T07:13:07.142Z,24.90
2023-02-24T07:14:07.111Z,24.93
2023-02-24T07:17:06.966Z,24.77
2023-02-24T07:18:06.945Z,24.71
2023-02-24T07:19:06.873Z,24.64
2023-02-24T07:20:06.817Z,24.60
2023-02-24T07:21:06.775Z,24.56
2023-02-24T07:22:06.827Z,24.55
2023-02-24T07:23:06.699Z,24.56
2023-02-24T07:31:06.836Z,24.38
2023-02-24T07:32:06.913Z,24.28
2023-02-24T07:34:06.667Z,24.16
2023-02-24T07:35:06.628Z,24.09
2023-02-24T07:36:06.598Z,24.04
2023-02-24T07:37:06.606Z,23.95
2023-02-24T07:38:06.580Z,23.92
2023-02-24T07:39:07.389Z,23.85
2023-02-24T07:40:06.466Z,23.82
2023-02-24T07:41:06.412Z,23.78
2023-02-24T07:42:06.383Z,23.80
2023-02-24T07:43:06.355Z,23.78
2023-02-24T07:44:06.300Z,23.80
2023-02-24T07:45:06.289Z,23.82
2023-02-24T07:46:06.301Z,23.87
2023-02-24T07:47:06.169Z,23.88
2023-02-24T07:48:06.138Z,23.95
2023-02-24T07:49:06.076Z,23.98
2023-02-24T07:50:06.047Z,24.05
2023-02-24T07:51:05.994Z,24.09
2023-02-24T07:52:05.993Z,24.13
2023-02-24T08:26:06.917Z,24.93
2023-02-24T09:29:02.434Z,23.09
2023-02-24T10:12:00.923Z,24.44
2023-02-24T10:53:59.641Z,25.59
2023-02-24T10:54:59.601Z,25.64
2023-02-24T10:55:59.545Z,25.64
2023-02-24T10:56:59.438Z,25.66
2023-02-24T10:59:01.519Z,25.68
2023-02-24T10:59:59.309Z,25.70
2023-02-24T11:00:59.331Z,25.70
2023-02-24T11:01:59.317Z,25.70
2023-02-24T11:02:59.301Z,25.70
2023-02-24T11:03:59.280Z,25.72
2023-02-24T11:05:00.154Z,25.69
2023-02-24T11:05:59.267Z,25.72
2023-02-24T11:06:59.263Z,25.72
2023-02-24T11:07:59.275Z,25.70
2023-02-24T11:08:59.271Z,25.72
2023-02-24T11:09:59.272Z,25.72
2023-02-24T11:10:59.311Z,25.70
2023-02-24T11:11:59.282Z,25.68
2023-02-24T11:13:08.998Z,25.69
2023-02-24T11:14:59.150Z,25.64
2023-02-24T11:15:59.152Z,25.62
2023-02-24T11:16:59.092Z,25.59
2023-02-24T11:17:59.085Z,25.56
2023-02-24T11:18:58.924Z,25.50
2023-02-24T11:19:58.915Z,25.48
2023-02-24T11:20:58.856Z,25.45
2023-02-24T11:21:58.762Z,25.41
2023-02-24T11:22:58.730Z,25.41
2023-02-24T11:23:58.698Z,25.38
2023-02-24T11:24:59.268Z,25.35
2023-02-24T11:25:58.497Z,25.29
2023-02-24T11:26:58.437Z,25.28
2023-02-24T11:27:58.387Z,25.25
2023-02-24T11:28:58.357Z,25.27
2023-02-24T11:29:58.284Z,25.21
2023-02-24T11:30:58.269Z,25.21
2023-02-24T11:31:59.131Z,25.18
2023-02-24T11:32:58.209Z,25.17
2023-02-24T11:33:58.065Z,25.14
2023-02-24T11:34:58.011Z,25.10
2023-02-24T11:35:57.951Z,25.10
2023-02-24T11:36:57.984Z,25.07
2023-02-24T11:37:57.988Z,25.03
2023-02-24T11:39:08.380Z,25.01
2023-02-24T11:39:58.748Z,25.04
2023-02-24T11:40:57.669Z,25.00
2023-02-24T11:41:57.609Z,25.01
2023-02-24T11:42:57.560Z,24.98
2023-02-24T11:43:57.510Z,24.97
2023-02-24T11:44:57.531Z,24.95
2023-02-24T11:45:57.414Z,24.93
2023-02-24T11:46:57.437Z,24.93
2023-02-24T11:47:57.367Z,24.94
2023-02-24T11:48:57.269Z,24.91
2023-02-24T11:49:57.218Z,24.90
2023-02-24T11:50:57.162Z,24.90
2023-02-24T11:51:57.118Z,24.88
2023-02-24T11:52:57.057Z,24.87
2023-02-24T11:53:57.031Z,24.84
2023-02-24T11:54:56.982Z,24.86
2023-02-24T11:55:56.914Z,24.84
2023-02-24T11:56:56.908Z,24.84
2023-02-24T11:57:56.810Z,24.84
2023-02-24T11:58:56.784Z,24.84
2023-02-24T11:59:56.718Z,24.80
2023-02-24T12:00:56.670Z,24.80
2023-02-24T12:01:56.622Z,24.81
2023-02-24T12:02:56.588Z,24.78
2023-02-24T12:03:56.592Z,24.81
2023-02-24T12:04:56.454Z,24.78
2023-02-24T12:05:56.487Z,24.76
2023-02-24T12:06:56.424Z,24.77
2023-02-24T12:07:56.308Z,24.74
2023-02-24T12:08:56.251Z,24.74
2023-02-24T12:10:06.935Z,24.73
2023-02-24T12:10:57.139Z,24.73
2023-02-24T12:11:56.500Z,24.71
2023-02-24T12:12:56.035Z,24.69
2023-02-24T12:13:55.985Z,24.71
2023-02-24T12:14:55.951Z,24.69
2023-02-24T12:15:55.960Z,24.69
2023-02-24T12:16:56.021Z,24.67
2023-02-24T12:17:55.862Z,24.69
2023-02-24T12:18:55.876Z,24.70
2023-02-24T12:19:55.698Z,24.69
2023-02-24T12:20:55.649Z,24.70
2023-02-24T12:21:55.603Z,24.69
2023-02-24T12:22:56.523Z,24.69
2023-02-24T12:23:55.551Z,24.66
2023-02-24T12:24:55.444Z,24.69
2023-02-24T12:25:55.382Z,24.64
2023-02-24T12:26:55.334Z,24.66
2023-02-24T12:27:55.280Z,24.67
2023-02-24T12:29:56.059Z,24.67
2023-02-24T16:33:57.132Z,23.80
2023-02-24T17:18:52.706Z,23.62
2023-02-24T17:19:52.718Z,23.60
2023-02-24T17:20:52.646Z,23.60
2023-02-24T17:21:52.593Z,23.62
2023-02-24T17:22:52.579Z,23.61
2023-02-24T17:23:52.533Z,23.61
2023-02-24T17:24:52.497Z,23.60
2023-02-24T17:25:52.479Z,23.62
2023-02-24T17:26:52.505Z,23.60
2023-02-24T17:27:52.389Z,23.61
2023-02-24T17:28:52.360Z,23.60
2023-02-24T17:29:52.325Z,23.58
2023-02-24T17:30:52.364Z,23.58
2023-02-24T17:31:52.468Z,23.61
2023-02-24T17:32:52.346Z,23.58
2023-02-24T17:33:52.182Z,23.56
2023-02-24T17:34:52.172Z,23.58
2023-02-24T17:35:52.121Z,23.58
2023-02-24T17:36:52.126Z,23.57
2023-02-24T17:37:52.037Z,23.56
2023-02-24T17:38:52.006Z,23.56
2023-02-24T17:39:52.608Z,23.58
2023-02-24T17:40:51.934Z,23.57
2023-02-24T17:41:51.900Z,23.54
2023-02-24T17:42:51.854Z,23.56
2023-02-24T17:43:51.832Z,23.56
2023-02-24T17:44:51.786Z,23.54
2023-02-24T17:45:51.769Z,23.53
2023-02-24T17:46:51.777Z,23.54
2023-02-24T17:47:51.669Z,23.56
2023-02-24T17:48:51.651Z,23.51
2023-02-24T17:49:51.604Z,23.54
2023-02-24T17:50:51.555Z,23.54
2023-02-24T17:51:52.107Z,23.50
2023-02-24T17:52:51.533Z,23.51
2023-02-24T17:53:51.449Z,23.51
2023-02-24T17:54:51.403Z,23.51
2023-02-24T17:56:02.367Z,23.51
2023-02-24T17:56:52.331Z,23.50
2023-02-24T17:57:51.289Z,23.51
2023-02-24T17:58:51.271Z,23.51
2023-02-24T17:59:51.217Z,23.49
2023-02-24T18:00:51.195Z,23.47
2023-02-24T18:01:51.186Z,23.47
2023-02-24T18:02:51.183Z,23.47
2023-02-24T18:03:51.076Z,23.49
2023-02-24T18:04:51.043Z,23.50
2023-02-24T18:05:51.010Z,23.49
2023-02-24T18:06:50.979Z,23.46
2023-02-24T18:07:50.941Z,23.50
2023-02-24T18:08:50.890Z,23.46
2023-02-24T18:09:50.857Z,23.47
2023-02-24T18:10:50.817Z,23.49
2023-02-24T18:11:50.782Z,23.46
2023-02-24T18:12:50.724Z,23.46
2023-02-24T18:13:50.683Z,23.47
2023-02-24T18:15:02.374Z,23.46
2023-02-24T18:15:51.710Z,23.47
2023-02-24T18:16:51.116Z,23.43
2023-02-24T18:17:50.519Z,23.43
2023-02-24T18:18:50.514Z,23.46
2023-02-24T18:20:50.451Z,23.44
2023-02-24T18:21:50.497Z,23.43
2023-02-24T18:22:50.352Z,23.43
2023-02-24T18:23:50.294Z,23.44
2023-02-24T18:24:50.280Z,23.43
2023-02-24T18:25:50.230Z,23.43
2023-02-24T18:26:50.185Z,23.41
2023-02-24T18:27:50.150Z,23.43
2023-02-24T18:28:50.104Z,23.43
2023-02-24T18:29:50.077Z,23.41
2023-02-24T20:14:49.996Z,23.24
2023-02-24T20:18:50.025Z,23.26
2023-02-24T20:23:50.076Z,23.26
2023-02-24T20:24:50.074Z,23.22
2023-02-24T20:25:50.158Z,23.23
2023-02-24T20:26:50.160Z,23.23
2023-02-24T20:27:50.091Z,23.26
2023-02-24T20:28:50.100Z,23.24
2023-02-24T20:29:51.749Z,23.26
2023-02-24T20:30:50.107Z,23.22
2023-02-24T20:31:50.209Z,23.24
2023-02-24T20:32:50.067Z,23.24
2023-02-24T20:33:49.953Z,23.24
2023-02-24T20:34:49.943Z,23.23
2023-02-24T20:35:49.883Z,23.24
2023-02-24T20:36:49.853Z,23.23
2023-02-24T20:37:49.821Z,23.22
2023-02-24T20:38:49.834Z,23.22
2023-02-24T20:39:49.734Z,23.22
2023-02-24T20:40:49.706Z,23.22
2023-02-24T20:41:49.664Z,23.23
2023-02-24T20:42:49.624Z,23.23
2023-02-24T20:43:49.607Z,23.23
2023-02-24T20:44:49.548Z,23.22
2023-02-24T20:45:49.590Z,23.23
2023-02-24T20:46:49.484Z,23.23
2023-02-24T20:47:49.438Z,23.22
2023-02-24T20:48:49.416Z,23.19
2023-02-24T20:49:49.416Z,23.22
2023-02-24T20:50:49.340Z,23.23
2023-02-24T20:51:49.344Z,23.22
2023-02-24T20:52:49.264Z,23.19
2023-02-24T20:53:57.281Z,23.22
2023-02-24T20:54:50.200Z,23.19
2023-02-24T20:55:49.169Z,23.19
2023-02-24T20:56:49.138Z,23.19
2023-02-24T20:57:49.109Z,23.22
2023-02-24T20:58:49.077Z,23.22
2023-02-24T21:00:02.558Z,23.19
2023-02-24T21:00:50.081Z,23.22
2023-02-24T21:01:49.062Z,23.22
2023-02-24T21:02:48.952Z,23.22
2023-02-24T21:03:48.916Z,23.20
2023-02-24T21:04:48.927Z,23.20
2023-02-24T21:05:49.425Z,23.19
2023-02-24T21:06:48.938Z,23.22
2023-02-24T21:07:48.836Z,23.19
2023-02-24T21:08:48.765Z,23.19
2023-02-24T21:09:48.790Z,23.20
2023-02-24T21:10:48.836Z,23.19
2023-02-24T21:11:48.647Z,23.19
2023-02-24T21:12:48.618Z,23.16
2023-02-24T21:13:48.574Z,23.19
2023-02-24T21:14:48.593Z,23.19
2023-02-24T21:15:48.645Z,23.19
2023-02-24T21:16:48.689Z,23.19
2023-02-24T21:17:48.623Z,23.16
2023-02-24T21:18:48.628Z,23.17
2023-02-24T21:19:48.634Z,23.19
2023-02-24T21:20:48.666Z,23.19
2023-02-24T21:21:48.663Z,23.16
2023-02-24T21:22:48.675Z,23.17
2023-02-24T21:23:48.694Z,23.16
2023-02-24T21:24:48.700Z,23.16
2023-02-24T21:25:48.707Z,23.19
2023-02-24T21:26:48.769Z,23.17
2023-02-24T21:27:48.729Z,23.14
2023-02-24T21:28:48.740Z,23.16
2023-02-24T21:48:49.053Z,23.13
2023-02-24T21:49:49.061Z,23.17
2023-02-24T21:50:49.084Z,23.14
2023-02-24T21:51:49.239Z,23.16
2023-02-24T21:52:49.129Z,23.16
2023-02-24T21:53:49.130Z,23.16
2023-02-24T21:54:49.215Z,23.17
2023-02-24T21:55:49.171Z,23.16
2023-02-24T21:56:49.178Z,23.16
2023-02-24T21:57:49.187Z,23.16
2023-02-24T21:58:49.209Z,23.16
2023-02-24T21:59:49.234Z,23.14
2023-02-24T22:00:49.222Z,23.16
2023-02-24T22:01:49.316Z,23.14
2023-02-24T22:02:49.375Z,23.14
2023-02-24T22:03:49.269Z,23.14
2023-02-24T22:04:49.292Z,23.10
2023-02-24T22:05:50.259Z,23.16
2023-02-24T22:06:49.322Z,23.13
2023-02-24T22:07:49.324Z,23.13
2023-02-24T22:08:49.353Z,23.16
2023-02-24T22:09:49.370Z,23.14
2023-02-24T22:10:49.384Z,23.14
2023-02-24T22:11:49.425Z,23.13
2023-02-24T22:12:49.424Z,23.12
2023-02-24T22:13:49.438Z,23.13
2023-02-24T22:14:49.455Z,23.13
2023-02-24T22:15:49.498Z,23.13
2023-02-24T22:16:49.477Z,23.14
2023-02-24T22:17:49.497Z,23.14
2023-02-24T22:18:49.510Z,23.13
2023-02-24T22:19:49.534Z,23.12
2023-02-24T22:20:49.569Z,23.12
2023-02-24T22:21:49.573Z,23.13
2023-02-24T22:22:49.597Z,23.14
2023-02-24T22:23:49.612Z,23.14
2023-02-24T22:24:49.649Z,23.13
2023-02-24T22:25:49.645Z,23.12
2023-02-24T22:26:49.677Z,23.12
2023-02-24T22:27:49.687Z,23.13
