createdAt,value
2023-06-20T00:01:12.938Z,22.67
2023-06-20T00:03:40.132Z,22.75
2023-06-20T00:06:07.323Z,21.10
2023-06-20T00:08:34.760Z,21.30
2023-06-20T00:11:02.276Z,21.20
2023-06-20T00:13:29.689Z,20.40
2023-06-20T00:15:59.732Z,18.73
2023-06-20T00:18:28.422Z,18.20
2023-06-20T00:20:55.656Z,17.08
2023-06-20T00:23:25.095Z,15.75
2023-06-20T00:25:52.728Z,16.23
2023-06-20T00:28:21.082Z,16.13
2023-06-20T00:30:48.608Z,16.13
2023-06-20T00:33:16.035Z,15.45
2023-06-20T00:35:43.426Z,16.08
2023-06-20T00:38:10.913Z,16.77
2023-06-20T00:40:44.042Z,16.15
2023-06-20T00:43:13.857Z,15.93
2023-06-20T00:45:41.505Z,16.10
2023-06-20T00:48:09.644Z,16.13
2023-06-20T00:50:38.136Z,16.55
2023-06-20T00:53:11.588Z,15.40
2023-06-20T00:55:39.130Z,16.20
2023-06-20T00:58:06.896Z,14.75
2023-06-20T01:03:14.161Z,15.98
2023-06-20T01:06:07.144Z,16.15
2023-06-20T01:08:55.907Z,16.63
2023-06-20T01:11:29.437Z,16.20
2023-06-20T01:14:38.271Z,16.35
2023-06-20T01:17:14.601Z,15.70
2023-06-20T01:20:13.611Z,16.83
2023-06-20T01:22:58.548Z,16.17
2023-06-20T01:25:42.216Z,16.23
2023-06-20T01:28:24.475Z,18.02
2023-06-20T01:30:54.933Z,20.23
2023-06-20T01:33:28.833Z,18.02
2023-06-20T01:36:02.438Z,18.98
2023-06-20T01:38:33.825Z,21.52
2023-06-20T01:41:06.304Z,22.75
2023-06-20T01:43:36.304Z,23.10
2023-06-20T01:46:06.226Z,22.83
2023-06-20T01:48:42.046Z,19.90
2023-06-20T01:51:09.425Z,22.05
2023-06-20T01:53:44.736Z,20.70
2023-06-20T01:56:13.390Z,24.13
2023-06-20T01:58:43.996Z,22.92
2023-06-20T02:01:13.182Z,22.65
2023-06-20T02:03:42.986Z,22.25
2023-06-20T02:06:12.908Z,21.05
2023-06-20T02:08:41.829Z,21.10
2023-06-20T02:11:10.751Z,21.63
2023-06-20T02:13:38.500Z,21.90
2023-06-20T02:16:10.064Z,21.23
2023-06-20T02:18:37.902Z,22.83
2023-06-20T02:21:07.992Z,20.73
2023-06-20T02:23:39.812Z,20.98
2023-06-20T02:26:12.421Z,21.00
2023-06-20T02:28:47.596Z,21.73
2023-06-20T02:31:23.080Z,21.38
2023-06-20T02:33:54.479Z,20.83
2023-06-20T02:36:26.770Z,22.00
2023-06-20T02:38:56.660Z,21.02
2023-06-20T02:41:25.559Z,20.42
2023-06-20T02:43:54.029Z,20.85
2023-06-20T02:46:31.024Z,21.02
2023-06-20T02:49:27.941Z,20.27
2023-06-20T02:52:09.848Z,19.27
2023-06-20T02:54:49.219Z,20.95
2023-06-20T02:57:21.313Z,20.45
2023-06-20T03:00:00.174Z,20.48
2023-06-20T03:02:32.509Z,20.45
2023-06-20T03:05:05.158Z,21.95
2023-06-20T03:07:42.567Z,20.35
2023-06-20T03:10:11.141Z,21.27
2023-06-20T03:12:40.119Z,19.90
2023-06-20T03:15:08.312Z,20.70
2023-06-20T03:17:36.727Z,19.85
2023-06-20T03:20:10.030Z,20.10
2023-06-20T03:22:38.223Z,20.05
2023-06-20T03:25:06.997Z,20.50
2023-06-20T03:27:34.367Z,19.95
2023-06-20T03:30:01.737Z,20.65
2023-06-20T03:32:29.295Z,20.42
2023-06-20T03:34:57.287Z,19.95
2023-06-20T03:37:24.693Z,20.38
2023-06-20T03:39:52.139Z,21.17
2023-06-20T03:42:19.521Z,21.80
2023-06-20T03:44:48.073Z,20.67
2023-06-20T03:47:15.513Z,20.63
2023-06-20T03:49:45.060Z,22.20
2023-06-20T03:52:13.963Z,50.15
2023-06-20T03:54:42.498Z,25.02
2023-06-20T03:57:10.101Z,25.70
2023-06-20T03:59:39.438Z,20.13
2023-06-20T04:02:06.638Z,20.95
2023-06-20T04:04:34.064Z,21.55
2023-06-20T04:07:01.279Z,23.10
2023-06-20T04:09:28.716Z,24.45
2023-06-20T04:11:56.527Z,23.02
2023-06-20T04:14:26.289Z,23.10
2023-06-20T04:16:53.739Z,19.60
2023-06-20T04:19:22.592Z,20.85
2023-06-20T04:21:51.142Z,20.30
2023-06-20T04:24:20.745Z,20.38
2023-06-20T04:26:48.669Z,21.13
2023-06-20T04:29:24.248Z,20.45
2023-06-20T04:31:53.740Z,21.38
2023-06-20T04:34:24.613Z,20.23
2023-06-20T04:36:55.564Z,20.15
2023-06-20T04:39:23.760Z,19.60
2023-06-20T04:41:51.444Z,19.63
2023-06-20T04:44:24.979Z,20.27
2023-06-20T04:46:56.993Z,20.33
2023-06-20T04:49:24.470Z,19.15
2023-06-20T04:51:51.998Z,19.23
2023-06-20T04:54:21.581Z,18.90
2023-06-20T04:56:49.143Z,19.35
2023-06-20T04:59:16.529Z,17.95
2023-06-20T05:01:44.034Z,19.00
2023-06-20T05:04:11.405Z,18.50
2023-06-20T05:06:38.902Z,18.52
2023-06-20T05:09:07.345Z,18.85
2023-06-20T05:11:35.927Z,17.27
2023-06-20T05:14:03.323Z,18.30
2023-06-20T05:16:30.717Z,16.92
2023-06-20T05:18:58.283Z,17.40
2023-06-20T05:21:25.596Z,16.70
2023-06-20T05:23:53.187Z,16.42
2023-06-20T05:26:20.697Z,16.67
2023-06-20T05:28:49.093Z,16.85
2023-06-20T05:31:16.897Z,16.13
2023-06-20T05:33:44.176Z,17.45
2023-06-20T05:36:13.670Z,15.77
2023-06-20T05:38:41.984Z,16.88
2023-06-20T05:41:09.141Z,16.23
2023-06-20T05:43:36.534Z,15.52
2023-06-20T05:46:04.159Z,16.67
2023-06-20T05:48:33.989Z,16.20
2023-06-20T05:51:02.486Z,15.73
2023-06-20T05:53:30.544Z,16.02
2023-06-20T05:55:57.927Z,16.33
2023-06-20T05:58:26.499Z,16.23
2023-06-20T06:00:53.917Z,15.57
2023-06-20T06:03:21.756Z,16.45
2023-06-20T06:05:48.940Z,15.32
2023-06-20T06:08:17.054Z,17.27
2023-06-20T06:10:44.368Z,15.52
2023-06-20T06:13:11.993Z,16.10
2023-06-20T06:15:50.146Z,15.52
2023-06-20T06:18:26.279Z,15.45
2023-06-20T06:20:53.736Z,15.27
2023-06-20T06:23:21.136Z,16.58
2023-06-20T06:25:48.582Z,15.85
2023-06-20T06:28:16.613Z,15.60
2023-06-20T06:30:44.007Z,15.60
2023-06-20T06:33:12.546Z,15.65
2023-06-20T06:35:40.798Z,16.17
2023-06-20T06:38:08.216Z,15.52
2023-06-20T06:40:35.806Z,15.50
2023-06-20T06:43:03.453Z,15.98
2023-06-20T06:45:31.082Z,15.57
2023-06-20T06:48:00.362Z,14.63
2023-06-20T06:50:27.832Z,15.40
2023-06-20T06:52:55.475Z,14.73
2023-06-20T06:55:24.864Z,15.25
2023-06-20T06:57:52.220Z,16.88
2023-06-20T07:00:20.875Z,17.35
2023-06-20T07:02:48.143Z,15.40
2023-06-20T07:05:15.731Z,15.15
2023-06-20T07:07:47.964Z,14.70
2023-06-20T07:10:16.203Z,14.77
2023-06-20T07:12:43.649Z,14.88
2023-06-20T07:15:11.414Z,15.02
2023-06-20T07:17:39.155Z,15.40
2023-06-20T07:20:09.612Z,16.08
2023-06-20T07:22:37.396Z,15.95
2023-06-20T07:25:05.914Z,15.45
2023-06-20T07:27:33.025Z,15.27
2023-06-20T07:30:07.419Z,17.13
2023-06-20T07:32:35.612Z,14.93
2023-06-20T07:35:03.074Z,15.13
2023-06-20T07:37:33.586Z,15.38
2023-06-20T07:40:01.066Z,17.25
2023-06-20T07:42:28.477Z,15.15
2023-06-20T07:44:56.057Z,15.00
2023-06-20T07:47:24.357Z,15.15
2023-06-20T07:49:52.270Z,14.90
2023-06-20T07:52:19.379Z,14.73
2023-06-20T07:54:46.782Z,15.55
2023-06-20T07:57:15.260Z,14.82
2023-06-20T07:59:42.774Z,14.10
2023-06-20T08:02:09.888Z,14.95
2023-06-20T08:04:38.166Z,15.35
2023-06-20T08:07:05.615Z,14.38
2023-06-20T08:09:32.732Z,13.98
2023-06-20T08:11:59.976Z,14.95
2023-06-20T08:14:27.461Z,14.82
2023-06-20T08:16:54.863Z,14.82
2023-06-20T08:19:23.361Z,15.50
2023-06-20T08:21:50.918Z,14.95
2023-06-20T08:24:18.409Z,14.35
2023-06-20T08:26:47.759Z,15.18
2023-06-20T08:29:16.142Z,15.07
2023-06-20T08:31:43.779Z,18.92
2023-06-20T08:34:11.189Z,13.75
2023-06-20T08:36:38.676Z,15.18
2023-06-20T08:39:06.459Z,14.70
2023-06-20T08:41:34.083Z,13.73
2023-06-20T08:44:01.844Z,14.07
2023-06-20T08:46:29.497Z,14.10
2023-06-20T08:48:56.631Z,13.98
2023-06-20T08:51:24.721Z,14.15
2023-06-20T08:53:55.365Z,13.68
2023-06-20T08:56:24.748Z,12.80
2023-06-20T08:58:51.924Z,13.27
2023-06-20T09:01:19.376Z,13.70
2023-06-20T09:03:52.839Z,12.90
2023-06-20T09:09:08.267Z,12.05
2023-06-20T09:11:39.034Z,12.75
2023-06-20T09:14:07.411Z,12.30
2023-06-20T09:16:34.836Z,12.85
2023-06-20T09:19:03.484Z,12.57
2023-06-20T09:21:30.726Z,12.57
2023-06-20T09:24:06.162Z,18.30
2023-06-20T09:26:33.834Z,14.02
2023-06-20T09:29:12.090Z,12.27
2023-06-20T09:31:50.449Z,12.20
2023-06-20T09:34:22.860Z,12.55
2023-06-20T09:36:50.310Z,12.73
2023-06-20T09:39:22.074Z,13.27
2023-06-20T09:41:54.364Z,12.90
2023-06-20T09:44:22.996Z,12.77
2023-06-20T09:46:50.529Z,11.88
2023-06-20T09:49:26.392Z,11.27
2023-06-20T09:52:04.335Z,15.73
2023-06-20T09:54:52.758Z,12.25
2023-06-20T09:57:37.928Z,14.57
2023-06-20T10:00:11.747Z,12.00
2023-06-20T10:02:41.301Z,12.45
2023-06-20T10:05:09.952Z,11.60
2023-06-20T10:07:39.000Z,11.45
2023-06-20T10:10:06.916Z,11.00
2023-06-20T10:12:34.799Z,11.52
2023-06-20T10:15:05.284Z,13.32
2023-06-20T10:17:36.851Z,11.45
2023-06-20T10:20:10.411Z,10.68
2023-06-20T10:22:44.411Z,10.50
2023-06-20T10:25:16.251Z,10.95
2023-06-20T10:28:00.340Z,10.70
2023-06-20T10:30:58.787Z,10.88
2023-06-20T10:33:34.082Z,11.30
2023-06-20T10:36:14.780Z,11.27
2023-06-20T10:39:09.387Z,10.48
2023-06-20T10:41:36.561Z,11.20
2023-06-20T10:44:05.396Z,11.27
2023-06-20T10:46:38.750Z,25.05
2023-06-20T10:51:54.439Z,10.27
2023-06-20T10:54:22.775Z,11.10
2023-06-20T10:56:55.971Z,10.18
2023-06-20T10:59:23.564Z,10.68
2023-06-20T11:01:50.617Z,12.52
2023-06-20T11:04:18.633Z,11.45
2023-06-20T11:06:46.137Z,10.32
2023-06-20T11:09:26.681Z,10.07
2023-06-20T11:11:55.270Z,10.15
2023-06-20T11:14:25.610Z,10.70
2023-06-20T11:16:55.981Z,10.30
2023-06-20T11:19:36.790Z,10.70
2023-06-20T11:22:05.404Z,9.98
2023-06-20T11:24:36.992Z,9.98
2023-06-20T11:27:16.970Z,9.23
2023-06-20T11:29:44.429Z,9.52
2023-06-20T11:32:13.049Z,9.40
2023-06-20T11:35:04.469Z,8.85
2023-06-20T11:37:32.350Z,8.90
2023-06-20T11:42:34.943Z,9.70
2023-06-20T11:45:11.762Z,8.73
2023-06-20T11:47:39.485Z,9.40
2023-06-20T11:50:07.501Z,9.25
2023-06-20T11:52:36.246Z,9.18
2023-06-20T11:55:05.790Z,9.32
2023-06-20T11:57:32.815Z,8.52
2023-06-20T12:00:15.965Z,9.43
2023-06-20T12:02:43.616Z,8.52
2023-06-20T12:05:12.238Z,8.38
2023-06-20T12:07:55.047Z,8.23
2023-06-20T12:10:30.346Z,7.55
2023-06-20T12:13:05.006Z,8.68
2023-06-20T12:15:34.812Z,8.45
2023-06-20T12:18:04.284Z,8.68
2023-06-20T12:20:36.964Z,8.25
2023-06-20T12:23:13.389Z,7.65
2023-06-20T12:25:40.906Z,8.57
2023-06-20T12:28:08.446Z,8.45
2023-06-20T12:30:42.127Z,8.98
2023-06-20T12:33:10.762Z,8.35
2023-06-20T12:35:39.638Z,9.15
2023-06-20T12:38:08.108Z,8.80
2023-06-20T12:40:35.403Z,8.27
2023-06-20T12:43:02.873Z,9.02
2023-06-20T12:45:30.362Z,9.00
2023-06-20T12:47:57.926Z,9.10
2023-06-20T12:50:25.447Z,9.10
2023-06-20T12:52:53.290Z,8.13
2023-06-20T12:55:21.602Z,8.85
2023-06-20T12:57:49.242Z,8.70
2023-06-20T13:00:19.689Z,9.25
2023-06-20T13:02:47.542Z,9.00
2023-06-20T13:05:15.068Z,8.93
2023-06-20T13:07:48.615Z,8.95
2023-06-20T13:10:19.019Z,9.00
2023-06-20T13:12:47.792Z,8.77
2023-06-20T13:15:19.129Z,9.43
2023-06-20T13:17:47.886Z,8.88
2023-06-20T13:20:21.506Z,8.88
2023-06-20T13:22:52.391Z,8.55
2023-06-20T13:25:21.222Z,8.57
2023-06-20T13:27:52.300Z,8.40
2023-06-20T13:30:20.195Z,9.00
2023-06-20T13:32:49.186Z,8.32
2023-06-20T13:35:16.971Z,8.20
2023-06-20T13:37:45.760Z,8.15
2023-06-20T13:40:23.868Z,8.40
2023-06-20T13:42:58.129Z,9.32
2023-06-20T13:45:31.233Z,9.00
2023-06-20T13:47:58.727Z,10.20
2023-06-20T13:50:26.379Z,8.82
2023-06-20T13:52:54.081Z,8.80
2023-06-20T13:55:21.721Z,9.00
2023-06-20T13:57:57.218Z,9.05
2023-06-20T14:00:25.385Z,11.00
2023-06-20T14:02:52.791Z,8.80
2023-06-20T14:05:35.432Z,8.77
2023-06-20T14:08:03.627Z,8.88
2023-06-20T14:10:30.819Z,8.27
2023-06-20T14:12:58.728Z,8.38
2023-06-20T14:15:26.293Z,8.80
2023-06-20T14:17:56.673Z,8.27
2023-06-20T14:20:24.644Z,8.90
2023-06-20T14:22:54.489Z,8.32
2023-06-20T14:25:21.754Z,9.05
2023-06-20T14:27:49.432Z,8.82
2023-06-20T14:30:16.972Z,8.20
2023-06-20T14:32:44.686Z,8.50
2023-06-20T14:35:12.122Z,9.13
2023-06-20T14:37:42.897Z,8.88
2023-06-20T14:40:10.370Z,8.63
2023-06-20T14:42:37.658Z,8.75
2023-06-20T14:45:09.332Z,8.32
2023-06-20T14:47:40.246Z,8.45
2023-06-20T14:50:07.932Z,9.23
2023-06-20T14:52:37.609Z,8.57
2023-06-20T14:55:05.313Z,8.50
2023-06-20T14:57:32.552Z,7.93
2023-06-20T15:00:01.000Z,9.00
2023-06-20T15:02:28.176Z,8.55
2023-06-20T15:04:55.344Z,8.48
2023-06-20T15:07:22.824Z,8.60
2023-06-20T15:09:50.362Z,8.15
2023-06-20T15:12:18.799Z,8.82
2023-06-20T15:14:48.385Z,8.48
2023-06-20T15:17:17.761Z,8.15
2023-06-20T15:19:46.596Z,9.30
2023-06-20T15:22:13.692Z,11.50
2023-06-20T15:24:41.372Z,10.68
2023-06-20T15:27:09.072Z,8.68
2023-06-20T15:29:37.631Z,8.50
2023-06-20T15:32:11.380Z,8.65
2023-06-20T15:34:38.706Z,10.00
2023-06-20T15:37:06.263Z,8.82
2023-06-20T15:39:33.655Z,8.25
2023-06-20T15:42:01.821Z,8.35
2023-06-20T15:44:30.420Z,7.90
2023-06-20T15:46:57.724Z,8.00
2023-06-20T15:49:26.870Z,8.10
2023-06-20T15:51:54.529Z,7.90
2023-06-20T15:54:22.303Z,7.65
2023-06-20T15:56:51.622Z,7.93
2023-06-20T15:59:19.140Z,8.05
2023-06-20T16:01:46.597Z,7.88
2023-06-20T16:04:14.366Z,8.30
2023-06-20T16:06:41.956Z,8.07
2023-06-20T16:09:09.600Z,8.20
2023-06-20T16:11:36.951Z,7.95
2023-06-20T16:14:04.433Z,8.38
2023-06-20T16:16:31.932Z,7.82
2023-06-20T16:19:05.398Z,8.07
2023-06-20T16:21:35.321Z,8.27
2023-06-20T16:24:06.163Z,7.82
2023-06-20T16:26:33.868Z,7.90
2023-06-20T16:29:02.610Z,8.27
2023-06-20T16:31:29.887Z,7.88
2023-06-20T16:33:57.300Z,8.02
2023-06-20T16:36:31.017Z,8.07
2023-06-20T16:38:58.274Z,8.02
2023-06-20T16:41:25.800Z,8.80
2023-06-20T16:43:53.286Z,8.60
2023-06-20T16:46:22.832Z,9.25
2023-06-20T16:48:51.144Z,9.10
2023-06-20T16:51:18.765Z,8.85
2023-06-20T16:53:46.283Z,11.90
2023-06-20T16:56:13.690Z,16.25
2023-06-20T16:58:40.989Z,20.75
2023-06-20T17:01:10.203Z,15.77
2023-06-20T17:03:49.850Z,15.60
2023-06-20T17:06:24.020Z,13.02
2023-06-20T17:08:51.311Z,11.40
2023-06-20T17:11:18.900Z,11.02
2023-06-20T17:13:47.560Z,10.05
2023-06-20T17:16:14.767Z,9.43
2023-06-20T17:18:42.144Z,9.27
2023-06-20T17:21:09.737Z,9.35
2023-06-20T17:23:43.269Z,9.30
2023-06-20T17:26:11.587Z,9.98
2023-06-20T17:28:41.698Z,9.90
2023-06-20T17:31:09.316Z,9.70
2023-06-20T17:33:36.644Z,9.70
2023-06-20T17:36:04.343Z,9.15
2023-06-20T17:38:32.112Z,9.70
2023-06-20T17:41:00.004Z,10.00
2023-06-20T17:43:29.521Z,10.20
2023-06-20T17:45:56.773Z,10.00
2023-06-20T17:48:24.600Z,10.23
2023-06-20T17:50:53.054Z,10.48
2023-06-20T17:53:20.519Z,11.00
2023-06-20T17:55:49.002Z,10.65
2023-06-20T17:58:23.542Z,10.02
2023-06-20T18:00:51.042Z,10.68
2023-06-20T18:03:18.693Z,10.80
2023-06-20T18:05:47.722Z,10.63
2023-06-20T18:08:16.960Z,10.48
2023-06-20T18:10:47.189Z,10.98
2023-06-20T18:13:14.510Z,10.55
2023-06-20T18:15:48.062Z,10.48
2023-06-20T18:18:16.665Z,11.32
2023-06-20T18:20:45.350Z,10.15
2023-06-20T18:23:14.144Z,10.65
2023-06-20T18:25:47.994Z,10.75
2023-06-20T18:28:16.518Z,10.75
2023-06-20T18:30:45.562Z,10.45
2023-06-20T18:33:13.125Z,10.80
2023-06-20T18:35:40.962Z,10.27
2023-06-20T18:38:09.093Z,10.52
2023-06-20T18:40:38.497Z,11.85
2023-06-20T18:43:07.072Z,12.07
2023-06-20T18:45:35.343Z,11.90
2023-06-20T18:48:03.033Z,12.90
2023-06-20T18:50:31.409Z,11.85
2023-06-20T18:52:58.806Z,11.93
2023-06-20T18:55:26.559Z,11.50
2023-06-20T18:57:54.455Z,11.75
2023-06-20T19:00:28.033Z,11.20
2023-06-20T19:02:55.764Z,11.80
2023-06-20T19:05:23.542Z,11.30
2023-06-20T19:07:52.736Z,11.85
2023-06-20T19:10:20.363Z,12.00
2023-06-20T19:12:47.693Z,11.50
2023-06-20T19:15:17.780Z,12.18
2023-06-20T19:17:45.185Z,12.02
2023-06-20T19:20:22.189Z,12.65
2023-06-20T19:22:51.914Z,11.70
2023-06-20T19:25:31.246Z,12.35
2023-06-20T19:28:05.039Z,12.45
2023-06-20T19:30:32.773Z,12.30
2023-06-20T19:33:07.110Z,12.30
2023-06-20T19:35:34.389Z,12.43
2023-06-20T19:38:03.485Z,12.50
2023-06-20T19:40:31.441Z,12.00
2023-06-20T19:43:00.315Z,12.55
2023-06-20T19:45:35.856Z,12.48
2023-06-20T19:48:05.714Z,13.07
2023-06-20T19:50:33.383Z,12.55
2023-06-20T19:53:01.165Z,12.60
2023-06-20T19:55:34.534Z,12.35
2023-06-20T19:58:04.240Z,11.88
2023-06-20T20:00:33.095Z,12.05
2023-06-20T20:03:00.688Z,12.48
2023-06-20T20:05:29.554Z,12.15
2023-06-20T20:07:57.511Z,12.15
2023-06-20T20:10:25.058Z,12.30
2023-06-20T20:12:52.851Z,13.00
2023-06-20T20:15:20.136Z,12.38
2023-06-20T20:17:47.737Z,12.90
2023-06-20T20:20:17.159Z,13.02
2023-06-20T20:22:44.718Z,12.57
2023-06-20T20:25:13.066Z,12.52
2023-06-20T20:27:42.075Z,12.65
2023-06-20T20:30:10.696Z,12.10
2023-06-20T20:32:43.371Z,13.05
2023-06-20T20:35:11.301Z,12.77
2023-06-20T20:37:39.292Z,12.50
2023-06-20T20:40:08.614Z,13.27
2023-06-20T20:42:37.252Z,13.13
2023-06-20T20:45:04.758Z,12.80
2023-06-20T20:47:34.656Z,13.48
2023-06-20T20:50:04.170Z,13.23
2023-06-20T20:52:31.476Z,13.65
2023-06-20T20:55:05.396Z,12.88
2023-06-20T20:57:34.020Z,13.27
2023-06-20T21:00:01.582Z,12.93
2023-06-20T21:02:28.771Z,12.30
2023-06-20T21:04:56.441Z,12.63
2023-06-20T21:07:23.941Z,12.32
2023-06-20T21:09:52.531Z,12.82
2023-06-20T21:12:19.944Z,12.90
2023-06-20T21:14:48.578Z,13.35
2023-06-20T21:17:17.381Z,12.82
2023-06-20T21:19:46.791Z,13.07
2023-06-20T21:22:14.349Z,13.02
2023-06-20T21:24:49.091Z,13.82
2023-06-20T21:27:16.702Z,14.23
2023-06-20T21:29:44.388Z,13.20
2023-06-20T21:32:13.958Z,13.63
2023-06-20T21:34:48.591Z,13.65
2023-06-20T21:37:18.252Z,13.77
2023-06-20T21:39:45.712Z,13.50
2023-06-20T21:42:12.793Z,13.13
2023-06-20T21:44:40.297Z,12.93
2023-06-20T21:47:07.925Z,14.02
2023-06-20T21:49:35.214Z,13.45
2023-06-20T21:52:02.755Z,13.40
2023-06-20T21:54:30.147Z,13.25
2023-06-20T21:56:57.724Z,13.05
2023-06-20T21:59:25.145Z,14.07
2023-06-20T22:01:52.280Z,13.50
2023-06-20T22:04:21.593Z,13.70
2023-06-20T22:06:48.995Z,14.32
2023-06-20T22:09:16.531Z,13.65
2023-06-20T22:11:44.915Z,14.00
2023-06-20T22:14:12.415Z,13.57
2023-06-20T22:16:40.799Z,13.68
2023-06-20T22:19:08.340Z,13.13
2023-06-20T22:21:35.827Z,11.98
2023-06-20T22:24:03.590Z,12.35
2023-06-20T22:26:31.118Z,13.07
2023-06-20T22:28:58.681Z,12.63
2023-06-20T22:31:27.243Z,12.73
2023-06-20T22:34:01.171Z,13.05
2023-06-20T22:36:28.715Z,13.15
2023-06-20T22:38:57.135Z,12.73
2023-06-20T22:41:25.697Z,12.18
2023-06-20T22:43:55.163Z,12.73
2023-06-20T22:46:24.809Z,13.07
2023-06-20T22:48:52.197Z,12.63
2023-06-20T22:51:19.640Z,13.60
2023-06-20T22:53:53.350Z,13.13
2023-06-20T22:58:48.622Z,13.30
2023-06-20T23:01:22.339Z,14.02
2023-06-20T23:06:24.223Z,12.85
2023-06-20T23:08:51.679Z,13.35
2023-06-20T23:11:19.277Z,13.48
2023-06-20T23:13:46.973Z,13.57
2023-06-20T23:16:14.733Z,12.73
2023-06-20T23:18:42.966Z,14.15
2023-06-20T23:21:11.667Z,13.38
2023-06-20T23:23:41.482Z,13.52
2023-06-20T23:26:12.069Z,13.98
2023-06-20T23:28:45.431Z,13.38
2023-06-20T23:31:13.859Z,13.30
2023-06-20T23:33:41.199Z,14.02
2023-06-20T23:36:10.113Z,12.98
2023-06-20T23:38:37.663Z,13.65
2023-06-20T23:41:05.246Z,12.52
2023-06-20T23:43:32.668Z,13.23
2023-06-20T23:46:02.658Z,13.10
2023-06-20T23:48:31.719Z,12.77
2023-06-20T23:51:00.072Z,14.40
2023-06-20T23:53:28.498Z,12.68
2023-06-20T23:55:55.912Z,13.35
2023-06-20T23:58:23.448Z,13.50
