createdAt,value
2022-12-25T00:01:50.529Z,14.50
2022-12-25T00:04:18.700Z,15.23
2022-12-25T00:06:46.918Z,14.93
2022-12-25T00:09:14.916Z,11.20
2022-12-25T00:11:42.903Z,15.07
2022-12-25T00:14:10.975Z,15.80
2022-12-25T00:16:39.018Z,15.20
2022-12-25T00:19:08.447Z,12.40
2022-12-25T00:21:36.573Z,12.27
2022-12-25T00:24:05.057Z,12.57
2022-12-25T00:26:33.077Z,12.80
2022-12-25T00:29:01.090Z,14.67
2022-12-25T00:31:29.508Z,14.53
2022-12-25T00:33:57.565Z,12.40
2022-12-25T00:36:26.923Z,13.43
2022-12-25T00:38:54.992Z,16.83
2022-12-25T00:41:38.966Z,14.33
2022-12-25T00:44:07.220Z,18.07
2022-12-25T00:46:35.277Z,14.97
2022-12-25T00:49:04.056Z,14.17
2022-12-25T00:51:33.549Z,12.60
2022-12-25T00:54:01.809Z,20.87
2022-12-25T00:56:29.907Z,17.90
2022-12-25T00:58:57.951Z,14.30
2022-12-25T01:01:25.996Z,13.60
2022-12-25T01:03:54.081Z,15.10
2022-12-25T01:06:22.067Z,14.87
2022-12-25T01:09:08.880Z,11.90
2022-12-25T01:11:37.165Z,15.17
2022-12-25T01:14:05.572Z,15.50
2022-12-25T01:16:33.850Z,17.63
2022-12-25T01:19:02.001Z,15.67
2022-12-25T01:21:30.165Z,14.57
2022-12-25T01:23:59.799Z,13.97
2022-12-25T01:26:28.732Z,14.60
2022-12-25T01:28:57.225Z,15.10
2022-12-25T01:31:26.535Z,18.67
2022-12-25T01:33:55.157Z,17.80
2022-12-25T01:36:24.846Z,20.93
2022-12-25T01:38:53.625Z,18.27
2022-12-25T01:41:24.998Z,22.70
2022-12-25T01:44:06.107Z,25.53
2022-12-25T01:46:34.400Z,23.33
2022-12-25T01:49:05.479Z,18.70
2022-12-25T01:51:37.026Z,20.83
2022-12-25T01:54:09.585Z,16.77
2022-12-25T01:56:40.345Z,27.30
2022-12-25T01:59:09.312Z,22.43
2022-12-25T02:01:37.639Z,24.97
2022-12-25T02:04:14.002Z,27.23
2022-12-25T02:06:42.958Z,24.33
2022-12-25T02:09:11.141Z,21.30
2022-12-25T02:11:58.617Z,25.93
2022-12-25T02:14:28.887Z,22.03
2022-12-25T02:17:06.925Z,21.17
2022-12-25T02:19:58.916Z,22.40
2022-12-25T02:22:34.474Z,22.10
2022-12-25T02:25:14.267Z,25.33
2022-12-25T02:28:11.677Z,23.37
2022-12-25T02:30:44.381Z,24.80
2022-12-25T02:33:34.131Z,23.77
2022-12-25T02:36:08.606Z,22.90
2022-12-25T02:38:59.838Z,22.33
2022-12-25T02:41:29.788Z,21.47
2022-12-25T02:44:19.511Z,22.63
2022-12-25T02:47:20.066Z,23.17
2022-12-25T02:50:06.366Z,25.53
2022-12-25T02:52:52.054Z,21.13
2022-12-25T02:55:41.557Z,20.63
2022-12-25T02:58:31.048Z,21.90
2022-12-25T03:01:22.761Z,25.43
2022-12-25T03:04:10.555Z,20.20
2022-12-25T03:06:43.915Z,19.73
2022-12-25T03:09:32.500Z,20.87
2022-12-25T03:12:05.377Z,22.40
2022-12-25T03:14:50.890Z,24.67
2022-12-25T03:17:20.281Z,23.10
2022-12-25T03:20:05.919Z,23.43
2022-12-25T03:22:52.000Z,22.90
2022-12-25T03:25:38.384Z,24.37
2022-12-25T03:28:07.141Z,21.63
2022-12-25T03:30:59.585Z,24.63
2022-12-25T03:33:46.425Z,25.00
2022-12-25T03:36:21.083Z,25.60
2022-12-25T03:39:29.888Z,23.77
2022-12-25T03:42:19.070Z,23.00
2022-12-25T03:45:20.662Z,21.07
2022-12-25T03:48:10.107Z,27.43
2022-12-25T03:51:02.391Z,27.63
2022-12-25T03:53:50.513Z,29.23
2022-12-25T03:56:37.167Z,23.37
2022-12-25T03:59:24.110Z,23.57
2022-12-25T04:02:10.441Z,26.50
2022-12-25T04:04:56.520Z,24.27
2022-12-25T04:07:43.651Z,26.67
2022-12-25T04:10:29.749Z,25.03
2022-12-25T04:13:15.279Z,33.97
2022-12-25T04:16:00.939Z,23.73
2022-12-25T04:18:57.737Z,24.10
2022-12-25T04:21:43.333Z,20.57
2022-12-25T04:24:30.478Z,20.07
2022-12-25T04:27:15.941Z,20.80
2022-12-25T04:30:01.461Z,20.00
2022-12-25T04:32:47.153Z,25.47
2022-12-25T04:35:32.792Z,21.00
2022-12-25T04:38:00.877Z,23.40
2022-12-25T04:40:30.296Z,23.27
2022-12-25T04:42:58.279Z,20.77
2022-12-25T04:45:26.286Z,25.93
2022-12-25T04:47:54.288Z,26.07
2022-12-25T04:50:22.423Z,24.53
2022-12-25T04:52:50.435Z,25.20
2022-12-25T04:55:18.576Z,25.87
2022-12-25T04:57:48.043Z,26.93
2022-12-25T05:00:16.700Z,26.50
2022-12-25T05:02:44.860Z,30.07
2022-12-25T05:05:12.959Z,24.57
2022-12-25T05:07:40.905Z,21.87
2022-12-25T05:10:09.793Z,25.13
2022-12-25T05:12:37.779Z,27.07
2022-12-25T05:15:07.928Z,28.87
2022-12-25T05:17:36.001Z,25.10
2022-12-25T05:20:04.507Z,25.23
2022-12-25T05:22:32.523Z,27.60
2022-12-25T05:25:00.606Z,28.87
2022-12-25T05:27:28.601Z,28.13
2022-12-25T05:29:56.593Z,26.87
2022-12-25T05:32:25.922Z,25.63
2022-12-25T05:34:53.886Z,30.50
2022-12-25T05:37:21.926Z,29.97
2022-12-25T05:39:49.893Z,29.33
2022-12-25T05:42:17.875Z,32.73
2022-12-25T05:44:45.827Z,30.23
2022-12-25T05:47:13.812Z,34.10
2022-12-25T05:49:43.590Z,30.30
2022-12-25T05:52:11.544Z,33.70
2022-12-25T05:54:39.526Z,31.77
2022-12-25T05:57:07.544Z,33.30
2022-12-25T05:59:35.637Z,37.20
2022-12-25T06:02:03.676Z,31.00
2022-12-25T06:04:31.727Z,34.47
2022-12-25T06:07:01.065Z,29.70
2022-12-25T06:09:29.237Z,29.43
2022-12-25T06:11:57.267Z,36.27
2022-12-25T06:14:25.251Z,35.30
2022-12-25T06:16:53.739Z,28.57
2022-12-25T06:19:22.609Z,31.23
2022-12-25T06:21:54.371Z,29.50
2022-12-25T06:24:24.546Z,30.10
2022-12-25T06:26:52.714Z,26.93
2022-12-25T06:29:20.771Z,28.23
2022-12-25T06:31:48.864Z,24.30
2022-12-25T06:34:17.139Z,25.23
2022-12-25T06:36:45.119Z,25.10
2022-12-25T06:39:13.080Z,24.50
2022-12-25T06:41:42.435Z,25.27
2022-12-25T06:44:10.417Z,28.63
2022-12-25T06:46:38.404Z,24.07
2022-12-25T06:49:06.698Z,28.00
2022-12-25T06:51:35.033Z,26.43
2022-12-25T06:54:04.547Z,24.10
2022-12-25T06:56:33.451Z,29.63
2022-12-25T06:59:04.124Z,31.13
2022-12-25T07:01:35.333Z,35.10
2022-12-25T07:04:05.686Z,28.40
2022-12-25T07:06:34.872Z,24.67
2022-12-25T07:09:02.889Z,30.00
2022-12-25T07:11:30.909Z,25.63
2022-12-25T07:13:58.879Z,26.20
2022-12-25T07:16:28.237Z,32.40
2022-12-25T07:18:56.231Z,28.90
2022-12-25T07:21:24.199Z,32.33
2022-12-25T07:23:52.179Z,31.63
2022-12-25T07:26:20.945Z,28.53
2022-12-25T07:28:48.924Z,31.30
2022-12-25T07:31:19.078Z,30.00
2022-12-25T07:33:48.881Z,29.43
2022-12-25T07:36:17.152Z,27.10
2022-12-25T07:38:45.161Z,33.50
2022-12-25T07:41:13.912Z,31.07
2022-12-25T07:43:42.444Z,23.23
2022-12-25T07:46:10.752Z,29.77
2022-12-25T07:48:38.950Z,29.43
2022-12-25T07:51:12.229Z,34.80
2022-12-25T07:53:40.635Z,23.43
2022-12-25T07:56:12.482Z,27.63
2022-12-25T07:58:41.054Z,27.07
2022-12-25T08:01:11.429Z,19.90
2022-12-25T08:03:39.926Z,23.20
2022-12-25T08:06:11.210Z,30.17
2022-12-25T08:08:40.142Z,27.27
2022-12-25T08:11:08.695Z,25.27
2022-12-25T08:13:37.654Z,23.60
2022-12-25T08:16:08.623Z,24.63
2022-12-25T08:18:37.575Z,23.00
2022-12-25T08:21:09.092Z,24.37
2022-12-25T08:23:39.929Z,24.93
2022-12-25T08:26:09.588Z,23.20
2022-12-25T08:28:38.351Z,29.83
2022-12-25T08:31:11.647Z,24.07
2022-12-25T08:33:40.210Z,22.73
2022-12-25T08:36:10.381Z,29.47
2022-12-25T08:38:40.586Z,26.63
2022-12-25T08:41:09.614Z,19.53
2022-12-25T08:43:37.952Z,23.87
2022-12-25T08:46:06.465Z,24.23
2022-12-25T08:48:34.806Z,19.93
2022-12-25T08:51:03.801Z,24.23
2022-12-25T08:53:32.130Z,21.83
2022-12-25T08:56:04.424Z,23.87
2022-12-25T08:58:32.431Z,20.57
2022-12-25T09:01:00.845Z,23.77
2022-12-25T09:03:32.130Z,20.90
2022-12-25T09:06:04.388Z,24.40
2022-12-25T09:08:32.362Z,22.80
2022-12-25T09:11:04.631Z,21.27
2022-12-25T09:13:33.061Z,23.07
2022-12-25T09:16:01.641Z,20.13
2022-12-25T09:18:29.651Z,21.30
2022-12-25T09:21:00.963Z,24.83
2022-12-25T09:23:29.472Z,21.50
2022-12-25T09:25:59.677Z,23.60
2022-12-25T09:28:29.075Z,17.10
2022-12-25T09:30:57.330Z,22.93
2022-12-25T09:33:25.704Z,26.93
2022-12-25T09:35:58.040Z,26.10
2022-12-25T09:38:26.859Z,22.00
2022-12-25T09:41:00.608Z,23.43
2022-12-25T09:43:32.076Z,21.30
2022-12-25T09:46:02.852Z,18.63
2022-12-25T09:48:34.607Z,20.03
2022-12-25T09:51:09.544Z,17.90
2022-12-25T09:53:41.533Z,22.63
2022-12-25T09:56:14.905Z,19.80
2022-12-25T09:58:45.020Z,18.33
2022-12-25T10:01:20.030Z,19.27
2022-12-25T10:04:17.557Z,23.90
2022-12-25T10:06:55.725Z,18.63
2022-12-25T10:09:40.249Z,22.60
2022-12-25T10:12:18.745Z,19.30
2022-12-25T10:15:03.521Z,19.67
2022-12-25T10:17:42.979Z,16.60
2022-12-25T10:20:20.409Z,20.27
2022-12-25T10:22:52.433Z,22.03
2022-12-25T10:25:23.996Z,19.73
2022-12-25T10:27:55.273Z,19.83
2022-12-25T10:30:26.190Z,18.53
2022-12-25T10:32:56.920Z,20.57
2022-12-25T10:35:26.721Z,15.93
2022-12-25T10:37:59.890Z,23.00
2022-12-25T10:40:37.899Z,19.00
2022-12-25T10:43:11.509Z,23.70
2022-12-25T10:45:49.562Z,15.33
2022-12-25T10:48:23.549Z,19.27
2022-12-25T10:50:51.852Z,18.03
2022-12-25T10:53:23.269Z,17.50
2022-12-25T10:55:59.495Z,16.07
2022-12-25T10:58:28.343Z,23.57
2022-12-25T11:01:02.086Z,20.03
2022-12-25T11:03:32.707Z,17.87
2022-12-25T11:06:02.760Z,13.40
2022-12-25T11:08:33.085Z,16.43
2022-12-25T11:11:06.286Z,16.67
2022-12-25T11:13:37.327Z,22.53
2022-12-25T11:16:10.711Z,18.30
2022-12-25T11:18:47.460Z,21.80
2022-12-25T11:21:17.832Z,17.97
2022-12-25T11:23:47.879Z,17.43
2022-12-25T11:26:19.047Z,18.13
2022-12-25T11:28:49.894Z,21.00
2022-12-25T11:31:21.569Z,18.83
2022-12-25T11:33:54.372Z,17.30
2022-12-25T11:36:29.618Z,19.47
2022-12-25T11:39:00.789Z,18.93
2022-12-25T11:41:34.085Z,19.87
2022-12-25T11:44:06.797Z,16.93
2022-12-25T11:46:42.407Z,18.47
2022-12-25T11:49:16.511Z,17.73
2022-12-25T11:51:48.284Z,16.47
2022-12-25T11:54:21.334Z,17.47
2022-12-25T11:56:50.687Z,20.80
2022-12-25T11:59:24.064Z,24.10
2022-12-25T12:01:57.503Z,17.03
2022-12-25T12:04:31.714Z,20.17
2022-12-25T12:07:07.185Z,17.87
2022-12-25T12:09:45.366Z,17.23
2022-12-25T12:12:17.888Z,19.20
2022-12-25T12:14:52.800Z,15.70
2022-12-25T12:17:22.391Z,17.67
2022-12-25T12:19:50.495Z,20.77
2022-12-25T12:22:22.388Z,19.67
2022-12-25T12:24:56.801Z,13.87
2022-12-25T12:27:28.955Z,15.77
2022-12-25T12:29:59.355Z,18.17
2022-12-25T12:32:41.205Z,22.27
2022-12-25T12:35:17.396Z,20.30
2022-12-25T12:37:47.346Z,17.77
2022-12-25T12:40:41.713Z,18.83
2022-12-25T12:43:29.878Z,19.03
2022-12-25T12:46:03.046Z,17.13
2022-12-25T12:48:40.626Z,16.33
2022-12-25T12:51:27.857Z,14.67
2022-12-25T12:54:20.971Z,15.13
2022-12-25T12:57:01.633Z,16.67
2022-12-25T12:59:41.386Z,16.37
2022-12-25T13:02:34.838Z,15.77
2022-12-25T13:05:06.853Z,14.03
2022-12-25T13:07:55.045Z,17.17
2022-12-25T13:10:28.367Z,17.47
2022-12-25T13:13:00.565Z,15.27
2022-12-25T13:15:32.375Z,17.90
2022-12-25T13:18:05.619Z,17.33
2022-12-25T13:20:41.555Z,17.23
2022-12-25T13:23:27.950Z,18.83
2022-12-25T13:25:57.777Z,15.03
2022-12-25T13:28:27.481Z,15.57
2022-12-25T13:31:02.127Z,19.63
2022-12-25T13:33:30.270Z,18.77
2022-12-25T13:35:59.954Z,16.87
2022-12-25T13:38:29.762Z,17.47
2022-12-25T13:41:16.325Z,14.50
2022-12-25T13:43:45.412Z,16.17
2022-12-25T13:46:14.909Z,15.83
2022-12-25T13:48:43.368Z,15.87
2022-12-25T13:51:17.618Z,16.20
2022-12-25T13:53:45.834Z,22.70
2022-12-25T13:56:16.296Z,15.40
2022-12-25T13:58:47.736Z,15.50
2022-12-25T14:01:18.510Z,18.43
2022-12-25T14:03:48.663Z,17.10
2022-12-25T14:06:21.620Z,16.60
2022-12-25T14:08:50.302Z,20.67
2022-12-25T14:11:21.552Z,18.53
2022-12-25T14:13:52.945Z,16.60
2022-12-25T14:16:22.603Z,16.97
2022-12-25T14:18:55.799Z,19.43
2022-12-25T14:21:31.623Z,15.10
2022-12-25T14:24:00.296Z,18.30
2022-12-25T14:26:30.950Z,17.43
2022-12-25T14:29:16.908Z,19.67
2022-12-25T14:31:46.846Z,18.07
2022-12-25T14:34:18.084Z,18.10
2022-12-25T14:36:47.859Z,16.43
2022-12-25T14:39:28.330Z,19.70
2022-12-25T14:41:56.406Z,16.97
2022-12-25T14:44:33.953Z,16.10
2022-12-25T14:47:17.274Z,16.93
2022-12-25T14:49:45.699Z,18.37
2022-12-25T14:52:19.834Z,20.57
2022-12-25T14:54:51.433Z,15.03
2022-12-25T14:57:27.040Z,19.73
2022-12-25T15:00:03.907Z,18.70
2022-12-25T15:02:45.584Z,18.93
2022-12-25T15:05:28.915Z,21.73
2022-12-25T15:08:07.839Z,16.60
2022-12-25T15:13:25.736Z,21.90
2022-12-25T15:15:57.891Z,17.07
2022-12-25T15:18:31.646Z,18.90
2022-12-25T15:20:59.797Z,17.27
2022-12-25T15:23:29.417Z,15.97
2022-12-25T15:25:57.366Z,18.83
2022-12-25T15:28:25.339Z,18.37
2022-12-25T15:30:53.356Z,19.27
2022-12-25T15:33:21.386Z,23.47
2022-12-25T15:35:49.408Z,24.40
2022-12-25T15:38:17.422Z,24.87
2022-12-25T15:40:48.016Z,20.90
2022-12-25T15:43:40.356Z,24.10
2022-12-25T15:46:04.733Z,21.27
2022-12-25T15:48:32.743Z,21.93
2022-12-25T15:51:00.813Z,26.07
2022-12-25T15:53:28.856Z,27.27
2022-12-25T15:55:58.386Z,24.03
2022-12-25T15:58:26.410Z,23.97
2022-12-25T16:00:54.502Z,21.97
2022-12-25T16:03:22.496Z,25.47
2022-12-25T16:05:50.709Z,22.37
2022-12-25T16:08:18.677Z,25.07
2022-12-25T16:10:46.835Z,30.90
2022-12-25T16:13:16.220Z,27.97
2022-12-25T16:15:45.040Z,27.30
2022-12-25T16:18:13.182Z,25.50
2022-12-25T16:20:41.622Z,23.77
2022-12-25T16:23:09.704Z,25.43
2022-12-25T16:25:37.697Z,30.83
2022-12-25T16:28:09.565Z,31.40
2022-12-25T16:30:39.397Z,26.07
2022-12-25T16:33:08.177Z,27.43
2022-12-25T16:35:36.185Z,30.43
2022-12-25T16:38:04.737Z,27.87
2022-12-25T16:40:33.265Z,28.07
2022-12-25T16:43:01.590Z,31.27
2022-12-25T16:45:29.679Z,27.97
2022-12-25T16:47:59.058Z,26.60
2022-12-25T16:50:27.045Z,24.17
2022-12-25T16:52:54.998Z,32.13
2022-12-25T16:55:29.348Z,28.77
2022-12-25T16:57:58.422Z,26.57
2022-12-25T17:00:26.671Z,26.73
2022-12-25T17:02:55.958Z,33.27
2022-12-25T17:05:25.696Z,25.80
2022-12-25T17:07:53.759Z,25.43
2022-12-25T17:10:22.164Z,26.43
2022-12-25T17:12:50.151Z,27.80
2022-12-25T17:15:18.699Z,30.53
2022-12-25T17:17:46.686Z,27.57
2022-12-25T17:20:14.656Z,26.13
2022-12-25T17:22:44.016Z,31.80
2022-12-25T17:25:12.312Z,23.40
2022-12-25T17:27:40.298Z,22.77
2022-12-25T17:30:10.129Z,26.97
2022-12-25T17:32:38.086Z,24.27
2022-12-25T17:35:06.746Z,24.13
2022-12-25T17:37:35.314Z,27.13
2022-12-25T17:40:04.996Z,26.60
2022-12-25T17:42:33.233Z,25.20
2022-12-25T17:45:01.212Z,24.20
2022-12-25T17:47:31.209Z,25.50
2022-12-25T17:49:59.183Z,23.10
2022-12-25T17:52:27.201Z,23.70
2022-12-25T17:54:55.162Z,22.70
2022-12-25T17:57:24.568Z,24.03
2022-12-25T17:59:52.680Z,22.80
2022-12-25T18:02:20.740Z,26.67
2022-12-25T18:04:48.942Z,25.17
2022-12-25T18:07:17.549Z,20.60
2022-12-25T18:09:45.549Z,23.67
2022-12-25T18:12:13.490Z,23.13
2022-12-25T18:14:42.804Z,19.57
2022-12-25T18:17:10.998Z,20.80
2022-12-25T18:19:39.049Z,22.80
2022-12-25T18:22:07.065Z,22.23
2022-12-25T18:24:35.092Z,18.53
2022-12-25T18:27:03.093Z,25.83
2022-12-25T18:29:31.058Z,22.20
2022-12-25T18:32:00.574Z,25.00
2022-12-25T18:34:28.585Z,20.40
2022-12-25T18:37:03.150Z,21.07
2022-12-25T18:39:31.730Z,20.73
2022-12-25T18:42:17.619Z,21.37
2022-12-25T18:44:45.693Z,20.10
2022-12-25T18:47:15.064Z,19.97
2022-12-25T18:49:43.029Z,21.30
2022-12-25T18:52:49.079Z,18.17
2022-12-25T18:54:59.091Z,20.80
2022-12-25T18:57:27.248Z,18.97
2022-12-25T18:59:55.245Z,18.80
2022-12-25T19:02:24.596Z,18.07
2022-12-25T19:04:53.115Z,18.27
2022-12-25T19:07:22.611Z,18.93
2022-12-25T19:09:51.092Z,17.03
2022-12-25T19:12:19.214Z,16.73
2022-12-25T19:14:48.532Z,16.90
2022-12-25T19:17:16.766Z,17.23
2022-12-25T19:19:46.735Z,18.50
2022-12-25T19:22:15.113Z,19.90
2022-12-25T19:24:43.303Z,19.23
2022-12-25T19:27:11.642Z,18.60
2022-12-25T19:29:39.645Z,19.50
2022-12-25T19:32:07.698Z,17.17
2022-12-25T19:34:35.940Z,16.47
2022-12-25T19:37:05.940Z,18.10
2022-12-25T19:39:33.971Z,18.30
2022-12-25T19:42:01.928Z,18.70
2022-12-25T19:44:29.909Z,19.20
2022-12-25T19:46:57.910Z,20.90
2022-12-25T19:49:25.880Z,18.67
2022-12-25T19:51:53.873Z,18.90
2022-12-25T19:54:23.181Z,17.03
2022-12-25T19:56:51.200Z,17.50
2022-12-25T19:59:19.171Z,20.13
2022-12-25T20:01:47.284Z,18.80
2022-12-25T20:04:17.500Z,17.43
2022-12-25T20:06:46.389Z,19.30
2022-12-25T20:09:20.824Z,18.03
2022-12-25T20:11:50.885Z,19.73
2022-12-25T20:14:19.593Z,20.13
2022-12-25T20:16:48.090Z,17.83
2022-12-25T20:19:16.300Z,19.60
2022-12-25T20:21:44.338Z,19.47
2022-12-25T20:24:12.425Z,18.87
2022-12-25T20:26:41.748Z,19.47
2022-12-25T20:29:11.143Z,25.80
2022-12-25T20:31:39.147Z,29.00
2022-12-25T20:34:10.241Z,25.77
2022-12-25T20:36:38.455Z,21.37
2022-12-25T20:39:09.676Z,18.13
2022-12-25T20:41:38.199Z,17.30
2022-12-25T20:44:06.647Z,17.87
2022-12-25T20:46:36.191Z,15.93
2022-12-25T20:49:04.589Z,16.77
2022-12-25T20:51:32.568Z,16.67
2022-12-25T20:54:01.082Z,15.57
2022-12-25T20:56:30.187Z,15.77
2022-12-25T20:58:59.507Z,16.53
2022-12-25T21:01:28.797Z,15.67
2022-12-25T21:03:58.652Z,16.07
2022-12-25T21:06:26.719Z,16.93
2022-12-25T21:08:54.957Z,15.70
2022-12-25T21:11:23.110Z,15.70
2022-12-25T21:13:51.419Z,15.17
2022-12-25T21:16:21.661Z,14.67
2022-12-25T21:18:50.552Z,15.07
2022-12-25T21:21:20.442Z,15.33
2022-12-25T21:23:48.581Z,15.63
2022-12-25T21:26:19.868Z,15.23
2022-12-25T21:28:48.273Z,15.30
2022-12-25T21:31:16.429Z,14.60
2022-12-25T21:33:52.854Z,15.10
2022-12-25T21:36:26.985Z,14.93
2022-12-25T21:38:57.022Z,19.50
2022-12-25T21:41:25.666Z,21.30
2022-12-25T21:43:53.722Z,18.67
2022-12-25T21:46:21.917Z,17.90
2022-12-25T21:48:50.234Z,16.93
2022-12-25T21:51:37.913Z,16.57
2022-12-25T21:54:07.831Z,16.30
2022-12-25T21:56:44.180Z,16.33
2022-12-25T21:59:15.170Z,16.17
2022-12-25T22:01:43.934Z,15.07
2022-12-25T22:04:13.255Z,15.90
2022-12-25T22:06:58.811Z,14.30
2022-12-25T22:09:28.288Z,15.33
2022-12-25T22:12:13.848Z,15.90
2022-12-25T22:14:54.907Z,15.87
2022-12-25T22:17:42.537Z,17.77
2022-12-25T22:20:13.119Z,16.87
2022-12-25T22:22:41.183Z,17.20
2022-12-25T22:25:11.251Z,17.50
2022-12-25T22:27:41.137Z,17.00
2022-12-25T22:30:11.608Z,16.47
2022-12-25T22:32:39.840Z,16.90
2022-12-25T22:35:08.419Z,17.10
2022-12-25T22:37:36.817Z,16.93
2022-12-25T22:40:05.363Z,16.97
2022-12-25T22:42:35.086Z,16.50
2022-12-25T22:45:03.505Z,16.53
2022-12-25T22:47:31.514Z,15.33
2022-12-25T22:49:59.510Z,16.57
2022-12-25T22:52:27.736Z,17.17
2022-12-25T22:54:55.776Z,16.57
2022-12-25T22:57:23.812Z,15.93
2022-12-25T22:59:54.132Z,16.63
2022-12-25T23:02:22.441Z,16.27
2022-12-25T23:04:50.640Z,16.47
2022-12-25T23:07:18.954Z,15.10
2022-12-25T23:09:46.987Z,15.70
2022-12-25T23:12:28.863Z,14.53
2022-12-25T23:14:58.383Z,14.13
2022-12-25T23:17:44.234Z,14.50
2022-12-25T23:20:33.005Z,15.40
2022-12-25T23:23:18.883Z,15.03
2022-12-25T23:26:04.632Z,15.57
2022-12-25T23:28:50.326Z,14.03
2022-12-25T23:31:21.469Z,15.57
2022-12-25T23:33:49.476Z,14.83
2022-12-25T23:36:17.539Z,15.23
2022-12-25T23:38:45.669Z,15.40
2022-12-25T23:41:13.648Z,13.60
2022-12-25T23:43:41.651Z,14.37
2022-12-25T23:46:09.629Z,14.23
2022-12-25T23:48:38.975Z,13.97
2022-12-25T23:51:08.286Z,13.93
2022-12-25T23:53:36.733Z,15.27
2022-12-25T23:56:05.732Z,15.57
2022-12-25T23:58:34.805Z,15.90
