createdAt,value
2023-05-19T00:03:54.885Z,7.20
2023-05-19T00:09:03.975Z,10.57
2023-05-19T00:14:08.023Z,11.25
2023-05-19T00:19:12.431Z,9.95
2023-05-19T00:24:13.952Z,5.80
2023-05-19T00:29:18.607Z,5.40
2023-05-19T00:34:21.441Z,9.55
2023-05-19T00:39:22.916Z,7.07
2023-05-19T00:44:24.419Z,7.68
2023-05-19T00:49:25.900Z,7.97
2023-05-19T00:54:28.585Z,5.97
2023-05-19T00:59:30.192Z,7.75
2023-05-19T01:04:34.856Z,6.57
2023-05-19T01:09:37.254Z,9.45
2023-05-19T01:14:38.740Z,11.27
2023-05-19T01:20:10.880Z,9.07
2023-05-19T01:25:34.146Z,10.07
2023-05-19T01:30:44.337Z,11.00
2023-05-19T01:35:47.480Z,8.35
2023-05-19T01:40:51.564Z,10.20
2023-05-19T01:45:53.480Z,8.00
2023-05-19T01:50:57.297Z,8.55
2023-05-19T01:55:59.606Z,10.48
2023-05-19T02:01:21.383Z,8.23
2023-05-19T02:06:37.686Z,6.82
2023-05-19T02:11:52.188Z,12.00
2023-05-19T02:16:54.268Z,11.18
2023-05-19T02:21:56.353Z,8.40
2023-05-19T02:26:57.968Z,9.38
2023-05-19T02:32:01.374Z,10.02
2023-05-19T02:37:03.118Z,7.43
2023-05-19T02:42:05.269Z,7.45
2023-05-19T02:47:06.750Z,9.85
2023-05-19T02:52:08.166Z,8.50
2023-05-19T02:57:10.043Z,7.72
2023-05-19T03:02:11.624Z,5.63
2023-05-19T03:07:16.435Z,12.38
2023-05-19T03:12:18.056Z,8.73
2023-05-19T03:17:19.883Z,8.85
2023-05-19T03:22:21.469Z,9.65
2023-05-19T03:27:22.976Z,6.15
2023-05-19T03:32:24.760Z,7.88
2023-05-19T03:37:26.334Z,8.43
2023-05-19T03:42:28.190Z,5.57
2023-05-19T03:47:29.769Z,7.45
2023-05-19T03:52:31.490Z,9.05
2023-05-19T03:57:33.634Z,10.00
2023-05-19T04:02:35.216Z,12.45
2023-05-19T04:07:36.907Z,9.20
2023-05-19T04:12:38.424Z,10.00
2023-05-19T04:17:40.233Z,12.02
2023-05-19T04:22:41.762Z,9.82
2023-05-19T04:27:43.220Z,5.85
2023-05-19T04:32:44.796Z,12.30
2023-05-19T04:37:48.525Z,9.68
2023-05-19T04:42:52.304Z,10.00
2023-05-19T04:47:57.803Z,9.70
2023-05-19T04:52:59.366Z,11.57
2023-05-19T04:58:01.090Z,12.40
2023-05-19T05:03:05.305Z,12.45
2023-05-19T05:08:07.159Z,12.68
2023-05-19T05:13:10.585Z,15.00
2023-05-19T05:18:15.077Z,10.15
2023-05-19T05:23:16.808Z,9.07
2023-05-19T05:28:18.633Z,15.73
2023-05-19T05:33:22.250Z,14.95
2023-05-19T05:38:24.118Z,15.27
2023-05-19T05:43:25.794Z,20.70
2023-05-19T05:48:27.584Z,16.30
2023-05-19T05:53:32.152Z,19.35
2023-05-19T05:58:36.348Z,17.10
2023-05-19T06:03:41.156Z,15.75
2023-05-19T06:08:42.830Z,11.27
2023-05-19T06:13:44.266Z,13.13
2023-05-19T06:18:46.982Z,17.20
2023-05-19T06:23:48.652Z,16.23
2023-05-19T06:28:50.452Z,9.93
2023-05-19T06:33:54.531Z,12.27
2023-05-19T06:38:56.565Z,14.27
2023-05-19T06:43:58.066Z,10.25
2023-05-19T06:48:59.531Z,9.20
2023-05-19T06:54:01.018Z,10.30
2023-05-19T06:59:02.670Z,8.27
2023-05-19T07:04:04.389Z,5.97
2023-05-19T07:09:06.534Z,7.90
2023-05-19T07:14:08.554Z,5.78
2023-05-19T07:19:10.032Z,6.03
2023-05-19T07:24:11.525Z,6.35
2023-05-19T07:29:12.974Z,8.02
2023-05-19T07:34:14.508Z,5.13
2023-05-19T07:39:16.528Z,8.55
2023-05-19T07:44:18.928Z,6.35
2023-05-19T07:49:20.457Z,9.25
2023-05-19T07:54:21.879Z,4.18
2023-05-19T07:59:24.294Z,6.85
2023-05-19T08:04:25.821Z,4.00
2023-05-19T08:09:27.592Z,8.23
2023-05-19T08:14:29.136Z,6.63
2023-05-19T08:19:30.801Z,5.15
2023-05-19T08:24:33.879Z,3.72
2023-05-19T08:29:36.559Z,7.13
2023-05-19T08:34:38.051Z,5.88
2023-05-19T08:39:39.582Z,3.90
2023-05-19T08:44:42.250Z,5.15
2023-05-19T08:49:46.518Z,6.45
2023-05-19T08:55:09.609Z,6.05
2023-05-19T09:00:12.519Z,4.57
2023-05-19T09:05:16.524Z,4.57
2023-05-19T09:10:18.215Z,3.97
2023-05-19T09:15:20.189Z,2.33
2023-05-19T09:20:21.959Z,2.55
2023-05-19T09:25:23.923Z,9.02
2023-05-19T09:30:26.056Z,5.10
2023-05-19T09:35:27.736Z,4.45
2023-05-19T09:40:29.275Z,5.15
2023-05-19T09:45:31.087Z,5.03
2023-05-19T09:50:33.893Z,3.47
2023-05-19T09:55:35.531Z,2.05
2023-05-19T10:00:37.921Z,3.28
2023-05-19T10:05:41.692Z,4.93
2023-05-19T10:10:46.278Z,4.67
2023-05-19T10:21:03.256Z,6.20
2023-05-19T10:26:06.905Z,2.83
2023-05-19T10:31:16.145Z,10.00
2023-05-19T10:36:36.429Z,6.07
2023-05-19T10:42:09.588Z,4.47
2023-05-19T10:47:13.760Z,3.00
2023-05-19T10:52:26.408Z,3.22
2023-05-19T10:57:34.279Z,3.88
2023-05-19T11:02:45.275Z,3.15
2023-05-19T11:08:02.308Z,2.08
2023-05-19T11:13:07.304Z,5.57
2023-05-19T11:18:09.043Z,6.32
2023-05-19T11:23:18.657Z,5.82
2023-05-19T11:28:27.270Z,6.78
2023-05-19T11:33:33.831Z,4.15
2023-05-19T11:38:35.854Z,5.72
2023-05-19T11:43:41.036Z,5.68
2023-05-19T11:48:52.256Z,8.35
2023-05-19T11:53:54.882Z,6.07
2023-05-19T11:58:59.240Z,3.90
2023-05-19T12:04:02.979Z,6.35
2023-05-19T12:09:09.475Z,4.97
2023-05-19T12:14:12.353Z,5.45
2023-05-19T12:19:17.249Z,2.60
2023-05-19T12:24:22.533Z,6.50
2023-05-19T12:29:29.012Z,2.75
2023-05-19T12:34:35.437Z,5.20
2023-05-19T12:39:37.853Z,6.35
2023-05-19T12:44:48.550Z,4.35
2023-05-19T12:49:59.548Z,5.28
2023-05-19T12:55:09.260Z,4.40
2023-05-19T13:00:17.772Z,3.38
2023-05-19T13:05:19.550Z,4.38
2023-05-19T13:10:21.122Z,6.90
2023-05-19T13:15:24.853Z,3.70
2023-05-19T13:20:28.681Z,4.97
2023-05-19T13:25:30.890Z,2.47
2023-05-19T13:30:34.195Z,6.00
2023-05-19T13:35:39.269Z,5.60
2023-05-19T13:40:41.057Z,3.28
2023-05-19T13:45:44.431Z,4.82
2023-05-19T13:50:45.983Z,2.63
2023-05-19T13:55:47.944Z,7.93
2023-05-19T14:00:53.959Z,7.30
2023-05-19T14:05:55.615Z,4.85
2023-05-19T14:10:57.160Z,3.15
2023-05-19T14:15:58.701Z,5.57
2023-05-19T14:21:00.229Z,4.40
2023-05-19T14:26:01.816Z,2.80
2023-05-19T14:31:03.395Z,6.20
2023-05-19T14:36:05.513Z,3.33
2023-05-19T14:41:07.212Z,4.63
2023-05-19T14:46:09.977Z,3.25
2023-05-19T14:51:11.555Z,4.80
2023-05-19T14:56:12.989Z,9.38
2023-05-19T15:01:14.454Z,5.38
2023-05-19T15:06:16.339Z,4.97
2023-05-19T15:11:17.865Z,5.97
2023-05-19T15:16:19.319Z,3.80
2023-05-19T15:21:20.820Z,5.85
2023-05-19T15:26:22.464Z,4.70
2023-05-19T15:31:24.078Z,5.15
2023-05-19T15:36:25.577Z,8.25
2023-05-19T15:41:27.174Z,4.00
2023-05-19T15:46:31.470Z,4.50
2023-05-19T15:51:33.038Z,4.93
2023-05-19T15:56:34.526Z,3.42
2023-05-19T16:01:36.310Z,5.03
2023-05-19T16:06:37.995Z,6.28
2023-05-19T16:11:39.586Z,6.57
2023-05-19T16:16:41.170Z,6.55
2023-05-19T16:21:43.003Z,5.18
2023-05-19T16:26:44.425Z,4.80
2023-05-19T16:31:45.878Z,3.42
2023-05-19T16:36:47.341Z,3.72
2023-05-19T16:41:49.089Z,3.00
2023-05-19T16:46:50.651Z,3.83
2023-05-19T16:51:53.138Z,5.07
2023-05-19T16:56:54.734Z,4.15
2023-05-19T17:01:56.822Z,4.28
2023-05-19T17:06:58.407Z,9.07
2023-05-19T17:11:59.860Z,3.63
2023-05-19T17:17:01.679Z,6.60
2023-05-19T17:22:03.856Z,5.32
2023-05-19T17:27:05.445Z,3.17
2023-05-19T17:32:07.106Z,6.30
2023-05-19T17:37:08.630Z,3.63
2023-05-19T17:42:10.639Z,2.50
2023-05-19T17:47:12.147Z,4.25
2023-05-19T17:52:13.957Z,3.92
2023-05-19T17:57:17.574Z,4.15
2023-05-19T18:02:19.384Z,3.20
2023-05-19T18:07:24.022Z,2.80
2023-05-19T18:12:25.534Z,4.78
2023-05-19T18:17:27.093Z,2.60
2023-05-19T18:22:28.608Z,4.38
2023-05-19T18:27:31.352Z,2.83
2023-05-19T18:32:33.773Z,3.53
2023-05-19T18:37:35.760Z,4.25
2023-05-19T18:42:37.775Z,3.17
2023-05-19T18:47:39.747Z,2.83
2023-05-19T18:52:41.344Z,2.13
2023-05-19T18:57:43.229Z,4.38
2023-05-19T19:02:44.745Z,3.65
2023-05-19T19:07:49.503Z,1.95
2023-05-19T19:12:51.742Z,2.92
2023-05-19T19:17:53.420Z,3.00
2023-05-19T19:22:55.094Z,3.33
2023-05-19T19:27:56.664Z,4.20
2023-05-19T19:32:59.501Z,4.20
2023-05-19T19:38:02.221Z,10.65
2023-05-19T19:43:06.405Z,3.70
2023-05-19T19:48:08.072Z,5.10
2023-05-19T19:53:10.047Z,2.67
2023-05-19T19:58:11.632Z,3.22
2023-05-19T20:03:13.346Z,6.32
2023-05-19T20:08:16.127Z,4.05
2023-05-19T20:13:19.739Z,5.43
2023-05-19T20:18:21.543Z,2.83
2023-05-19T20:23:23.126Z,2.35
2023-05-19T20:28:26.798Z,3.25
2023-05-19T20:33:29.631Z,2.72
2023-05-19T20:38:32.538Z,3.50
2023-05-19T20:43:34.843Z,2.58
2023-05-19T20:48:36.507Z,3.95
2023-05-19T20:53:41.125Z,5.38
2023-05-19T20:58:42.987Z,4.13
2023-05-19T21:03:44.576Z,3.20
2023-05-19T21:08:46.367Z,7.72
2023-05-19T21:13:48.027Z,3.55
2023-05-19T21:18:51.148Z,5.30
2023-05-19T21:23:54.007Z,6.70
2023-05-19T21:28:57.710Z,4.60
2023-05-19T21:33:59.436Z,3.15
2023-05-19T21:39:01.130Z,3.30
2023-05-19T21:44:04.544Z,3.35
2023-05-19T21:49:08.481Z,7.18
2023-05-19T21:54:11.633Z,4.00
2023-05-19T21:59:14.513Z,3.25
2023-05-19T22:04:18.503Z,6.82
2023-05-19T22:09:20.782Z,5.22
2023-05-19T22:14:22.707Z,8.30
2023-05-19T22:19:24.341Z,5.63
2023-05-19T22:24:27.281Z,5.57
2023-05-19T22:29:29.393Z,4.22
2023-05-19T22:34:33.648Z,5.95
2023-05-19T22:39:35.660Z,7.00
2023-05-19T22:44:37.208Z,7.65
2023-05-19T22:49:39.990Z,8.68
2023-05-19T22:54:43.176Z,4.63
2023-05-19T22:59:44.903Z,8.10
2023-05-19T23:04:46.443Z,4.75
2023-05-19T23:09:48.053Z,9.18
2023-05-19T23:14:51.052Z,4.93
2023-05-19T23:19:53.739Z,8.73
2023-05-19T23:24:56.028Z,6.00
2023-05-19T23:29:57.693Z,7.22
2023-05-19T23:35:09.636Z,11.13
2023-05-19T23:40:12.274Z,10.23
2023-05-19T23:45:14.301Z,8.63
2023-05-19T23:50:16.010Z,6.15
2023-05-19T23:55:17.803Z,8.98
