createdAt,value
2018-02-23T07:44:22.208Z,27.60
2018-02-23T07:44:22.776Z,27.50
2018-02-23T07:44:23.286Z,27.60
2018-02-23T07:44:23.838Z,27.50
2018-02-23T07:44:24.327Z,27.50
2018-02-23T07:44:24.856Z,27.50
2018-02-23T07:45:18.830Z,27.51
2018-02-23T07:45:19.337Z,27.42
2018-02-23T07:45:19.846Z,27.42
2018-02-23T07:45:20.415Z,27.42
2018-02-23T07:45:20.939Z,27.51
2018-02-23T07:45:21.463Z,27.61
2018-02-23T07:45:22.043Z,27.42
2018-02-23T07:45:22.585Z,27.42
2018-02-23T07:45:23.108Z,27.61
2018-02-23T07:45:23.625Z,27.61
2018-02-23T07:45:24.135Z,27.71
2018-02-23T07:45:24.677Z,27.42
2018-02-23T07:45:25.226Z,27.51
2018-02-23T07:45:25.789Z,27.61
2018-02-23T07:45:26.325Z,27.61
2018-02-23T07:45:26.907Z,27.61
2018-02-23T07:45:27.441Z,27.42
2018-02-23T07:45:27.959Z,27.61
2018-02-23T07:45:28.525Z,27.61
2018-02-23T07:45:29.067Z,27.71
2018-02-23T07:45:29.593Z,27.42
2018-02-23T07:45:30.113Z,27.42
2018-02-23T07:45:30.665Z,27.51
2018-02-23T07:45:31.187Z,27.51
2018-02-23T07:45:31.707Z,27.42
2018-02-23T07:45:32.257Z,27.42
2018-02-23T07:45:32.773Z,27.51
2018-02-23T07:45:33.287Z,27.51
2018-02-23T07:45:33.871Z,27.51
2018-02-23T07:45:34.390Z,27.23
2018-02-23T07:45:34.913Z,27.23
2018-02-23T07:45:35.481Z,27.23
2018-02-23T07:45:36.005Z,27.51
2018-02-23T07:45:36.607Z,27.51
2018-02-23T07:45:37.136Z,27.61
2018-02-23T07:45:37.657Z,27.51
2018-02-23T07:45:38.165Z,27.42
2018-02-23T07:45:38.773Z,27.51
2018-02-23T07:45:39.265Z,27.42
2018-02-23T07:45:39.805Z,27.42
2018-02-23T07:45:40.325Z,27.42
2018-02-23T07:45:40.851Z,27.33
2018-02-23T07:45:41.397Z,27.42
2018-02-23T07:45:41.918Z,27.42
2018-02-23T07:45:42.459Z,27.61
2018-02-23T07:45:42.977Z,27.42
2018-02-23T07:45:43.555Z,27.04
2018-02-23T07:45:44.067Z,27.51
2018-02-23T07:45:44.585Z,27.51
2018-02-23T07:45:45.112Z,27.13
2018-02-23T07:45:45.623Z,27.33
2018-02-23T07:45:46.178Z,27.13
2018-02-23T07:45:46.749Z,26.84
2018-02-23T07:45:47.275Z,27.42
2018-02-23T07:45:47.812Z,27.51
2018-02-23T07:45:48.325Z,27.23
2018-02-23T07:45:48.863Z,27.13
2018-02-23T07:45:49.373Z,27.33
2018-02-23T07:45:49.909Z,27.23
2018-02-23T07:45:50.444Z,27.13
2018-02-23T07:45:50.959Z,27.23
2018-02-23T07:45:51.467Z,27.23
2018-02-23T07:45:52.018Z,27.13
2018-02-23T07:45:52.526Z,27.23
2018-02-23T07:45:53.031Z,27.33
2018-02-23T07:45:53.546Z,26.75
2018-02-23T07:45:54.158Z,27.33
2018-02-23T07:45:54.649Z,27.33
2018-02-23T07:45:55.168Z,27.33
2018-02-23T07:45:55.699Z,27.33
2018-02-23T07:45:56.219Z,27.23
2018-02-23T07:45:56.744Z,27.33
2018-02-23T07:45:57.252Z,27.23
2018-02-23T07:45:57.793Z,27.13
2018-02-23T07:45:58.343Z,27.13
2018-02-23T07:45:58.907Z,27.13
2018-02-23T07:45:59.451Z,26.94
2018-02-23T07:45:59.997Z,27.13
2018-02-23T07:46:00.520Z,27.13
2018-02-23T07:46:01.064Z,27.04
2018-02-23T07:46:01.626Z,27.23
2018-02-23T07:46:02.183Z,27.13
2018-02-23T07:46:02.699Z,27.04
2018-02-23T07:46:03.228Z,26.94
2018-02-23T07:46:03.781Z,27.04
2018-02-23T07:46:04.373Z,27.04
2018-02-23T07:46:04.896Z,27.04
2018-02-23T07:46:05.435Z,27.04
2018-02-23T07:46:06.017Z,26.94
2018-02-23T07:46:06.595Z,26.94
2018-02-23T07:46:07.117Z,27.04
2018-02-23T07:46:07.639Z,27.04
2018-02-23T07:46:08.203Z,26.94
2018-02-23T07:46:08.707Z,27.13
2018-02-23T07:46:09.231Z,27.04
2018-02-23T07:46:09.791Z,27.04
2018-02-23T07:46:10.341Z,26.84
2018-02-23T08:06:54.473Z,24.82
2018-02-23T08:06:54.982Z,24.73
2018-02-23T08:06:55.502Z,24.81
2018-02-23T08:06:56.020Z,24.72
2018-02-23T08:06:56.546Z,24.73
2018-02-23T08:06:57.056Z,24.73
2018-02-23T08:06:57.578Z,24.72
2018-02-23T08:06:58.094Z,24.73
2018-02-23T08:07:50.613Z,24.15
2018-02-23T08:07:51.091Z,24.34
2018-02-23T08:07:51.660Z,24.15
2018-02-23T08:07:52.165Z,24.34
2018-02-23T08:07:52.726Z,24.24
2018-02-23T08:07:53.279Z,24.24
2018-02-23T08:07:53.821Z,24.24
2018-02-23T08:07:54.407Z,24.24
2018-02-23T08:07:54.973Z,24.05
2018-02-23T08:07:55.482Z,24.15
2018-02-23T08:07:55.984Z,24.15
2018-02-23T08:07:56.462Z,24.15
2018-02-23T08:07:57.057Z,24.05
2018-02-23T08:07:57.604Z,24.24
2018-02-23T08:07:58.117Z,24.24
2018-02-23T08:07:58.633Z,24.05
2018-02-23T08:07:59.141Z,24.24
2018-02-23T08:07:59.663Z,23.86
2018-02-23T08:08:00.219Z,24.34
2018-02-23T08:08:00.749Z,24.24
2018-02-23T08:08:01.323Z,24.34
2018-02-23T08:08:01.902Z,24.24
2018-02-23T08:08:02.433Z,24.24
2018-02-23T08:08:02.973Z,23.86
2018-02-23T08:08:03.467Z,23.86
2018-02-23T08:08:04.051Z,23.86
2018-02-23T08:08:04.599Z,23.86
2018-02-23T08:08:05.169Z,23.86
2018-02-23T08:08:05.691Z,23.96
2018-02-23T08:08:06.199Z,23.76
2018-02-23T08:08:06.723Z,23.86
2018-02-23T08:08:07.241Z,23.86
2018-02-23T08:08:07.831Z,23.96
2018-02-23T08:08:08.322Z,23.86
2018-02-23T08:08:08.843Z,23.96
2018-02-23T08:08:09.357Z,23.96
2018-02-23T08:08:09.869Z,23.86
2018-02-23T08:08:10.391Z,23.96
2018-02-23T08:08:10.919Z,23.96
2018-02-23T08:08:11.455Z,23.86
2018-02-23T08:08:11.974Z,24.24
2018-02-23T08:08:12.493Z,24.05
2018-02-23T08:08:13.133Z,24.24
2018-02-23T08:08:13.523Z,23.96
2018-02-23T08:08:14.044Z,23.86
2018-02-23T08:08:14.557Z,24.05
2018-02-23T08:08:15.071Z,23.96
2018-02-23T08:08:15.653Z,24.05
2018-02-23T08:08:16.161Z,24.05
2018-02-23T08:08:16.709Z,24.24
2018-02-23T08:08:17.210Z,23.96
2018-02-23T08:08:17.747Z,24.34
2018-02-23T08:08:18.273Z,24.24
2018-02-23T08:08:18.799Z,23.86
2018-02-23T08:08:19.333Z,24.24
2018-02-23T08:08:19.852Z,24.15
2018-02-23T08:08:20.372Z,24.24
2018-02-23T08:08:20.891Z,23.96
2018-02-23T08:08:21.413Z,24.15
2018-02-23T08:08:21.968Z,24.15
2018-02-23T08:08:22.562Z,23.86
2018-02-23T08:08:23.031Z,23.96
2018-02-23T08:08:23.579Z,23.96
2018-02-23T08:08:24.126Z,23.86
2018-02-23T08:08:24.687Z,23.76
2018-02-23T08:08:25.203Z,23.76
2018-02-23T08:08:25.736Z,23.86
2018-02-23T08:08:26.247Z,23.76
2018-02-23T08:08:26.793Z,23.86
2018-02-23T08:08:27.299Z,23.96
2018-02-23T08:08:27.821Z,23.96
2018-02-23T08:08:28.355Z,23.96
2018-02-23T08:08:28.879Z,23.76
2018-02-23T08:08:29.390Z,23.96
2018-02-23T08:08:29.954Z,23.96
2018-02-23T08:08:30.465Z,23.96
2018-02-23T08:08:30.966Z,23.96
2018-02-23T08:08:31.477Z,23.86
2018-02-23T08:08:32.054Z,23.86
2018-02-23T08:08:32.559Z,23.86
2018-02-23T08:08:33.069Z,23.86
2018-02-23T08:08:33.598Z,23.96
2018-02-23T08:08:34.109Z,23.76
2018-02-23T08:08:34.647Z,23.76
2018-02-23T08:08:35.197Z,23.86
2018-02-23T08:08:35.743Z,23.86
2018-02-23T08:08:36.302Z,23.96
2018-02-23T08:08:36.730Z,23.86
2018-02-23T08:08:37.269Z,23.86
2018-02-23T08:08:37.803Z,23.86
2018-02-23T08:08:38.358Z,23.96
2018-02-23T08:08:38.891Z,23.76
2018-02-23T08:08:39.399Z,23.86
2018-02-23T08:08:39.939Z,23.96
2018-02-23T08:08:40.449Z,24.24
2018-02-23T08:08:40.973Z,24.24
2018-02-23T08:08:41.493Z,23.96
2018-02-23T08:08:42.054Z,24.05
2018-02-23T08:08:42.591Z,24.05
2018-02-23T08:08:43.165Z,23.96
2018-02-23T08:08:43.713Z,23.96
2018-02-23T08:08:44.285Z,23.76
2018-02-23T08:08:44.859Z,23.86
2018-02-23T08:08:45.400Z,24.15
2018-02-23T08:08:45.978Z,24.15
2018-02-23T08:08:46.489Z,24.05
2018-02-23T08:08:47.028Z,24.15
2018-02-23T08:08:47.593Z,24.24
2018-02-23T08:08:48.115Z,24.24
2018-02-23T08:08:48.645Z,24.34
2018-02-23T08:08:49.163Z,24.05
2018-02-23T08:08:49.729Z,24.05
2018-02-23T08:08:50.249Z,24.15
2018-02-23T08:08:50.770Z,24.15
2018-02-23T08:08:51.365Z,24.15
2018-02-23T08:08:51.898Z,24.15
2018-02-23T08:08:52.435Z,24.24
2018-02-23T08:08:52.956Z,24.05
2018-02-23T08:08:53.471Z,24.15
2018-02-23T08:08:53.989Z,23.96
2018-02-23T08:08:54.509Z,24.24
2018-02-23T08:08:55.039Z,24.24
2018-02-23T08:08:55.558Z,24.15
2018-02-23T08:08:56.115Z,24.05
2018-02-23T08:08:56.690Z,24.15
2018-02-23T08:08:57.233Z,24.15
2018-02-23T08:08:57.753Z,24.05
2018-02-23T08:08:58.268Z,24.15
2018-02-23T08:08:58.853Z,24.15
2018-02-23T08:08:59.404Z,24.15
2018-02-23T08:08:59.989Z,24.05
2018-02-23T08:09:00.493Z,24.15
2018-02-23T08:09:01.009Z,24.05
2018-02-23T08:09:01.531Z,24.24
2018-02-23T08:09:02.055Z,24.05
2018-02-23T08:09:02.623Z,24.24
2018-02-23T08:09:03.141Z,24.24
2018-02-23T08:09:03.728Z,24.24
2018-02-23T08:09:04.236Z,24.24
2018-02-23T08:09:04.759Z,24.24
2018-02-23T08:09:05.321Z,24.15
2018-02-23T08:09:05.899Z,24.15
2018-02-23T08:09:06.411Z,24.05
2018-02-23T08:09:06.963Z,24.15
2018-02-23T08:09:07.505Z,24.24
2018-02-23T08:09:08.059Z,24.24
2018-02-23T08:09:08.608Z,24.24
2018-02-23T08:09:09.187Z,24.05
2018-02-23T08:09:09.723Z,24.24
2018-02-23T08:09:10.277Z,24.24
2018-02-23T08:09:10.855Z,24.34
2018-02-23T08:09:11.390Z,24.15
2018-02-23T08:09:11.941Z,24.05
2018-02-23T08:09:12.449Z,24.15
2018-02-23T08:09:13.005Z,24.15
2018-02-23T08:09:13.504Z,24.15
2018-02-23T08:09:14.039Z,24.15
2018-02-23T08:09:14.619Z,24.24
2018-02-23T08:09:15.163Z,23.86
2018-02-23T08:09:15.723Z,23.96
2018-02-23T08:09:16.229Z,23.86
2018-02-23T08:09:16.767Z,23.96
2018-02-23T08:09:17.311Z,24.44
2018-02-23T08:09:17.890Z,24.24
2018-02-23T08:09:18.399Z,24.54
2018-02-23T08:09:18.953Z,24.54
2018-02-23T08:09:19.469Z,24.44
2018-02-23T08:09:19.991Z,24.54
2018-02-23T08:09:20.522Z,24.54
2018-02-23T08:09:21.101Z,24.44
2018-02-23T08:09:21.645Z,24.54
2018-02-23T08:09:22.219Z,24.54
2018-02-23T08:09:22.737Z,24.44
2018-02-23T08:09:23.291Z,24.63
2018-02-23T08:09:23.868Z,25.12
2018-02-23T08:09:24.451Z,24.73
2018-02-23T08:09:25.014Z,24.73
2018-02-23T08:09:25.538Z,24.82
2018-02-23T08:09:26.129Z,24.82
2018-02-23T08:09:26.683Z,25.02
2018-02-23T08:09:27.235Z,25.12
2018-02-23T08:09:27.809Z,25.12
2018-02-23T08:09:28.320Z,25.02
2018-02-23T08:09:28.851Z,25.21
2018-02-23T08:09:29.391Z,25.50
2018-02-23T08:09:29.968Z,25.31
2018-02-23T08:09:30.509Z,25.12
2018-02-23T08:09:31.103Z,25.02
2018-02-23T08:09:31.645Z,25.12
2018-02-23T08:09:32.194Z,25.12
2018-02-23T08:09:32.789Z,25.50
2018-02-23T08:09:33.319Z,25.40
2018-02-23T08:09:33.834Z,25.40
2018-02-23T08:09:34.361Z,25.60
2018-02-23T08:09:34.881Z,25.21
2018-02-23T08:09:35.397Z,25.12
2018-02-23T08:09:35.965Z,25.50
2018-02-23T08:09:36.532Z,25.60
2018-02-23T08:09:37.094Z,25.40
2018-02-23T08:09:37.609Z,25.50
2018-02-23T08:09:38.203Z,25.70
2018-02-23T08:09:38.779Z,25.50
2018-02-23T08:09:39.322Z,25.40
2018-02-23T08:09:39.901Z,25.79
2018-02-23T08:09:40.410Z,25.70
2018-02-23T08:09:40.936Z,25.70
2018-02-23T08:09:41.497Z,25.60
2018-02-23T08:09:42.051Z,25.50
2018-02-23T08:09:42.597Z,25.79
2018-02-23T08:09:43.175Z,25.98
2018-02-23T08:09:43.721Z,25.98
2018-02-23T08:09:44.289Z,25.89
2018-02-23T08:09:44.828Z,25.89
2018-02-23T08:09:45.336Z,25.89
2018-02-23T08:09:45.912Z,25.70
2018-02-23T08:09:46.956Z,25.79
2018-02-23T08:09:46.989Z,25.70
2018-02-23T08:09:47.504Z,25.79
2018-02-23T08:09:48.049Z,25.60
2018-02-23T08:09:48.608Z,25.50
2018-02-23T08:09:49.163Z,25.60
2018-02-23T08:09:49.718Z,25.60
2018-02-23T08:09:50.265Z,25.89
2018-02-23T08:09:50.727Z,26.08
2018-02-23T08:09:51.265Z,26.18
2018-02-23T08:09:51.799Z,26.37
2018-02-23T08:09:52.361Z,26.18
2018-02-23T08:09:52.928Z,26.08
2018-02-23T08:09:53.451Z,26.18
2018-02-23T08:09:53.971Z,26.56
2018-02-23T08:09:54.511Z,26.37
2018-02-23T08:09:55.091Z,26.28
2018-02-23T08:09:55.651Z,26.56
2018-02-23T08:09:56.169Z,26.56
2018-02-23T08:09:56.707Z,26.56
2018-02-23T08:09:57.214Z,26.46
2018-02-23T08:09:57.743Z,26.66
2018-02-23T08:09:58.275Z,26.66
2018-02-23T08:09:58.861Z,26.66
2018-02-23T08:09:59.389Z,26.56
2018-02-23T08:09:59.913Z,26.66
2018-02-23T08:10:00.421Z,26.56
2018-02-23T08:10:00.940Z,26.46
2018-02-23T08:10:01.473Z,26.56
2018-02-23T08:10:02.056Z,26.46
2018-02-23T08:10:02.569Z,26.95
2018-02-23T08:10:03.079Z,26.86
2018-02-23T08:10:03.590Z,27.14
2018-02-23T08:10:04.118Z,27.14
2018-02-23T08:10:04.644Z,27.04
2018-02-23T08:10:05.157Z,27.24
2018-02-23T08:10:05.729Z,27.14
2018-02-23T08:10:06.268Z,27.34
2018-02-23T08:10:06.869Z,27.34
2018-02-23T08:10:07.360Z,27.24
2018-02-23T08:10:07.879Z,26.95
2018-02-23T08:10:08.441Z,27.24
2018-02-23T08:10:08.965Z,26.86
2018-02-23T08:10:09.578Z,26.95
2018-02-23T08:10:10.093Z,27.24
2018-02-23T08:10:10.650Z,27.14
2018-02-23T08:10:11.239Z,26.95
2018-02-23T08:10:11.812Z,27.14
2018-02-23T08:10:12.357Z,27.24
2018-02-23T08:10:12.871Z,27.04
2018-02-23T08:10:13.395Z,27.14
2018-02-23T08:10:13.919Z,27.14
2018-02-23T08:10:14.434Z,27.04
2018-02-23T08:10:14.959Z,27.15
2018-02-23T08:10:15.489Z,27.14
2018-02-23T08:10:16.060Z,27.14
2018-02-23T08:10:16.608Z,26.95
2018-02-23T08:10:17.154Z,26.95
2018-02-23T08:10:17.679Z,26.56
2018-02-23T08:10:18.189Z,26.56
2018-02-23T08:10:18.761Z,26.46
2018-02-23T08:10:19.321Z,26.66
2018-02-23T08:10:19.893Z,26.76
2018-02-23T08:10:20.409Z,27.04
2018-02-23T08:10:20.944Z,26.66
2018-02-23T08:10:21.471Z,26.56
2018-02-23T08:10:22.049Z,26.56
2018-02-23T08:10:22.603Z,26.66
2018-02-23T08:10:23.135Z,26.56
2018-02-23T08:10:23.735Z,26.66
2018-02-23T08:10:24.267Z,26.66
2018-02-23T08:10:24.794Z,26.67
2018-02-23T08:10:25.311Z,26.56
2018-02-23T08:10:25.882Z,26.56
2018-02-23T08:10:26.440Z,26.37
2018-02-23T08:10:26.959Z,26.37
2018-02-23T08:10:27.491Z,26.46
2018-02-23T08:10:28.049Z,26.86
2018-02-23T08:10:28.594Z,26.46
2018-02-23T08:10:29.171Z,26.19
2018-02-23T08:10:29.691Z,26.46
2018-02-23T08:10:30.220Z,26.46
2018-02-23T08:10:30.767Z,26.46
2018-02-23T08:10:31.311Z,25.98
2018-02-23T08:10:31.905Z,26.29
2018-02-23T08:10:32.418Z,26.28
2018-02-23T08:10:32.975Z,26.18
2018-02-23T08:10:33.441Z,26.28
2018-02-23T08:10:33.965Z,26.19
2018-02-23T08:10:34.519Z,26.19
2018-02-23T08:10:35.121Z,26.28
2018-02-23T08:10:35.641Z,26.19
2018-02-23T08:10:36.167Z,26.19
2018-02-23T08:10:36.694Z,26.28
2018-02-23T08:10:37.199Z,26.18
2018-02-23T08:10:37.731Z,26.48
2018-02-23T08:10:38.252Z,26.37
2018-02-23T08:10:38.773Z,26.19
2018-02-23T08:10:39.307Z,26.19
2018-02-23T08:10:39.822Z,26.08
2018-02-23T08:10:40.333Z,25.90
2018-02-23T08:10:40.852Z,25.81
2018-02-23T08:10:41.392Z,25.89
2018-02-23T08:10:41.992Z,25.99
2018-02-23T08:10:42.513Z,25.60
2018-02-23T08:10:43.097Z,25.70
2018-02-23T08:10:43.627Z,25.71
2018-02-23T08:10:44.141Z,25.90
2018-02-23T08:10:44.719Z,25.90
2018-02-23T08:10:45.218Z,25.61
2018-02-23T08:10:45.728Z,25.81
2018-02-23T08:10:46.268Z,25.81
2018-02-23T08:10:46.881Z,25.79
2018-02-23T08:10:47.361Z,25.81
2018-02-23T08:10:47.883Z,25.89
2018-02-23T08:10:48.443Z,25.81
2018-02-23T08:10:49.017Z,25.90
2018-02-23T08:10:49.521Z,25.89
2018-02-23T08:10:50.038Z,25.51
2018-02-23T08:10:50.624Z,25.60
2018-02-23T08:10:51.162Z,25.71
2018-02-23T08:10:51.714Z,25.50
2018-02-23T08:10:52.279Z,25.40
2018-02-23T08:10:52.851Z,25.51
2018-02-23T08:10:53.388Z,25.81
2018-02-23T08:10:53.959Z,25.60
2018-02-23T08:10:54.477Z,25.51
2018-02-23T08:10:55.005Z,25.71
2018-02-23T08:10:55.517Z,25.70
2018-02-23T08:10:56.079Z,25.61
2018-02-23T08:10:56.549Z,25.32
2018-02-23T08:10:57.079Z,25.31
2018-02-23T08:10:57.597Z,25.50
2018-02-23T08:10:58.143Z,25.12
2018-02-23T08:10:58.681Z,25.42
2018-02-23T08:10:59.252Z,25.31
2018-02-23T08:10:59.833Z,25.32
2018-02-23T08:11:00.337Z,25.31
2018-02-23T08:11:00.863Z,25.70
2018-02-23T08:11:01.403Z,25.70
2018-02-23T08:11:01.977Z,25.40
2018-02-23T08:11:02.512Z,25.40
2018-02-23T08:11:03.033Z,25.42
2018-02-23T08:11:03.639Z,25.21
2018-02-23T08:11:04.209Z,25.23
2018-02-23T08:11:04.784Z,25.21
2018-02-23T08:11:05.337Z,25.12
2018-02-23T08:11:05.863Z,25.13
2018-02-23T08:11:06.385Z,25.02
2018-02-23T08:11:07.037Z,25.03
2018-02-23T08:11:07.559Z,25.12
2018-02-23T08:11:08.129Z,25.12
2018-02-23T08:11:08.653Z,25.40
2018-02-23T08:11:09.191Z,25.21
2018-02-23T08:11:09.719Z,25.40
2018-02-23T08:11:10.273Z,25.61
2018-02-23T08:11:10.819Z,25.21
2018-02-23T08:11:11.324Z,25.21
2018-02-23T08:11:11.843Z,25.12
2018-02-23T08:11:12.351Z,25.02
2018-02-23T08:11:12.939Z,25.13
2018-02-23T08:11:13.472Z,25.03
2018-02-23T08:11:14.059Z,25.02
2018-02-23T08:11:14.612Z,25.13
2018-02-23T08:11:15.125Z,24.93
2018-02-23T08:11:15.700Z,25.13
2018-02-23T08:12:28.708Z,23.87
2018-02-23T08:12:29.209Z,23.87
2018-02-23T08:12:29.716Z,23.87
2018-02-23T08:12:30.305Z,23.87
2018-02-23T08:12:30.859Z,23.87
2018-02-23T08:12:31.424Z,24.26
2018-02-23T08:12:31.986Z,23.77
2018-02-23T08:12:32.495Z,23.87
2018-02-23T08:13:25.497Z,24.07
2018-02-23T08:13:26.026Z,24.16
2018-02-23T08:13:26.548Z,24.07
2018-02-23T08:13:27.067Z,24.07
2018-02-23T08:13:27.611Z,23.97
2018-02-23T08:13:28.106Z,24.07
2018-02-23T08:13:28.664Z,24.16
2018-02-23T08:13:29.241Z,24.07
2018-02-23T08:14:23.190Z,24.37
2018-02-23T08:14:23.755Z,23.87
2018-02-23T08:14:24.240Z,23.87
2018-02-23T08:14:24.771Z,23.87
2018-02-23T08:14:25.302Z,23.87
2018-02-23T08:14:25.818Z,23.77
2018-02-23T08:15:21.319Z,24.26
2018-02-23T08:15:21.373Z,23.79
2018-02-23T08:15:21.881Z,24.27
2018-02-23T08:15:22.463Z,24.27
2018-02-23T08:15:23.081Z,23.88
2018-02-23T08:16:17.012Z,24.37
2018-02-23T08:16:17.569Z,24.17
2018-02-23T08:16:18.107Z,24.08
2018-02-23T08:16:18.624Z,24.27
2018-02-23T08:16:19.155Z,24.08
2018-02-23T08:16:19.646Z,24.17
2018-02-23T08:16:20.128Z,24.08
2018-02-23T08:16:20.665Z,24.27
2018-02-23T08:16:21.178Z,24.17
2018-02-23T08:16:21.714Z,24.17
2018-02-23T08:16:22.216Z,24.27
2018-02-23T08:16:22.731Z,24.17
2018-02-23T08:16:23.244Z,23.98
2018-02-23T08:16:23.759Z,24.17
2018-02-23T08:16:24.308Z,24.08
2018-02-23T08:16:24.824Z,24.08
2018-02-23T08:16:25.342Z,24.08
2018-02-23T08:16:25.851Z,24.08
2018-02-23T08:16:26.372Z,24.08
2018-02-23T08:16:26.862Z,24.08
2018-02-23T08:16:27.375Z,24.17
2018-02-23T08:16:27.868Z,24.08
2018-02-23T08:16:28.380Z,24.17
2018-02-23T08:16:28.930Z,24.17
2018-02-23T08:16:29.496Z,24.17
2018-02-23T08:16:30.006Z,24.08
2018-02-23T08:16:30.528Z,24.27
2018-02-23T08:16:31.054Z,24.08
2018-02-23T08:16:31.572Z,24.08
2018-02-23T08:16:32.101Z,24.17
2018-02-23T08:16:32.611Z,24.27
2018-02-23T08:16:33.128Z,24.27
2018-02-23T08:16:33.660Z,24.17
2018-02-23T08:16:34.138Z,24.27
2018-02-23T08:16:34.663Z,24.37
2018-02-23T08:17:28.365Z,23.88
2018-02-23T08:17:28.922Z,24.27
2018-02-23T08:17:29.396Z,23.98
2018-02-23T08:17:29.928Z,23.98
2018-02-23T09:00:14.979Z,19.09
2018-02-23T09:00:15.491Z,19.28
2018-02-23T09:00:16.004Z,18.90
2018-02-23T09:00:16.536Z,19.28
2018-02-23T09:00:17.040Z,19.09
2018-02-23T09:00:17.568Z,19.29
2018-02-23T09:01:10.595Z,19.47
2018-02-23T09:01:11.102Z,19.38
2018-02-23T09:01:11.624Z,19.67
2018-02-23T09:01:12.142Z,19.76
2018-02-23T09:01:12.663Z,19.76
2018-02-23T09:01:13.243Z,19.76
2018-02-23T09:01:13.761Z,19.38
2018-02-23T09:01:14.285Z,19.38
2018-02-23T09:02:07.263Z,19.96
2018-02-23T09:02:07.773Z,20.06
2018-02-23T09:02:08.283Z,20.06
2018-02-23T09:02:08.823Z,20.06
2018-02-23T09:02:09.336Z,20.06
2018-02-23T09:02:09.851Z,20.06
2018-02-23T09:02:10.420Z,20.25
2018-02-23T09:02:10.989Z,19.86
2018-02-23T09:03:03.450Z,20.64
2018-02-23T09:03:04.013Z,20.83
2018-02-23T09:03:04.539Z,20.64
2018-02-23T09:03:05.058Z,20.83
2018-02-23T09:03:05.586Z,20.73
2018-02-23T09:03:06.094Z,20.73
2018-02-23T09:03:06.664Z,20.73
2018-02-23T09:03:07.200Z,20.73
2018-02-23T09:03:07.774Z,20.73
2018-02-23T09:03:08.283Z,20.54
2018-02-23T09:03:08.805Z,20.73
2018-02-23T09:03:09.310Z,20.83
2018-02-23T09:03:09.862Z,20.64
2018-02-23T09:03:10.410Z,20.54
2018-02-23T09:03:10.944Z,20.64
2018-02-23T09:03:11.454Z,20.54
2018-02-23T09:03:11.976Z,20.44
2018-02-23T09:03:12.492Z,20.64
2018-02-23T09:03:13.014Z,20.54
2018-02-23T09:03:13.527Z,20.64
2018-02-23T09:03:14.070Z,20.54
2018-02-23T09:03:14.610Z,20.54
2018-02-23T09:03:15.110Z,20.64
2018-02-23T09:03:15.637Z,20.93
2018-02-23T09:03:16.168Z,20.54
2018-02-23T09:03:16.674Z,20.93
2018-02-23T09:03:17.201Z,20.93
2018-02-23T09:03:17.803Z,20.93
2018-02-23T09:03:18.329Z,20.64
2018-02-23T09:03:18.910Z,20.83
2018-02-23T09:03:19.426Z,20.73
2018-02-23T09:03:19.944Z,20.54
2018-02-23T09:03:20.448Z,20.54
2018-02-23T09:03:20.972Z,20.64
2018-02-23T09:03:21.526Z,20.44
2018-02-23T09:03:22.040Z,20.44
2018-02-23T09:03:22.570Z,20.73
2018-02-23T09:03:23.128Z,20.25
2018-02-23T09:03:23.666Z,20.25
2018-02-23T09:03:24.184Z,20.44
2018-02-23T09:03:24.742Z,20.25
2018-02-23T09:03:25.287Z,20.34
2018-02-23T09:03:25.866Z,20.34
2018-02-23T09:03:26.381Z,20.25
2018-02-23T09:03:26.899Z,20.25
2018-02-23T09:03:27.440Z,20.44
2018-02-23T09:03:28.038Z,20.25
2018-02-23T09:03:28.587Z,20.25
2018-02-23T09:03:29.100Z,20.34
2018-02-23T09:03:29.620Z,20.25
2018-02-23T09:03:30.167Z,20.34
2018-02-23T09:03:30.702Z,20.25
2018-02-23T09:03:31.202Z,20.25
