createdAt,value
2023-02-07T00:01:20.707Z,146.00
2023-02-07T00:03:49.280Z,139.50
2023-02-07T00:06:23.409Z,120.50
2023-02-07T00:08:51.228Z,130.30
2023-02-07T00:11:20.553Z,152.10
2023-02-07T00:13:50.581Z,136.50
2023-02-07T00:16:18.926Z,118.10
2023-02-07T00:18:47.125Z,145.80
2023-02-07T00:21:20.829Z,119.80
2023-02-07T00:23:48.468Z,127.10
2023-02-07T00:26:17.645Z,112.90
2023-02-07T00:28:45.738Z,129.30
2023-02-07T00:31:23.103Z,159.80
2023-02-07T00:33:54.065Z,156.20
2023-02-07T00:36:24.850Z,196.60
2023-02-07T00:38:56.755Z,191.80
2023-02-07T00:41:24.372Z,192.80
2023-02-07T00:43:52.123Z,172.80
2023-02-07T00:46:20.028Z,136.00
2023-02-07T00:48:47.755Z,147.00
2023-02-07T00:51:15.481Z,132.50
2023-02-07T00:53:43.122Z,141.40
2023-02-07T00:56:11.642Z,122.10
2023-02-07T00:58:39.294Z,120.30
2023-02-07T01:01:06.987Z,128.90
2023-02-07T01:03:34.947Z,112.20
2023-02-07T01:06:02.857Z,121.60
2023-02-07T01:08:30.514Z,148.00
2023-02-07T01:11:02.948Z,134.40
2023-02-07T01:13:30.976Z,146.80
2023-02-07T01:15:58.603Z,133.90
2023-02-07T01:18:26.310Z,139.30
2023-02-07T01:20:54.288Z,139.60
2023-02-07T01:23:21.946Z,135.10
2023-02-07T01:25:49.548Z,123.00
2023-02-07T01:28:17.605Z,141.40
2023-02-07T01:30:45.424Z,130.90
2023-02-07T01:33:13.220Z,124.60
2023-02-07T01:35:40.804Z,122.90
2023-02-07T01:38:08.675Z,137.30
2023-02-07T01:40:37.802Z,129.50
2023-02-07T01:43:05.413Z,121.70
2023-02-07T01:45:37.485Z,133.50
2023-02-07T01:48:11.577Z,125.10
2023-02-07T01:50:43.807Z,140.10
2023-02-07T01:53:14.264Z,131.10
2023-02-07T01:55:43.997Z,140.10
2023-02-07T01:58:11.949Z,121.80
2023-02-07T02:00:39.844Z,131.40
2023-02-07T02:03:07.548Z,123.50
2023-02-07T02:05:37.267Z,114.30
2023-02-07T02:08:05.252Z,118.30
2023-02-07T02:11:03.597Z,114.90
2023-02-07T02:13:45.481Z,125.50
2023-02-07T02:16:22.361Z,108.10
2023-02-07T02:19:16.413Z,116.90
2023-02-07T02:22:13.742Z,106.70
2023-02-07T02:25:00.007Z,110.50
2023-02-07T02:28:06.738Z,106.50
2023-02-07T02:31:05.114Z,122.00
2023-02-07T02:33:57.497Z,102.90
2023-02-07T02:36:43.622Z,110.60
2023-02-07T02:39:38.671Z,103.80
2023-02-07T02:42:27.558Z,114.40
2023-02-07T02:45:12.963Z,105.20
2023-02-07T02:47:45.244Z,122.30
2023-02-07T02:50:18.047Z,115.20
2023-02-07T02:52:50.899Z,107.60
2023-02-07T02:55:29.047Z,112.10
2023-02-07T02:58:10.375Z,119.30
2023-02-07T03:01:04.388Z,99.10
2023-02-07T03:03:48.155Z,108.70
2023-02-07T03:06:30.931Z,114.60
2023-02-07T03:09:37.578Z,111.00
2023-02-07T03:12:18.055Z,110.80
2023-02-07T03:14:57.822Z,104.20
2023-02-07T03:17:28.280Z,120.80
2023-02-07T03:20:14.274Z,111.40
2023-02-07T03:22:44.444Z,102.30
2023-02-07T03:25:15.872Z,100.60
2023-02-07T03:27:46.696Z,108.30
2023-02-07T03:30:18.593Z,108.20
2023-02-07T03:32:51.261Z,102.70
2023-02-07T03:35:30.889Z,103.30
2023-02-07T03:38:01.267Z,99.30
2023-02-07T03:40:35.778Z,89.80
2023-02-07T03:43:27.142Z,91.50
2023-02-07T03:45:56.054Z,85.90
2023-02-07T03:48:23.781Z,87.10
2023-02-07T03:50:51.822Z,96.30
2023-02-07T03:53:20.982Z,102.30
2023-02-07T03:55:48.876Z,103.50
2023-02-07T03:58:16.597Z,110.20
2023-02-07T04:00:44.529Z,99.40
2023-02-07T04:03:12.358Z,95.00
2023-02-07T04:05:40.527Z,89.80
2023-02-07T04:08:08.344Z,88.40
2023-02-07T04:10:35.918Z,89.40
2023-02-07T04:13:03.493Z,87.80
2023-02-07T04:15:31.259Z,77.80
2023-02-07T04:17:58.870Z,83.80
2023-02-07T04:20:26.490Z,74.10
2023-02-07T04:22:54.214Z,68.00
2023-02-07T04:25:22.000Z,70.90
2023-02-07T04:27:50.035Z,64.80
2023-02-07T04:30:17.747Z,66.70
2023-02-07T04:32:45.400Z,62.20
2023-02-07T04:35:13.012Z,64.60
2023-02-07T04:37:40.538Z,65.40
2023-02-07T04:40:08.949Z,63.30
2023-02-07T04:42:36.680Z,70.50
2023-02-07T04:45:04.861Z,57.60
2023-02-07T04:47:32.594Z,59.90
2023-02-07T04:50:00.392Z,54.60
2023-02-07T04:52:28.238Z,67.90
2023-02-07T04:54:56.069Z,59.90
2023-02-07T04:57:23.928Z,50.40
2023-02-07T04:59:51.721Z,50.40
2023-02-07T05:02:19.438Z,52.70
2023-02-07T05:04:47.041Z,57.00
2023-02-07T05:07:14.733Z,98.70
2023-02-07T05:09:42.331Z,84.90
2023-02-07T05:12:10.021Z,70.90
2023-02-07T05:14:37.690Z,69.90
2023-02-07T05:17:05.345Z,66.70
2023-02-07T05:19:33.081Z,58.40
2023-02-07T05:22:00.742Z,63.70
2023-02-07T05:24:28.576Z,67.40
2023-02-07T05:26:56.166Z,88.80
2023-02-07T05:29:23.908Z,86.90
2023-02-07T05:31:51.749Z,86.60
2023-02-07T05:34:19.385Z,64.90
2023-02-07T05:36:47.006Z,93.40
2023-02-07T05:39:14.782Z,84.80
2023-02-07T05:41:42.371Z,89.40
2023-02-07T05:44:09.943Z,91.90
2023-02-07T05:46:37.711Z,98.80
2023-02-07T05:49:05.244Z,108.00
2023-02-07T05:51:32.943Z,122.50
2023-02-07T05:54:00.611Z,123.20
2023-02-07T05:56:28.523Z,97.20
2023-02-07T05:58:56.308Z,110.00
2023-02-07T06:01:23.886Z,92.60
2023-02-07T06:03:51.551Z,90.10
2023-02-07T06:06:19.257Z,106.10
2023-02-07T06:08:47.014Z,126.00
2023-02-07T06:11:14.659Z,111.60
2023-02-07T06:13:42.501Z,116.00
2023-02-07T06:16:10.350Z,135.30
2023-02-07T06:18:38.681Z,121.30
2023-02-07T06:21:06.447Z,122.60
2023-02-07T06:23:34.254Z,63.70
2023-02-07T06:26:02.027Z,127.40
2023-02-07T06:28:30.101Z,117.70
2023-02-07T06:30:57.936Z,106.20
2023-02-07T06:33:25.674Z,111.30
2023-02-07T06:35:53.646Z,115.10
2023-02-07T06:38:21.674Z,111.00
2023-02-07T06:40:49.397Z,123.20
2023-02-07T06:43:17.082Z,146.90
2023-02-07T06:45:44.985Z,148.70
2023-02-07T06:48:12.695Z,137.80
2023-02-07T06:50:40.440Z,152.00
2023-02-07T06:53:08.255Z,148.90
2023-02-07T06:55:39.241Z,123.30
2023-02-07T06:58:07.860Z,156.20
2023-02-07T07:00:35.503Z,158.50
2023-02-07T07:03:04.165Z,135.50
2023-02-07T07:05:33.148Z,164.40
2023-02-07T07:08:01.483Z,165.60
2023-02-07T07:10:29.451Z,149.40
2023-02-07T07:12:57.265Z,151.10
2023-02-07T07:15:24.896Z,153.70
2023-02-07T07:17:52.809Z,149.30
2023-02-07T07:20:20.810Z,139.40
2023-02-07T07:22:48.895Z,144.40
2023-02-07T07:25:16.481Z,119.70
2023-02-07T07:27:44.131Z,140.60
2023-02-07T07:30:12.388Z,121.90
2023-02-07T07:32:40.232Z,126.90
2023-02-07T07:35:08.240Z,95.70
2023-02-07T07:37:35.830Z,135.80
2023-02-07T07:40:04.170Z,137.60
2023-02-07T07:42:32.090Z,157.70
2023-02-07T07:44:59.677Z,148.30
2023-02-07T07:47:27.454Z,120.80
2023-02-07T07:49:55.032Z,152.30
2023-02-07T07:52:22.769Z,135.30
2023-02-07T07:54:50.426Z,155.50
2023-02-07T07:57:20.345Z,132.70
2023-02-07T07:59:48.587Z,127.30
2023-02-07T08:02:16.406Z,122.20
2023-02-07T08:04:44.041Z,58.40
2023-02-07T08:07:11.871Z,138.00
2023-02-07T08:09:39.521Z,151.60
2023-02-07T08:12:07.298Z,139.30
2023-02-07T08:14:34.900Z,140.30
2023-02-07T08:17:02.520Z,128.00
2023-02-07T08:19:30.147Z,134.50
2023-02-07T08:21:57.889Z,130.80
2023-02-07T08:24:25.637Z,140.20
2023-02-07T08:26:53.301Z,134.50
2023-02-07T08:29:20.949Z,138.80
2023-02-07T08:31:48.629Z,136.60
2023-02-07T08:34:16.393Z,157.10
2023-02-07T08:36:44.396Z,144.30
2023-02-07T08:39:12.286Z,164.30
2023-02-07T08:41:40.039Z,150.20
2023-02-07T08:44:07.817Z,152.10
2023-02-07T08:46:35.427Z,153.10
2023-02-07T08:49:03.188Z,141.80
2023-02-07T08:51:31.062Z,141.00
2023-02-07T08:53:58.800Z,148.10
2023-02-07T08:56:26.579Z,142.80
2023-02-07T08:58:54.243Z,149.40
2023-02-07T09:01:21.867Z,139.40
2023-02-07T09:03:49.602Z,137.40
2023-02-07T09:06:17.312Z,132.90
2023-02-07T09:08:44.856Z,139.90
2023-02-07T09:11:12.746Z,129.10
2023-02-07T09:13:40.678Z,135.10
2023-02-07T09:16:08.487Z,114.30
2023-02-07T09:18:36.564Z,143.00
2023-02-07T09:21:05.436Z,147.20
2023-02-07T09:23:33.365Z,141.00
2023-02-07T09:26:06.836Z,149.30
2023-02-07T09:28:35.189Z,123.00
2023-02-07T09:31:08.615Z,156.70
2023-02-07T09:33:36.885Z,162.10
2023-02-07T09:36:05.352Z,161.40
2023-02-07T09:38:33.138Z,137.60
2023-02-07T09:41:00.918Z,154.30
2023-02-07T09:43:44.048Z,147.40
2023-02-07T09:49:00.297Z,159.70
2023-02-07T09:51:28.414Z,156.10
2023-02-07T09:54:01.122Z,170.90
2023-02-07T09:56:31.070Z,170.60
2023-02-07T09:59:15.632Z,160.10
2023-02-07T10:01:50.252Z,156.60
2023-02-07T10:04:21.420Z,154.40
2023-02-07T10:06:52.988Z,163.20
2023-02-07T10:09:42.421Z,141.50
2023-02-07T10:12:20.774Z,168.30
2023-02-07T10:15:18.672Z,175.70
2023-02-07T10:18:05.220Z,160.60
2023-02-07T10:20:39.724Z,120.10
2023-02-07T10:23:35.118Z,137.60
2023-02-07T10:26:20.188Z,165.10
2023-02-07T10:29:03.062Z,161.00
2023-02-07T10:31:34.460Z,174.60
2023-02-07T10:34:14.649Z,173.10
2023-02-07T10:36:45.889Z,182.40
2023-02-07T10:39:32.349Z,174.00
2023-02-07T10:42:00.119Z,182.60
2023-02-07T10:44:28.081Z,175.90
2023-02-07T10:47:02.060Z,166.60
2023-02-07T10:49:38.864Z,180.10
2023-02-07T10:54:52.569Z,162.10
2023-02-07T10:57:21.565Z,185.80
2023-02-07T10:59:49.799Z,153.20
2023-02-07T11:02:29.468Z,138.00
2023-02-07T11:04:59.807Z,175.60
2023-02-07T11:07:32.508Z,143.90
2023-02-07T11:10:23.387Z,186.00
2023-02-07T11:12:56.867Z,168.10
2023-02-07T11:15:32.487Z,180.20
2023-02-07T11:18:00.194Z,183.80
2023-02-07T11:20:37.472Z,180.20
2023-02-07T11:23:12.252Z,137.40
2023-02-07T11:25:45.429Z,186.10
2023-02-07T11:28:22.598Z,182.10
2023-02-07T11:30:56.543Z,172.60
2023-02-07T11:33:29.848Z,161.70
2023-02-07T11:36:02.421Z,175.00
2023-02-07T11:38:31.373Z,174.50
2023-02-07T11:41:00.570Z,178.30
2023-02-07T11:43:28.232Z,179.30
2023-02-07T11:46:01.605Z,171.30
2023-02-07T11:48:34.599Z,165.70
2023-02-07T11:51:04.675Z,168.50
2023-02-07T11:53:45.788Z,165.60
2023-02-07T11:56:30.464Z,173.70
2023-02-07T11:58:59.492Z,137.00
2023-02-07T12:01:33.564Z,151.10
2023-02-07T12:04:17.638Z,94.10
2023-02-07T12:07:08.451Z,63.80
2023-02-07T12:09:43.786Z,111.60
2023-02-07T12:12:22.624Z,118.50
2023-02-07T12:14:55.269Z,122.70
2023-02-07T12:18:01.161Z,120.90
2023-02-07T12:20:33.388Z,153.60
2023-02-07T12:23:42.245Z,125.50
2023-02-07T12:26:33.720Z,159.50
2023-02-07T12:29:23.149Z,165.80
2023-02-07T12:32:13.662Z,162.00
2023-02-07T12:34:58.419Z,118.10
2023-02-07T12:37:55.856Z,124.00
2023-02-07T12:40:34.031Z,131.90
2023-02-07T12:43:18.928Z,113.50
2023-02-07T12:46:01.966Z,117.20
2023-02-07T12:48:48.208Z,112.10
2023-02-07T12:51:40.678Z,112.10
2023-02-07T12:54:29.426Z,111.60
2023-02-07T12:57:04.715Z,147.90
2023-02-07T12:59:59.952Z,125.30
2023-02-07T13:05:17.579Z,132.90
2023-02-07T13:07:48.162Z,108.90
2023-02-07T13:10:21.728Z,103.40
2023-02-07T13:13:16.614Z,88.50
2023-02-07T13:16:17.042Z,78.90
2023-02-07T13:18:50.715Z,65.20
2023-02-07T13:21:45.979Z,57.50
2023-02-07T13:24:18.341Z,61.70
2023-02-07T13:26:52.811Z,62.00
2023-02-07T13:29:23.352Z,49.10
2023-02-07T13:31:59.987Z,52.00
2023-02-07T13:34:42.472Z,52.80
2023-02-07T13:37:17.060Z,41.80
2023-02-07T13:40:04.802Z,44.20
2023-02-07T13:42:46.225Z,48.20
2023-02-07T13:45:29.288Z,34.30
2023-02-07T13:48:22.746Z,50.80
2023-02-07T13:51:35.385Z,52.70
2023-02-07T13:54:44.100Z,46.20
2023-02-07T13:57:35.012Z,43.90
2023-02-07T14:00:11.695Z,42.40
2023-02-07T14:02:47.779Z,35.00
2023-02-07T14:08:18.103Z,27.90
2023-02-07T14:10:49.490Z,30.90
2023-02-07T14:13:26.101Z,34.50
2023-02-07T14:15:55.707Z,32.00
2023-02-07T14:18:42.016Z,29.90
2023-02-07T14:21:18.573Z,30.60
2023-02-07T14:24:01.320Z,28.80
2023-02-07T14:26:38.928Z,30.90
2023-02-07T14:29:21.784Z,27.80
2023-02-07T14:31:50.530Z,32.60
2023-02-07T14:34:23.379Z,31.70
2023-02-07T14:36:51.899Z,30.90
2023-02-07T14:39:19.505Z,27.90
2023-02-07T14:41:49.282Z,30.10
2023-02-07T14:44:35.857Z,34.90
2023-02-07T14:47:07.195Z,31.40
2023-02-07T14:49:50.874Z,30.10
2023-02-07T14:52:25.820Z,37.80
2023-02-07T14:54:58.801Z,34.00
2023-02-07T14:57:48.304Z,31.60
2023-02-07T15:00:25.792Z,28.90
2023-02-07T15:03:01.445Z,24.60
2023-02-07T15:05:35.491Z,28.20
2023-02-07T15:08:03.179Z,30.10
2023-02-07T15:10:40.248Z,31.40
2023-02-07T15:13:25.319Z,26.80
2023-02-07T15:16:01.525Z,27.20
2023-02-07T15:18:35.219Z,22.50
2023-02-07T15:21:03.481Z,32.70
2023-02-07T15:23:31.870Z,26.40
2023-02-07T15:26:06.863Z,28.10
2023-02-07T15:28:34.938Z,32.20
2023-02-07T15:31:14.336Z,32.30
2023-02-07T15:34:01.286Z,34.70
2023-02-07T15:36:38.243Z,37.40
2023-02-07T15:39:15.503Z,27.80
2023-02-07T15:44:28.894Z,32.40
2023-02-07T15:47:07.499Z,26.70
2023-02-07T15:49:42.180Z,37.40
2023-02-07T15:52:30.381Z,36.70
2023-02-07T15:55:02.072Z,35.80
2023-02-07T15:57:42.213Z,32.60
2023-02-07T16:00:20.961Z,33.80
2023-02-07T16:02:58.693Z,30.00
2023-02-07T16:05:28.003Z,26.80
2023-02-07T16:07:56.424Z,28.50
2023-02-07T16:10:24.050Z,31.80
2023-02-07T16:13:11.371Z,28.50
2023-02-07T16:15:57.224Z,29.60
2023-02-07T16:18:41.353Z,26.30
2023-02-07T16:21:21.308Z,32.30
2023-02-07T16:23:52.780Z,37.40
2023-02-07T16:26:25.870Z,33.90
2023-02-07T16:28:53.906Z,37.80
2023-02-07T16:31:21.985Z,33.70
2023-02-07T16:33:49.954Z,32.60
2023-02-07T16:36:18.768Z,30.60
2023-02-07T16:38:46.389Z,25.60
2023-02-07T16:41:25.997Z,27.20
2023-02-07T16:43:54.428Z,25.90
2023-02-07T16:46:22.182Z,18.00
2023-02-07T16:48:49.971Z,32.30
2023-02-07T16:51:17.598Z,28.20
2023-02-07T16:53:45.362Z,27.30
2023-02-07T16:56:25.502Z,31.20
2023-02-07T16:58:53.741Z,32.40
2023-02-07T17:01:22.808Z,33.40
2023-02-07T17:03:50.470Z,31.50
2023-02-07T17:06:21.076Z,30.30
2023-02-07T17:08:49.673Z,31.80
2023-02-07T17:11:20.166Z,33.80
2023-02-07T17:13:48.026Z,36.70
2023-02-07T17:16:15.916Z,32.30
2023-02-07T17:18:43.888Z,30.90
2023-02-07T17:21:11.774Z,24.90
2023-02-07T17:23:39.927Z,28.30
2023-02-07T17:26:18.463Z,28.60
2023-02-07T17:28:46.236Z,23.70
2023-02-07T17:31:13.953Z,32.60
2023-02-07T17:33:41.624Z,33.00
2023-02-07T17:36:12.733Z,36.80
2023-02-07T17:38:40.767Z,35.30
2023-02-07T17:41:12.350Z,36.40
2023-02-07T17:43:40.628Z,33.50
2023-02-07T17:46:19.058Z,35.70
2023-02-07T17:48:48.734Z,36.40
2023-02-07T17:51:23.076Z,36.60
2023-02-07T17:53:51.550Z,34.40
2023-02-07T17:56:30.731Z,37.30
2023-02-07T17:59:04.479Z,33.80
2023-02-07T18:01:33.520Z,23.50
2023-02-07T18:04:01.449Z,37.10
2023-02-07T18:06:31.091Z,33.20
2023-02-07T18:09:04.142Z,34.70
2023-02-07T18:11:34.442Z,41.40
2023-02-07T18:14:03.969Z,40.60
2023-02-07T18:16:33.194Z,41.80
2023-02-07T18:19:01.190Z,45.70
2023-02-07T18:21:29.607Z,40.50
2023-02-07T18:23:57.254Z,40.60
2023-02-07T18:26:24.881Z,44.40
2023-02-07T18:28:52.699Z,32.70
2023-02-07T18:31:23.840Z,48.50
2023-02-07T18:33:53.150Z,43.60
2023-02-07T18:36:23.571Z,45.30
2023-02-07T18:38:51.407Z,46.40
2023-02-07T18:41:22.788Z,44.90
2023-02-07T18:43:52.198Z,41.00
2023-02-07T18:46:21.439Z,38.10
2023-02-07T18:48:54.386Z,40.40
2023-02-07T18:51:22.700Z,44.60
2023-02-07T18:53:51.451Z,40.60
2023-02-07T18:56:22.031Z,36.70
2023-02-07T19:01:20.273Z,39.50
2023-02-07T19:03:50.725Z,42.40
2023-02-07T19:06:18.582Z,43.40
2023-02-07T19:08:46.249Z,41.50
2023-02-07T19:11:13.851Z,46.90
2023-02-07T19:13:41.684Z,43.50
2023-02-07T19:16:13.168Z,43.50
2023-02-07T19:18:41.359Z,45.70
2023-02-07T19:21:15.728Z,56.90
2023-02-07T19:23:44.008Z,64.10
2023-02-07T19:26:12.339Z,54.70
2023-02-07T19:28:42.428Z,50.40
2023-02-07T19:31:13.515Z,49.40
2023-02-07T19:33:41.432Z,43.20
2023-02-07T19:36:10.895Z,48.40
2023-02-07T19:38:38.739Z,48.60
2023-02-07T19:41:07.433Z,50.30
2023-02-07T19:43:36.105Z,44.50
2023-02-07T19:46:04.027Z,57.00
2023-02-07T19:48:32.020Z,52.10
2023-02-07T19:51:02.060Z,56.70
2023-02-07T19:53:30.556Z,95.20
2023-02-07T19:56:07.005Z,59.50
2023-02-07T19:58:35.086Z,57.70
2023-02-07T20:01:02.960Z,56.00
2023-02-07T20:03:30.981Z,54.20
2023-02-07T20:06:00.439Z,57.30
2023-02-07T20:08:28.880Z,52.00
2023-02-07T20:10:57.053Z,57.40
2023-02-07T20:13:24.924Z,50.90
2023-02-07T20:15:52.839Z,56.70
2023-02-07T20:18:20.646Z,56.60
2023-02-07T20:20:48.408Z,54.20
2023-02-07T20:23:17.953Z,67.10
2023-02-07T20:25:45.631Z,60.10
2023-02-07T20:28:13.368Z,59.10
2023-02-07T20:30:46.783Z,58.60
2023-02-07T20:33:14.649Z,52.00
2023-02-07T20:35:42.211Z,65.20
2023-02-07T20:38:10.454Z,56.80
2023-02-07T20:40:38.601Z,57.90
2023-02-07T20:43:06.656Z,64.50
2023-02-07T20:45:34.261Z,56.50
2023-02-07T20:48:02.186Z,56.20
2023-02-07T20:50:30.023Z,58.50
2023-02-07T20:52:57.826Z,61.90
2023-02-07T20:55:25.549Z,59.70
2023-02-07T20:57:53.206Z,70.10
2023-02-07T21:00:20.868Z,61.80
2023-02-07T21:02:48.724Z,66.10
2023-02-07T21:05:16.585Z,65.10
2023-02-07T21:07:44.200Z,61.40
2023-02-07T21:10:11.989Z,65.50
2023-02-07T21:12:39.782Z,58.30
2023-02-07T21:15:07.742Z,69.30
2023-02-07T21:17:35.649Z,61.70
2023-02-07T21:20:03.732Z,56.40
2023-02-07T21:22:31.538Z,61.40
2023-02-07T21:24:59.178Z,58.90
2023-02-07T21:27:26.786Z,67.40
2023-02-07T21:29:54.401Z,59.10
2023-02-07T21:32:22.075Z,54.50
2023-02-07T21:34:49.783Z,67.70
2023-02-07T21:37:19.293Z,74.00
2023-02-07T21:39:48.928Z,55.50
2023-02-07T21:42:16.589Z,66.00
2023-02-07T21:44:44.191Z,68.80
2023-02-07T21:47:11.850Z,63.40
2023-02-07T21:49:39.501Z,65.80
2023-02-07T21:52:07.257Z,60.70
2023-02-07T21:54:35.218Z,68.20
2023-02-07T21:57:02.987Z,70.50
2023-02-07T21:59:30.772Z,72.90
2023-02-07T22:01:58.622Z,65.90
2023-02-07T22:04:26.623Z,68.70
2023-02-07T22:06:54.312Z,60.00
2023-02-07T22:09:22.074Z,72.10
2023-02-07T22:11:50.229Z,61.20
2023-02-07T22:14:18.403Z,67.50
2023-02-07T22:16:49.985Z,65.00
2023-02-07T22:19:18.935Z,78.40
2023-02-07T22:21:48.053Z,71.40
2023-02-07T22:24:17.586Z,74.50
2023-02-07T22:26:45.680Z,68.10
2023-02-07T22:29:13.732Z,72.20
2023-02-07T22:31:41.976Z,69.20
2023-02-07T22:34:12.033Z,68.30
2023-02-07T22:36:41.730Z,69.80
2023-02-07T22:39:11.334Z,71.00
2023-02-07T22:41:38.932Z,68.00
2023-02-07T22:44:06.800Z,71.30
2023-02-07T22:46:34.416Z,64.70
2023-02-07T22:49:02.197Z,57.00
2023-02-07T22:51:35.099Z,64.80
2023-02-07T22:54:05.810Z,66.40
2023-02-07T22:56:36.230Z,61.50
2023-02-07T22:59:04.890Z,68.10
2023-02-07T23:01:35.648Z,73.60
2023-02-07T23:06:32.741Z,69.20
2023-02-07T23:09:01.704Z,72.60
2023-02-07T23:11:29.648Z,76.50
2023-02-07T23:13:57.275Z,74.70
2023-02-07T23:16:27.441Z,70.30
2023-02-07T23:18:58.146Z,69.90
2023-02-07T23:21:26.678Z,67.80
2023-02-07T23:23:56.293Z,68.00
2023-02-07T23:26:25.930Z,70.80
2023-02-07T23:28:53.741Z,66.60
2023-02-07T23:31:23.890Z,65.90
2023-02-07T23:33:52.781Z,66.40
2023-02-07T23:36:21.116Z,73.00
2023-02-07T23:38:50.430Z,77.40
2023-02-07T23:41:18.426Z,80.70
2023-02-07T23:43:46.180Z,63.80
2023-02-07T23:46:15.432Z,69.90
2023-02-07T23:48:43.289Z,73.90
2023-02-07T23:51:12.227Z,69.40
2023-02-07T23:53:40.477Z,69.10
2023-02-07T23:56:08.784Z,73.70
2023-02-07T23:58:36.746Z,64.20
