createdAt,value
2024-01-05T00:03:20.647Z,22.55
2024-01-05T00:08:22.549Z,16.15
2024-01-05T00:13:24.264Z,11.85
2024-01-05T00:18:26.074Z,16.00
2024-01-05T00:23:27.833Z,22.45
2024-01-05T00:28:29.532Z,14.70
2024-01-05T00:33:31.467Z,13.05
2024-01-05T00:38:34.157Z,14.55
2024-01-05T00:43:35.916Z,8.98
2024-01-05T00:48:37.962Z,6.15
2024-01-05T00:53:40.208Z,10.32
2024-01-05T00:58:42.005Z,12.27
2024-01-05T01:03:43.801Z,9.73
2024-01-05T01:08:45.633Z,18.38
2024-01-05T01:13:47.434Z,12.38
2024-01-05T01:18:49.239Z,6.50
2024-01-05T01:23:52.514Z,6.70
2024-01-05T01:28:54.320Z,4.03
2024-01-05T01:33:56.112Z,4.47
2024-01-05T01:38:58.136Z,7.68
2024-01-05T01:44:00.181Z,8.82
2024-01-05T01:49:02.323Z,12.48
2024-01-05T01:54:06.814Z,7.78
2024-01-05T01:59:08.775Z,5.63
2024-01-05T02:04:16.956Z,6.13
2024-01-05T02:09:19.801Z,12.13
2024-01-05T02:14:21.685Z,4.75
2024-01-05T02:19:23.550Z,8.95
2024-01-05T02:24:25.434Z,5.78
2024-01-05T02:29:27.134Z,7.90
2024-01-05T02:34:28.961Z,5.80
2024-01-05T02:39:30.812Z,4.45
2024-01-05T02:44:32.578Z,4.13
2024-01-05T02:49:34.410Z,6.03
2024-01-05T02:54:36.308Z,4.05
2024-01-05T02:59:38.018Z,5.88
2024-01-05T03:04:44.382Z,3.30
2024-01-05T03:09:46.187Z,5.30
2024-01-05T03:14:47.912Z,5.63
2024-01-05T03:19:49.762Z,6.88
2024-01-05T03:24:51.610Z,7.60
2024-01-05T03:29:53.562Z,7.32
2024-01-05T03:34:55.452Z,5.32
2024-01-05T03:39:57.233Z,7.63
2024-01-05T03:44:59.113Z,4.28
2024-01-05T03:50:01.013Z,5.93
2024-01-05T03:55:03.186Z,8.02
2024-01-05T04:00:06.046Z,4.47
2024-01-05T04:05:08.918Z,5.50
2024-01-05T04:10:10.929Z,5.63
2024-01-05T04:15:13.172Z,4.07
2024-01-05T04:20:15.061Z,2.28
2024-01-05T04:25:16.835Z,3.88
2024-01-05T04:30:18.681Z,4.78
2024-01-05T04:35:20.590Z,7.95
2024-01-05T04:40:23.116Z,6.70
2024-01-05T04:45:25.679Z,3.53
2024-01-05T04:50:27.535Z,7.35
2024-01-05T04:55:29.275Z,2.60
2024-01-05T05:00:31.081Z,5.45
2024-01-05T05:05:32.843Z,4.63
2024-01-05T05:10:34.608Z,7.47
2024-01-05T05:15:38.157Z,4.53
2024-01-05T05:20:39.935Z,6.00
2024-01-05T05:25:41.682Z,6.22
2024-01-05T05:30:44.430Z,4.57
2024-01-05T05:35:46.362Z,7.30
2024-01-05T05:40:48.119Z,10.80
2024-01-05T05:45:50.643Z,19.45
2024-01-05T05:50:52.443Z,8.20
2024-01-05T05:55:54.225Z,7.30
2024-01-05T06:00:56.143Z,4.88
2024-01-05T06:05:58.687Z,6.10
2024-01-05T06:11:00.449Z,4.53
2024-01-05T06:16:02.230Z,6.57
2024-01-05T06:21:04.372Z,3.33
2024-01-05T06:26:06.068Z,2.65
2024-01-05T06:31:07.994Z,1.83
2024-01-05T06:36:10.014Z,3.30
2024-01-05T06:41:11.947Z,2.50
2024-01-05T06:46:13.720Z,4.32
2024-01-05T06:51:15.437Z,2.80
2024-01-05T06:56:19.801Z,5.15
2024-01-05T07:01:21.547Z,8.15
2024-01-05T07:06:23.625Z,9.57
2024-01-05T07:11:25.861Z,2.85
2024-01-05T07:16:27.712Z,3.72
2024-01-05T07:21:29.604Z,6.85
2024-01-05T07:26:31.344Z,3.17
2024-01-05T07:31:33.058Z,4.30
2024-01-05T07:36:34.835Z,9.48
2024-01-05T07:41:36.552Z,15.82
2024-01-05T07:46:42.966Z,13.90
2024-01-05T07:51:45.053Z,10.57
2024-01-05T07:56:46.951Z,6.95
2024-01-05T08:01:52.994Z,13.35
2024-01-05T08:06:54.717Z,15.40
2024-01-05T08:11:56.573Z,16.77
2024-01-05T08:16:58.318Z,11.80
2024-01-05T08:22:00.016Z,10.95
2024-01-05T08:27:01.851Z,16.17
2024-01-05T08:32:04.236Z,7.97
2024-01-05T08:37:06.000Z,11.02
2024-01-05T08:42:08.328Z,15.10
2024-01-05T08:47:10.432Z,15.45
2024-01-05T08:52:12.818Z,18.80
2024-01-05T08:57:15.300Z,21.83
2024-01-05T09:02:17.082Z,12.02
2024-01-05T09:07:18.874Z,16.58
2024-01-05T09:12:20.736Z,14.20
2024-01-05T09:17:22.566Z,12.85
2024-01-05T09:22:24.615Z,18.95
2024-01-05T09:27:26.770Z,9.23
2024-01-05T09:32:28.513Z,7.30
2024-01-05T09:37:30.247Z,9.45
2024-01-05T09:42:32.022Z,5.90
2024-01-05T09:47:36.066Z,14.20
2024-01-05T09:52:40.219Z,16.38
2024-01-05T09:57:45.314Z,13.82
2024-01-05T10:03:00.151Z,14.85
2024-01-05T10:08:02.462Z,19.27
2024-01-05T10:13:06.752Z,42.08
2024-01-05T10:18:19.926Z,31.83
2024-01-05T10:23:24.545Z,9.13
2024-01-05T10:28:33.371Z,12.25
2024-01-05T10:33:35.259Z,15.98
2024-01-05T10:38:37.109Z,24.38
2024-01-05T10:43:42.752Z,17.13
2024-01-05T10:48:45.064Z,23.73
2024-01-05T10:53:48.368Z,36.50
2024-01-05T10:58:50.848Z,43.30
2024-01-05T11:03:54.735Z,39.20
2024-01-05T11:09:18.226Z,33.05
2024-01-05T11:14:35.912Z,30.55
2024-01-05T11:19:52.022Z,30.90
2024-01-05T11:24:56.470Z,35.83
2024-01-05T11:29:59.649Z,36.92
2024-01-05T11:35:02.453Z,40.58
2024-01-05T11:40:04.737Z,53.10
2024-01-05T11:45:12.516Z,44.53
2024-01-05T11:50:34.632Z,41.85
2024-01-05T12:00:46.031Z,27.30
2024-01-05T12:05:51.221Z,21.02
2024-01-05T12:10:57.687Z,16.02
2024-01-05T12:16:02.484Z,26.73
2024-01-05T12:21:05.098Z,19.67
2024-01-05T12:26:08.755Z,28.92
2024-01-05T12:31:14.509Z,30.77
2024-01-05T12:36:28.874Z,11.77
2024-01-05T12:41:31.211Z,13.65
2024-01-05T12:46:41.523Z,15.35
2024-01-05T12:51:48.639Z,5.95
2024-01-05T12:56:52.220Z,8.68
2024-01-05T13:02:07.134Z,9.15
2024-01-05T13:07:14.335Z,40.13
2024-01-05T13:12:16.320Z,10.20
2024-01-05T13:17:18.037Z,8.32
2024-01-05T13:22:20.150Z,9.40
2024-01-05T13:27:22.288Z,6.00
2024-01-05T13:32:24.200Z,14.20
2024-01-05T13:37:27.032Z,7.38
2024-01-05T13:42:30.045Z,6.13
2024-01-05T13:47:38.098Z,5.05
2024-01-05T13:52:39.961Z,34.20
2024-01-05T13:57:41.894Z,10.98
2024-01-05T14:02:44.208Z,10.02
2024-01-05T14:07:46.025Z,6.35
2024-01-05T14:12:48.215Z,8.48
2024-01-05T14:17:50.549Z,8.48
2024-01-05T14:22:52.592Z,11.25
2024-01-05T14:27:54.379Z,7.57
2024-01-05T14:32:56.628Z,10.25
2024-01-05T14:37:58.364Z,10.93
2024-01-05T14:43:00.164Z,20.45
2024-01-05T14:48:02.114Z,14.77
2024-01-05T14:53:10.752Z,17.33
2024-01-05T14:58:13.805Z,14.05
2024-01-05T15:03:15.655Z,20.95
2024-01-05T15:08:17.952Z,12.52
2024-01-05T15:13:19.746Z,11.63
2024-01-05T15:18:21.933Z,10.10
2024-01-05T15:23:24.179Z,5.32
2024-01-05T15:28:25.960Z,6.72
2024-01-05T15:33:27.808Z,19.77
2024-01-05T15:38:29.584Z,13.32
2024-01-05T15:43:31.920Z,8.45
2024-01-05T15:48:33.908Z,12.40
2024-01-05T15:53:36.191Z,15.77
2024-01-05T15:58:39.440Z,17.60
2024-01-05T16:03:42.255Z,14.80
2024-01-05T16:23:10.956Z,14.30
2024-01-05T16:28:12.886Z,13.45
2024-01-05T16:33:15.057Z,11.02
2024-01-05T16:38:16.959Z,19.05
2024-01-05T16:43:18.742Z,14.25
2024-01-05T16:48:20.899Z,13.52
2024-01-05T16:53:24.430Z,19.80
2024-01-05T16:58:26.268Z,28.67
2024-01-05T17:03:28.407Z,118.05
2024-01-05T17:08:30.357Z,43.30
2024-01-05T17:13:35.159Z,43.35
2024-01-05T17:18:38.889Z,38.40
2024-01-05T17:23:42.428Z,11.63
2024-01-05T17:28:44.751Z,29.55
2024-01-05T17:33:46.994Z,20.30
2024-01-05T17:38:50.821Z,22.52
2024-01-05T17:43:52.946Z,5.63
2024-01-05T17:48:55.235Z,10.45
2024-01-05T17:54:01.238Z,6.45
2024-01-05T17:59:04.885Z,13.75
2024-01-05T18:04:07.065Z,8.25
2024-01-05T18:09:09.310Z,12.30
2024-01-05T18:14:14.465Z,9.82
2024-01-05T18:19:16.727Z,4.93
2024-01-05T18:24:18.740Z,4.32
2024-01-05T18:29:25.566Z,4.38
2024-01-05T18:34:32.004Z,13.20
2024-01-05T18:39:37.168Z,13.77
2024-01-05T18:44:41.072Z,15.93
2024-01-05T18:49:43.101Z,10.88
2024-01-05T18:54:44.899Z,10.15
2024-01-05T18:59:46.816Z,9.65
2024-01-05T19:04:49.154Z,10.30
2024-01-05T19:09:51.669Z,13.25
2024-01-05T19:14:53.993Z,7.55
2024-01-05T19:19:55.878Z,4.65
2024-01-05T19:24:58.129Z,10.60
2024-01-05T19:30:00.941Z,9.25
2024-01-05T19:35:04.894Z,7.32
2024-01-05T19:40:08.258Z,22.95
2024-01-05T19:45:12.980Z,33.58
2024-01-05T19:50:15.269Z,30.00
2024-01-05T19:55:17.479Z,13.30
2024-01-05T20:00:19.834Z,20.83
2024-01-05T20:05:25.036Z,30.23
2024-01-05T20:10:28.665Z,21.05
2024-01-05T20:15:31.864Z,17.58
2024-01-05T20:20:34.091Z,18.63
2024-01-05T20:25:37.284Z,13.35
2024-01-05T20:30:39.219Z,24.33
2024-01-05T20:35:41.219Z,44.75
2024-01-05T20:40:43.300Z,70.60
2024-01-05T20:45:45.414Z,68.03
2024-01-05T20:50:47.425Z,65.60
2024-01-05T20:55:55.723Z,60.25
2024-01-05T21:00:59.137Z,53.78
2024-01-05T21:06:02.943Z,47.83
2024-01-05T21:11:05.190Z,39.33
2024-01-05T21:16:07.709Z,54.13
2024-01-05T21:21:10.729Z,53.03
2024-01-05T21:26:14.269Z,40.70
2024-01-05T21:31:17.650Z,49.20
2024-01-05T21:36:19.594Z,42.45
2024-01-05T21:41:23.846Z,35.90
2024-01-05T21:46:26.086Z,33.88
2024-01-05T21:51:28.268Z,27.63
2024-01-05T21:56:30.217Z,12.52
2024-01-05T22:01:32.371Z,35.72
2024-01-05T22:06:34.933Z,35.60
2024-01-05T22:11:43.950Z,25.88
2024-01-05T22:16:46.079Z,19.65
2024-01-05T22:21:48.104Z,12.48
2024-01-05T22:26:50.040Z,7.40
2024-01-05T22:31:52.964Z,22.02
2024-01-05T22:36:55.638Z,22.50
2024-01-05T22:41:57.752Z,11.95
2024-01-05T22:47:05.832Z,10.27
2024-01-05T22:52:09.252Z,7.15
2024-01-05T22:57:11.966Z,11.57
2024-01-05T23:02:14.304Z,7.75
2024-01-05T23:07:16.542Z,8.95
2024-01-05T23:12:18.459Z,10.95
2024-01-05T23:17:20.216Z,7.28
2024-01-05T23:22:22.648Z,7.85
2024-01-05T23:27:26.338Z,12.27
2024-01-05T23:32:28.629Z,26.02
2024-01-05T23:37:33.111Z,16.02
2024-01-05T23:42:35.016Z,16.35
2024-01-05T23:47:36.761Z,16.52
2024-01-05T23:52:39.079Z,17.95
2024-01-05T23:57:41.698Z,10.18
