createdAt,value
2019-04-21T00:00:10.310Z,67.36
2019-04-21T00:02:38.089Z,67.36
2019-04-21T00:05:25.950Z,67.08
2019-04-21T00:08:01.238Z,66.33
2019-04-21T00:10:27.214Z,66.33
2019-04-21T00:12:53.470Z,67.01
2019-04-21T00:15:18.022Z,66.63
2019-04-21T00:17:37.258Z,66.61
2019-04-21T00:20:17.639Z,67.68
2019-04-21T00:22:47.957Z,67.85
2019-04-21T00:25:28.732Z,67.29
2019-04-21T00:28:04.915Z,67.29
2019-04-21T00:30:39.860Z,67.16
2019-04-21T00:33:00.185Z,67.78
2019-04-21T00:35:25.868Z,67.35
2019-04-21T00:38:13.663Z,66.94
2019-04-21T00:40:48.014Z,67.34
2019-04-21T00:43:08.974Z,67.43
2019-04-21T00:45:39.232Z,67.73
2019-04-21T00:48:17.582Z,67.96
2019-04-21T00:51:03.419Z,68.37
2019-04-21T00:53:31.057Z,69.04
2019-04-21T00:55:59.040Z,69.11
2019-04-21T00:58:30.081Z,68.88
2019-04-21T01:01:00.446Z,69.34
2019-04-21T01:03:47.394Z,69.44
2019-04-21T01:05:56.915Z,68.97
2019-04-21T01:08:25.270Z,68.87
2019-04-21T01:10:53.179Z,68.77
2019-04-21T01:13:36.255Z,69.04
2019-04-21T01:16:00.395Z,69.38
2019-04-21T01:18:32.885Z,69.25
2019-04-21T01:20:43.922Z,70.17
2019-04-21T01:23:14.684Z,70.26
2019-04-21T01:25:55.438Z,70.03
2019-04-21T01:28:29.243Z,70.03
2019-04-21T01:31:03.463Z,70.18
2019-04-21T01:33:41.245Z,70.48
2019-04-21T01:36:04.174Z,71.36
2019-04-21T01:38:39.790Z,71.25
2019-04-21T01:41:13.225Z,71.72
2019-04-21T01:43:39.482Z,72.85
2019-04-21T01:46:09.307Z,72.89
2019-04-21T01:48:34.199Z,73.52
2019-04-21T01:51:10.036Z,72.92
2019-04-21T01:54:03.478Z,73.61
2019-04-21T01:56:40.147Z,73.04
2019-04-21T01:59:02.543Z,72.73
2019-04-21T02:01:42.429Z,73.20
2019-04-21T02:04:22.716Z,73.22
2019-04-21T02:06:48.898Z,72.68
2019-04-21T02:09:09.783Z,72.39
2019-04-21T02:11:50.926Z,71.89
2019-04-21T02:14:23.748Z,71.49
2019-04-21T02:16:49.655Z,72.23
2019-04-21T02:19:16.593Z,72.95
2019-04-21T02:21:43.553Z,73.03
2019-04-21T02:24:31.151Z,73.28
2019-04-21T02:26:57.277Z,72.70
2019-04-21T02:29:30.379Z,72.30
2019-04-21T02:32:11.014Z,71.96
2019-04-21T02:34:43.010Z,71.76
2019-04-21T02:37:30.840Z,72.24
2019-04-21T02:39:46.709Z,72.65
2019-04-21T02:44:46.769Z,72.85
2019-04-21T02:47:16.903Z,72.61
2019-04-21T02:52:20.057Z,73.83
2019-04-21T02:57:18.441Z,74.26
2019-04-21T03:08:22.822Z,75.54
2019-04-21T03:13:14.018Z,76.08
2019-04-21T03:18:18.766Z,76.04
2019-04-21T03:20:44.278Z,76.50
2019-04-21T03:23:23.821Z,76.47
2019-04-21T03:25:59.050Z,76.12
2019-04-21T03:28:22.210Z,75.81
2019-04-21T03:38:29.299Z,76.30
2019-04-21T03:40:47.379Z,76.00
2019-04-21T03:45:51.474Z,76.44
2019-04-21T03:48:31.910Z,76.12
2019-04-21T03:50:56.331Z,76.29
2019-04-21T03:53:24.907Z,76.45
2019-04-21T03:58:35.136Z,76.88
2019-04-21T04:01:19.755Z,76.75
2019-04-21T04:06:33.998Z,76.09
2019-04-21T04:09:21.446Z,76.48
2019-04-21T04:11:55.168Z,76.97
2019-04-21T04:17:02.473Z,77.48
2019-04-21T04:19:27.053Z,77.28
2019-04-21T04:24:22.190Z,77.63
2019-04-21T04:27:02.546Z,77.24
2019-04-21T04:29:22.445Z,77.41
2019-04-21T04:34:47.766Z,77.07
2019-04-21T04:37:23.599Z,77.04
2019-04-21T04:40:02.871Z,75.83
2019-04-21T04:42:41.636Z,72.85
2019-04-21T04:47:33.413Z,66.01
2019-04-21T04:49:59.363Z,64.09
2019-04-21T04:52:38.472Z,62.20
2019-04-21T04:55:07.658Z,60.53
2019-04-21T04:57:49.229Z,59.31
2019-04-21T05:12:43.783Z,58.62
2019-04-21T05:15:19.268Z,59.23
2019-04-21T05:22:45.936Z,63.99
2019-04-21T05:25:08.546Z,65.28
2019-04-21T05:27:38.560Z,66.16
2019-04-21T05:30:27.079Z,65.84
2019-04-21T05:33:06.960Z,66.45
2019-04-21T05:35:49.266Z,67.00
2019-04-21T05:38:21.768Z,66.80
2019-04-21T05:40:52.336Z,65.68
2019-04-21T05:43:32.478Z,65.63
2019-04-21T05:46:19.673Z,66.25
2019-04-21T05:51:03.559Z,66.25
2019-04-21T05:53:35.912Z,65.59
2019-04-21T05:56:09.964Z,65.44
2019-04-21T05:58:39.171Z,66.15
2019-04-21T06:06:20.494Z,65.44
2019-04-21T06:08:43.176Z,64.17
2019-04-21T06:11:19.173Z,64.90
2019-04-21T06:13:58.039Z,64.59
2019-04-21T06:16:24.172Z,64.28
2019-04-21T06:18:53.250Z,63.61
2019-04-21T06:21:23.348Z,63.15
2019-04-21T06:23:59.233Z,64.38
2019-04-21T06:28:59.291Z,64.24
2019-04-21T06:34:06.815Z,62.92
2019-04-21T06:37:19.218Z,62.84
2019-04-21T06:39:40.431Z,63.64
2019-04-21T06:42:05.276Z,62.54
2019-04-21T06:44:40.560Z,61.23
2019-04-21T06:47:17.590Z,60.45
2019-04-21T06:49:41.109Z,58.58
2019-04-21T06:52:22.184Z,57.45
2019-04-21T06:54:41.055Z,56.20
2019-04-21T06:57:11.759Z,56.27
2019-04-21T06:59:38.983Z,56.24
2019-04-21T07:04:46.918Z,55.71
2019-04-21T07:07:14.411Z,54.29
2019-04-21T07:09:45.391Z,54.75
2019-04-21T07:12:13.692Z,54.57
2019-04-21T07:14:44.119Z,54.54
2019-04-21T07:17:22.880Z,53.85
2019-04-21T07:19:48.067Z,53.37
2019-04-21T07:22:24.689Z,53.06
2019-04-21T07:24:48.201Z,52.82
2019-04-21T07:27:26.978Z,51.95
2019-04-21T07:29:56.615Z,51.76
2019-04-21T07:32:20.809Z,51.44
2019-04-21T07:34:54.587Z,53.54
2019-04-21T07:37:23.904Z,53.45
2019-04-21T07:39:54.814Z,53.83
2019-04-21T07:42:25.403Z,52.50
2019-04-21T07:44:55.320Z,51.83
2019-04-21T07:47:34.433Z,51.59
2019-04-21T07:50:14.876Z,51.93
2019-04-21T07:53:05.054Z,51.66
2019-04-21T07:57:55.935Z,52.53
2019-04-21T08:03:05.211Z,47.69
2019-04-21T08:05:35.248Z,45.95
2019-04-21T08:08:21.114Z,47.09
2019-04-21T08:11:32.660Z,47.05
2019-04-21T08:15:14.588Z,47.13
2019-04-21T08:18:11.760Z,48.32
2019-04-21T08:21:28.040Z,46.56
2019-04-21T08:24:35.270Z,47.64
2019-04-21T08:28:01.444Z,47.38
2019-04-21T08:31:13.986Z,46.85
2019-04-21T08:33:51.406Z,46.42
2019-04-21T08:38:51.505Z,43.20
2019-04-21T08:41:12.491Z,44.69
2019-04-21T08:43:48.111Z,45.58
2019-04-21T08:46:20.240Z,45.32
2019-04-21T08:48:52.581Z,45.13
2019-04-21T08:56:43.188Z,44.36
2019-04-21T08:59:17.863Z,44.14
2019-04-21T09:01:55.547Z,43.21
2019-04-21T09:04:24.445Z,42.96
2019-04-21T09:09:31.973Z,42.91
2019-04-21T09:12:01.638Z,42.77
2019-04-21T09:14:33.785Z,42.30
2019-04-21T09:16:56.398Z,41.87
2019-04-21T09:19:44.398Z,41.95
2019-04-21T09:22:03.991Z,42.49
2019-04-21T09:24:33.632Z,42.17
2019-04-21T09:27:07.138Z,41.85
2019-04-21T09:29:25.671Z,41.69
2019-04-21T09:31:48.020Z,41.04
2019-04-21T09:34:24.859Z,40.24
2019-04-21T09:36:53.137Z,40.72
2019-04-21T09:39:24.103Z,40.12
2019-04-21T09:41:54.490Z,40.11
2019-04-21T09:44:27.558Z,39.57
2019-04-21T09:46:54.878Z,40.06
2019-04-21T09:49:25.950Z,39.47
2019-04-21T09:51:52.998Z,39.09
2019-04-21T09:54:27.789Z,39.28
2019-04-21T09:56:58.616Z,39.23
2019-04-21T09:59:28.026Z,38.48
2019-04-21T10:02:06.673Z,38.28
2019-04-21T10:04:26.673Z,36.61
2019-04-21T10:06:56.277Z,32.87
2019-04-21T10:09:26.442Z,33.66
2019-04-21T10:11:55.049Z,34.15
2019-04-21T10:14:26.423Z,30.80
2019-04-21T10:17:15.087Z,28.86
2019-04-21T10:19:46.374Z,29.44
2019-04-21T10:22:16.904Z,31.22
2019-04-21T10:24:46.709Z,28.41
2019-04-21T10:27:19.032Z,31.72
2019-04-21T10:29:47.262Z,29.67
2019-04-21T10:32:19.712Z,30.51
2019-04-21T10:34:49.609Z,30.00
2019-04-21T10:37:18.877Z,30.05
2019-04-21T10:39:47.668Z,30.31
2019-04-21T10:42:17.366Z,33.38
2019-04-21T10:44:47.187Z,28.44
2019-04-21T10:47:16.574Z,30.68
2019-04-21T10:49:46.514Z,30.45
2019-04-21T10:52:28.920Z,28.62
2019-04-21T10:55:20.799Z,30.07
2019-04-21T10:57:32.574Z,30.15
2019-04-21T11:00:08.366Z,28.85
2019-04-21T11:02:44.223Z,29.93
2019-04-21T11:05:12.828Z,29.48
2019-04-21T11:08:00.913Z,27.24
2019-04-21T11:10:20.345Z,28.89
2019-04-21T11:12:50.668Z,28.27
2019-04-21T11:15:23.225Z,26.14
2019-04-21T11:17:52.323Z,29.05
2019-04-21T11:20:22.874Z,28.47
2019-04-21T11:22:51.844Z,27.28
2019-04-21T11:25:20.420Z,26.91
2019-04-21T11:27:49.343Z,24.35
2019-04-21T11:30:21.081Z,24.98
2019-04-21T11:32:51.143Z,25.42
2019-04-21T11:35:23.289Z,23.45
2019-04-21T11:38:07.237Z,23.93
2019-04-21T11:40:29.716Z,25.12
2019-04-21T11:42:59.723Z,27.56
2019-04-21T11:45:32.730Z,25.62
2019-04-21T11:48:10.499Z,24.39
2019-04-21T11:50:39.439Z,27.59
2019-04-21T11:53:08.321Z,26.91
2019-04-21T11:55:41.163Z,26.25
2019-04-21T11:58:09.844Z,25.03
2019-04-21T12:00:39.825Z,25.14
2019-04-21T12:03:09.229Z,24.21
2019-04-21T12:05:39.866Z,27.52
2019-04-21T12:08:21.013Z,26.97
2019-04-21T12:10:39.714Z,25.92
2019-04-21T12:13:08.454Z,25.96
2019-04-21T12:15:38.943Z,26.52
2019-04-21T12:18:08.188Z,28.11
2019-04-21T12:20:37.631Z,29.58
2019-04-21T12:23:06.831Z,26.04
2019-04-21T12:25:39.060Z,26.70
2019-04-21T12:28:08.009Z,26.22
2019-04-21T12:30:37.791Z,25.50
2019-04-21T12:33:25.489Z,26.23
2019-04-21T12:35:55.651Z,28.63
2019-04-21T12:38:36.480Z,29.49
2019-04-21T12:40:57.818Z,27.38
2019-04-21T12:43:26.511Z,27.24
2019-04-21T12:45:55.870Z,30.45
2019-04-21T12:48:26.207Z,29.39
2019-04-21T12:50:55.179Z,26.97
2019-04-21T12:53:23.762Z,27.38
2019-04-21T12:55:53.895Z,27.02
2019-04-21T12:58:25.578Z,27.23
2019-04-21T13:00:56.759Z,27.54
2019-04-21T13:03:27.413Z,30.43
2019-04-21T13:05:56.070Z,26.88
2019-04-21T13:08:25.041Z,26.45
2019-04-21T13:10:56.086Z,29.65
2019-04-21T13:13:26.193Z,29.66
2019-04-21T13:15:57.602Z,27.96
2019-04-21T13:18:27.048Z,29.03
2019-04-21T13:20:56.108Z,27.76
2019-04-21T13:23:27.084Z,30.15
2019-04-21T13:25:56.140Z,30.42
2019-04-21T13:28:24.912Z,31.66
2019-04-21T13:30:56.051Z,28.83
2019-04-21T13:33:25.333Z,32.24
2019-04-21T13:35:55.135Z,28.70
2019-04-21T13:38:33.261Z,28.38
2019-04-21T13:41:31.142Z,28.57
2019-04-21T13:43:49.144Z,29.83
2019-04-21T13:46:20.559Z,30.88
2019-04-21T13:48:50.754Z,31.36
2019-04-21T13:51:19.548Z,28.93
2019-04-21T13:53:49.457Z,28.93
2019-04-21T13:56:18.495Z,27.36
2019-04-21T13:58:48.395Z,28.71
2019-04-21T14:01:18.085Z,29.94
2019-04-21T14:03:49.490Z,28.38
2019-04-21T14:06:20.487Z,28.41
2019-04-21T14:08:50.592Z,28.24
2019-04-21T14:11:20.079Z,29.36
2019-04-21T14:13:50.285Z,29.08
2019-04-21T14:16:20.306Z,28.27
2019-04-21T14:18:49.629Z,29.27
2019-04-21T14:21:18.897Z,30.20
2019-04-21T14:23:50.818Z,29.56
2019-04-21T14:26:18.401Z,30.91
2019-04-21T14:28:47.546Z,31.63
2019-04-21T14:31:17.611Z,29.90
2019-04-21T14:33:46.173Z,30.92
2019-04-21T14:36:17.210Z,30.93
2019-04-21T14:38:47.676Z,30.42
2019-04-21T14:41:16.265Z,30.17
2019-04-21T14:43:47.973Z,29.93
2019-04-21T14:46:21.768Z,30.43
2019-04-21T14:49:29.084Z,32.15
2019-04-21T14:52:21.194Z,30.28
2019-04-21T14:55:12.278Z,30.40
2019-04-21T14:57:41.142Z,31.68
2019-04-21T15:00:11.209Z,33.40
2019-04-21T15:02:39.938Z,31.51
2019-04-21T15:05:11.475Z,32.11
2019-04-21T15:07:41.407Z,32.16
2019-04-21T15:10:18.012Z,31.86
2019-04-21T15:12:41.597Z,32.15
2019-04-21T15:15:10.289Z,31.95
2019-04-21T15:17:39.885Z,31.33
2019-04-21T15:20:13.510Z,31.61
2019-04-21T15:22:38.850Z,32.93
2019-04-21T15:25:08.115Z,33.00
2019-04-21T15:27:37.049Z,30.99
2019-04-21T15:30:06.954Z,32.14
2019-04-21T15:32:36.729Z,31.84
2019-04-21T15:35:06.825Z,31.97
2019-04-21T15:37:35.984Z,33.08
2019-04-21T15:40:14.976Z,31.99
2019-04-21T15:42:36.630Z,32.56
2019-04-21T15:45:06.354Z,33.96
2019-04-21T15:47:35.983Z,32.92
2019-04-21T15:50:10.168Z,32.63
2019-04-21T15:52:37.965Z,32.15
2019-04-21T15:55:22.947Z,33.08
2019-04-21T15:58:01.083Z,32.65
2019-04-21T16:00:46.833Z,32.94
2019-04-21T16:04:04.309Z,31.94
2019-04-21T16:07:11.943Z,32.06
2019-04-21T16:10:26.204Z,33.34
2019-04-21T16:13:11.792Z,31.88
2019-04-21T16:16:12.770Z,34.59
2019-04-21T16:19:16.355Z,33.39
2019-04-21T16:22:18.797Z,33.39
2019-04-21T16:25:23.172Z,32.95
2019-04-21T16:27:51.043Z,35.38
2019-04-21T16:30:20.086Z,35.55
2019-04-21T16:32:49.886Z,35.22
2019-04-21T16:35:22.115Z,35.84
2019-04-21T16:37:50.923Z,35.94
2019-04-21T16:40:21.364Z,35.31
2019-04-21T16:42:50.126Z,36.97
2019-04-21T16:45:18.982Z,36.12
2019-04-21T16:47:53.350Z,35.99
2019-04-21T16:50:21.545Z,35.98
2019-04-21T16:53:08.254Z,35.29
2019-04-21T16:55:53.319Z,36.79
2019-04-21T16:58:28.920Z,36.73
2019-04-21T17:01:05.128Z,33.15
2019-04-21T17:03:32.603Z,35.77
2019-04-21T17:06:04.644Z,35.25
2019-04-21T17:08:31.831Z,36.22
2019-04-21T17:11:10.764Z,35.42
2019-04-21T17:13:33.583Z,36.67
2019-04-21T17:16:29.879Z,34.84
2019-04-21T17:18:48.244Z,34.36
2019-04-21T17:21:05.055Z,34.30
2019-04-21T17:23:33.626Z,32.64
2019-04-21T17:26:03.390Z,32.83
2019-04-21T17:28:32.039Z,33.34
2019-04-21T17:31:02.361Z,32.56
2019-04-21T17:33:32.351Z,33.21
2019-04-21T17:36:03.001Z,32.18
2019-04-21T17:38:34.158Z,33.39
2019-04-21T17:41:13.869Z,36.33
2019-04-21T17:43:34.693Z,35.96
2019-04-21T17:46:04.856Z,34.41
2019-04-21T17:48:34.672Z,34.75
2019-04-21T17:51:17.320Z,35.52
2019-04-21T17:53:56.931Z,34.03
2019-04-21T17:56:55.217Z,35.90
2019-04-21T17:59:16.394Z,34.12
2019-04-21T18:01:47.409Z,35.60
2019-04-21T18:04:18.238Z,35.41
2019-04-21T18:07:04.849Z,35.56
2019-04-21T18:10:04.753Z,36.18
2019-04-21T18:12:29.211Z,36.01
2019-04-21T18:14:56.782Z,36.32
2019-04-21T18:17:20.450Z,36.74
2019-04-21T18:19:52.424Z,37.17
2019-04-21T18:22:38.536Z,37.45
2019-04-21T18:25:15.354Z,38.12
2019-04-21T18:27:40.592Z,37.61
2019-04-21T18:30:52.465Z,36.33
2019-04-21T18:33:27.440Z,35.94
2019-04-21T18:36:15.825Z,36.53
2019-04-21T18:39:10.365Z,37.44
2019-04-21T18:41:28.767Z,39.13
2019-04-21T18:44:44.387Z,40.18
2019-04-21T18:47:14.759Z,39.96
2019-04-21T18:49:29.349Z,40.28
2019-04-21T18:52:16.817Z,40.62
2019-04-21T18:54:49.165Z,41.44
2019-04-21T18:57:19.546Z,41.25
2019-04-21T18:59:44.008Z,42.48
2019-04-21T19:02:14.972Z,42.50
2019-04-21T19:04:43.111Z,42.76
2019-04-21T19:07:30.611Z,42.47
2019-04-21T19:14:59.342Z,45.64
2019-04-21T19:20:16.011Z,44.02
2019-04-21T19:22:35.983Z,46.16
2019-04-21T19:25:09.951Z,46.05
2019-04-21T19:27:40.242Z,45.39
2019-04-21T19:32:39.038Z,46.68
2019-04-21T19:34:59.882Z,46.74
2019-04-21T19:37:38.945Z,47.17
2019-04-21T19:40:12.087Z,48.07
2019-04-21T19:42:45.559Z,47.86
2019-04-21T19:45:17.653Z,47.99
2019-04-21T19:47:56.681Z,48.35
2019-04-21T19:50:26.493Z,48.46
2019-04-21T19:52:43.748Z,48.97
2019-04-21T19:55:06.606Z,48.91
2019-04-21T19:57:38.892Z,49.72
2019-04-21T20:00:09.593Z,50.18
2019-04-21T20:02:38.503Z,50.40
2019-04-21T20:05:13.000Z,50.21
2019-04-21T20:07:55.348Z,50.72
2019-04-21T20:10:34.964Z,50.66
2019-04-21T20:13:02.858Z,50.48
2019-04-21T20:15:35.855Z,50.67
2019-04-21T20:18:00.273Z,51.25
2019-04-21T20:20:17.279Z,50.47
2019-04-21T20:22:50.316Z,51.78
2019-04-21T20:25:20.895Z,51.72
2019-04-21T20:27:58.140Z,52.72
2019-04-21T20:30:40.859Z,52.33
2019-04-21T20:33:19.836Z,53.35
2019-04-21T20:35:46.831Z,53.49
2019-04-21T20:38:02.282Z,54.26
2019-04-21T20:40:33.373Z,53.79
2019-04-21T20:43:13.473Z,55.00
2019-04-21T20:45:49.455Z,54.97
2019-04-21T20:48:07.261Z,54.89
2019-04-21T20:50:36.451Z,54.36
2019-04-21T20:53:17.635Z,53.89
2019-04-21T20:55:48.605Z,54.05
2019-04-21T20:58:15.091Z,54.18
2019-04-21T21:01:04.120Z,54.44
2019-04-21T21:03:24.700Z,54.67
2019-04-21T21:05:49.939Z,54.80
2019-04-21T21:08:24.641Z,55.32
2019-04-21T21:10:51.222Z,55.78
2019-04-21T21:13:32.192Z,55.86
2019-04-21T21:16:06.197Z,55.57
2019-04-21T21:18:59.582Z,55.35
2019-04-21T21:21:03.404Z,57.02
2019-04-21T21:23:29.147Z,58.14
2019-04-21T21:26:07.081Z,57.65
2019-04-21T21:28:29.044Z,58.70
2019-04-21T21:31:06.003Z,57.51
2019-04-21T21:33:39.489Z,59.19
2019-04-21T21:36:06.999Z,58.81
2019-04-21T21:38:37.545Z,57.49
2019-04-21T21:41:01.293Z,58.04
2019-04-21T21:43:23.610Z,59.89
2019-04-21T21:45:59.058Z,60.59
2019-04-21T21:48:37.979Z,61.04
2019-04-21T21:51:04.398Z,59.38
2019-04-21T21:53:28.863Z,60.23
2019-04-21T21:55:58.517Z,59.98
2019-04-21T21:58:36.455Z,60.30
2019-04-21T22:01:02.968Z,60.77
2019-04-21T22:03:39.093Z,60.26
2019-04-21T22:06:09.934Z,61.08
2019-04-21T22:08:38.942Z,60.43
2019-04-21T22:11:08.895Z,61.08
2019-04-21T22:13:49.017Z,61.02
2019-04-21T22:16:14.068Z,61.35
2019-04-21T22:19:03.505Z,61.55
2019-04-21T22:21:26.609Z,62.18
2019-04-21T22:23:51.645Z,61.89
2019-04-21T22:26:13.300Z,61.80
2019-04-21T22:28:43.560Z,62.92
2019-04-21T22:31:17.066Z,62.44
2019-04-21T22:33:48.408Z,63.22
2019-04-21T22:36:26.734Z,63.70
2019-04-21T22:39:06.381Z,63.53
2019-04-21T22:41:28.157Z,63.96
2019-04-21T22:43:51.143Z,63.73
2019-04-21T22:46:16.329Z,64.00
2019-04-21T22:48:52.182Z,64.46
2019-04-21T22:51:23.763Z,64.50
2019-04-21T22:53:48.842Z,64.25
2019-04-21T22:56:23.614Z,64.69
2019-04-21T22:58:48.280Z,64.17
2019-04-21T23:01:24.194Z,65.13
2019-04-21T23:03:54.702Z,64.23
2019-04-21T23:06:25.065Z,63.88
2019-04-21T23:08:55.091Z,64.72
2019-04-21T23:11:34.942Z,65.05
2019-04-21T23:14:02.506Z,65.21
2019-04-21T23:16:34.945Z,66.28
2019-04-21T23:19:15.892Z,66.13
2019-04-21T23:21:49.731Z,66.53
2019-04-21T23:24:26.210Z,66.51
2019-04-21T23:26:48.736Z,67.58
2019-04-21T23:29:30.714Z,67.69
2019-04-21T23:31:50.275Z,67.01
2019-04-21T23:34:06.426Z,66.88
2019-04-21T23:36:37.579Z,67.51
2019-04-21T23:39:15.990Z,67.85
2019-04-21T23:41:42.341Z,67.70
2019-04-21T23:44:12.207Z,68.34
2019-04-21T23:46:40.497Z,68.36
2019-04-21T23:49:22.213Z,68.14
2019-04-21T23:51:47.703Z,67.91
2019-04-21T23:54:11.392Z,68.19
2019-04-21T23:56:44.005Z,68.53
2019-04-21T23:59:16.047Z,68.90
