createdAt,value
2018-06-25T07:11:31.261Z,204
2018-06-25T07:11:44.620Z,213
2018-06-25T07:11:59.043Z,222
2018-06-25T07:12:12.484Z,237
2018-06-25T07:12:25.831Z,247
2018-06-25T07:12:39.185Z,209
2018-06-25T07:12:52.586Z,431
2018-06-25T07:13:05.946Z,397
2018-06-25T07:13:19.395Z,376
2018-06-25T07:13:32.959Z,351
2018-06-25T07:13:46.524Z,341
2018-06-25T07:13:59.889Z,327
2018-06-25T07:14:14.592Z,317
2018-06-25T07:14:29.322Z,307
2018-06-25T07:14:42.713Z,299
2018-06-25T07:14:56.217Z,300
2018-06-25T07:15:09.774Z,301
2018-06-25T07:15:23.484Z,301
2018-06-25T07:15:37.195Z,301
2018-06-25T07:15:50.721Z,303
2018-06-25T07:16:04.280Z,293
2018-06-25T07:16:18.793Z,288
2018-06-25T07:16:32.604Z,395
2018-06-25T07:17:02.932Z,763
2018-06-25T07:17:16.455Z,2899
2018-06-25T07:17:29.925Z,2821
2018-06-25T07:17:43.578Z,2728
2018-06-25T07:17:57.504Z,2651
2018-06-25T07:18:11.252Z,2577
2018-06-25T07:18:24.775Z,2497
2018-06-25T07:18:38.685Z,2404
2018-06-25T07:18:52.441Z,2415
2018-06-25T07:19:06.081Z,2477
2018-06-25T07:19:19.906Z,2623
2018-06-25T07:19:34.553Z,2907
2018-06-25T07:19:48.304Z,3285
2018-06-25T07:20:02.242Z,3556
2018-06-25T07:20:15.946Z,3708
2018-06-25T07:20:29.548Z,3712
2018-06-25T07:20:43.188Z,3633
2018-06-25T07:20:57.041Z,3537
2018-06-25T07:21:10.845Z,3446
2018-06-25T07:21:25.627Z,3344
2018-06-25T07:21:39.525Z,3255
2018-06-25T07:21:53.308Z,3168
2018-06-25T07:22:07.760Z,3072
2018-06-25T07:22:22.318Z,2999
2018-06-25T07:22:36.038Z,2980
2018-06-25T07:22:49.921Z,2987
2018-06-25T07:23:03.650Z,3023
2018-06-25T07:23:17.361Z,3073
2018-06-25T07:23:32.075Z,2565
2018-06-25T07:23:45.708Z,1731
2018-06-25T07:23:59.484Z,1733
2018-06-25T07:24:13.231Z,1711
2018-06-25T07:24:27.948Z,1654
2018-06-25T07:24:42.490Z,2109
2018-06-25T07:24:56.281Z,2467
2018-06-25T07:25:10.047Z,2424
2018-06-25T07:25:23.784Z,2375
2018-06-25T07:25:37.679Z,2315
2018-06-25T07:25:51.132Z,2275
2018-06-25T07:26:05.832Z,2223
2018-06-25T07:26:19.698Z,2160
2018-06-25T07:26:34.066Z,2057
2018-06-25T07:26:47.806Z,1918
2018-06-25T07:27:01.331Z,1769
2018-06-25T07:27:14.884Z,1664
2018-06-25T07:27:28.422Z,1597
2018-06-25T07:27:42.040Z,1593
2018-06-25T07:27:55.768Z,1581
2018-06-25T07:28:09.407Z,1542
2018-06-25T07:28:23.085Z,1524
2018-06-25T07:28:36.875Z,1530
2018-06-25T07:28:50.734Z,1547
2018-06-25T07:29:04.460Z,1579
2018-06-25T07:29:18.294Z,1672
2018-06-25T07:29:32.105Z,1807
2018-06-25T07:29:45.811Z,1952
2018-06-25T07:29:59.516Z,2085
2018-06-25T07:30:13.062Z,2221
2018-06-25T07:30:26.593Z,2349
2018-06-25T07:30:40.117Z,2466
2018-06-25T07:30:54.375Z,2560
2018-06-25T07:31:07.944Z,2621
2018-06-25T07:31:21.706Z,2697
2018-06-25T07:31:35.441Z,2767
2018-06-25T07:31:49.183Z,2914
2018-06-25T07:32:02.924Z,3165
2018-06-25T07:32:16.469Z,3442
2018-06-25T07:32:29.840Z,3650
2018-06-25T07:32:43.576Z,3767
2018-06-25T07:32:57.336Z,3907
2018-06-25T07:33:12.058Z,4073
2018-06-25T07:33:25.713Z,4336
2018-06-25T07:33:39.421Z,4547
2018-06-25T07:33:53.254Z,4606
2018-06-25T07:34:07.138Z,4562
2018-06-25T07:34:21.711Z,4529
2018-06-25T07:34:35.072Z,4547
2018-06-25T07:34:48.420Z,4614
2018-06-25T07:35:01.780Z,4767
2018-06-25T07:35:15.307Z,4947
2018-06-25T07:35:28.688Z,5196
2018-06-25T07:35:42.261Z,5431
2018-06-25T07:35:55.573Z,5522
2018-06-25T07:36:08.928Z,5409
2018-06-25T07:36:22.317Z,5254
2018-06-25T07:36:35.720Z,4961
2018-06-25T07:36:49.281Z,4691
2018-06-25T07:37:02.747Z,4448
2018-06-25T07:37:16.504Z,4279
2018-06-25T07:37:31.024Z,4071
2018-06-25T07:37:44.746Z,1664
2018-06-25T07:37:58.132Z,419
2018-06-25T07:38:11.688Z,1723
2018-06-25T07:38:25.385Z,1686
2018-06-25T07:38:38.906Z,1662
2018-06-25T07:38:52.882Z,1646
2018-06-25T07:39:06.597Z,1637
2018-06-25T07:39:20.025Z,1649
2018-06-25T07:39:33.847Z,1696
2018-06-25T07:39:47.600Z,1752
2018-06-25T07:40:01.305Z,1855
2018-06-25T07:40:15.006Z,1985
2018-06-25T07:40:28.363Z,2104
2018-06-25T07:40:42.059Z,2190
2018-06-25T07:40:56.826Z,2262
2018-06-25T07:41:10.398Z,2266
2018-06-25T07:41:24.088Z,2241
2018-06-25T07:41:38.626Z,2202
2018-06-25T07:41:52.220Z,2125
2018-06-25T07:42:06.919Z,2035
2018-06-25T07:42:20.651Z,1959
2018-06-25T07:42:34.371Z,1895
2018-06-25T07:42:48.079Z,1847
2018-06-25T07:43:01.523Z,1818
2018-06-25T07:43:14.879Z,1798
2018-06-25T07:43:28.610Z,1789
2018-06-25T07:43:42.319Z,1779
2018-06-25T07:43:55.893Z,1763
2018-06-25T07:44:09.609Z,1748
2018-06-25T07:44:23.354Z,1736
2018-06-25T07:44:36.891Z,1740
2018-06-25T07:44:51.574Z,1772
2018-06-25T07:45:05.280Z,1814
2018-06-25T07:45:18.639Z,1854
2018-06-25T07:45:32.377Z,1914
2018-06-25T07:45:46.284Z,2036
2018-06-25T07:45:59.980Z,2220
2018-06-25T07:46:13.711Z,2401
2018-06-25T07:46:27.442Z,2560
2018-06-25T07:46:41.029Z,2679
2018-06-25T07:46:54.757Z,2786
2018-06-25T07:47:08.242Z,2893
2018-06-25T07:47:22.031Z,2955
2018-06-25T07:47:35.288Z,2970
2018-06-25T07:47:48.823Z,2995
2018-06-25T07:48:02.427Z,3013
2018-06-25T07:48:16.132Z,3091
2018-06-25T07:48:29.664Z,3219
2018-06-25T07:48:43.430Z,3388
2018-06-25T07:48:57.240Z,3558
2018-06-25T07:49:10.628Z,3675
2018-06-25T07:49:24.303Z,3646
2018-06-25T07:49:37.808Z,3603
2018-06-25T07:49:51.681Z,3483
2018-06-25T07:50:05.235Z,3292
2018-06-25T07:50:18.807Z,3100
2018-06-25T07:50:32.521Z,2926
2018-06-25T07:50:46.218Z,2754
2018-06-25T07:50:59.946Z,2615
2018-06-25T07:51:13.482Z,2488
2018-06-25T07:51:27.011Z,2393
2018-06-25T07:51:40.739Z,2310
2018-06-25T07:51:54.302Z,2212
2018-06-25T07:52:08.815Z,2165
2018-06-25T07:52:22.338Z,2098
2018-06-25T07:52:35.888Z,2045
2018-06-25T07:52:49.597Z,1999
2018-06-25T07:53:02.986Z,1958
2018-06-25T07:53:16.626Z,1917
2018-06-25T07:53:30.471Z,1888
2018-06-25T07:53:43.984Z,1900
2018-06-25T07:53:57.732Z,1905
2018-06-25T07:54:11.610Z,1984
2018-06-25T07:54:25.411Z,2156
2018-06-25T07:54:39.084Z,2373
2018-06-25T07:54:52.617Z,2578
2018-06-25T07:55:06.143Z,2778
2018-06-25T07:55:19.534Z,2931
2018-06-25T07:55:33.247Z,2931
2018-06-25T07:55:46.953Z,2908
2018-06-25T07:56:00.482Z,2898
2018-06-25T07:56:14.159Z,2877
2018-06-25T07:56:28.030Z,2857
2018-06-25T07:56:41.637Z,2827
2018-06-25T07:56:55.363Z,2754
2018-06-25T07:57:09.081Z,2655
2018-06-25T07:57:22.661Z,2548
2018-06-25T07:57:36.224Z,2451
2018-06-25T07:57:49.770Z,2382
2018-06-25T07:58:03.513Z,2345
2018-06-25T07:58:17.145Z,2326
2018-06-25T07:58:30.935Z,2369
2018-06-25T07:58:44.319Z,2458
2018-06-25T07:58:58.062Z,2572
2018-06-25T07:59:12.327Z,2622
2018-06-25T07:59:26.207Z,2597
2018-06-25T07:59:39.944Z,2539
2018-06-25T07:59:53.666Z,2475
2018-06-25T08:00:07.542Z,2440
2018-06-25T08:00:22.072Z,2419
2018-06-25T08:00:35.789Z,2421
2018-06-25T08:00:49.393Z,2456
2018-06-25T08:01:03.118Z,2506
2018-06-25T08:01:16.798Z,2596
2018-06-25T08:01:30.255Z,2801
2018-06-25T08:01:43.958Z,3072
2018-06-25T08:01:57.520Z,3406
2018-06-25T08:02:11.279Z,3509
2018-06-25T08:02:24.959Z,3507
2018-06-25T08:02:38.658Z,3470
2018-06-25T08:02:52.525Z,3382
2018-06-25T08:03:06.221Z,3330
2018-06-25T08:03:19.773Z,3231
2018-06-25T08:03:33.317Z,3149
2018-06-25T08:03:46.682Z,3070
2018-06-25T08:04:00.238Z,3023
2018-06-25T08:04:13.964Z,2915
2018-06-25T08:04:28.385Z,2814
2018-06-25T08:04:42.109Z,2686
2018-06-25T08:04:55.883Z,2568
2018-06-25T08:05:10.594Z,2435
2018-06-25T08:05:25.319Z,2329
2018-06-25T08:05:39.014Z,2266
2018-06-25T08:05:52.631Z,2254
2018-06-25T08:06:06.394Z,2267
2018-06-25T08:06:21.149Z,2277
2018-06-25T08:06:34.605Z,2275
2018-06-25T08:06:48.171Z,2273
2018-06-25T08:07:01.714Z,2253
2018-06-25T08:07:15.496Z,2206
2018-06-25T08:07:29.207Z,2125
2018-06-25T08:07:42.828Z,2027
2018-06-25T08:07:56.369Z,1929
2018-06-25T08:08:10.121Z,1862
2018-06-25T08:08:23.551Z,1837
2018-06-25T08:08:38.404Z,1839
2018-06-25T08:08:52.156Z,1860
2018-06-25T08:09:06.040Z,1902
2018-06-25T08:09:20.585Z,1944
2018-06-25T08:09:34.118Z,1972
2018-06-25T08:09:48.072Z,1991
2018-06-25T08:10:01.803Z,2003
2018-06-25T08:10:15.363Z,2011
2018-06-25T08:10:29.069Z,1985
2018-06-25T08:10:42.801Z,1946
2018-06-25T08:10:56.469Z,1930
2018-06-25T08:11:10.383Z,1912
2018-06-25T08:11:23.975Z,1937
2018-06-25T08:11:37.719Z,1985
2018-06-25T08:11:51.309Z,2077
2018-06-25T08:12:05.265Z,2255
2018-06-25T08:12:19.019Z,2492
2018-06-25T08:12:32.935Z,2742
2018-06-25T08:12:46.653Z,2993
2018-06-25T08:13:00.452Z,3345
2018-06-25T08:13:14.002Z,4019
2018-06-25T08:13:27.784Z,4298
2018-06-25T08:13:41.339Z,4376
2018-06-25T08:13:54.926Z,4468
2018-06-25T08:14:08.642Z,4546
2018-06-25T08:14:22.176Z,4608
2018-06-25T08:14:35.878Z,4597
2018-06-25T08:14:49.585Z,4491
2018-06-25T08:15:03.303Z,4254
2018-06-25T08:15:16.858Z,3967
2018-06-25T08:15:30.798Z,3743
2018-06-25T08:15:44.688Z,3570
2018-06-25T08:15:58.226Z,3462
2018-06-25T08:16:11.971Z,3415
2018-06-25T08:16:25.661Z,3401
2018-06-25T08:16:39.588Z,3361
2018-06-25T08:16:53.240Z,3260
2018-06-25T08:17:07.002Z,3151
2018-06-25T08:17:20.542Z,3062
2018-06-25T08:17:34.478Z,2997
2018-06-25T08:17:48.172Z,2963
2018-06-25T08:18:02.936Z,2932
2018-06-25T08:18:16.296Z,2904
2018-06-25T08:18:30.177Z,2898
2018-06-25T08:18:43.742Z,2916
2018-06-25T08:18:57.462Z,2980
2018-06-25T08:19:11.202Z,3058
2018-06-25T08:19:24.724Z,3182
2018-06-25T08:19:38.559Z,3330
2018-06-25T08:19:52.368Z,3466
2018-06-25T08:20:06.080Z,3479
2018-06-25T08:20:19.736Z,3368
2018-06-25T08:20:33.431Z,3205
2018-06-25T08:20:46.958Z,3014
2018-06-25T08:21:00.455Z,2865
2018-06-25T08:21:14.014Z,2732
2018-06-25T08:21:27.887Z,2620
2018-06-25T08:21:41.620Z,2515
2018-06-25T08:21:55.568Z,2382
2018-06-25T08:22:09.195Z,2258
2018-06-25T08:22:22.921Z,2187
2018-06-25T08:22:36.627Z,2191
2018-06-25T08:22:51.244Z,2238
2018-06-25T08:23:04.999Z,2260
2018-06-25T08:23:18.714Z,2280
2018-06-25T08:23:32.103Z,2289
2018-06-25T08:23:45.656Z,2285
2018-06-25T08:23:59.283Z,2302
2018-06-25T08:24:13.252Z,2338
2018-06-25T08:24:26.929Z,2362
2018-06-25T08:24:40.474Z,2371
2018-06-25T08:24:54.193Z,2385
2018-06-25T08:25:08.097Z,2433
2018-06-25T08:25:21.860Z,2494
2018-06-25T08:25:35.366Z,2530
2018-06-25T08:25:48.796Z,2546
2018-06-25T08:26:02.495Z,2556
2018-06-25T08:26:16.218Z,2552
2018-06-25T08:26:29.917Z,2564
2018-06-25T08:26:43.618Z,2593
2018-06-25T08:26:58.365Z,2632
2018-06-25T08:27:12.273Z,2657
2018-06-25T08:27:26.003Z,2667
2018-06-25T08:27:39.729Z,2699
2018-06-25T08:27:53.445Z,2775
2018-06-25T08:28:07.873Z,2935
2018-06-25T08:28:21.570Z,3176
2018-06-25T08:28:35.333Z,3453
2018-06-25T08:28:49.093Z,3702
2018-06-25T08:29:02.951Z,3915
2018-06-25T08:29:16.661Z,4115
2018-06-25T08:29:30.635Z,4333
2018-06-25T08:29:44.452Z,4551
2018-06-25T08:29:58.193Z,4774
2018-06-25T08:30:11.942Z,5045
2018-06-25T08:30:25.743Z,5277
2018-06-25T08:30:39.507Z,5436
2018-06-25T08:30:53.047Z,5539
2018-06-25T08:31:06.628Z,5620
2018-06-25T08:31:20.955Z,5694
2018-06-25T08:31:35.493Z,5671
2018-06-25T08:31:48.995Z,5562
2018-06-25T08:32:02.346Z,5519
2018-06-25T08:32:16.056Z,5542
2018-06-25T08:32:29.801Z,5576
2018-06-25T08:32:43.533Z,5585
2018-06-25T08:32:57.379Z,5465
2018-06-25T08:33:11.230Z,5243
2018-06-25T08:33:24.915Z,4968
2018-06-25T08:33:38.612Z,4815
2018-06-25T08:33:52.419Z,4873
2018-06-25T08:34:06.137Z,4636
2018-06-25T08:34:19.934Z,4567
2018-06-25T08:34:33.429Z,4475
2018-06-25T08:34:47.956Z,4407
2018-06-25T08:35:01.907Z,4401
2018-06-25T08:35:15.274Z,4416
2018-06-25T08:35:29.161Z,4535
2018-06-25T08:35:42.874Z,4629
2018-06-25T08:35:56.416Z,4640
2018-06-25T08:36:10.017Z,4557
2018-06-25T08:36:23.894Z,4402
2018-06-25T08:36:37.680Z,4224
2018-06-25T08:36:51.557Z,3971
2018-06-25T08:37:05.501Z,3675
2018-06-25T08:37:18.971Z,3429
2018-06-25T08:37:32.401Z,3215
2018-06-25T08:37:45.984Z,3069
2018-06-25T08:38:00.212Z,2974
2018-06-25T08:38:13.899Z,2876
2018-06-25T08:38:28.498Z,2804
2018-06-25T08:38:42.344Z,2704
2018-06-25T08:38:56.226Z,2630
2018-06-25T08:39:09.791Z,2588
2018-06-25T08:39:23.517Z,2566
2018-06-25T08:39:37.242Z,2520
2018-06-25T08:39:51.216Z,2472
2018-06-25T08:40:05.137Z,2405
2018-06-25T08:40:19.038Z,2292
2018-06-25T08:40:32.728Z,2167
2018-06-25T08:40:46.279Z,2074
2018-06-25T08:41:00.004Z,1991
2018-06-25T08:41:13.723Z,1913
2018-06-25T08:41:27.270Z,1874
2018-06-25T08:41:40.844Z,1826
2018-06-25T08:41:54.564Z,1805
2018-06-25T08:42:08.519Z,1791
2018-06-25T08:42:22.456Z,1767
2018-06-25T08:42:36.163Z,1752
2018-06-25T08:42:49.854Z,1714
2018-06-25T08:43:03.742Z,1677
2018-06-25T08:43:17.469Z,1655
2018-06-25T08:43:31.365Z,1629
2018-06-25T08:43:44.912Z,1607
2018-06-25T08:43:58.623Z,1579
2018-06-25T08:44:12.500Z,1560
2018-06-25T08:44:27.222Z,1560
2018-06-25T08:44:40.938Z,1588
2018-06-25T08:44:54.547Z,1634
2018-06-25T08:45:08.448Z,1696
2018-06-25T08:45:22.177Z,1779
2018-06-25T08:45:35.723Z,1896
2018-06-25T08:45:49.437Z,2024
2018-06-25T08:46:03.150Z,2132
2018-06-25T08:46:16.894Z,2193
2018-06-25T08:46:30.426Z,2237
2018-06-25T08:46:44.326Z,2254
2018-06-25T08:46:58.052Z,2282
2018-06-25T08:47:11.427Z,2315
2018-06-25T08:47:24.807Z,2351
2018-06-25T08:47:38.192Z,2354
2018-06-25T08:47:51.984Z,2341
2018-06-25T08:48:05.699Z,2341
2018-06-25T08:48:19.089Z,2362
2018-06-25T08:48:33.784Z,2409
2018-06-25T08:48:47.506Z,2447
2018-06-25T08:49:01.266Z,2501
2018-06-25T08:49:15.100Z,2591
2018-06-25T08:49:28.986Z,2636
2018-06-25T08:49:42.741Z,2559
2018-06-25T08:49:57.477Z,2376
2018-06-25T08:50:10.872Z,2115
2018-06-25T08:50:24.413Z,1882
2018-06-25T08:50:38.131Z,1706
2018-06-25T08:50:51.858Z,1562
2018-06-25T08:51:05.547Z,1440
2018-06-25T08:51:19.497Z,1353
2018-06-25T08:51:33.274Z,1299
2018-06-25T08:51:48.028Z,1270
2018-06-25T08:52:02.780Z,1275
2018-06-25T08:52:16.462Z,1319
2018-06-25T08:52:30.149Z,1389
2018-06-25T08:52:43.527Z,1494
2018-06-25T08:52:57.381Z,1604
2018-06-25T08:53:11.109Z,1662
2018-06-25T08:53:25.959Z,1660
2018-06-25T08:53:39.644Z,1650
2018-06-25T08:53:53.339Z,1623
2018-06-25T08:54:07.094Z,1575
2018-06-25T08:54:20.818Z,1525
2018-06-25T08:54:34.583Z,1491
2018-06-25T08:54:49.503Z,1480
2018-06-25T08:55:03.267Z,1496
2018-06-25T08:55:16.960Z,1524
2018-06-25T08:55:31.680Z,1581
2018-06-25T08:55:45.402Z,1642
2018-06-25T08:55:58.938Z,1693
2018-06-25T08:56:12.839Z,1701
2018-06-25T08:56:26.552Z,1677
2018-06-25T08:56:40.094Z,1708
2018-06-25T08:56:53.932Z,1759
2018-06-25T08:57:07.637Z,1776
2018-06-25T08:57:21.182Z,1761
2018-06-25T08:57:34.927Z,1741
2018-06-25T08:57:48.633Z,1732
2018-06-25T08:58:02.220Z,1718
2018-06-25T08:58:16.097Z,1731
2018-06-25T08:58:29.856Z,1763
2018-06-25T08:58:43.574Z,1789
2018-06-25T08:58:57.460Z,1803
2018-06-25T08:59:11.164Z,1824
2018-06-25T08:59:24.839Z,1826
2018-06-25T08:59:38.569Z,1825
2018-06-25T08:59:52.293Z,1826
2018-06-25T09:00:06.046Z,1858
2018-06-25T09:00:20.605Z,1936
2018-06-25T09:00:34.320Z,1972
2018-06-25T09:00:48.108Z,1988
2018-06-25T09:01:01.906Z,2042
2018-06-25T09:01:15.648Z,2105
2018-06-25T09:01:29.361Z,2190
2018-06-25T09:01:43.100Z,2289
2018-06-25T09:01:56.805Z,2348
2018-06-25T09:02:10.172Z,2312
2018-06-25T09:02:23.535Z,2231
2018-06-25T09:02:36.932Z,2129
2018-06-25T09:02:50.322Z,2045
2018-06-25T09:03:03.779Z,1971
2018-06-25T09:03:17.182Z,1930
2018-06-25T09:03:30.524Z,1919
2018-06-25T09:03:43.917Z,1935
2018-06-25T09:03:58.131Z,2006
2018-06-25T09:04:11.626Z,2092
2018-06-25T09:04:25.077Z,2156
2018-06-25T09:04:38.535Z,2240
2018-06-25T09:04:51.922Z,2302
2018-06-25T09:05:05.333Z,2324
2018-06-25T09:05:18.775Z,2319
2018-06-25T09:05:32.083Z,2311
2018-06-25T09:05:45.455Z,2291
2018-06-25T09:05:58.842Z,2273
2018-06-25T09:06:12.213Z,2239
2018-06-25T09:06:25.585Z,2225
2018-06-25T09:06:38.958Z,2227
2018-06-25T09:06:52.318Z,2266
2018-06-25T09:07:05.694Z,2329
2018-06-25T09:07:19.067Z,2337
2018-06-25T09:07:32.426Z,2325
2018-06-25T09:07:45.839Z,2314
2018-06-25T09:07:59.225Z,2305
2018-06-25T09:08:12.669Z,2287
2018-06-25T09:08:26.048Z,2233
2018-06-25T09:08:39.449Z,2178
2018-06-25T09:08:52.840Z,2169
2018-06-25T09:09:06.202Z,2165
2018-06-25T09:09:20.374Z,2188
2018-06-25T09:09:33.828Z,2220
2018-06-25T09:09:47.154Z,2249
2018-06-25T09:10:00.524Z,2256
2018-06-25T09:10:13.887Z,2255
2018-06-25T09:10:27.274Z,2257
2018-06-25T09:10:40.644Z,2259
2018-06-25T09:10:54.000Z,2311
2018-06-25T09:11:07.438Z,2401
2018-06-25T09:11:20.980Z,2560
2018-06-25T09:11:34.520Z,2676
2018-06-25T09:11:48.339Z,2666
2018-06-25T09:12:01.903Z,2525
2018-06-25T09:12:15.644Z,2405
2018-06-25T09:12:29.905Z,2288
2018-06-25T09:12:43.488Z,2226
2018-06-25T09:12:57.223Z,4152
2018-06-25T09:13:10.758Z,3328
2018-06-25T09:13:24.658Z,3315
2018-06-25T09:13:38.013Z,3355
2018-06-25T09:13:51.829Z,3400
2018-06-25T09:14:05.655Z,3460
2018-06-25T09:14:19.411Z,3634
2018-06-25T09:14:33.119Z,3931
2018-06-25T09:14:46.837Z,4235
2018-06-25T09:15:00.441Z,4516
2018-06-25T09:15:14.241Z,4651
2018-06-25T09:15:27.752Z,4735
2018-06-25T09:15:41.242Z,4871
2018-06-25T09:15:54.969Z,5017
2018-06-25T09:16:08.632Z,5067
2018-06-25T09:16:22.345Z,5103
2018-06-25T09:16:36.032Z,5128
2018-06-25T09:16:49.743Z,5175
2018-06-25T09:17:03.449Z,5290
2018-06-25T09:17:17.148Z,5257
2018-06-25T09:17:30.871Z,5153
2018-06-25T09:17:44.597Z,5017
2018-06-25T09:17:58.045Z,4784
2018-06-25T09:18:11.446Z,4486
2018-06-25T09:18:24.864Z,4250
2018-06-25T09:18:38.428Z,4148
2018-06-25T09:18:52.565Z,4164
2018-06-25T09:19:06.163Z,4292
2018-06-25T09:19:19.688Z,4490
2018-06-25T09:19:33.439Z,4660
2018-06-25T09:19:47.390Z,4727
2018-06-25T09:20:01.099Z,4720
2018-06-25T09:20:14.911Z,4803
2018-06-25T09:20:28.458Z,5027
2018-06-25T09:20:42.099Z,5240
2018-06-25T09:20:55.675Z,5455
2018-06-25T09:21:09.402Z,5726
2018-06-25T09:21:24.298Z,6097
2018-06-25T09:21:37.830Z,6658
2018-06-25T09:21:52.225Z,7311
2018-06-25T09:22:05.813Z,8268
2018-06-25T09:22:19.164Z,9162
2018-06-25T09:22:32.514Z,10288
2018-06-25T09:22:45.891Z,11260
2018-06-25T09:22:59.355Z,11205
2018-06-25T09:23:12.713Z,10380
2018-06-25T09:23:26.069Z,10646
2018-06-25T09:23:39.425Z,11203
2018-06-25T09:23:52.789Z,10705
2018-06-25T09:24:07.162Z,10749
2018-06-25T09:24:20.591Z,10752
2018-06-25T09:24:33.952Z,11929
2018-06-25T09:24:48.617Z,12743
2018-06-25T09:25:03.140Z,14709
2018-06-25T09:25:17.488Z,14816
2018-06-25T09:25:30.845Z,13265
2018-06-25T09:25:44.208Z,12639
2018-06-25T09:25:57.801Z,12450
2018-06-25T09:26:11.509Z,12422
2018-06-25T09:26:25.221Z,12062
2018-06-25T09:26:38.958Z,11280
2018-06-25T09:26:52.494Z,10431
2018-06-25T09:27:06.052Z,9482
2018-06-25T09:27:19.502Z,8858
2018-06-25T09:27:33.408Z,8363
2018-06-25T09:27:47.111Z,7977
2018-06-25T09:28:01.442Z,7665
2018-06-25T09:28:16.013Z,7363
2018-06-25T09:28:29.582Z,7204
2018-06-25T09:28:43.120Z,7209
2018-06-25T09:28:56.941Z,7204
2018-06-25T09:29:10.525Z,7099
2018-06-25T09:29:24.062Z,3910
2018-06-25T09:29:37.802Z,3716
2018-06-25T09:29:51.567Z,3533
2018-06-25T09:30:07.980Z,3335
2018-06-25T09:30:21.600Z,3098
2018-06-25T09:30:35.636Z,2943
2018-06-25T09:30:49.384Z,2854
2018-06-25T09:31:03.108Z,2802
2018-06-25T09:31:16.572Z,2759
2018-06-25T09:31:30.141Z,2712
2018-06-25T09:31:43.535Z,2643
2018-06-25T09:31:57.218Z,2580
2018-06-25T09:32:11.080Z,2531
2018-06-25T09:32:24.783Z,2501
2018-06-25T09:32:38.501Z,2417
2018-06-25T09:32:52.195Z,2400
2018-06-25T09:33:05.934Z,2372
2018-06-25T09:33:19.652Z,2366
2018-06-25T09:33:33.514Z,2347
2018-06-25T09:33:47.166Z,2341
2018-06-25T09:34:00.730Z,2341
2018-06-25T09:34:14.273Z,2339
2018-06-25T09:34:28.670Z,2341
2018-06-25T09:34:42.233Z,2359
2018-06-25T09:34:56.142Z,2362
2018-06-25T09:35:09.683Z,2371
2018-06-25T09:35:23.143Z,2391
2018-06-25T09:35:36.824Z,2422
2018-06-25T09:35:50.520Z,2445
2018-06-25T09:36:04.259Z,2485
2018-06-25T09:36:17.802Z,2518
2018-06-25T09:36:31.231Z,2537
2018-06-25T09:36:44.759Z,2552
2018-06-25T09:36:58.503Z,2556
2018-06-25T09:37:12.037Z,2576
2018-06-25T09:37:25.789Z,2599
2018-06-25T09:37:39.552Z,2633
2018-06-25T09:37:53.499Z,2690
2018-06-25T09:38:07.235Z,2774
2018-06-25T09:38:20.618Z,2798
2018-06-25T09:38:34.181Z,2788
2018-06-25T09:38:48.043Z,2753
2018-06-25T09:39:01.758Z,2691
2018-06-25T09:39:15.608Z,2604
2018-06-25T09:39:29.340Z,2521
2018-06-25T09:39:43.930Z,2466
2018-06-25T09:39:57.810Z,2427
2018-06-25T09:40:11.696Z,2404
2018-06-25T09:40:25.402Z,2396
2018-06-25T09:40:38.988Z,2368
2018-06-25T09:40:52.749Z,2341
2018-06-25T09:41:06.598Z,2292
2018-06-25T09:41:20.597Z,2251
2018-06-25T09:41:34.119Z,2230
2018-06-25T09:41:47.723Z,2262
2018-06-25T09:42:01.105Z,2332
2018-06-25T09:42:14.812Z,2401
2018-06-25T09:42:28.489Z,2453
2018-06-25T09:42:42.394Z,2496
2018-06-25T09:42:56.118Z,2499
2018-06-25T09:43:09.847Z,2481
2018-06-25T09:43:23.479Z,2479
2018-06-25T09:43:37.359Z,2494
2018-06-25T09:43:52.209Z,2498
2018-06-25T09:44:05.860Z,2412
2018-06-25T09:44:20.305Z,2280
2018-06-25T09:44:34.012Z,2162
2018-06-25T09:44:47.723Z,2093
2018-06-25T09:45:01.304Z,2045
2018-06-25T09:45:15.038Z,2005
2018-06-25T09:45:29.778Z,1948
2018-06-25T09:45:43.539Z,1902
2018-06-25T09:45:57.298Z,1860
2018-06-25T09:46:11.018Z,1819
2018-06-25T09:46:24.954Z,1789
2018-06-25T09:46:39.539Z,1784
2018-06-25T09:46:53.315Z,1795
2018-06-25T09:47:06.910Z,1779
2018-06-25T09:47:20.779Z,1755
2018-06-25T09:47:34.508Z,1692
2018-06-25T09:47:48.137Z,1631
2018-06-25T09:48:01.613Z,1571
2018-06-25T09:48:15.382Z,1523
2018-06-25T09:48:29.087Z,1492
2018-06-25T09:48:42.439Z,1496
2018-06-25T09:48:56.322Z,1493
2018-06-25T09:49:10.079Z,1497
2018-06-25T09:49:23.846Z,1521
2018-06-25T09:49:37.738Z,1535
2018-06-25T09:49:51.481Z,1553
2018-06-25T09:50:05.211Z,1572
2018-06-25T09:50:19.115Z,1602
2018-06-25T09:50:32.818Z,1624
2018-06-25T09:50:46.542Z,1623
2018-06-25T09:51:00.311Z,1608
2018-06-25T09:51:14.033Z,1568
2018-06-25T09:51:27.562Z,1531
2018-06-25T09:51:41.284Z,1498
2018-06-25T09:51:55.000Z,1482
2018-06-25T09:52:08.749Z,1476
2018-06-25T09:52:23.616Z,1474
2018-06-25T09:52:37.485Z,1475
2018-06-25T09:52:51.279Z,1471
2018-06-25T09:53:04.990Z,1460
2018-06-25T09:53:18.667Z,1443
2018-06-25T09:53:32.539Z,1421
2018-06-25T09:53:46.241Z,1404
2018-06-25T09:54:00.060Z,1389
2018-06-25T09:54:13.860Z,1378
2018-06-25T09:54:27.549Z,1352
2018-06-25T09:54:41.311Z,1322
2018-06-25T09:54:54.840Z,1306
2018-06-25T09:55:08.732Z,1286
2018-06-25T09:55:22.232Z,1279
2018-06-25T09:55:37.111Z,1259
2018-06-25T09:55:50.815Z,1253
2018-06-25T09:56:04.497Z,1241
2018-06-25T09:56:18.196Z,1233
2018-06-25T09:56:31.727Z,1231
2018-06-25T09:56:45.452Z,1231
2018-06-25T09:56:59.155Z,1242
2018-06-25T09:57:12.757Z,1254
2018-06-25T09:57:26.463Z,1270
2018-06-25T09:57:40.160Z,1281
2018-06-25T09:57:53.759Z,1304
2018-06-25T09:58:07.577Z,1313
2018-06-25T09:58:21.471Z,1335
2018-06-25T09:58:35.206Z,1358
2018-06-25T09:58:48.964Z,1381
2018-06-25T09:59:02.664Z,1410
2018-06-25T09:59:16.381Z,1440
2018-06-25T09:59:30.251Z,1475
2018-06-25T09:59:44.111Z,1517
2018-06-25T09:59:57.988Z,1553
2018-06-25T10:00:11.696Z,1575
2018-06-25T10:00:25.409Z,1596
2018-06-25T10:00:39.116Z,1621
2018-06-25T10:00:53.634Z,1646
2018-06-25T10:01:07.353Z,1688
2018-06-25T10:01:22.022Z,1721
2018-06-25T10:01:35.998Z,1751
2018-06-25T10:01:49.696Z,1780
2018-06-25T10:02:03.290Z,1806
2018-06-25T10:02:17.145Z,1822
2018-06-25T10:02:30.854Z,1828
2018-06-25T10:02:44.726Z,1848
2018-06-25T10:02:58.252Z,1894
2018-06-25T10:03:11.907Z,1981
2018-06-25T10:03:25.465Z,2074
2018-06-25T10:03:39.035Z,2151
2018-06-25T10:03:52.808Z,2207
2018-06-25T10:04:06.495Z,2222
2018-06-25T10:04:20.360Z,2222
2018-06-25T10:04:34.081Z,2210
2018-06-25T10:04:47.963Z,2222
2018-06-25T10:05:01.568Z,2252
2018-06-25T10:05:15.286Z,2293
2018-06-25T10:05:29.221Z,2315
2018-06-25T10:05:43.090Z,2343
2018-06-25T10:05:56.967Z,2356
2018-06-25T10:06:10.859Z,2349
2018-06-25T10:06:24.576Z,2374
2018-06-25T10:06:38.094Z,2424
2018-06-25T10:06:51.880Z,2427
2018-06-25T10:07:05.751Z,2376
2018-06-25T10:07:19.648Z,2363
2018-06-25T10:07:33.349Z,2381
2018-06-25T10:07:47.102Z,2394
2018-06-25T10:08:01.319Z,2395
2018-06-25T10:08:14.932Z,2392
2018-06-25T10:08:28.471Z,2378
2018-06-25T10:08:41.887Z,2383
2018-06-25T10:08:55.329Z,2396
2018-06-25T10:09:08.705Z,2458
2018-06-25T10:09:22.376Z,2525
2018-06-25T10:09:36.286Z,2647
2018-06-25T10:09:50.039Z,2757
2018-06-25T10:10:03.943Z,2905
2018-06-25T10:10:17.654Z,3064
2018-06-25T10:10:31.388Z,3146
2018-06-25T10:10:46.219Z,3222
2018-06-25T10:10:59.750Z,3328
2018-06-25T10:11:14.637Z,3490
2018-06-25T10:11:28.195Z,3653
2018-06-25T10:11:41.914Z,4069
2018-06-25T10:11:56.846Z,4918
2018-06-25T10:12:11.562Z,5511
2018-06-25T10:12:25.161Z,6425
2018-06-25T10:12:39.022Z,9023
2018-06-25T10:12:52.567Z,18583
2018-06-25T10:13:06.276Z,15657
2018-06-25T10:13:19.967Z,35560
2018-06-25T10:13:33.838Z,21608
2018-06-25T10:13:47.400Z,39920
2018-06-25T10:14:00.933Z,39432
2018-06-25T10:14:14.704Z,37192
2018-06-25T10:14:28.420Z,19184
2018-06-25T10:14:42.001Z,12986