createdAt,value
2022-07-29T00:00:25.312Z,57.38
2022-07-29T00:03:28.258Z,57.13
2022-07-29T00:06:30.840Z,57.42
2022-07-29T00:09:33.845Z,57.09
2022-07-29T00:12:54.004Z,57.16
2022-07-29T00:15:56.841Z,57.89
2022-07-29T00:19:07.785Z,57.51
2022-07-29T00:22:10.785Z,57.20
2022-07-29T00:25:14.000Z,57.73
2022-07-29T00:28:16.795Z,57.14
2022-07-29T00:31:19.464Z,58.30
2022-07-29T00:34:41.296Z,57.94
2022-07-29T00:37:44.009Z,57.88
2022-07-29T00:40:48.365Z,57.41
2022-07-29T00:43:50.832Z,58.20
2022-07-29T00:46:53.745Z,58.45
2022-07-29T00:49:56.388Z,57.94
2022-07-29T00:53:00.181Z,59.02
2022-07-29T00:56:02.745Z,58.38
2022-07-29T00:59:05.573Z,59.11
2022-07-29T01:02:08.151Z,58.45
2022-07-29T01:05:12.374Z,58.52
2022-07-29T01:08:16.805Z,58.14
2022-07-29T01:11:20.231Z,58.81
2022-07-29T01:14:23.229Z,58.46
2022-07-29T01:17:52.601Z,58.37
2022-07-29T01:21:44.849Z,58.41
2022-07-29T01:25:24.995Z,59.04
2022-07-29T01:28:49.309Z,58.11
2022-07-29T01:32:28.168Z,58.68
2022-07-29T01:35:41.096Z,58.16
2022-07-29T01:38:47.589Z,58.33
2022-07-29T01:42:24.098Z,58.46
2022-07-29T01:45:44.192Z,59.60
2022-07-29T01:49:12.317Z,59.84
2022-07-29T01:52:22.881Z,60.05
2022-07-29T01:55:29.887Z,60.39
2022-07-29T01:58:34.174Z,60.79
2022-07-29T02:01:39.278Z,60.46
2022-07-29T02:04:44.117Z,60.04
2022-07-29T02:07:49.088Z,59.71
2022-07-29T02:10:53.701Z,59.86
2022-07-29T02:13:58.972Z,60.65
2022-07-29T02:17:03.802Z,60.26
2022-07-29T02:20:07.358Z,60.56
2022-07-29T02:23:12.725Z,61.16
2022-07-29T02:26:16.072Z,60.97
2022-07-29T02:29:25.878Z,60.81
2022-07-29T02:32:29.405Z,60.34
2022-07-29T02:35:34.675Z,61.03
2022-07-29T02:38:58.528Z,61.59
2022-07-29T02:42:14.568Z,60.85
2022-07-29T02:45:17.150Z,61.39
2022-07-29T02:48:28.578Z,61.74
2022-07-29T02:52:05.356Z,61.87
2022-07-29T02:55:14.300Z,62.60
2022-07-29T02:58:22.078Z,62.97
2022-07-29T03:01:26.651Z,63.48
2022-07-29T03:04:31.799Z,64.04
2022-07-29T03:07:36.239Z,64.55
2022-07-29T03:10:41.323Z,64.79
2022-07-29T03:13:45.087Z,65.35
2022-07-29T03:16:48.663Z,65.44
2022-07-29T03:19:51.823Z,65.79
2022-07-29T03:22:54.315Z,65.82
2022-07-29T03:25:57.720Z,65.84
2022-07-29T03:29:00.920Z,66.59
2022-07-29T03:32:07.341Z,67.13
2022-07-29T03:35:11.397Z,67.21
2022-07-29T03:38:14.369Z,67.40
2022-07-29T03:41:18.729Z,67.24
2022-07-29T03:44:27.286Z,66.84
2022-07-29T03:47:49.933Z,66.41
2022-07-29T03:50:54.735Z,66.56
2022-07-29T03:53:57.681Z,67.01
2022-07-29T03:57:02.986Z,67.29
2022-07-29T04:00:06.876Z,71.55
2022-07-29T04:03:11.690Z,73.90
2022-07-29T04:06:14.390Z,73.04
2022-07-29T04:09:17.114Z,70.37
2022-07-29T04:12:19.753Z,71.42
2022-07-29T04:15:22.741Z,72.32
2022-07-29T04:18:25.710Z,70.62
2022-07-29T04:21:28.571Z,70.15
2022-07-29T04:24:31.084Z,70.46
2022-07-29T04:27:33.872Z,69.88
2022-07-29T04:30:38.085Z,72.47
2022-07-29T04:33:40.968Z,70.56
2022-07-29T04:36:43.475Z,69.34
2022-07-29T04:39:46.280Z,69.54
2022-07-29T04:42:49.546Z,70.60
2022-07-29T04:45:52.484Z,74.42
2022-07-29T04:48:55.230Z,69.75
2022-07-29T04:51:59.014Z,68.44
2022-07-29T04:55:01.942Z,68.61
2022-07-29T04:58:04.806Z,71.03
2022-07-29T05:01:07.402Z,71.15
2022-07-29T05:04:10.235Z,70.45
2022-07-29T05:07:12.735Z,69.25
2022-07-29T05:10:15.553Z,68.90
2022-07-29T05:13:18.230Z,67.68
2022-07-29T05:16:21.190Z,67.31
2022-07-29T05:19:24.328Z,66.62
2022-07-29T05:22:27.154Z,65.77
2022-07-29T05:25:40.738Z,66.75
2022-07-29T05:28:46.770Z,64.50
2022-07-29T05:31:49.288Z,63.40
2022-07-29T05:34:52.086Z,63.42
2022-07-29T05:37:54.554Z,63.67
2022-07-29T05:40:59.645Z,63.84
2022-07-29T05:44:02.175Z,62.27
2022-07-29T05:47:04.992Z,62.23
2022-07-29T05:50:08.149Z,61.33
2022-07-29T05:53:20.137Z,62.61
2022-07-29T05:56:22.948Z,60.92
2022-07-29T05:59:30.172Z,60.80
2022-07-29T06:02:33.161Z,59.76
2022-07-29T06:05:36.070Z,59.58
2022-07-29T06:08:38.940Z,59.38
2022-07-29T06:11:42.465Z,59.86
2022-07-29T06:14:45.013Z,57.73
2022-07-29T06:17:59.009Z,58.56
2022-07-29T06:21:02.801Z,57.06
2022-07-29T06:24:06.125Z,56.25
2022-07-29T06:27:08.789Z,56.97
2022-07-29T06:30:12.187Z,54.33
2022-07-29T06:33:19.722Z,53.12
2022-07-29T06:36:23.537Z,52.73
2022-07-29T06:39:28.921Z,54.80
2022-07-29T06:42:31.654Z,52.68
2022-07-29T06:45:37.676Z,52.45
2022-07-29T06:48:43.118Z,53.01
2022-07-29T06:51:45.778Z,50.62
2022-07-29T06:54:49.309Z,49.87
2022-07-29T06:57:52.321Z,49.33
2022-07-29T07:00:56.786Z,49.74
2022-07-29T07:04:01.779Z,48.62
2022-07-29T07:07:04.689Z,47.59
2022-07-29T07:10:07.679Z,47.24
2022-07-29T07:13:11.455Z,47.82
2022-07-29T07:16:14.213Z,47.84
2022-07-29T07:19:17.145Z,48.64
2022-07-29T07:22:19.753Z,48.75
2022-07-29T07:25:23.943Z,47.49
2022-07-29T07:28:26.610Z,46.53
2022-07-29T07:31:29.690Z,44.47
2022-07-29T07:34:32.367Z,44.66
2022-07-29T07:37:35.611Z,44.45
2022-07-29T07:40:38.434Z,44.73
2022-07-29T07:43:41.611Z,44.14
2022-07-29T07:46:45.898Z,43.96
2022-07-29T07:49:48.673Z,43.29
2022-07-29T07:52:53.596Z,43.21
2022-07-29T07:56:12.823Z,43.38
2022-07-29T07:59:15.633Z,42.72
2022-07-29T08:02:18.530Z,42.70
2022-07-29T08:05:21.495Z,42.62
2022-07-29T08:08:24.060Z,40.87
2022-07-29T08:11:26.971Z,41.06
2022-07-29T08:14:32.081Z,40.16
2022-07-29T08:17:35.515Z,39.78
2022-07-29T08:20:39.866Z,40.21
2022-07-29T08:23:51.668Z,39.62
2022-07-29T08:26:55.431Z,39.40
2022-07-29T08:29:58.443Z,38.96
2022-07-29T08:33:01.336Z,38.31
2022-07-29T08:36:04.800Z,38.47
2022-07-29T08:39:07.341Z,38.16
2022-07-29T08:42:11.588Z,38.67
2022-07-29T08:45:14.164Z,37.62
2022-07-29T08:48:23.083Z,36.87
2022-07-29T08:51:28.772Z,36.41
2022-07-29T08:54:32.073Z,36.26
2022-07-29T08:57:37.205Z,36.24
2022-07-29T09:00:47.645Z,36.40
2022-07-29T09:03:56.436Z,35.83
2022-07-29T09:07:01.854Z,35.76
2022-07-29T09:10:05.778Z,34.36
2022-07-29T09:13:09.065Z,34.96
2022-07-29T09:16:11.644Z,35.07
2022-07-29T09:19:45.338Z,34.27
2022-07-29T09:22:51.855Z,34.65
2022-07-29T09:25:54.738Z,35.00
2022-07-29T09:28:58.797Z,33.63
2022-07-29T09:32:01.712Z,33.16
2022-07-29T09:35:17.190Z,32.66
2022-07-29T09:38:20.259Z,32.07
2022-07-29T09:41:22.882Z,32.41
2022-07-29T09:44:26.867Z,32.57
2022-07-29T09:47:50.244Z,31.34
2022-07-29T09:50:53.535Z,31.49
2022-07-29T09:53:56.082Z,31.97
2022-07-29T09:56:58.815Z,31.98
2022-07-29T10:00:10.427Z,31.84
2022-07-29T10:03:15.859Z,30.86
2022-07-29T10:06:18.856Z,30.71
2022-07-29T10:09:22.226Z,31.13
2022-07-29T10:12:28.301Z,30.06
2022-07-29T10:15:33.427Z,29.82
2022-07-29T10:18:38.685Z,28.34
2022-07-29T10:21:44.218Z,29.35
2022-07-29T10:24:47.243Z,29.06
2022-07-29T10:27:52.075Z,29.95
2022-07-29T10:31:05.567Z,30.08
2022-07-29T10:34:49.345Z,31.07
2022-07-29T10:38:07.559Z,30.99
2022-07-29T10:41:46.740Z,30.57
2022-07-29T10:44:50.657Z,29.89
2022-07-29T10:48:05.682Z,27.87
2022-07-29T10:51:10.944Z,26.82
2022-07-29T10:54:16.415Z,26.79
2022-07-29T10:57:52.998Z,26.78
2022-07-29T11:00:54.977Z,26.94
2022-07-29T11:03:59.210Z,28.03
2022-07-29T11:07:03.867Z,28.84
2022-07-29T11:10:13.851Z,29.72
2022-07-29T11:13:44.718Z,28.12
2022-07-29T11:17:06.456Z,27.41
2022-07-29T11:20:37.776Z,26.97
2022-07-29T11:23:43.359Z,26.40
2022-07-29T11:27:14.708Z,26.07
2022-07-29T11:30:21.899Z,25.85
2022-07-29T11:33:54.181Z,24.23
2022-07-29T11:37:07.508Z,25.04
2022-07-29T11:40:12.632Z,24.66
2022-07-29T11:44:08.899Z,24.55
2022-07-29T11:47:12.080Z,24.29
2022-07-29T11:50:37.485Z,24.32
2022-07-29T11:53:52.466Z,24.70
2022-07-29T11:56:56.045Z,24.60
2022-07-29T12:00:03.056Z,23.91
2022-07-29T12:03:12.524Z,24.15
2022-07-29T12:09:40.438Z,23.07
2022-07-29T12:12:53.768Z,23.64
2022-07-29T12:16:00.041Z,24.25
2022-07-29T12:19:04.257Z,23.87
2022-07-29T12:22:07.182Z,23.25
2022-07-29T12:25:32.554Z,22.83
2022-07-29T12:28:39.885Z,22.98
2022-07-29T12:31:45.321Z,23.66
2022-07-29T12:34:48.938Z,23.40
2022-07-29T12:37:53.131Z,23.59
2022-07-29T12:40:58.886Z,23.58
2022-07-29T12:44:01.811Z,23.85
2022-07-29T12:47:05.205Z,23.62
2022-07-29T12:50:21.114Z,23.59
2022-07-29T12:53:27.573Z,23.88
2022-07-29T12:56:45.763Z,23.94
2022-07-29T13:00:22.598Z,23.85
2022-07-29T13:03:25.160Z,23.59
2022-07-29T13:06:38.783Z,24.02
2022-07-29T13:09:48.536Z,24.32
2022-07-29T13:13:16.245Z,23.43
2022-07-29T13:16:19.965Z,23.81
2022-07-29T13:19:35.242Z,23.64
2022-07-29T13:22:37.840Z,23.07
2022-07-29T13:25:41.775Z,23.58
2022-07-29T13:28:44.447Z,22.96
2022-07-29T13:31:47.303Z,23.41
2022-07-29T13:34:50.130Z,22.61
2022-07-29T13:37:53.572Z,22.81
2022-07-29T13:40:56.372Z,23.34
2022-07-29T13:43:59.207Z,23.33
2022-07-29T13:47:01.975Z,22.93
2022-07-29T13:50:06.835Z,22.99
2022-07-29T13:53:09.654Z,22.65
2022-07-29T13:56:20.504Z,23.69
2022-07-29T13:59:23.004Z,23.01
2022-07-29T14:02:26.355Z,22.73
2022-07-29T14:05:29.386Z,22.55
2022-07-29T14:08:31.953Z,22.46
2022-07-29T14:11:34.776Z,22.37
2022-07-29T14:14:37.767Z,22.61
2022-07-29T14:17:40.698Z,22.59
2022-07-29T14:20:43.374Z,22.61
2022-07-29T14:23:46.216Z,23.37
2022-07-29T14:26:49.080Z,23.15
2022-07-29T14:29:52.151Z,22.85
2022-07-29T14:32:54.683Z,22.11
2022-07-29T14:36:01.006Z,21.34
2022-07-29T14:39:04.077Z,21.76
2022-07-29T14:42:08.890Z,21.52
2022-07-29T14:45:11.850Z,21.47
2022-07-29T14:48:14.782Z,21.54
2022-07-29T14:51:17.276Z,21.82
2022-07-29T14:54:20.203Z,21.56
2022-07-29T14:57:22.762Z,21.57
2022-07-29T15:00:27.723Z,20.81
2022-07-29T15:03:30.480Z,20.80
2022-07-29T15:06:37.357Z,19.75
2022-07-29T15:09:40.386Z,18.92
2022-07-29T15:12:53.040Z,17.92
2022-07-29T15:16:00.092Z,16.66
2022-07-29T15:19:03.751Z,14.69
2022-07-29T15:22:06.565Z,13.28
2022-07-29T15:25:10.003Z,12.36
2022-07-29T15:28:12.665Z,12.15
2022-07-29T15:31:15.543Z,11.36
2022-07-29T15:34:18.298Z,11.40
2022-07-29T15:37:21.304Z,11.64
2022-07-29T15:40:25.578Z,11.46
2022-07-29T15:43:28.358Z,10.62
2022-07-29T15:46:49.377Z,10.86
2022-07-29T15:49:52.441Z,10.23
2022-07-29T15:52:54.937Z,10.05
2022-07-29T15:55:57.720Z,10.42
2022-07-29T15:59:00.934Z,9.62
2022-07-29T16:02:04.202Z,10.52
2022-07-29T16:05:09.483Z,13.16
2022-07-29T16:08:12.210Z,15.63
2022-07-29T16:11:14.964Z,18.22
2022-07-29T16:14:18.374Z,18.42
2022-07-29T16:17:21.216Z,16.42
2022-07-29T16:20:23.990Z,15.75
2022-07-29T16:23:26.881Z,15.88
2022-07-29T16:26:29.373Z,18.56
2022-07-29T16:29:32.547Z,19.01
2022-07-29T16:32:35.460Z,20.33
2022-07-29T16:35:40.391Z,20.82
2022-07-29T16:38:47.006Z,21.65
2022-07-29T16:41:50.372Z,20.91
2022-07-29T16:44:52.892Z,21.82
2022-07-29T16:48:00.194Z,22.19
2022-07-29T16:51:03.703Z,23.24
2022-07-29T16:54:06.692Z,23.23
2022-07-29T16:57:09.198Z,23.73
2022-07-29T17:00:13.522Z,24.65
2022-07-29T17:03:16.000Z,24.77
2022-07-29T17:06:18.760Z,24.72
2022-07-29T17:09:21.353Z,25.03
2022-07-29T17:12:24.697Z,25.67
2022-07-29T17:15:27.278Z,25.95
2022-07-29T17:18:30.057Z,26.24
2022-07-29T17:21:32.688Z,27.22
2022-07-29T17:24:35.624Z,27.09
2022-07-29T17:27:38.124Z,26.52
2022-07-29T17:30:40.907Z,26.54
2022-07-29T17:33:43.576Z,27.43
2022-07-29T17:36:46.478Z,27.72
2022-07-29T17:39:49.072Z,27.28
2022-07-29T17:42:51.981Z,28.73
2022-07-29T17:45:59.293Z,29.02
2022-07-29T17:49:02.621Z,29.04
2022-07-29T17:52:05.474Z,28.80
2022-07-29T17:55:10.318Z,29.57
2022-07-29T17:58:12.918Z,29.72
2022-07-29T18:01:16.321Z,30.22
2022-07-29T18:04:23.253Z,31.19
2022-07-29T18:07:25.796Z,31.68
2022-07-29T18:10:28.612Z,31.72
2022-07-29T18:13:31.280Z,32.04
2022-07-29T18:16:34.184Z,31.65
2022-07-29T18:19:36.773Z,31.74
2022-07-29T18:22:39.559Z,32.80
2022-07-29T18:25:42.143Z,32.65
2022-07-29T18:28:45.015Z,33.88
2022-07-29T18:31:47.687Z,34.69
2022-07-29T18:34:50.566Z,34.63
2022-07-29T18:38:02.017Z,34.54
2022-07-29T18:41:05.582Z,34.41
2022-07-29T18:44:09.649Z,34.82
2022-07-29T18:47:12.894Z,35.44
2022-07-29T18:50:16.462Z,35.53
2022-07-29T18:53:19.410Z,35.75
2022-07-29T18:56:22.144Z,35.87
2022-07-29T18:59:25.021Z,36.38
2022-07-29T19:02:28.095Z,36.87
2022-07-29T19:05:31.156Z,37.38
2022-07-29T19:08:33.745Z,37.53
2022-07-29T19:11:38.492Z,37.42
2022-07-29T19:14:41.099Z,37.90
2022-07-29T19:17:43.989Z,38.39
2022-07-29T19:20:46.533Z,39.04
2022-07-29T19:24:01.458Z,39.67
2022-07-29T19:27:10.041Z,39.90
2022-07-29T19:30:13.415Z,40.22
2022-07-29T19:33:17.642Z,40.33
2022-07-29T19:36:20.693Z,40.78
2022-07-29T19:39:34.974Z,41.19
2022-07-29T19:42:38.898Z,41.59
2022-07-29T19:45:41.509Z,42.00
2022-07-29T19:48:44.978Z,42.09
2022-07-29T19:51:47.517Z,42.28
2022-07-29T19:54:50.343Z,42.96
2022-07-29T19:57:53.424Z,43.53
2022-07-29T20:00:56.319Z,44.09
2022-07-29T20:03:59.135Z,43.87
2022-07-29T20:07:02.197Z,44.24
2022-07-29T20:10:07.562Z,44.67
2022-07-29T20:13:10.488Z,44.42
2022-07-29T20:16:13.374Z,44.80
2022-07-29T20:19:16.873Z,45.31
2022-07-29T20:22:20.997Z,45.65
2022-07-29T20:25:24.150Z,46.20
2022-07-29T20:28:27.055Z,46.54
2022-07-29T20:31:30.617Z,47.12
2022-07-29T20:34:33.535Z,47.58
2022-07-29T20:37:52.499Z,48.11
2022-07-29T20:40:58.962Z,48.47
2022-07-29T20:44:02.410Z,49.04
2022-07-29T20:47:05.327Z,49.19
2022-07-29T20:50:09.933Z,49.40
2022-07-29T20:53:13.047Z,49.78
2022-07-29T20:56:15.595Z,50.02
2022-07-29T20:59:18.451Z,50.16
2022-07-29T21:02:21.029Z,50.04
2022-07-29T21:05:23.864Z,50.30
2022-07-29T21:08:26.827Z,50.97
2022-07-29T21:11:43.419Z,51.00
2022-07-29T21:14:48.104Z,50.92
2022-07-29T21:17:52.713Z,51.21
2022-07-29T21:20:55.548Z,51.37
2022-07-29T21:23:58.381Z,52.17
2022-07-29T21:27:21.162Z,52.91
2022-07-29T21:30:24.675Z,53.19
2022-07-29T21:33:28.537Z,53.57
2022-07-29T21:36:48.475Z,54.30
2022-07-29T21:39:51.650Z,55.25
2022-07-29T21:42:54.476Z,55.43
2022-07-29T21:45:58.512Z,55.68
2022-07-29T21:49:01.447Z,56.65
2022-07-29T21:52:05.183Z,57.61
2022-07-29T21:55:08.358Z,57.64
2022-07-29T21:58:15.524Z,57.80
2022-07-29T22:01:18.359Z,58.19
2022-07-29T22:04:21.729Z,58.91
2022-07-29T22:07:24.662Z,59.17
2022-07-29T22:10:47.434Z,59.51
2022-07-29T22:13:50.082Z,59.65
2022-07-29T22:16:52.919Z,59.55
2022-07-29T22:20:00.804Z,60.26
2022-07-29T22:23:03.609Z,60.92
2022-07-29T22:26:06.497Z,61.26
2022-07-29T22:29:17.611Z,61.25
2022-07-29T22:32:20.142Z,61.76
2022-07-29T22:35:22.885Z,62.21
2022-07-29T22:38:25.431Z,62.54
2022-07-29T22:41:28.193Z,62.71
2022-07-29T22:44:30.903Z,63.11
2022-07-29T22:47:45.869Z,63.30
2022-07-29T22:50:51.582Z,63.18
2022-07-29T22:53:54.514Z,63.71
2022-07-29T22:56:57.352Z,64.10
2022-07-29T23:00:03.177Z,64.54
2022-07-29T23:03:06.094Z,64.69
2022-07-29T23:06:09.038Z,64.92
2022-07-29T23:09:11.534Z,65.72
2022-07-29T23:12:14.353Z,65.59
2022-07-29T23:15:16.898Z,65.76
2022-07-29T23:18:21.040Z,66.42
2022-07-29T23:21:23.697Z,66.54
2022-07-29T23:24:26.532Z,67.22
2022-07-29T23:27:29.231Z,68.01
2022-07-29T23:30:32.269Z,68.61
2022-07-29T23:33:34.752Z,68.81
2022-07-29T23:36:37.525Z,68.75
2022-07-29T23:39:40.052Z,69.41
2022-07-29T23:42:43.330Z,69.18
2022-07-29T23:45:48.657Z,69.50
2022-07-29T23:48:51.874Z,69.47
2022-07-29T23:51:54.437Z,69.46
2022-07-29T23:55:36.331Z,69.70
2022-07-29T23:58:19.688Z,69.71
