createdAt,value
2018-01-18T00:01:22.454Z,94.50
2018-01-18T00:03:49.969Z,94.70
2018-01-18T00:06:17.453Z,94.90
2018-01-18T00:08:45.705Z,95.20
2018-01-18T00:11:13.221Z,95.20
2018-01-18T00:13:40.705Z,95.30
2018-01-18T00:16:08.210Z,95.40
2018-01-18T00:18:36.457Z,95.60
2018-01-18T00:21:03.969Z,95.60
2018-01-18T00:23:31.458Z,95.70
2018-01-18T00:25:58.945Z,95.70
2018-01-18T00:28:27.221Z,95.80
2018-01-18T00:30:55.473Z,95.80
2018-01-18T00:33:22.977Z,95.80
2018-01-18T00:35:50.465Z,95.90
2018-01-18T00:38:17.974Z,95.90
2018-01-18T00:40:46.222Z,95.90
2018-01-18T00:43:13.713Z,95.90
2018-01-18T00:45:41.989Z,95.80
2018-01-18T00:48:10.241Z,95.80
2018-01-18T00:50:38.513Z,95.80
2018-01-18T00:53:05.997Z,95.80
2018-01-18T00:55:34.276Z,95.90
2018-01-18T00:58:02.532Z,95.80
2018-01-18T01:00:30.041Z,95.80
2018-01-18T01:02:57.530Z,95.80
2018-01-18T01:05:25.042Z,95.90
2018-01-18T01:07:52.542Z,95.90
2018-01-18T01:10:20.029Z,95.90
2018-01-18T01:12:48.301Z,96.30
2018-01-18T01:15:15.786Z,96.10
2018-01-18T01:17:43.293Z,96.50
2018-01-18T01:20:10.778Z,96.20
2018-01-18T01:22:38.261Z,96.20
2018-01-18T01:25:05.769Z,96.30
2018-01-18T01:27:33.249Z,96.40
2018-01-18T01:30:00.765Z,96.50
2018-01-18T01:32:28.257Z,96.40
2018-01-18T01:34:55.777Z,96.40
2018-01-18T01:37:23.261Z,96.40
2018-01-18T01:39:50.748Z,96.40
2018-01-18T01:42:19.017Z,96.40
2018-01-18T01:44:46.506Z,96.30
2018-01-18T01:47:14.030Z,96.40
2018-01-18T01:49:41.513Z,96.50
2018-01-18T01:52:09.784Z,96.50
2018-01-18T01:54:38.034Z,96.50
2018-01-18T01:57:05.545Z,96.50
2018-01-18T01:59:33.029Z,96.60
2018-01-18T02:02:00.522Z,96.50
2018-01-18T02:04:28.794Z,96.90
2018-01-18T02:06:56.277Z,96.60
2018-01-18T02:09:23.785Z,96.70
2018-01-18T02:11:51.270Z,96.90
2018-01-18T02:14:18.778Z,97.00
2018-01-18T02:16:46.262Z,97.10
2018-01-18T02:19:13.765Z,97.20
2018-01-18T02:21:42.014Z,97.30
2018-01-18T02:24:09.497Z,97.30
2018-01-18T02:26:37.769Z,97.40
2018-01-18T02:29:06.022Z,97.30
2018-01-18T02:31:33.531Z,97.30
2018-01-18T02:34:01.038Z,97.50
2018-01-18T02:36:28.553Z,97.60
2018-01-18T02:38:56.046Z,97.70
2018-01-18T02:41:24.297Z,98.40
2018-01-18T02:43:51.797Z,98.10
2018-01-18T02:46:19.283Z,98.10
2018-01-18T02:48:46.794Z,98.30
2018-01-18T02:51:14.278Z,98.30
2018-01-18T02:53:42.553Z,98.60
2018-01-18T02:56:10.802Z,98.60
2018-01-18T02:58:38.285Z,98.60
2018-01-18T03:01:06.561Z,98.70
2018-01-18T03:03:34.809Z,98.80
2018-01-18T03:06:02.321Z,98.80
2018-01-18T03:08:29.809Z,99.20
2018-01-18T03:10:57.317Z,99.10
2018-01-18T03:13:25.564Z,99.60
2018-01-18T03:15:53.044Z,99.60
2018-01-18T03:18:20.557Z,99.90
2018-01-18T03:20:48.041Z,99.90
2018-01-18T03:23:15.550Z,99.90
2018-01-18T03:25:43.034Z,99.90
2018-01-18T03:28:10.513Z,99.90
2018-01-18T03:30:38.020Z,99.90
2018-01-18T03:33:05.506Z,99.90
2018-01-18T03:35:47.742Z,99.90
2018-01-18T03:38:15.226Z,99.90
2018-01-18T03:40:43.481Z,99.90
2018-01-18T03:43:12.498Z,99.90
2018-01-18T03:45:40.749Z,99.90
2018-01-18T03:48:08.258Z,99.90
2018-01-18T03:50:35.741Z,99.90
2018-01-18T03:53:03.226Z,99.90
2018-01-18T03:55:32.241Z,99.90
2018-01-18T03:58:00.493Z,99.90
2018-01-18T04:00:27.981Z,99.90
2018-01-18T04:02:55.493Z,99.90
2018-01-18T04:05:22.980Z,99.90
2018-01-18T04:07:51.325Z,99.90
2018-01-18T04:10:18.842Z,99.90
2018-01-18T04:12:46.329Z,99.90
2018-01-18T04:15:13.813Z,99.90
2018-01-18T04:17:41.327Z,99.90
2018-01-18T04:20:08.813Z,99.90
2018-01-18T04:22:36.297Z,99.90
2018-01-18T04:25:03.806Z,99.90
2018-01-18T04:27:31.335Z,99.90
2018-01-18T04:29:58.802Z,99.90
2018-01-18T04:32:26.313Z,99.90
2018-01-18T04:34:53.797Z,99.90
2018-01-18T04:37:22.045Z,99.90
2018-01-18T04:39:49.553Z,99.90
2018-01-18T04:42:17.038Z,99.90
2018-01-18T04:44:44.530Z,99.90
2018-01-18T04:47:12.039Z,99.90
2018-01-18T04:49:39.525Z,99.90
2018-01-18T04:52:07.014Z,99.90
2018-01-18T04:54:34.522Z,99.90
2018-01-18T04:57:02.010Z,99.90
2018-01-18T04:59:29.498Z,99.90
2018-01-18T05:01:57.773Z,99.90
2018-01-18T05:04:26.035Z,99.90
2018-01-18T05:06:53.517Z,99.90
2018-01-18T05:09:21.794Z,99.90
2018-01-18T05:11:50.045Z,99.90
2018-01-18T05:14:17.535Z,99.90
2018-01-18T05:16:45.042Z,99.90
2018-01-18T05:19:12.533Z,99.90
2018-01-18T05:21:40.785Z,99.90
2018-01-18T05:24:09.090Z,99.90
2018-01-18T05:26:37.341Z,99.90
2018-01-18T05:29:04.825Z,99.90
2018-01-18T05:31:33.097Z,99.90
2018-01-18T05:34:01.353Z,99.90
2018-01-18T05:36:28.838Z,99.90
2018-01-18T05:38:57.113Z,99.90
2018-01-18T05:41:25.365Z,99.90
2018-01-18T05:43:52.858Z,99.90
2018-01-18T05:46:20.370Z,99.90
2018-01-18T05:48:47.857Z,99.90
2018-01-18T05:51:16.114Z,99.90
2018-01-18T05:53:43.629Z,99.90
2018-01-18T05:56:11.123Z,99.90
2018-01-18T05:58:38.610Z,99.90
2018-01-18T06:01:06.890Z,99.90
2018-01-18T06:03:35.142Z,99.90
2018-01-18T06:06:02.626Z,99.90
2018-01-18T06:08:30.897Z,99.90
2018-01-18T06:10:59.149Z,99.90
2018-01-18T06:13:26.634Z,99.90
2018-01-18T06:15:54.916Z,99.90
2018-01-18T06:18:22.402Z,99.90
2018-01-18T06:20:49.889Z,99.90
2018-01-18T06:23:17.398Z,99.90
2018-01-18T06:25:44.881Z,99.90
2018-01-18T06:28:12.371Z,99.90
2018-01-18T06:30:40.662Z,99.90
2018-01-18T06:33:08.150Z,99.90
2018-01-18T06:35:35.639Z,99.90
2018-01-18T06:38:03.155Z,99.90
2018-01-18T06:40:31.409Z,99.90
2018-01-18T06:42:58.894Z,99.90
2018-01-18T06:45:26.401Z,99.90
2018-01-18T06:47:53.890Z,99.90
2018-01-18T06:50:22.142Z,99.90
2018-01-18T06:52:49.654Z,99.90
2018-01-18T06:55:17.141Z,99.90
2018-01-18T06:57:44.650Z,99.90
2018-01-18T07:00:12.903Z,99.90
2018-01-18T07:02:40.390Z,99.90
2018-01-18T07:05:08.663Z,99.90
2018-01-18T07:07:36.929Z,99.90
2018-01-18T07:10:05.202Z,99.90
2018-01-18T07:12:33.458Z,99.90
2018-01-18T07:15:02.454Z,99.90
2018-01-18T07:17:29.962Z,99.90
2018-01-18T07:19:57.454Z,99.90
2018-01-18T07:22:24.962Z,99.90
2018-01-18T07:24:53.216Z,99.90
2018-01-18T07:27:21.482Z,99.90
2018-01-18T07:29:48.990Z,99.90
2018-01-18T07:32:16.474Z,99.90
2018-01-18T07:34:43.986Z,99.90
2018-01-18T07:37:12.237Z,99.90
2018-01-18T07:39:39.726Z,99.90
2018-01-18T07:42:07.234Z,99.90
2018-01-18T07:44:34.726Z,99.90
2018-01-18T07:47:03.002Z,99.90
2018-01-18T07:49:31.249Z,99.90
2018-01-18T07:51:58.757Z,99.90
2018-01-18T07:54:26.242Z,99.90
2018-01-18T07:56:59.530Z,99.90
2018-01-18T07:59:27.014Z,99.90
2018-01-18T08:01:54.502Z,99.90
2018-01-18T08:04:26.613Z,99.90
2018-01-18T08:06:54.098Z,99.90
2018-01-18T08:09:21.586Z,99.90
2018-01-18T08:11:49.866Z,99.90
2018-01-18T08:14:18.117Z,99.90
2018-01-18T08:16:45.636Z,99.90
2018-01-18T08:19:13.126Z,99.90
2018-01-18T08:21:40.614Z,99.90
2018-01-18T08:24:08.889Z,99.90
2018-01-18T08:26:37.141Z,99.90
2018-01-18T08:29:05.417Z,99.90
2018-01-18T08:31:32.902Z,99.90
2018-01-18T08:34:01.158Z,99.90
2018-01-18T08:36:28.665Z,99.90
2018-01-18T08:38:56.158Z,99.90
2018-01-18T08:41:24.167Z,99.90
2018-01-18T08:43:51.641Z,99.90
2018-01-18T08:46:19.153Z,99.90
2018-01-18T08:48:46.641Z,99.90
2018-01-18T08:51:14.917Z,99.90
2018-01-18T08:53:43.165Z,99.90
2018-01-18T08:56:10.649Z,99.90
2018-01-18T08:58:38.972Z,99.90
2018-01-18T09:01:06.434Z,99.90
2018-01-18T09:03:33.941Z,99.90
2018-01-18T09:06:02.200Z,99.90
2018-01-18T09:08:29.686Z,99.90
2018-01-18T09:10:57.958Z,99.90
2018-01-18T09:13:26.210Z,99.90
2018-01-18T09:15:53.722Z,99.90
2018-01-18T09:18:21.214Z,99.90
2018-01-18T09:20:48.697Z,99.90
2018-01-18T09:23:16.970Z,99.90
2018-01-18T09:25:45.221Z,99.90
2018-01-18T09:28:12.729Z,99.90
2018-01-18T09:30:40.213Z,99.90
2018-01-18T09:33:07.697Z,99.90
2018-01-18T09:35:35.208Z,99.90
2018-01-18T09:38:02.693Z,99.90
2018-01-18T09:40:30.202Z,99.90
2018-01-18T09:42:58.449Z,99.90
2018-01-18T09:45:25.933Z,99.90
2018-01-18T09:47:54.234Z,99.90
2018-01-18T09:50:21.722Z,99.90
2018-01-18T09:52:49.245Z,99.90
2018-01-18T09:55:16.733Z,99.90
2018-01-18T09:57:44.218Z,99.90
2018-01-18T10:00:11.726Z,99.90
2018-01-18T10:02:39.213Z,99.90
2018-01-18T10:05:06.722Z,99.90
2018-01-18T10:07:35.023Z,99.90
2018-01-18T10:10:03.269Z,99.90
2018-01-18T10:12:31.523Z,99.90
2018-01-18T10:14:59.013Z,99.90
2018-01-18T10:17:27.290Z,99.90
2018-01-18T10:19:55.542Z,99.90
2018-01-18T10:22:23.053Z,99.90
2018-01-18T10:24:50.547Z,99.90
2018-01-18T10:27:18.042Z,99.90
2018-01-18T10:29:46.313Z,99.90
2018-01-18T10:32:14.566Z,99.90
2018-01-18T10:34:42.082Z,99.90
2018-01-18T10:37:09.569Z,99.90
2018-01-18T10:39:37.061Z,99.90
2018-01-18T10:42:05.342Z,99.90
2018-01-18T10:44:33.594Z,99.90
2018-01-18T10:47:01.104Z,99.90
2018-01-18T10:49:28.589Z,99.90
2018-01-18T10:51:56.073Z,99.90
2018-01-18T10:54:23.581Z,99.90
2018-01-18T10:56:51.066Z,99.90
2018-01-18T10:59:18.573Z,99.90
2018-01-18T11:01:46.072Z,99.90
2018-01-18T11:04:13.583Z,99.90
2018-01-18T11:06:41.838Z,99.90
2018-01-18T11:09:09.330Z,99.90
2018-01-18T11:11:36.838Z,99.90
2018-01-18T11:14:04.327Z,99.90
2018-01-18T11:16:32.597Z,99.90
2018-01-18T11:19:00.846Z,99.90
2018-01-18T11:21:28.353Z,99.90
2018-01-18T11:23:55.842Z,99.90
2018-01-18T11:26:23.338Z,99.90
2018-01-18T11:28:50.857Z,99.70
2018-01-18T11:31:18.341Z,99.50
2018-01-18T11:33:45.852Z,99.20
2018-01-18T11:36:13.342Z,98.40
2018-01-18T11:38:40.849Z,98.00
2018-01-18T11:41:09.100Z,98.50
2018-01-18T11:43:36.585Z,98.50
2018-01-18T11:46:04.858Z,99.40
2018-01-18T11:48:33.114Z,99.60
2018-01-18T11:51:00.624Z,99.50
2018-01-18T11:53:28.114Z,99.20
2018-01-18T11:55:55.601Z,98.90
2018-01-18T11:58:23.873Z,97.10
2018-01-18T12:00:52.124Z,96.70
2018-01-18T12:03:20.406Z,96.20
2018-01-18T12:05:47.894Z,95.90
2018-01-18T12:08:16.146Z,95.60
2018-01-18T12:10:43.654Z,95.60
2018-01-18T12:13:11.142Z,95.80
2018-01-18T12:15:38.651Z,95.90
2018-01-18T12:18:06.902Z,95.90
2018-01-18T12:20:34.386Z,95.90
2018-01-18T12:23:01.894Z,96.30
2018-01-18T12:25:29.377Z,96.80
2018-01-18T12:27:56.886Z,97.10
2018-01-18T12:30:24.369Z,97.00
2018-01-18T12:32:51.873Z,97.20
2018-01-18T12:35:20.125Z,98.30
2018-01-18T12:37:47.634Z,98.30
2018-01-18T12:40:15.119Z,99.10
2018-01-18T12:42:42.630Z,99.90
2018-01-18T12:45:10.114Z,99.90
2018-01-18T12:47:37.597Z,99.90
2018-01-18T12:50:05.102Z,99.90
2018-01-18T12:52:32.590Z,99.90
2018-01-18T12:55:00.102Z,99.90
2018-01-18T12:57:28.353Z,99.90
2018-01-18T12:59:55.857Z,99.90
2018-01-18T13:02:23.344Z,99.90
2018-01-18T13:04:50.829Z,99.90
2018-01-18T13:07:18.337Z,99.90
2018-01-18T13:09:45.821Z,99.90
2018-01-18T13:12:13.325Z,99.90
2018-01-18T13:14:41.583Z,99.80
2018-01-18T13:17:09.093Z,99.80
2018-01-18T13:19:36.585Z,99.50
2018-01-18T13:22:04.074Z,98.50
2018-01-18T13:24:32.353Z,97.50
2018-01-18T13:27:00.610Z,95.20
2018-01-18T13:29:28.117Z,95.10
2018-01-18T13:31:55.605Z,94.10
2018-01-18T13:34:23.093Z,93.10
2018-01-18T13:36:50.611Z,93.10
2018-01-18T13:39:18.102Z,91.30
2018-01-18T13:41:45.614Z,91.00
2018-01-18T13:44:13.103Z,90.60
2018-01-18T13:46:40.623Z,88.10
2018-01-18T13:49:08.116Z,88.80
2018-01-18T13:51:35.645Z,86.70
2018-01-18T13:54:03.139Z,83.60
2018-01-18T13:56:30.628Z,79.20
2018-01-18T13:58:58.917Z,77.90
2018-01-18T14:01:27.172Z,74.90
2018-01-18T14:03:55.486Z,74.20
2018-01-18T14:06:22.966Z,74.30
2018-01-18T14:08:50.479Z,72.00
2018-01-18T14:11:18.733Z,72.00
2018-01-18T14:13:46.221Z,72.10
2018-01-18T14:16:14.506Z,68.80
2018-01-18T14:18:41.997Z,69.00
2018-01-18T14:21:09.510Z,70.60
2018-01-18T14:23:37.761Z,67.50
2018-01-18T14:26:05.276Z,67.50
2018-01-18T14:28:32.765Z,69.50
2018-01-18T14:31:00.273Z,68.20
2018-01-18T14:33:27.770Z,69.80
2018-01-18T14:35:55.286Z,68.20
2018-01-18T14:38:22.778Z,66.40
2018-01-18T14:40:50.298Z,69.30
2018-01-18T14:43:18.559Z,69.70
2018-01-18T14:45:46.842Z,70.90
2018-01-18T14:48:15.098Z,69.70
2018-01-18T14:50:42.610Z,69.80
2018-01-18T14:53:10.102Z,66.60
2018-01-18T14:55:37.614Z,68.40
2018-01-18T14:58:05.101Z,67.60
2018-01-18T15:00:32.597Z,66.70
2018-01-18T15:03:00.873Z,63.90
2018-01-18T15:05:28.357Z,63.80
2018-01-18T15:07:55.861Z,64.90
2018-01-18T15:10:23.353Z,62.10
2018-01-18T15:12:51.627Z,61.10
2018-01-18T15:15:19.885Z,62.40
2018-01-18T15:17:47.394Z,61.60
2018-01-18T15:20:14.882Z,62.10
2018-01-18T15:22:42.411Z,63.00
2018-01-18T15:25:09.917Z,62.70
2018-01-18T15:27:37.401Z,65.30
2018-01-18T15:30:05.681Z,68.90
2018-01-18T15:32:33.933Z,70.10
2018-01-18T15:35:01.457Z,70.10
2018-01-18T15:37:28.950Z,71.80
2018-01-18T15:39:56.437Z,72.10
2018-01-18T15:42:24.714Z,72.80
2018-01-18T15:44:52.966Z,71.70
2018-01-18T15:47:20.473Z,71.60
2018-01-18T15:49:47.962Z,72.80
2018-01-18T15:52:15.450Z,72.60
2018-01-18T15:54:43.726Z,73.20
2018-01-18T15:57:11.982Z,74.50
2018-01-18T15:59:39.498Z,74.50
2018-01-18T16:02:06.985Z,71.50
2018-01-18T16:04:34.467Z,71.40
2018-01-18T16:07:02.742Z,71.90
2018-01-18T16:09:30.225Z,72.00
2018-01-18T16:11:58.502Z,70.40
2018-01-18T16:14:26.757Z,71.00
2018-01-18T16:16:55.038Z,71.80
2018-01-18T16:19:23.298Z,70.60
2018-01-18T16:21:50.781Z,70.50
2018-01-18T16:24:19.061Z,70.60
2018-01-18T16:26:47.356Z,68.60
2018-01-18T16:29:14.857Z,68.60
2018-01-18T16:31:42.352Z,70.10
2018-01-18T16:34:10.622Z,69.20
2018-01-18T16:36:38.873Z,69.20
2018-01-18T16:39:07.198Z,69.20
2018-01-18T16:41:35.430Z,69.10
2018-01-18T16:44:02.922Z,69.10
2018-01-18T16:46:30.430Z,68.90
2018-01-18T16:48:57.925Z,70.10
2018-01-18T16:51:26.197Z,68.30
2018-01-18T16:53:54.454Z,67.50
2018-01-18T16:56:21.962Z,67.40
2018-01-18T16:58:49.446Z,68.00
2018-01-18T17:01:16.929Z,66.70
2018-01-18T17:03:45.954Z,67.60
2018-01-18T17:06:14.212Z,67.90
2018-01-18T17:08:42.493Z,67.70
2018-01-18T17:11:10.750Z,68.30
2018-01-18T17:13:38.238Z,67.70
2018-01-18T17:16:06.517Z,68.30
2018-01-18T17:18:34.770Z,67.80
2018-01-18T17:21:03.789Z,68.40
2018-01-18T17:23:32.041Z,69.40
2018-01-18T17:25:59.526Z,69.30
2018-01-18T17:28:27.038Z,69.40
2018-01-18T17:30:54.521Z,69.90
2018-01-18T17:33:22.806Z,69.70
2018-01-18T17:35:51.061Z,70.70
2018-01-18T17:38:18.545Z,70.60
2018-01-18T17:40:46.817Z,70.00
2018-01-18T17:43:14.303Z,69.90
2018-01-18T17:45:41.818Z,70.50
2018-01-18T17:48:09.306Z,70.50
2018-01-18T17:50:36.794Z,71.20
2018-01-18T17:53:04.303Z,70.40
2018-01-18T17:55:32.553Z,71.00
2018-01-18T17:58:00.059Z,70.90
2018-01-18T18:00:27.547Z,71.80
2018-01-18T18:02:55.038Z,71.50
2018-01-18T18:05:22.550Z,71.30
2018-01-18T18:07:50.039Z,71.70
2018-01-18T18:10:17.547Z,72.40
2018-01-18T18:12:45.034Z,72.50
2018-01-18T18:15:12.558Z,74.00
2018-01-18T18:17:40.805Z,73.60
2018-01-18T18:20:08.309Z,73.40
2018-01-18T18:22:35.802Z,74.30
2018-01-18T18:25:03.311Z,74.50
2018-01-18T18:27:30.798Z,74.20
2018-01-18T18:29:58.305Z,76.70
2018-01-18T18:32:25.789Z,75.00
2018-01-18T18:34:53.298Z,74.80
2018-01-18T18:37:20.781Z,74.80
2018-01-18T18:39:49.053Z,76.50
2018-01-18T18:42:16.561Z,75.70
2018-01-18T18:44:44.049Z,75.40
2018-01-18T18:47:11.557Z,75.20
2018-01-18T18:49:39.046Z,76.00
2018-01-18T18:52:06.553Z,75.60
2018-01-18T18:54:34.802Z,75.60
2018-01-18T18:57:02.290Z,75.50
2018-01-18T18:59:30.562Z,76.20
2018-01-18T19:01:58.813Z,76.30
2018-01-18T19:04:26.326Z,76.10
2018-01-18T19:06:53.813Z,76.80
2018-01-18T19:09:21.303Z,76.20
2018-01-18T19:11:49.585Z,77.50
2018-01-18T19:14:17.846Z,76.70
2018-01-18T19:16:45.357Z,76.70
2018-01-18T19:19:12.846Z,76.60
2018-01-18T19:21:40.333Z,77.10
2018-01-18T19:24:08.610Z,77.20
2018-01-18T19:26:36.095Z,77.20
2018-01-18T19:29:03.614Z,77.50
2018-01-18T19:31:32.627Z,78.30
2018-01-18T19:34:00.878Z,78.70
2018-01-18T19:36:29.157Z,78.60
2018-01-18T19:38:58.150Z,78.20
2018-01-18T19:41:25.661Z,78.20
2018-01-18T19:43:53.149Z,78.60
2018-01-18T19:46:20.646Z,79.20
2018-01-18T19:48:48.918Z,78.70
2018-01-18T19:51:17.311Z,78.60
2018-01-18T19:53:45.585Z,78.90
2018-01-18T19:56:13.841Z,79.20
2018-01-18T19:58:41.326Z,79.10
2018-01-18T20:01:08.833Z,78.50
2018-01-18T20:03:36.322Z,78.90
2018-01-18T20:06:04.625Z,79.50
2018-01-18T20:08:32.117Z,79.20
2018-01-18T20:10:59.625Z,79.40
2018-01-18T20:13:27.880Z,80.00
2018-01-18T20:15:55.388Z,80.00
2018-01-18T20:18:22.873Z,80.60
2018-01-18T20:20:50.366Z,81.10
2018-01-18T20:23:18.642Z,81.30
2018-01-18T20:25:46.894Z,81.60
2018-01-18T20:28:14.402Z,81.60
2018-01-18T20:30:41.890Z,81.60
2018-01-18T20:33:09.398Z,81.90
2018-01-18T20:35:37.650Z,82.30
2018-01-18T20:38:05.141Z,82.30
2018-01-18T20:40:33.417Z,83.50
2018-01-18T20:43:01.670Z,83.20
2018-01-18T20:45:29.178Z,83.20
2018-01-18T20:47:56.662Z,84.10
2018-01-18T20:50:24.166Z,84.00
2018-01-18T20:52:52.418Z,84.40
2018-01-18T20:55:19.930Z,84.30
2018-01-18T20:57:47.422Z,85.00
2018-01-18T21:00:14.905Z,85.40
2018-01-18T21:02:43.178Z,85.50
2018-01-18T21:05:11.446Z,86.10
2018-01-18T21:07:39.009Z,85.90
2018-01-18T21:10:06.457Z,85.90
2018-01-18T21:12:33.966Z,86.20
2018-01-18T21:15:01.454Z,86.40
2018-01-18T21:17:28.965Z,86.90
2018-01-18T21:19:56.449Z,87.10
2018-01-18T21:22:23.962Z,87.20
2018-01-18T21:24:52.214Z,88.00
2018-01-18T21:27:19.702Z,87.90
2018-01-18T21:29:47.981Z,88.00
2018-01-18T21:32:16.233Z,88.40
2018-01-18T21:34:43.738Z,88.30
2018-01-18T21:37:11.234Z,88.50
2018-01-18T21:39:38.750Z,88.60
2018-01-18T21:42:06.245Z,88.60
2018-01-18T21:44:33.735Z,89.30
2018-01-18T21:47:01.241Z,89.80
2018-01-18T21:49:29.322Z,89.50
2018-01-18T21:51:56.830Z,89.40
2018-01-18T21:54:25.084Z,89.90
2018-01-18T21:56:52.590Z,89.80
2018-01-18T21:59:20.077Z,89.70
2018-01-18T22:01:47.589Z,90.00
2018-01-18T22:04:15.841Z,90.90
2018-01-18T22:06:43.330Z,90.90
2018-01-18T22:09:10.837Z,91.50
2018-01-18T22:11:38.326Z,92.00
2018-01-18T22:14:06.605Z,92.80
2018-01-18T22:16:34.875Z,93.10
2018-01-18T22:19:02.362Z,93.10
2018-01-18T22:21:29.880Z,93.30
2018-01-18T22:23:57.370Z,93.40
2018-01-18T22:26:25.642Z,93.50
2018-01-18T22:28:53.894Z,93.50
2018-01-18T22:31:21.401Z,93.50
2018-01-18T22:33:48.885Z,93.50
2018-01-18T22:36:16.398Z,93.50
2018-01-18T22:38:43.886Z,93.40
2018-01-18T22:41:11.370Z,93.50
2018-01-18T22:43:38.888Z,93.50
2018-01-18T22:46:06.381Z,93.70
2018-01-18T22:48:33.890Z,93.80
2018-01-18T22:51:02.137Z,93.60
2018-01-18T22:53:29.623Z,93.60
2018-01-18T22:55:57.130Z,93.60
2018-01-18T22:58:24.618Z,93.90
2018-01-18T23:00:52.894Z,93.80
2018-01-18T23:03:20.402Z,93.70
2018-01-18T23:05:47.890Z,94.20
2018-01-18T23:08:15.401Z,94.20
2018-01-18T23:10:42.907Z,94.40
2018-01-18T23:13:10.418Z,94.50
2018-01-18T23:15:37.905Z,94.90
2018-01-18T23:18:05.394Z,95.20
2018-01-18T23:20:32.905Z,95.20
2018-01-18T23:23:00.390Z,95.60
2018-01-18T23:25:27.897Z,95.90
2018-01-18T23:27:56.154Z,96.10
2018-01-18T23:30:24.410Z,96.20
2018-01-18T23:32:51.933Z,96.30
2018-01-18T23:35:19.425Z,96.10
2018-01-18T23:37:47.725Z,96.40
2018-01-18T23:40:15.974Z,96.50
2018-01-18T23:42:43.458Z,96.50
2018-01-18T23:45:11.737Z,97.10
2018-01-18T23:47:39.989Z,97.30
2018-01-18T23:50:07.498Z,97.30
2018-01-18T23:52:34.986Z,97.80
2018-01-18T23:55:02.475Z,97.70
2018-01-18T23:57:29.989Z,98.00
2018-01-18T23:59:57.477Z,98.20
