createdAt,value
2023-01-28T00:00:44.287Z,5.55
2023-01-28T00:01:41.707Z,5.22
2023-01-28T00:02:39.072Z,5.68
2023-01-28T00:03:36.920Z,5.59
2023-01-28T00:04:34.331Z,8.18
2023-01-28T00:05:31.673Z,10.03
2023-01-28T00:06:29.043Z,10.41
2023-01-28T00:07:26.484Z,17.58
2023-01-28T00:08:23.885Z,18.54
2023-01-28T00:09:21.274Z,14.33
2023-01-28T00:10:18.909Z,12.93
2023-01-28T00:11:16.405Z,14.69
2023-01-28T00:12:13.704Z,8.61
2023-01-28T00:13:14.829Z,8.48
2023-01-28T00:14:12.878Z,15.63
2023-01-28T00:15:10.949Z,12.36
2023-01-28T00:16:08.985Z,16.21
2023-01-28T00:17:06.612Z,21.10
2023-01-28T00:18:04.048Z,13.71
2023-01-28T00:19:01.396Z,6.31
2023-01-28T00:19:58.909Z,4.50
2023-01-28T00:21:00.369Z,4.08
2023-01-28T00:21:57.642Z,4.01
2023-01-28T00:22:55.041Z,3.49
2023-01-28T00:23:54.902Z,3.59
2023-01-28T00:24:52.282Z,7.58
2023-01-28T00:25:49.657Z,7.75
2023-01-28T00:26:46.963Z,11.15
2023-01-28T00:27:45.304Z,17.26
2023-01-28T00:28:43.428Z,19.77
2023-01-28T00:29:40.938Z,14.58
2023-01-28T00:30:39.187Z,20.34
2023-01-28T00:31:37.793Z,19.78
2023-01-28T00:32:35.256Z,11.76
2023-01-28T00:33:32.870Z,8.93
2023-01-28T00:34:30.272Z,10.08
2023-01-28T00:35:27.655Z,9.53
2023-01-28T00:36:26.129Z,6.36
2023-01-28T00:37:23.541Z,5.35
2023-01-28T00:38:20.922Z,4.57
2023-01-28T00:39:18.311Z,4.07
2023-01-28T00:40:15.722Z,3.67
2023-01-28T00:41:14.837Z,3.39
2023-01-28T00:42:12.203Z,3.46
2023-01-28T00:43:09.534Z,3.13
2023-01-28T00:44:06.908Z,3.47
2023-01-28T00:45:04.392Z,3.49
2023-01-28T00:46:01.773Z,3.23
2023-01-28T00:46:59.053Z,3.17
2023-01-28T00:47:56.555Z,3.30
2023-01-28T00:48:54.049Z,2.94
2023-01-28T00:49:51.452Z,3.66
2023-01-28T00:50:48.787Z,3.38
2023-01-28T00:51:46.151Z,3.71
2023-01-28T00:52:44.648Z,4.00
2023-01-28T00:53:42.189Z,3.90
2023-01-28T00:54:39.527Z,4.07
2023-01-28T00:55:39.191Z,3.84
2023-01-28T00:56:37.026Z,3.80
2023-01-28T00:57:34.383Z,4.09
2023-01-28T00:58:32.046Z,3.88
2023-01-28T00:59:29.462Z,3.79
2023-01-28T01:00:27.312Z,3.98
2023-01-28T01:01:26.479Z,3.78
2023-01-28T01:02:23.865Z,4.30
2023-01-28T01:03:21.371Z,4.36
2023-01-28T01:04:26.939Z,4.32
2023-01-28T01:05:24.560Z,3.74
2023-01-28T01:06:22.590Z,3.90
2023-01-28T01:07:19.878Z,3.90
2023-01-28T01:08:17.201Z,3.94
2023-01-28T01:09:14.595Z,3.98
2023-01-28T01:10:17.047Z,4.23
2023-01-28T01:11:14.399Z,4.59
2023-01-28T01:12:11.779Z,5.52
2023-01-28T01:13:10.207Z,3.65
2023-01-28T01:14:07.498Z,3.76
2023-01-28T01:15:08.859Z,3.08
2023-01-28T01:16:08.324Z,3.48
2023-01-28T01:17:05.663Z,3.22
2023-01-28T01:18:03.034Z,3.11
2023-01-28T01:19:01.036Z,3.48
2023-01-28T01:19:58.379Z,3.07
2023-01-28T01:20:58.891Z,3.35
2023-01-28T01:21:57.037Z,2.99
2023-01-28T01:22:56.235Z,3.53
2023-01-28T01:23:54.121Z,3.26
2023-01-28T01:24:51.469Z,3.28
2023-01-28T01:25:48.834Z,3.27
2023-01-28T01:26:46.193Z,3.29
2023-01-28T01:27:45.947Z,3.27
2023-01-28T01:28:43.953Z,2.89
2023-01-28T01:29:41.440Z,3.42
2023-01-28T01:30:38.813Z,3.49
2023-01-28T01:31:36.156Z,3.43
2023-01-28T01:32:35.160Z,3.96
2023-01-28T01:33:32.595Z,3.64
2023-01-28T01:34:29.916Z,3.27
2023-01-28T01:35:27.347Z,2.77
2023-01-28T01:36:24.708Z,3.25
2023-01-28T01:37:22.097Z,6.23
2023-01-28T01:38:19.494Z,15.78
2023-01-28T01:39:16.910Z,19.35
2023-01-28T01:40:14.293Z,12.74
2023-01-28T01:41:23.825Z,7.54
2023-01-28T01:42:22.134Z,9.06
2023-01-28T01:43:20.957Z,8.30
2023-01-28T01:44:36.790Z,6.73
2023-01-28T01:45:35.385Z,5.71
2023-01-28T01:46:36.249Z,5.70
2023-01-28T01:47:42.520Z,3.96
2023-01-28T01:48:40.024Z,3.90
2023-01-28T01:49:37.591Z,3.83
2023-01-28T01:50:41.763Z,6.45
2023-01-28T01:51:40.262Z,6.01
2023-01-28T01:52:37.732Z,11.65
2023-01-28T01:53:38.196Z,7.06
2023-01-28T01:54:38.723Z,13.08
2023-01-28T01:55:39.447Z,11.01
2023-01-28T01:56:41.312Z,8.06
2023-01-28T01:57:39.080Z,13.93
2023-01-28T01:58:41.053Z,18.53
2023-01-28T01:59:40.520Z,6.46
2023-01-28T02:00:38.493Z,6.83
2023-01-28T02:01:36.450Z,27.85
2023-01-28T02:02:41.812Z,13.41
2023-01-28T02:03:48.630Z,5.55
2023-01-28T02:04:46.070Z,4.22
2023-01-28T02:05:43.861Z,4.34
2023-01-28T02:06:42.057Z,4.64
2023-01-28T02:07:40.201Z,4.14
2023-01-28T02:08:37.539Z,5.18
2023-01-28T02:09:36.510Z,6.09
2023-01-28T02:10:33.969Z,5.10
2023-01-28T02:11:33.970Z,5.24
2023-01-28T02:12:35.377Z,4.75
2023-01-28T02:13:37.062Z,4.36
2023-01-28T02:14:38.296Z,4.39
2023-01-28T02:15:36.424Z,3.97
2023-01-28T02:16:34.178Z,3.72
2023-01-28T02:17:32.205Z,4.15
2023-01-28T02:18:29.625Z,4.53
2023-01-28T02:19:32.339Z,4.18
2023-01-28T02:20:46.610Z,3.68
2023-01-28T02:21:56.027Z,4.30
2023-01-28T02:22:53.340Z,4.43
2023-01-28T02:23:59.543Z,4.37
2023-01-28T02:25:15.863Z,4.37
2023-01-28T02:26:31.909Z,3.96
2023-01-28T02:27:31.958Z,4.54
2023-01-28T02:28:36.951Z,3.98
2023-01-28T02:29:34.214Z,4.68
2023-01-28T02:30:40.675Z,4.84
2023-01-28T02:31:53.875Z,5.14
2023-01-28T02:32:51.194Z,5.47
2023-01-28T02:33:57.516Z,4.06
2023-01-28T02:35:00.772Z,4.04
2023-01-28T02:36:03.343Z,4.05
2023-01-28T02:37:06.450Z,3.76
2023-01-28T02:38:14.980Z,3.77
2023-01-28T02:39:17.394Z,3.68
2023-01-28T02:40:24.035Z,3.61
2023-01-28T02:41:27.686Z,3.16
2023-01-28T02:42:27.954Z,3.49
2023-01-28T02:43:31.044Z,3.81
2023-01-28T02:44:28.478Z,3.77
2023-01-28T02:45:25.775Z,3.48
2023-01-28T02:46:53.289Z,3.28
2023-01-28T02:47:58.454Z,3.53
2023-01-28T02:48:56.131Z,3.13
2023-01-28T02:49:56.529Z,3.41
2023-01-28T02:51:10.265Z,3.70
2023-01-28T02:52:13.424Z,4.24
2023-01-28T02:53:44.331Z,4.42
2023-01-28T02:54:50.632Z,4.67
2023-01-28T02:55:50.731Z,4.73
2023-01-28T02:57:06.110Z,4.19
2023-01-28T02:58:29.713Z,4.09
2023-01-28T02:59:34.114Z,4.17
2023-01-28T03:00:43.298Z,4.55
2023-01-28T03:01:45.855Z,4.60
2023-01-28T03:02:50.992Z,4.42
2023-01-28T03:04:06.976Z,3.71
2023-01-28T03:05:20.556Z,3.85
2023-01-28T03:06:24.101Z,3.76
2023-01-28T03:07:24.806Z,4.31
2023-01-28T03:08:40.451Z,4.36
2023-01-28T03:09:39.441Z,4.31
2023-01-28T03:10:38.005Z,4.50
2023-01-28T03:11:58.878Z,4.21
2023-01-28T03:13:17.164Z,4.44
2023-01-28T03:14:35.991Z,4.92
2023-01-28T03:15:57.853Z,4.67
2023-01-28T03:17:18.133Z,4.64
2023-01-28T03:18:50.148Z,4.73
2023-01-28T03:20:07.455Z,4.17
2023-01-28T03:21:27.154Z,4.72
2023-01-28T03:22:44.438Z,4.60
2023-01-28T03:24:07.330Z,4.16
2023-01-28T03:25:23.666Z,4.35
2023-01-28T03:26:42.940Z,4.21
2023-01-28T03:28:04.854Z,4.80
2023-01-28T03:29:27.274Z,4.26
2023-01-28T03:30:49.121Z,4.44
2023-01-28T03:32:05.389Z,4.33
2023-01-28T03:33:23.724Z,4.40
2023-01-28T03:34:40.960Z,4.94
2023-01-28T03:35:57.256Z,4.29
2023-01-28T03:36:55.783Z,4.79
2023-01-28T03:37:53.786Z,4.59
2023-01-28T03:38:51.092Z,4.59
2023-01-28T03:39:48.555Z,4.64
2023-01-28T03:40:55.015Z,4.83
2023-01-28T03:42:15.496Z,4.83
2023-01-28T03:43:12.806Z,4.78
2023-01-28T03:44:28.995Z,4.86
2023-01-28T03:45:26.462Z,4.86
2023-01-28T03:46:23.861Z,4.52
2023-01-28T03:47:24.229Z,4.49
2023-01-28T03:48:23.374Z,5.11
2023-01-28T03:49:20.690Z,5.19
2023-01-28T03:50:18.009Z,5.20
2023-01-28T03:51:15.914Z,5.37
2023-01-28T03:52:13.429Z,5.06
2023-01-28T03:53:16.304Z,5.43
2023-01-28T03:54:14.154Z,5.97
2023-01-28T03:55:14.781Z,6.78
2023-01-28T03:56:18.707Z,6.21
2023-01-28T03:57:17.458Z,5.77
2023-01-28T03:58:15.600Z,6.32
2023-01-28T03:59:12.916Z,5.99
2023-01-28T04:00:10.962Z,5.70
2023-01-28T04:01:08.298Z,5.91
2023-01-28T04:02:06.410Z,5.75
2023-01-28T04:03:04.874Z,6.22
2023-01-28T04:04:02.308Z,5.93
2023-01-28T04:04:59.753Z,6.13
2023-01-28T04:06:01.470Z,6.79
2023-01-28T04:06:58.977Z,7.55
2023-01-28T04:07:56.812Z,6.58
2023-01-28T04:08:56.443Z,6.50
2023-01-28T04:09:53.767Z,6.37
2023-01-28T04:10:51.199Z,6.33
2023-01-28T04:11:48.828Z,6.27
2023-01-28T04:12:49.883Z,6.72
2023-01-28T04:13:48.663Z,5.98
2023-01-28T04:14:46.040Z,6.80
2023-01-28T04:15:43.470Z,6.63
2023-01-28T04:16:41.635Z,6.31
2023-01-28T04:17:38.995Z,5.98
2023-01-28T04:18:36.339Z,6.41
2023-01-28T04:19:37.358Z,6.31
2023-01-28T04:20:34.820Z,5.83
2023-01-28T04:21:32.111Z,6.53
2023-01-28T04:22:29.434Z,6.75
2023-01-28T04:23:26.716Z,6.89
2023-01-28T04:24:24.441Z,6.85
2023-01-28T04:25:21.858Z,6.59
2023-01-28T04:26:19.144Z,6.51
2023-01-28T04:27:16.585Z,6.57
2023-01-28T04:28:13.904Z,6.84
2023-01-28T04:29:11.386Z,7.26
2023-01-28T04:30:09.084Z,6.74
2023-01-28T04:31:06.583Z,6.98
2023-01-28T04:32:04.032Z,7.53
2023-01-28T04:33:01.302Z,9.95
2023-01-28T04:33:58.708Z,13.51
2023-01-28T04:34:56.091Z,9.90
2023-01-28T04:35:53.450Z,8.11
2023-01-28T04:36:50.958Z,7.52
2023-01-28T04:37:48.294Z,7.44
2023-01-28T04:38:45.775Z,7.66
2023-01-28T04:39:43.088Z,7.52
2023-01-28T04:40:40.408Z,7.48
2023-01-28T04:41:37.700Z,8.27
2023-01-28T04:42:35.072Z,20.05
2023-01-28T04:43:32.483Z,24.55
2023-01-28T04:44:29.876Z,21.90
2023-01-28T04:45:27.328Z,10.06
2023-01-28T04:46:24.708Z,10.04
2023-01-28T04:47:22.043Z,9.29
2023-01-28T04:48:19.383Z,9.92
2023-01-28T04:49:16.757Z,20.73
2023-01-28T04:50:14.658Z,11.50
2023-01-28T04:51:11.975Z,8.57
2023-01-28T04:52:09.331Z,7.15
2023-01-28T04:53:06.669Z,7.46
2023-01-28T04:54:04.055Z,6.64
2023-01-28T04:55:02.459Z,7.54
2023-01-28T04:56:00.492Z,6.66
2023-01-28T04:56:57.843Z,6.79
2023-01-28T04:57:56.120Z,6.81
2023-01-28T04:58:53.497Z,6.28
2023-01-28T04:59:50.843Z,6.78
2023-01-28T05:00:51.954Z,6.99
2023-01-28T05:01:49.652Z,6.53
2023-01-28T05:02:47.007Z,7.12
2023-01-28T05:03:44.335Z,9.92
2023-01-28T05:04:41.701Z,8.68
2023-01-28T05:05:39.063Z,29.86
2023-01-28T05:06:36.492Z,16.35
2023-01-28T05:07:33.837Z,7.53
2023-01-28T05:08:31.189Z,6.56
2023-01-28T05:09:28.588Z,6.40
2023-01-28T05:10:26.813Z,7.29
2023-01-28T05:11:24.518Z,7.04
2023-01-28T05:12:21.937Z,7.11
2023-01-28T05:13:19.205Z,8.84
2023-01-28T05:14:16.640Z,8.12
2023-01-28T05:15:14.950Z,7.21
2023-01-28T05:16:12.484Z,7.10
2023-01-28T05:17:09.858Z,7.44
2023-01-28T05:18:07.206Z,9.45
2023-01-28T05:19:04.619Z,17.44
2023-01-28T05:20:02.000Z,14.83
2023-01-28T05:20:59.364Z,40.25
2023-01-28T05:21:56.750Z,23.12
2023-01-28T05:22:54.072Z,18.34
2023-01-28T05:23:51.487Z,12.82
2023-01-28T05:24:48.789Z,9.94
2023-01-28T05:25:46.687Z,13.61
2023-01-28T05:26:44.085Z,16.28
2023-01-28T05:27:41.491Z,15.98
2023-01-28T05:28:38.892Z,25.98
2023-01-28T05:29:36.406Z,21.21
2023-01-28T05:30:33.768Z,12.48
2023-01-28T05:31:31.092Z,9.50
2023-01-28T05:32:28.417Z,7.54
2023-01-28T05:33:25.754Z,7.81
2023-01-28T05:34:23.104Z,7.68
2023-01-28T05:35:20.480Z,7.08
2023-01-28T05:36:17.796Z,7.52
2023-01-28T05:37:15.119Z,8.44
2023-01-28T05:38:14.932Z,9.43
2023-01-28T05:39:12.652Z,9.91
2023-01-28T05:40:10.325Z,8.90
2023-01-28T05:41:07.607Z,17.20
2023-01-28T05:42:04.995Z,20.98
2023-01-28T05:43:02.354Z,9.88
2023-01-28T05:43:59.614Z,9.38
2023-01-28T05:44:57.037Z,9.45
2023-01-28T05:45:54.423Z,10.02
2023-01-28T05:46:51.787Z,13.02
2023-01-28T05:47:49.133Z,14.96
2023-01-28T05:48:46.464Z,14.81
2023-01-28T05:49:43.759Z,14.60
2023-01-28T05:50:41.200Z,11.63
2023-01-28T05:51:39.400Z,10.87
2023-01-28T05:52:36.873Z,18.56
2023-01-28T05:53:34.271Z,44.32
2023-01-28T05:54:31.713Z,24.59
2023-01-28T05:55:29.135Z,16.77
2023-01-28T05:56:26.466Z,12.16
2023-01-28T05:57:23.813Z,8.83
2023-01-28T05:58:21.597Z,7.59
2023-01-28T05:59:18.869Z,6.95
2023-01-28T06:00:17.567Z,7.24
2023-01-28T06:01:15.040Z,7.07
2023-01-28T06:02:12.414Z,7.51
2023-01-28T06:03:09.736Z,7.12
2023-01-28T06:04:07.043Z,6.34
2023-01-28T06:05:04.508Z,6.34
2023-01-28T06:06:01.833Z,5.81
2023-01-28T06:06:59.185Z,6.64
2023-01-28T06:07:56.496Z,10.51
2023-01-28T06:08:53.914Z,5.65
2023-01-28T06:09:51.215Z,5.55
2023-01-28T06:10:48.630Z,5.49
2023-01-28T06:11:46.641Z,5.56
2023-01-28T06:12:44.250Z,5.81
2023-01-28T06:13:41.858Z,5.40
2023-01-28T06:14:39.201Z,5.61
2023-01-28T06:15:36.567Z,4.96
2023-01-28T06:16:33.899Z,5.27
2023-01-28T06:17:31.386Z,5.67
2023-01-28T06:18:28.683Z,5.76
2023-01-28T06:19:26.074Z,6.13
2023-01-28T06:20:23.434Z,5.75
2023-01-28T06:21:20.774Z,5.85
2023-01-28T06:22:18.168Z,6.80
2023-01-28T06:23:15.555Z,6.38
2023-01-28T06:24:13.657Z,6.54
2023-01-28T06:25:10.982Z,6.91
2023-01-28T06:26:08.525Z,7.41
2023-01-28T06:27:05.871Z,6.23
2023-01-28T06:28:03.164Z,6.40
2023-01-28T06:29:00.896Z,6.38
2023-01-28T06:29:58.217Z,6.07
2023-01-28T06:30:55.540Z,6.76
2023-01-28T06:31:52.933Z,6.82
2023-01-28T06:32:54.095Z,6.62
2023-01-28T06:33:51.384Z,7.00
2023-01-28T06:34:48.668Z,7.67
2023-01-28T06:35:46.148Z,7.29
2023-01-28T06:36:43.614Z,7.36
2023-01-28T06:37:41.795Z,7.79
2023-01-28T06:38:39.164Z,7.85
2023-01-28T06:39:36.515Z,8.40
2023-01-28T06:40:34.175Z,14.36
2023-01-28T06:41:31.599Z,14.03
2023-01-28T06:42:28.988Z,17.65
2023-01-28T06:43:30.666Z,14.99
2023-01-28T06:44:28.030Z,9.51
2023-01-28T06:45:25.847Z,8.01
2023-01-28T06:46:24.401Z,19.16
2023-01-28T06:47:21.825Z,14.64
2023-01-28T06:48:19.237Z,10.53
2023-01-28T06:49:16.680Z,11.27
2023-01-28T06:50:14.377Z,7.66
2023-01-28T06:51:11.904Z,7.21
2023-01-28T06:52:09.233Z,7.41
2023-01-28T06:53:06.535Z,7.60
2023-01-28T06:54:03.884Z,9.02
2023-01-28T06:55:01.697Z,8.10
2023-01-28T06:55:59.067Z,8.02
2023-01-28T06:56:56.434Z,14.42
2023-01-28T06:57:53.782Z,11.55
2023-01-28T06:58:51.131Z,9.23
2023-01-28T06:59:48.459Z,8.33
2023-01-28T07:00:45.901Z,8.14
2023-01-28T07:01:43.274Z,8.37
2023-01-28T07:02:40.624Z,10.42
2023-01-28T07:03:38.069Z,11.08
2023-01-28T07:04:35.695Z,15.34
2023-01-28T07:05:33.099Z,20.82
2023-01-28T07:06:30.517Z,36.87
2023-01-28T07:07:27.872Z,24.26
2023-01-28T07:08:25.169Z,11.05
2023-01-28T07:09:22.495Z,15.71
2023-01-28T07:10:19.929Z,19.27
2023-01-28T07:11:17.270Z,42.18
2023-01-28T07:12:14.696Z,37.43
2023-01-28T07:13:12.047Z,18.35
2023-01-28T07:14:09.378Z,17.70
2023-01-28T07:15:07.095Z,37.93
2023-01-28T07:16:04.626Z,47.89
2023-01-28T07:17:02.114Z,41.51
2023-01-28T07:17:59.786Z,17.90
2023-01-28T07:18:57.212Z,13.40
2023-01-28T07:19:54.606Z,12.41
2023-01-28T07:20:51.949Z,14.73
2023-01-28T07:21:49.242Z,19.68
2023-01-28T07:22:46.911Z,28.23
2023-01-28T07:23:44.327Z,16.43
2023-01-28T07:24:41.669Z,16.58
2023-01-28T07:25:39.019Z,20.75
2023-01-28T07:26:36.366Z,18.78
2023-01-28T07:27:33.801Z,12.17
2023-01-28T07:28:31.440Z,8.87
2023-01-28T07:29:28.764Z,9.22
2023-01-28T07:30:26.207Z,8.57
2023-01-28T07:31:23.627Z,9.11
2023-01-28T07:32:21.008Z,10.44
2023-01-28T07:33:18.500Z,18.61
2023-01-28T07:34:15.811Z,25.32
2023-01-28T07:35:13.860Z,14.76
2023-01-28T07:36:11.233Z,15.45
2023-01-28T07:37:09.462Z,15.02
2023-01-28T07:38:06.841Z,18.49
2023-01-28T07:39:04.259Z,17.10
2023-01-28T07:40:01.753Z,10.52
2023-01-28T07:40:59.075Z,10.12
2023-01-28T07:41:56.367Z,13.53
2023-01-28T07:42:55.554Z,17.53
2023-01-28T07:43:52.900Z,21.10
2023-01-28T07:44:50.712Z,12.81
2023-01-28T07:45:48.722Z,11.21
2023-01-28T07:46:46.080Z,13.91
2023-01-28T07:47:43.476Z,15.23
2023-01-28T07:48:40.901Z,12.26
2023-01-28T07:49:39.847Z,10.41
2023-01-28T07:50:38.352Z,10.41
2023-01-28T07:51:35.729Z,11.79
2023-01-28T07:52:38.835Z,25.05
2023-01-28T07:53:36.249Z,17.46
2023-01-28T07:54:33.665Z,13.92
2023-01-28T07:55:31.573Z,12.47
2023-01-28T07:56:31.364Z,9.97
2023-01-28T07:57:30.292Z,11.27
2023-01-28T07:58:28.237Z,11.41
2023-01-28T07:59:25.536Z,11.63
2023-01-28T08:00:24.040Z,11.73
2023-01-28T08:01:21.435Z,11.58
2023-01-28T08:02:18.862Z,13.12
2023-01-28T08:03:16.179Z,21.12
2023-01-28T08:04:13.627Z,11.59
2023-01-28T08:05:11.069Z,10.16
2023-01-28T08:06:08.460Z,28.70
2023-01-28T08:07:08.167Z,52.62
2023-01-28T08:08:05.827Z,252.35
2023-01-28T08:09:06.090Z,302.30
2023-01-28T08:10:03.611Z,144.43
2023-01-28T08:11:07.120Z,602.03
2023-01-28T08:12:04.623Z,300.39
2023-01-28T08:13:02.102Z,28.62
2023-01-28T08:14:00.394Z,15.52
2023-01-28T08:14:57.729Z,19.15
2023-01-28T08:15:55.471Z,15.73
2023-01-28T08:16:52.819Z,17.77
2023-01-28T08:17:50.234Z,17.25
2023-01-28T08:18:47.533Z,31.80
2023-01-28T08:19:44.914Z,354.39
2023-01-28T08:20:43.683Z,193.65
2023-01-28T08:21:41.057Z,206.93
2023-01-28T08:22:38.437Z,60.59
2023-01-28T08:23:35.964Z,394.03
2023-01-28T08:24:33.300Z,379.22
2023-01-28T08:25:30.627Z,802.00
2023-01-28T08:26:28.132Z,293.04
2023-01-28T08:27:25.597Z,305.56
2023-01-28T08:28:23.133Z,373.79
2023-01-28T08:29:20.576Z,126.14
2023-01-28T08:30:18.200Z,447.66
2023-01-28T08:31:15.755Z,500.61
2023-01-28T08:32:13.218Z,645.23
2023-01-28T08:33:12.169Z,498.36
2023-01-28T08:34:09.627Z,53.63
2023-01-28T08:35:07.921Z,145.52
2023-01-28T08:36:05.557Z,229.26
2023-01-28T08:37:02.950Z,236.01
2023-01-28T08:38:01.766Z,128.96
2023-01-28T08:38:59.077Z,42.10
2023-01-28T08:39:56.407Z,638.75
2023-01-28T08:40:55.973Z,476.73
2023-01-28T08:41:55.684Z,248.92
2023-01-28T08:42:54.153Z,68.82
2023-01-28T08:43:51.546Z,24.56
2023-01-28T08:44:48.921Z,29.24
2023-01-28T08:45:46.271Z,18.97
2023-01-28T08:46:43.644Z,15.82
2023-01-28T08:47:55.351Z,13.66
2023-01-28T08:48:52.807Z,14.36
2023-01-28T08:49:50.125Z,127.10
2023-01-28T08:50:47.543Z,110.64
2023-01-28T08:51:44.941Z,125.53
2023-01-28T08:52:44.450Z,86.05
2023-01-28T08:53:41.824Z,80.83
2023-01-28T08:54:39.216Z,107.11
2023-01-28T08:55:36.729Z,78.22
2023-01-28T08:56:34.115Z,44.35
2023-01-28T08:57:31.449Z,51.91
2023-01-28T08:58:28.752Z,19.09
2023-01-28T08:59:26.052Z,10.96
2023-01-28T09:00:23.586Z,11.37
2023-01-28T09:01:20.944Z,11.95
2023-01-28T09:02:30.833Z,10.84
2023-01-28T09:03:29.059Z,20.60
2023-01-28T09:04:26.474Z,35.28
2023-01-28T09:05:23.936Z,38.34
2023-01-28T09:06:21.266Z,78.21
2023-01-28T09:07:18.583Z,17.73
2023-01-28T09:08:16.668Z,9.75
2023-01-28T09:09:13.991Z,10.39
2023-01-28T09:10:11.452Z,11.74
2023-01-28T09:11:08.772Z,18.92
2023-01-28T09:12:06.225Z,14.22
2023-01-28T09:13:07.410Z,10.10
2023-01-28T09:14:04.706Z,12.71
2023-01-28T09:15:02.060Z,12.46
2023-01-28T09:15:59.527Z,23.51
2023-01-28T09:16:56.905Z,43.07
2023-01-28T09:17:58.491Z,46.20
2023-01-28T09:18:55.841Z,16.50
2023-01-28T09:19:53.159Z,10.87
2023-01-28T09:20:50.617Z,11.65
2023-01-28T09:21:47.936Z,10.98
2023-01-28T09:22:45.331Z,10.80
2023-01-28T09:23:42.732Z,41.30
2023-01-28T09:24:40.057Z,10.51
2023-01-28T09:25:37.426Z,10.11
2023-01-28T09:26:34.807Z,9.52
2023-01-28T09:27:32.165Z,9.74
2023-01-28T09:28:30.269Z,9.45
2023-01-28T09:29:27.887Z,19.71
2023-01-28T09:30:25.949Z,18.29
2023-01-28T09:31:23.883Z,10.42
2023-01-28T09:32:21.358Z,9.87
2023-01-28T09:33:18.909Z,11.05
2023-01-28T09:34:16.390Z,10.34
2023-01-28T09:35:15.278Z,11.38
2023-01-28T09:36:12.677Z,10.91
2023-01-28T09:37:11.417Z,47.71
2023-01-28T09:38:08.845Z,45.33
2023-01-28T09:39:06.397Z,23.66
2023-01-28T09:40:04.505Z,12.87
2023-01-28T09:41:09.676Z,10.07
2023-01-28T09:42:25.502Z,42.02
2023-01-28T09:43:41.295Z,9.65
2023-01-28T09:44:57.172Z,57.22
2023-01-28T09:45:58.270Z,26.50
2023-01-28T09:47:01.825Z,19.21
2023-01-28T09:48:02.113Z,14.89
2023-01-28T09:49:03.108Z,14.42
2023-01-28T09:50:04.947Z,17.19
2023-01-28T09:51:02.383Z,13.66
2023-01-28T09:51:59.778Z,11.78
2023-01-28T09:53:02.025Z,9.54
2023-01-28T09:54:03.569Z,9.24
2023-01-28T09:55:06.126Z,13.52
2023-01-28T09:56:06.373Z,18.89
2023-01-28T09:57:24.037Z,10.50
2023-01-28T09:58:21.476Z,16.28
2023-01-28T09:59:20.267Z,27.20
2023-01-28T10:00:20.933Z,22.70
2023-01-28T10:01:37.028Z,303.47
2023-01-28T10:02:34.332Z,21.87
2023-01-28T10:03:43.789Z,11.49
2023-01-28T10:04:43.924Z,14.18
2023-01-28T10:05:41.308Z,250.49
2023-01-28T10:06:44.524Z,99.81
2023-01-28T10:08:04.623Z,22.14
2023-01-28T10:09:07.868Z,13.80
2023-01-28T10:10:14.597Z,276.05
2023-01-28T10:11:21.031Z,26.20
2023-01-28T10:12:21.064Z,12.26
2023-01-28T10:13:38.006Z,14.07
2023-01-28T10:14:41.212Z,56.05
2023-01-28T10:15:56.106Z,25.67
2023-01-28T10:16:59.166Z,27.82
2023-01-28T10:18:16.957Z,148.20
2023-01-28T10:19:22.232Z,31.27
2023-01-28T10:20:33.212Z,15.98
2023-01-28T10:21:40.562Z,25.11
2023-01-28T10:22:42.951Z,35.23
2023-01-28T10:23:40.253Z,69.32
2023-01-28T10:24:41.638Z,65.32
2023-01-28T10:25:45.006Z,32.88
2023-01-28T10:26:44.265Z,12.34
2023-01-28T10:27:42.547Z,14.26
2023-01-28T10:28:39.963Z,10.88
2023-01-28T10:29:39.875Z,10.90
2023-01-28T10:30:41.523Z,11.13
2023-01-28T10:31:43.912Z,11.47
2023-01-28T10:32:45.471Z,10.33
2023-01-28T10:33:42.939Z,11.44
2023-01-28T10:34:40.365Z,12.09
2023-01-28T10:35:42.385Z,14.46
2023-01-28T10:36:39.973Z,42.67
2023-01-28T10:37:40.251Z,35.70
2023-01-28T10:38:37.746Z,17.64
2023-01-28T10:39:35.142Z,11.79
2023-01-28T10:40:32.541Z,10.88
2023-01-28T10:41:29.928Z,19.27
2023-01-28T10:42:31.679Z,20.36
2023-01-28T10:43:38.274Z,24.14
2023-01-28T10:44:38.890Z,12.43
2023-01-28T10:45:41.153Z,12.90
2023-01-28T10:46:38.835Z,12.20
2023-01-28T10:47:41.763Z,12.42
2023-01-28T10:48:45.173Z,10.30
2023-01-28T10:49:47.698Z,9.82
2023-01-28T10:50:52.709Z,10.80
2023-01-28T10:51:50.042Z,12.82
2023-01-28T10:53:06.378Z,11.97
2023-01-28T10:54:16.493Z,23.70
2023-01-28T10:55:14.533Z,24.79
2023-01-28T10:56:15.933Z,30.19
2023-01-28T10:57:17.336Z,17.91
2023-01-28T10:58:20.696Z,17.85
2023-01-28T10:59:21.564Z,14.06
2023-01-28T11:00:31.718Z,43.77
2023-01-28T11:01:58.319Z,14.96
2023-01-28T11:02:56.772Z,10.90
2023-01-28T11:03:58.493Z,11.74
2023-01-28T11:05:01.866Z,12.58
2023-01-28T11:05:59.714Z,10.38
2023-01-28T11:07:04.634Z,9.90
2023-01-28T11:08:15.347Z,10.22
2023-01-28T11:09:23.654Z,13.64
2023-01-28T11:10:32.169Z,23.97
2023-01-28T11:11:29.914Z,34.60
2023-01-28T11:12:30.949Z,12.17
2023-01-28T11:13:29.333Z,10.83
2023-01-28T11:14:27.877Z,11.75
2023-01-28T11:15:25.866Z,17.68
2023-01-28T11:16:23.273Z,19.96
2023-01-28T11:17:24.713Z,51.33
2023-01-28T11:18:25.397Z,58.90
2023-01-28T11:19:27.010Z,22.17
2023-01-28T11:20:26.900Z,18.23
2023-01-28T11:21:30.090Z,61.54
2023-01-28T11:22:33.473Z,72.88
2023-01-28T11:23:38.746Z,20.43
2023-01-28T11:24:36.145Z,14.22
2023-01-28T11:25:35.043Z,13.30
2023-01-28T11:26:35.222Z,25.05
2023-01-28T11:27:33.708Z,15.39
2023-01-28T11:28:32.295Z,10.91
2023-01-28T11:29:34.986Z,10.27
2023-01-28T11:30:40.321Z,10.84
2023-01-28T11:31:43.001Z,19.13
2023-01-28T11:32:40.490Z,19.82
2023-01-28T11:33:40.063Z,17.78
2023-01-28T11:34:48.486Z,15.60
2023-01-28T11:35:54.852Z,10.69
2023-01-28T11:36:53.568Z,10.87
2023-01-28T11:37:51.377Z,12.11
2023-01-28T11:38:53.434Z,63.72
2023-01-28T11:40:09.349Z,24.54
2023-01-28T11:41:06.717Z,11.38
2023-01-28T11:42:12.360Z,10.63
2023-01-28T11:43:09.746Z,11.64
2023-01-28T11:44:27.010Z,11.77
2023-01-28T11:45:40.005Z,15.21
2023-01-28T11:46:43.416Z,14.10
2023-01-28T11:47:57.265Z,25.43
2023-01-28T11:49:16.780Z,15.38
2023-01-28T11:50:26.335Z,18.16
2023-01-28T11:51:37.948Z,12.96
2023-01-28T11:53:06.296Z,12.32
2023-01-28T11:54:17.049Z,11.78
2023-01-28T11:55:23.787Z,11.64
2023-01-28T11:56:33.060Z,14.61
2023-01-28T11:57:43.490Z,10.87
2023-01-28T11:58:46.764Z,11.17
2023-01-28T11:59:56.023Z,13.02
2023-01-28T12:01:13.821Z,12.84
2023-01-28T12:02:29.854Z,18.03
2023-01-28T12:04:04.024Z,13.09
2023-01-28T12:05:16.150Z,12.15
2023-01-28T12:06:30.530Z,11.29
2023-01-28T12:07:43.037Z,10.74
2023-01-28T12:08:46.728Z,11.89
2023-01-28T12:09:44.147Z,14.09
2023-01-28T12:10:55.604Z,14.92
2023-01-28T12:12:14.861Z,12.97
2023-01-28T12:13:31.094Z,12.30
2023-01-28T12:15:00.706Z,11.28
2023-01-28T12:16:00.205Z,11.52
2023-01-28T12:17:03.601Z,14.31
2023-01-28T12:18:00.958Z,38.48
2023-01-28T12:19:08.091Z,139.08
2023-01-28T12:20:20.581Z,77.19
2023-01-28T12:21:30.019Z,21.12
2023-01-28T12:22:39.559Z,11.47
2023-01-28T12:23:52.142Z,11.38
2023-01-28T12:25:08.002Z,13.37
2023-01-28T12:26:05.417Z,13.12
2023-01-28T12:27:17.788Z,12.18
2023-01-28T12:28:15.062Z,12.08
2023-01-28T12:29:24.057Z,12.26
2023-01-28T12:30:42.947Z,13.51
2023-01-28T12:31:52.423Z,14.02
2023-01-28T12:32:49.784Z,13.14
2023-01-28T12:33:57.299Z,12.96
2023-01-28T12:35:07.859Z,12.77
2023-01-28T12:36:14.172Z,11.96
2023-01-28T12:37:20.486Z,12.84
2023-01-28T12:38:26.731Z,11.58
2023-01-28T12:39:44.355Z,12.81
2023-01-28T12:40:47.555Z,12.97
2023-01-28T12:41:51.922Z,13.01
2023-01-28T12:42:55.207Z,12.82
2023-01-28T12:44:10.261Z,12.22
2023-01-28T12:45:10.334Z,13.00
2023-01-28T12:46:26.288Z,12.31
2023-01-28T12:47:28.623Z,11.57
2023-01-28T12:48:41.248Z,12.40
2023-01-28T12:49:38.775Z,13.80
2023-01-28T12:50:45.276Z,11.65
2023-01-28T12:51:42.639Z,11.81
2023-01-28T12:52:45.060Z,11.25
2023-01-28T12:53:42.377Z,11.47
2023-01-28T12:54:58.257Z,12.31
2023-01-28T12:56:07.633Z,13.38
2023-01-28T12:57:05.184Z,15.71
2023-01-28T12:58:05.878Z,11.85
2023-01-28T12:59:14.692Z,12.23
2023-01-28T13:00:15.051Z,11.43
2023-01-28T13:01:16.672Z,12.03
2023-01-28T13:02:13.966Z,12.20
2023-01-28T13:03:18.660Z,17.13
2023-01-28T13:04:34.635Z,12.97
2023-01-28T13:05:37.477Z,13.35
2023-01-28T13:07:00.930Z,14.62
2023-01-28T13:08:06.006Z,25.09
2023-01-28T13:09:12.473Z,43.88
2023-01-28T13:10:10.064Z,36.78
2023-01-28T13:11:14.111Z,34.52
2023-01-28T13:12:13.930Z,31.19
2023-01-28T13:13:19.187Z,110.10
2023-01-28T13:14:17.323Z,57.68
2023-01-28T13:15:17.503Z,23.17
2023-01-28T13:16:15.669Z,21.55