createdAt,value
2018-11-01T00:02:08.570Z,12.40
2018-11-01T00:04:37.435Z,12.40
2018-11-01T00:07:06.358Z,12.40
2018-11-01T00:09:35.233Z,12.30
2018-11-01T00:12:04.121Z,12.30
2018-11-01T00:14:33.017Z,12.30
2018-11-01T00:17:01.933Z,12.30
2018-11-01T00:19:30.802Z,12.30
2018-11-01T00:21:59.684Z,12.30
2018-11-01T00:24:28.575Z,12.30
2018-11-01T00:26:57.481Z,12.30
2018-11-01T00:29:28.252Z,12.30
2018-11-01T00:31:57.270Z,12.30
2018-11-01T00:34:26.966Z,12.30
2018-11-01T00:36:55.898Z,12.40
2018-11-01T00:39:24.768Z,12.40
2018-11-01T00:41:53.649Z,12.30
2018-11-01T00:44:22.572Z,12.30
2018-11-01T00:46:51.438Z,12.30
2018-11-01T00:49:20.297Z,12.30
2018-11-01T00:51:49.523Z,12.30
2018-11-01T00:54:18.403Z,12.30
2018-11-01T00:56:47.258Z,12.30
2018-11-01T00:59:16.141Z,12.30
2018-11-01T01:01:45.030Z,12.30
2018-11-01T01:04:13.952Z,12.30
2018-11-01T01:06:49.563Z,12.30
2018-11-01T01:09:18.451Z,12.30
2018-11-01T01:11:47.593Z,12.30
2018-11-01T01:32:13.079Z,12.30
2018-11-01T01:34:42.017Z,12.30
2018-11-01T01:55:06.469Z,12.30
2018-11-01T02:15:30.314Z,12.20
2018-11-01T02:35:54.350Z,12.20
2018-11-01T02:56:18.348Z,12.20
2018-11-01T03:16:42.239Z,12.20
2018-11-01T03:19:11.094Z,12.20
2018-11-01T03:21:39.961Z,12.20
2018-11-01T03:24:08.808Z,12.20
2018-11-01T03:26:37.841Z,12.20
2018-11-01T03:47:02.051Z,12.20
2018-11-01T03:49:30.913Z,12.20
2018-11-01T03:51:59.899Z,12.10
2018-11-01T03:54:28.666Z,12.10
2018-11-01T04:14:52.951Z,12.10
2018-11-01T04:17:22.054Z,12.10
2018-11-01T04:19:50.922Z,12.10
2018-11-01T04:22:19.779Z,12.10
2018-11-01T04:24:48.688Z,12.10
2018-11-01T04:27:17.547Z,12.10
2018-11-01T04:29:46.677Z,12.10
2018-11-01T04:32:15.531Z,12.10
2018-11-01T04:34:44.397Z,12.10
2018-11-01T04:37:13.323Z,12.10
2018-11-01T04:39:42.192Z,12.10
2018-11-01T04:42:11.078Z,12.10
2018-11-01T04:44:39.993Z,12.10
2018-11-01T04:47:08.906Z,12.10
2018-11-01T04:49:37.778Z,12.10
2018-11-01T04:52:06.786Z,12.10
2018-11-01T04:54:35.665Z,12.10
2018-11-01T04:57:04.567Z,12.10
2018-11-01T04:59:33.469Z,12.10
2018-11-01T05:02:02.343Z,12.10
2018-11-01T05:04:31.211Z,12.00
2018-11-01T05:24:55.927Z,12.00
2018-11-01T05:45:21.032Z,12.00
2018-11-01T06:05:45.727Z,12.10
2018-11-01T06:26:09.159Z,12.00
2018-11-01T06:46:33.409Z,12.00
2018-11-01T06:59:47.990Z,12.00
2018-11-01T07:02:16.869Z,12.00
2018-11-01T07:04:45.766Z,12.00
2018-11-01T07:07:14.692Z,12.00
2018-11-01T07:09:43.555Z,12.00
2018-11-01T07:12:12.436Z,12.00
2018-11-01T07:14:42.391Z,12.00
2018-11-01T07:17:11.439Z,12.00
2018-11-01T07:19:40.248Z,12.00
2018-11-01T07:22:09.125Z,12.00
2018-11-01T07:24:38.034Z,12.00
2018-11-01T07:27:07.206Z,12.00
2018-11-01T07:29:36.098Z,12.00
2018-11-01T07:32:05.714Z,12.00
2018-11-01T07:34:34.588Z,12.00
2018-11-01T07:37:03.501Z,12.00
2018-11-01T07:39:32.386Z,12.00
2018-11-01T07:42:01.260Z,12.00
2018-11-01T07:44:30.237Z,12.10
2018-11-01T07:46:59.412Z,12.00
2018-11-01T07:49:28.260Z,12.00
2018-11-01T07:51:57.229Z,12.00
2018-11-01T07:54:26.100Z,12.00
2018-11-01T07:56:55.039Z,12.10
2018-11-01T07:59:23.950Z,12.00
2018-11-01T08:01:52.854Z,12.10
2018-11-01T08:04:21.707Z,12.10
2018-11-01T08:06:50.601Z,12.10
2018-11-01T08:09:19.457Z,12.00
2018-11-01T08:11:48.408Z,12.10
2018-11-01T08:32:14.387Z,12.10
2018-11-01T08:34:43.308Z,12.00
2018-11-01T08:55:08.947Z,12.20
2018-11-01T09:15:34.488Z,12.20
2018-11-01T09:36:00.381Z,12.30
2018-11-01T09:56:26.028Z,12.40
2018-11-01T10:16:50.749Z,12.50
2018-11-01T10:19:19.314Z,12.50
2018-11-01T10:21:48.258Z,12.50
2018-11-01T10:24:17.095Z,12.50
2018-11-01T10:44:43.038Z,12.50
2018-11-01T11:05:07.919Z,12.40
2018-11-01T11:25:32.502Z,12.50
2018-11-01T11:45:57.439Z,12.90
2018-11-01T12:06:22.628Z,12.90
2018-11-01T12:26:46.178Z,13.00
2018-11-01T12:47:11.467Z,13.10
2018-11-01T12:49:40.380Z,13.10
2018-11-01T12:52:09.243Z,13.20
2018-11-01T12:54:38.145Z,13.20
2018-11-01T13:15:05.173Z,13.20
2018-11-01T13:35:29.483Z,13.20
2018-11-01T13:55:53.971Z,13.20
2018-11-01T14:16:19.041Z,13.20
2018-11-01T14:36:45.198Z,13.20
2018-11-01T14:39:14.098Z,13.20
2018-11-01T14:41:42.992Z,13.20
2018-11-01T15:02:08.016Z,13.20
2018-11-01T15:04:37.164Z,13.20
2018-11-01T15:25:16.077Z,13.20
2018-11-01T15:45:41.098Z,13.20
2018-11-01T16:02:23.177Z,13.10
2018-11-01T16:04:52.424Z,13.10
2018-11-01T16:07:21.389Z,13.10
2018-11-01T16:09:50.359Z,13.10
2018-11-01T16:12:19.246Z,13.20
2018-11-01T16:14:48.196Z,13.10
2018-11-01T16:17:17.144Z,13.10
2018-11-01T16:19:46.134Z,13.10
2018-11-01T16:22:14.910Z,13.10
2018-11-01T16:24:43.846Z,13.10
2018-11-01T16:27:12.849Z,13.10
2018-11-01T16:29:41.798Z,13.10
2018-11-01T16:32:10.746Z,13.10
2018-11-01T16:34:39.648Z,13.10
2018-11-01T16:37:08.783Z,13.10
2018-11-01T16:39:37.585Z,13.10
2018-11-01T16:42:06.504Z,13.10
2018-11-01T16:44:35.475Z,13.10
2018-11-01T16:47:04.532Z,13.10
2018-11-01T16:49:33.423Z,13.10
2018-11-01T16:52:02.310Z,13.10
2018-11-01T16:54:31.202Z,13.10
2018-11-01T16:57:00.160Z,13.10
2018-11-01T16:59:29.101Z,13.10
2018-11-01T17:01:58.048Z,13.10
2018-11-01T17:04:26.923Z,13.10
2018-11-01T17:24:53.086Z,13.10
2018-11-01T17:45:18.033Z,13.00
2018-11-01T18:05:42.677Z,13.00
2018-11-01T18:26:06.740Z,13.00
2018-11-01T18:46:31.964Z,13.00
2018-11-01T18:59:59.738Z,13.00
2018-11-01T19:02:28.824Z,13.00
2018-11-01T19:04:57.750Z,13.00
2018-11-01T19:07:26.674Z,13.00
2018-11-01T19:13:30.164Z,13.00
2018-11-01T19:15:58.998Z,12.90
2018-11-01T19:18:27.894Z,13.00
2018-11-01T19:20:56.787Z,12.90
2018-11-01T19:23:25.635Z,13.00
2018-11-01T19:25:54.519Z,12.90
2018-11-01T19:28:23.524Z,12.90
2018-11-01T19:30:52.440Z,13.00
2018-11-01T19:33:21.312Z,12.90
2018-11-01T19:35:50.170Z,12.90
2018-11-01T19:38:19.117Z,13.00
2018-11-01T19:40:47.998Z,13.00
2018-11-01T19:43:16.883Z,13.00
2018-11-01T19:45:45.819Z,13.00
2018-11-01T19:48:14.995Z,13.00
2018-11-01T19:50:43.728Z,12.90
2018-11-01T19:53:12.630Z,13.00
2018-11-01T19:55:41.515Z,13.00
2018-11-01T19:58:10.471Z,13.00
2018-11-01T20:19:06.885Z,13.00
2018-11-01T20:21:35.783Z,12.90
2018-11-01T20:24:04.942Z,12.90
2018-11-01T20:26:33.854Z,12.90
2018-11-01T20:46:57.867Z,12.70
2018-11-01T20:49:26.859Z,12.90
2018-11-01T20:51:55.765Z,12.90
2018-11-01T20:54:24.631Z,12.90
2018-11-01T21:14:49.374Z,12.90
2018-11-01T21:35:13.996Z,12.90
2018-11-01T21:55:38.147Z,12.90
2018-11-01T22:16:04.695Z,12.90
2018-11-01T22:36:30.587Z,12.80
2018-11-01T22:56:56.580Z,12.80
2018-11-01T23:17:21.915Z,12.90
2018-11-01T23:19:50.836Z,12.80
2018-11-01T23:22:20.524Z,12.80
2018-11-01T23:24:49.444Z,12.80
2018-11-01T23:45:20.786Z,12.80
