createdAt,value
2018-03-16T00:01:04.625Z,79.39
2018-03-16T00:03:35.533Z,79.16
2018-03-16T00:06:06.405Z,79.30
2018-03-16T00:08:37.311Z,79.25
2018-03-16T00:11:08.179Z,79.50
2018-03-16T00:13:39.102Z,78.50
2018-03-16T00:16:10.036Z,78.87
2018-03-16T00:18:40.957Z,78.55
2018-03-16T00:21:11.858Z,79.42
2018-03-16T00:23:42.770Z,79.08
2018-03-16T00:26:13.672Z,79.42
2018-03-16T00:28:44.611Z,79.60
2018-03-16T00:31:15.471Z,80.21
2018-03-16T00:33:46.385Z,79.98
2018-03-16T00:36:17.266Z,80.20
2018-03-16T00:38:48.161Z,79.76
2018-03-16T00:41:19.067Z,80.65
2018-03-16T00:43:49.962Z,80.85
2018-03-16T00:46:20.847Z,81.13
2018-03-16T00:48:51.731Z,80.84
2018-03-16T00:51:22.624Z,82.28
2018-03-16T00:53:53.527Z,83.84
2018-03-16T00:56:24.423Z,84.82
2018-03-16T00:58:55.390Z,84.71
2018-03-16T01:01:26.274Z,84.94
2018-03-16T01:03:57.180Z,84.71
2018-03-16T01:06:28.078Z,85.44
2018-03-16T01:08:58.972Z,85.37
2018-03-16T01:11:29.960Z,85.46
2018-03-16T01:14:00.895Z,85.13
2018-03-16T01:16:31.778Z,86.24
2018-03-16T01:19:02.693Z,86.65
2018-03-16T01:21:33.591Z,87.88
2018-03-16T01:24:04.500Z,88.75
2018-03-16T01:26:35.398Z,89.65
2018-03-16T01:29:06.303Z,89.04
2018-03-16T01:31:37.218Z,88.59
2018-03-16T01:34:08.126Z,89.25
2018-03-16T01:36:39.065Z,89.83
2018-03-16T01:39:09.977Z,89.66
2018-03-16T01:41:40.842Z,89.69
2018-03-16T01:44:11.785Z,89.33
2018-03-16T01:46:42.669Z,90.26
2018-03-16T01:49:13.567Z,91.09
2018-03-16T01:51:44.466Z,91.84
2018-03-16T01:54:15.391Z,92.29
2018-03-16T01:56:46.259Z,92.55
2018-03-16T01:59:17.174Z,92.45
2018-03-16T02:01:48.072Z,92.47
2018-03-16T02:04:19.040Z,92.61
2018-03-16T02:06:49.899Z,92.69
2018-03-16T02:09:20.793Z,92.85
2018-03-16T02:11:51.687Z,92.87
2018-03-16T02:14:22.536Z,92.77
2018-03-16T02:16:53.387Z,93.06
2018-03-16T02:19:24.283Z,92.87
2018-03-16T02:21:55.161Z,92.98
2018-03-16T02:24:26.065Z,93.11
2018-03-16T02:26:56.904Z,93.18
2018-03-16T02:29:27.843Z,93.17
2018-03-16T02:31:58.689Z,92.73
2018-03-16T02:34:29.606Z,92.79
2018-03-16T02:37:00.519Z,92.95
2018-03-16T02:39:31.409Z,92.69
2018-03-16T02:42:02.321Z,92.64
2018-03-16T02:44:33.202Z,92.79
2018-03-16T02:47:04.075Z,93.20
2018-03-16T02:49:34.972Z,93.22
2018-03-16T02:52:05.851Z,93.20
2018-03-16T02:54:36.791Z,93.30
2018-03-16T02:57:07.653Z,93.45
2018-03-16T02:59:38.578Z,93.70
2018-03-16T03:02:09.471Z,93.59
2018-03-16T03:04:40.368Z,93.51
2018-03-16T03:07:11.243Z,93.55
2018-03-16T03:09:42.115Z,93.56
2018-03-16T03:12:12.973Z,93.68
2018-03-16T03:14:43.843Z,93.93
2018-03-16T03:17:14.692Z,94.01
2018-03-16T03:19:45.554Z,94.09
2018-03-16T03:22:16.452Z,94.01
2018-03-16T03:24:47.375Z,94.08
2018-03-16T03:27:18.240Z,94.01
2018-03-16T03:29:49.137Z,93.66
2018-03-16T03:32:20.072Z,93.61
2018-03-16T03:34:51.011Z,93.64
2018-03-16T03:37:21.897Z,93.59
2018-03-16T03:39:52.791Z,93.55
2018-03-16T03:42:23.672Z,93.67
2018-03-16T03:44:54.598Z,94.05
2018-03-16T03:47:25.504Z,94.42
2018-03-16T03:49:56.375Z,94.56
2018-03-16T03:52:27.290Z,94.71
2018-03-16T03:54:58.164Z,94.83
2018-03-16T03:57:29.022Z,94.81
2018-03-16T03:59:59.927Z,95.05
2018-03-16T04:02:30.836Z,95.19
2018-03-16T04:05:01.787Z,95.36
2018-03-16T04:07:32.682Z,95.54
2018-03-16T04:10:03.610Z,95.66
2018-03-16T04:12:34.523Z,95.75
2018-03-16T04:15:05.461Z,95.72
2018-03-16T04:17:36.374Z,95.81
2018-03-16T04:20:07.266Z,95.95
2018-03-16T04:22:38.204Z,96.16
2018-03-16T04:25:09.114Z,96.21
2018-03-16T04:27:40.054Z,96.18
2018-03-16T04:30:10.990Z,96.39
2018-03-16T04:32:41.858Z,96.39
2018-03-16T04:35:12.752Z,96.53
2018-03-16T04:37:43.635Z,96.68
2018-03-16T04:40:14.572Z,96.78
2018-03-16T04:42:45.455Z,96.88
2018-03-16T04:45:16.358Z,97.03
2018-03-16T04:47:47.288Z,97.14
2018-03-16T04:50:18.226Z,97.25
2018-03-16T04:52:49.138Z,97.31
2018-03-16T04:55:20.030Z,97.38
2018-03-16T04:57:50.939Z,97.55
2018-03-16T05:00:21.882Z,97.54
2018-03-16T05:02:52.755Z,97.48
2018-03-16T05:05:23.683Z,97.48
2018-03-16T05:07:54.562Z,97.55
2018-03-16T05:10:25.436Z,97.53
2018-03-16T05:12:56.343Z,97.44
2018-03-16T05:15:27.270Z,97.42
2018-03-16T05:17:58.139Z,97.46
2018-03-16T05:20:29.073Z,97.50
2018-03-16T05:22:59.951Z,97.56
2018-03-16T05:25:30.851Z,97.57
2018-03-16T05:28:01.740Z,97.59
2018-03-16T05:30:32.715Z,97.64
2018-03-16T05:33:03.570Z,97.64
2018-03-16T05:35:34.510Z,97.59
2018-03-16T05:38:05.389Z,97.51
2018-03-16T05:40:36.317Z,97.46
2018-03-16T05:43:07.207Z,97.15
2018-03-16T05:45:38.117Z,97.04
2018-03-16T05:48:09.038Z,96.99
2018-03-16T05:50:39.980Z,97.04
2018-03-16T05:53:10.853Z,97.05
2018-03-16T05:55:41.754Z,97.03
2018-03-16T05:58:12.610Z,96.97
2018-03-16T06:00:43.588Z,96.88
2018-03-16T06:03:14.491Z,96.82
2018-03-16T06:05:45.391Z,96.37
2018-03-16T06:08:16.276Z,96.15
2018-03-16T06:10:47.181Z,95.50
2018-03-16T06:13:18.036Z,95.11
2018-03-16T06:15:48.929Z,94.92
2018-03-16T06:18:19.855Z,94.82
2018-03-16T06:20:50.779Z,94.76
2018-03-16T06:23:21.657Z,94.44
2018-03-16T06:25:52.568Z,94.36
2018-03-16T06:28:23.461Z,94.19
2018-03-16T06:30:54.372Z,93.86
2018-03-16T06:33:25.277Z,93.62
2018-03-16T06:35:56.253Z,93.27
2018-03-16T06:38:27.151Z,93.27
2018-03-16T06:40:58.027Z,92.92
2018-03-16T06:43:28.896Z,92.51
2018-03-16T06:45:59.783Z,92.42
2018-03-16T06:48:30.721Z,92.80
2018-03-16T06:51:01.636Z,92.26
2018-03-16T06:53:32.557Z,91.52
2018-03-16T06:56:03.488Z,90.30
2018-03-16T06:58:34.417Z,90.22
2018-03-16T07:01:05.362Z,90.37
2018-03-16T07:03:36.250Z,88.12
2018-03-16T07:06:07.173Z,88.41
2018-03-16T07:08:38.069Z,88.14
2018-03-16T07:11:08.986Z,88.09
2018-03-16T07:13:39.859Z,88.37
2018-03-16T07:16:10.766Z,88.87
2018-03-16T07:18:41.727Z,89.12
2018-03-16T07:21:12.557Z,88.80
2018-03-16T07:23:43.498Z,88.65
2018-03-16T07:26:14.382Z,87.21
2018-03-16T07:28:45.252Z,86.66
2018-03-16T07:31:16.169Z,86.09
2018-03-16T07:33:47.061Z,86.01
2018-03-16T07:36:17.953Z,84.50
2018-03-16T07:38:48.871Z,82.80
2018-03-16T07:41:19.771Z,82.75
2018-03-16T07:43:50.636Z,81.41
2018-03-16T07:46:28.327Z,82.63
2018-03-16T07:48:59.186Z,83.20
2018-03-16T07:51:30.107Z,82.49
2018-03-16T07:54:01.088Z,83.56
2018-03-16T07:56:31.985Z,83.74
2018-03-16T07:59:02.877Z,85.67
2018-03-16T08:01:33.775Z,84.86
2018-03-16T08:04:04.673Z,84.27
2018-03-16T08:06:35.571Z,83.95
2018-03-16T08:09:06.683Z,81.98
2018-03-16T08:11:37.557Z,80.42
2018-03-16T08:14:08.455Z,79.61
2018-03-16T08:16:39.345Z,78.36
2018-03-16T08:19:10.253Z,77.04
2018-03-16T08:21:41.128Z,72.18
2018-03-16T08:24:11.991Z,71.30
2018-03-16T08:26:42.915Z,72.88
2018-03-16T08:29:13.783Z,69.00
2018-03-16T08:31:44.663Z,68.71
2018-03-16T08:34:15.560Z,70.00
2018-03-16T08:36:46.486Z,67.07
2018-03-16T08:39:17.376Z,68.82
2018-03-16T08:41:48.314Z,65.78
2018-03-16T08:44:19.187Z,65.16
2018-03-16T08:46:50.088Z,64.39
2018-03-16T08:49:20.936Z,64.59
2018-03-16T08:51:51.866Z,65.06
2018-03-16T08:54:22.784Z,68.41
2018-03-16T08:56:53.712Z,66.32
2018-03-16T08:59:24.626Z,62.79
2018-03-16T09:01:55.537Z,64.36
2018-03-16T09:04:26.474Z,65.87
2018-03-16T09:06:57.316Z,64.33
2018-03-16T09:09:28.150Z,64.11
2018-03-16T09:11:59.030Z,63.58
2018-03-16T09:14:29.864Z,64.58
2018-03-16T09:17:00.738Z,66.82
2018-03-16T09:19:31.585Z,60.91
2018-03-16T09:22:02.554Z,58.48
2018-03-16T09:24:33.424Z,57.66
2018-03-16T09:27:04.334Z,55.84
2018-03-16T09:29:35.193Z,60.35
2018-03-16T09:32:06.118Z,62.12
2018-03-16T09:34:37.010Z,62.81
2018-03-16T09:37:07.930Z,55.83
2018-03-16T09:39:38.779Z,61.14
2018-03-16T09:42:09.637Z,56.79
2018-03-16T09:44:41.647Z,59.51
2018-03-16T09:47:13.608Z,58.62
2018-03-16T09:49:44.447Z,56.65
2018-03-16T09:52:15.385Z,56.79
2018-03-16T09:54:58.407Z,59.51
2018-03-16T09:57:30.309Z,57.16
2018-03-16T10:00:01.166Z,58.25
2018-03-16T10:02:32.051Z,58.13
2018-03-16T10:05:02.976Z,59.15
2018-03-16T10:07:33.853Z,63.22
2018-03-16T10:10:04.711Z,59.63
2018-03-16T10:12:35.639Z,58.56
2018-03-16T10:15:06.536Z,59.63
2018-03-16T10:17:37.413Z,61.22
2018-03-16T10:20:08.307Z,61.88
2018-03-16T10:22:39.187Z,63.58
2018-03-16T10:25:10.048Z,61.03
2018-03-16T10:27:40.891Z,62.90
2018-03-16T10:30:11.833Z,63.63
2018-03-16T10:32:42.739Z,64.09
2018-03-16T10:35:13.603Z,65.70
2018-03-16T10:37:44.485Z,67.36
2018-03-16T10:40:15.391Z,67.94
2018-03-16T10:42:46.254Z,68.14
2018-03-16T10:45:17.163Z,69.15
2018-03-16T10:47:49.898Z,70.23
2018-03-16T10:50:20.764Z,70.32
2018-03-16T10:52:51.672Z,69.79
2018-03-16T10:55:22.553Z,69.46
2018-03-16T10:57:53.491Z,71.37
2018-03-16T11:00:30.398Z,72.06
2018-03-16T11:03:07.382Z,70.52
2018-03-16T11:05:44.356Z,72.55
2018-03-16T11:08:21.479Z,72.35
2018-03-16T11:10:52.388Z,76.04
2018-03-16T11:13:23.289Z,77.85
2018-03-16T11:15:54.156Z,77.06
2018-03-16T11:18:25.093Z,77.51
2018-03-16T11:20:55.964Z,78.83
2018-03-16T11:23:26.919Z,79.79
2018-03-16T11:25:57.800Z,81.03
2018-03-16T11:28:28.681Z,80.35
2018-03-16T11:30:59.679Z,79.92
2018-03-16T11:33:30.585Z,77.81
2018-03-16T11:36:01.464Z,75.51
2018-03-16T11:38:32.345Z,73.67
2018-03-16T11:41:03.243Z,72.09
2018-03-16T11:43:34.105Z,68.34
2018-03-16T11:46:04.980Z,68.31
2018-03-16T11:48:35.864Z,65.12
2018-03-16T11:51:06.707Z,64.84
2018-03-16T11:53:37.773Z,65.58
2018-03-16T11:56:08.609Z,63.51
2018-03-16T11:58:39.446Z,63.63
2018-03-16T12:01:10.330Z,65.58
2018-03-16T12:03:41.245Z,65.48
2018-03-16T12:06:12.110Z,66.09
2018-03-16T12:08:43.015Z,70.02
2018-03-16T12:11:14.045Z,74.64
2018-03-16T12:13:44.995Z,75.37
2018-03-16T12:16:15.881Z,74.63
2018-03-16T12:18:46.805Z,73.80
2018-03-16T12:21:17.703Z,72.94
2018-03-16T12:23:48.612Z,71.53
2018-03-16T12:26:19.550Z,70.50
2018-03-16T12:28:50.593Z,69.76
2018-03-16T12:31:21.325Z,68.83
2018-03-16T12:33:52.302Z,69.49
2018-03-16T12:36:23.164Z,71.55
2018-03-16T12:38:54.079Z,73.48
2018-03-16T12:41:24.953Z,77.01
2018-03-16T12:43:55.896Z,78.62
2018-03-16T12:46:26.781Z,79.76
2018-03-16T12:48:57.698Z,81.88
2018-03-16T12:51:28.598Z,81.07
2018-03-16T12:53:59.502Z,81.77
2018-03-16T12:56:30.371Z,79.67
2018-03-16T12:59:01.263Z,76.71
2018-03-16T13:01:32.149Z,76.46
2018-03-16T13:04:03.047Z,77.63
2018-03-16T13:06:33.932Z,75.87
2018-03-16T13:09:04.828Z,75.84
2018-03-16T13:11:35.693Z,73.75
2018-03-16T13:14:06.588Z,74.27
2018-03-16T13:16:37.444Z,71.61
2018-03-16T13:19:08.400Z,74.57
2018-03-16T13:21:39.285Z,73.60
2018-03-16T13:24:10.223Z,73.97
2018-03-16T13:26:41.082Z,74.93
2018-03-16T13:29:12.002Z,73.72
2018-03-16T13:31:42.944Z,73.61
2018-03-16T13:34:13.877Z,72.43
2018-03-16T13:36:44.752Z,70.56
2018-03-16T13:39:15.746Z,70.90
2018-03-16T13:41:46.582Z,74.93
2018-03-16T13:44:17.453Z,74.04
2018-03-16T13:46:48.323Z,73.17
2018-03-16T13:49:19.228Z,72.66
2018-03-16T13:51:50.079Z,75.99
2018-03-16T13:54:21.018Z,77.46
2018-03-16T13:56:51.935Z,78.40
2018-03-16T13:59:22.841Z,80.46
2018-03-16T14:01:53.720Z,81.57
2018-03-16T14:04:24.636Z,81.71
2018-03-16T14:06:55.565Z,81.96
2018-03-16T14:09:26.479Z,82.08
2018-03-16T14:11:57.398Z,82.61
2018-03-16T14:14:28.248Z,81.36
2018-03-16T14:16:59.123Z,82.16
2018-03-16T14:19:29.992Z,84.63
2018-03-16T14:22:00.844Z,85.50
2018-03-16T14:24:31.777Z,83.11
2018-03-16T14:27:02.672Z,83.00
2018-03-16T14:29:33.552Z,80.76
2018-03-16T14:32:04.434Z,79.51
2018-03-16T14:34:35.333Z,79.56
2018-03-16T14:37:06.204Z,72.26
2018-03-16T14:39:37.060Z,66.66
2018-03-16T14:42:07.963Z,62.32
2018-03-16T14:44:38.854Z,68.37
2018-03-16T14:47:09.736Z,65.57
2018-03-16T14:49:40.691Z,61.93
2018-03-16T14:52:11.516Z,67.38
2018-03-16T14:54:42.401Z,69.55
2018-03-16T14:57:13.294Z,71.60
2018-03-16T14:59:44.189Z,72.04
2018-03-16T15:02:15.082Z,73.13
2018-03-16T15:04:45.951Z,75.19
2018-03-16T15:07:16.893Z,74.08
2018-03-16T15:09:47.833Z,74.72
2018-03-16T15:12:18.777Z,68.36
2018-03-16T15:14:49.645Z,67.12
2018-03-16T15:17:20.589Z,67.57
2018-03-16T15:19:51.469Z,67.29
2018-03-16T15:22:22.416Z,67.74
2018-03-16T15:24:53.361Z,69.07
2018-03-16T15:27:24.281Z,67.82
2018-03-16T15:29:55.142Z,67.52
2018-03-16T15:32:26.037Z,69.14
2018-03-16T15:34:56.897Z,67.44
2018-03-16T15:37:27.735Z,68.04
2018-03-16T15:39:58.666Z,69.02
2018-03-16T15:42:29.502Z,68.92
2018-03-16T15:45:00.360Z,69.65
2018-03-16T15:47:31.218Z,69.40
2018-03-16T15:50:02.043Z,69.50
2018-03-16T15:52:32.910Z,69.72
2018-03-16T15:55:03.799Z,69.72
2018-03-16T15:57:34.627Z,68.70
2018-03-16T16:00:05.511Z,69.07
2018-03-16T16:02:36.306Z,68.77
2018-03-16T16:05:07.137Z,69.13
2018-03-16T16:07:38.995Z,69.33
2018-03-16T16:10:09.839Z,69.37
2018-03-16T16:12:40.742Z,69.83
2018-03-16T16:15:11.661Z,70.31
2018-03-16T16:17:42.467Z,71.03
2018-03-16T16:20:13.382Z,71.29
2018-03-16T16:22:44.223Z,71.02
2018-03-16T16:25:15.113Z,71.32
2018-03-16T16:27:45.965Z,71.72
2018-03-16T16:30:16.830Z,72.28
2018-03-16T16:32:47.666Z,71.88
2018-03-16T16:35:18.533Z,72.01
2018-03-16T16:37:49.413Z,72.58
2018-03-16T16:40:20.279Z,72.72
2018-03-16T16:42:51.115Z,73.29
2018-03-16T16:45:22.017Z,73.12
2018-03-16T16:47:52.888Z,73.84
2018-03-16T16:50:23.742Z,74.56
2018-03-16T16:52:54.619Z,74.81
2018-03-16T16:55:25.463Z,74.70
2018-03-16T16:57:56.333Z,74.51
2018-03-16T17:00:27.180Z,74.74
2018-03-16T17:02:58.038Z,74.07
2018-03-16T17:05:28.945Z,73.79
2018-03-16T17:07:59.816Z,74.22
2018-03-16T17:10:30.653Z,73.79
2018-03-16T17:13:01.487Z,73.80
2018-03-16T17:15:32.349Z,74.22
2018-03-16T17:18:03.189Z,74.57
2018-03-16T17:20:34.071Z,74.82
2018-03-16T17:23:04.861Z,74.86
2018-03-16T17:25:35.665Z,73.92
2018-03-16T17:28:06.507Z,73.28
2018-03-16T17:30:37.324Z,74.06
2018-03-16T17:33:08.150Z,74.75
2018-03-16T17:35:38.998Z,74.13
2018-03-16T17:38:09.819Z,74.62
2018-03-16T17:40:40.690Z,75.05
2018-03-16T17:43:11.509Z,75.50
2018-03-16T17:45:42.332Z,75.89
2018-03-16T17:48:13.125Z,76.78
2018-03-16T17:50:43.982Z,77.88
2018-03-16T17:53:14.841Z,77.90
2018-03-16T17:55:45.694Z,77.83
2018-03-16T17:58:16.535Z,78.32
2018-03-16T18:00:47.411Z,78.39
2018-03-16T18:03:18.281Z,78.63
2018-03-16T18:05:49.124Z,79.15
2018-03-16T18:08:19.956Z,79.48
2018-03-16T18:10:50.977Z,79.92
2018-03-16T18:13:21.939Z,80.60
2018-03-16T18:15:52.872Z,80.65
2018-03-16T18:18:23.808Z,80.68
2018-03-16T18:20:54.708Z,80.50
2018-03-16T18:23:25.594Z,80.45
2018-03-16T18:25:56.450Z,79.63
2018-03-16T18:28:27.287Z,79.33
2018-03-16T18:30:58.122Z,78.90
2018-03-16T18:33:28.956Z,78.75
2018-03-16T18:35:59.793Z,78.71
2018-03-16T18:38:30.632Z,78.85
2018-03-16T18:41:01.462Z,78.17
2018-03-16T18:43:32.300Z,77.88
2018-03-16T18:46:10.059Z,78.12
2018-03-16T18:48:40.878Z,78.34
2018-03-16T18:51:11.762Z,78.60
2018-03-16T18:53:42.587Z,78.69
2018-03-16T18:56:13.437Z,78.09
2018-03-16T18:58:44.271Z,78.58
2018-03-16T19:01:15.161Z,78.64
2018-03-16T19:03:46.035Z,78.60
2018-03-16T19:06:16.904Z,78.36
2018-03-16T19:08:47.723Z,78.49
2018-03-16T19:11:18.555Z,78.19
2018-03-16T19:13:49.416Z,78.63
2018-03-16T19:16:20.311Z,78.24
2018-03-16T19:18:51.181Z,78.57
2018-03-16T19:21:22.027Z,78.41
2018-03-16T19:23:52.937Z,78.73
2018-03-16T19:26:23.769Z,78.59
2018-03-16T19:28:54.618Z,78.99
2018-03-16T19:31:25.500Z,79.39
2018-03-16T19:33:56.352Z,79.38
2018-03-16T19:36:27.222Z,79.64
2018-03-16T19:38:58.053Z,79.82
2018-03-16T19:41:28.909Z,79.97
2018-03-16T19:43:59.733Z,80.02
2018-03-16T19:46:30.565Z,80.16
2018-03-16T19:49:01.397Z,80.46
2018-03-16T19:51:32.233Z,81.14
2018-03-16T19:54:03.094Z,82.14
2018-03-16T19:56:33.962Z,82.41
2018-03-16T19:59:04.943Z,82.07
2018-03-16T20:01:35.881Z,81.88
2018-03-16T20:04:06.724Z,82.22
2018-03-16T20:06:37.593Z,82.40
2018-03-16T20:09:08.417Z,82.76
2018-03-16T20:11:39.281Z,82.88
2018-03-16T20:14:10.173Z,82.88
2018-03-16T20:16:41.067Z,82.69
2018-03-16T20:19:11.882Z,82.57
2018-03-16T20:21:42.700Z,82.46
2018-03-16T20:24:13.640Z,83.27
2018-03-16T20:26:44.544Z,83.85
2018-03-16T20:29:15.337Z,84.37
2018-03-16T20:31:46.190Z,84.81
2018-03-16T20:34:17.067Z,85.19
2018-03-16T20:36:47.938Z,85.66
2018-03-16T20:39:18.770Z,85.94
2018-03-16T20:41:49.678Z,86.46
2018-03-16T20:44:20.543Z,87.05
2018-03-16T20:46:51.371Z,87.30
2018-03-16T20:49:22.198Z,87.45
2018-03-16T20:51:53.862Z,87.20
2018-03-16T20:54:24.708Z,86.87
2018-03-16T20:56:55.623Z,86.90
2018-03-16T20:59:26.509Z,87.08
2018-03-16T21:01:57.380Z,87.34
2018-03-16T21:04:28.215Z,87.81
2018-03-16T21:06:59.087Z,88.37
2018-03-16T21:09:29.912Z,88.49
2018-03-16T21:12:00.746Z,88.57
2018-03-16T21:14:31.577Z,88.73
2018-03-16T21:17:02.505Z,89.00
2018-03-16T21:19:33.334Z,89.25
2018-03-16T21:22:04.193Z,89.39
2018-03-16T21:24:35.030Z,89.25
2018-03-16T21:27:05.906Z,89.46
2018-03-16T21:29:36.716Z,89.69
2018-03-16T21:32:07.600Z,89.90
2018-03-16T21:34:38.425Z,90.12
2018-03-16T21:37:09.326Z,90.42
2018-03-16T21:39:40.168Z,90.48
2018-03-16T21:42:11.046Z,90.57
2018-03-16T21:44:41.871Z,90.57
2018-03-16T21:47:12.718Z,90.68
2018-03-16T21:49:43.555Z,90.84
2018-03-16T21:55:00.426Z,91.36
2018-03-16T21:57:31.260Z,91.53
2018-03-16T22:00:02.121Z,91.89
2018-03-16T22:02:32.950Z,92.05
2018-03-16T22:05:03.810Z,92.29
2018-03-16T22:07:34.665Z,92.51
2018-03-16T22:10:05.494Z,92.72
2018-03-16T22:12:36.311Z,93.01
2018-03-16T22:15:07.141Z,93.35
2018-03-16T22:17:37.987Z,93.47
2018-03-16T22:20:08.821Z,93.62
2018-03-16T22:22:39.685Z,93.52
2018-03-16T22:25:10.571Z,93.26
2018-03-16T22:27:41.419Z,93.07
2018-03-16T22:30:12.233Z,93.02
2018-03-16T22:32:43.068Z,93.30
2018-03-16T22:35:14.861Z,93.63
2018-03-16T22:37:45.709Z,94.04
2018-03-16T22:40:16.514Z,94.12
2018-03-16T22:42:47.370Z,94.37
2018-03-16T22:45:18.217Z,94.53
2018-03-16T22:47:49.070Z,95.02
2018-03-16T22:50:19.919Z,95.09
2018-03-16T22:52:50.760Z,95.31
2018-03-16T22:55:21.629Z,95.47
2018-03-16T22:57:52.470Z,95.40
2018-03-16T23:00:23.296Z,95.53
2018-03-16T23:02:54.136Z,95.68
2018-03-16T23:05:25.044Z,95.87
2018-03-16T23:07:55.887Z,96.04
2018-03-16T23:10:26.728Z,96.20
2018-03-16T23:12:57.568Z,96.26
2018-03-16T23:15:28.396Z,95.90
2018-03-16T23:17:59.218Z,96.02
2018-03-16T23:20:30.039Z,95.87
2018-03-16T23:23:00.831Z,95.97
2018-03-16T23:25:31.629Z,96.00
2018-03-16T23:28:02.427Z,95.88
2018-03-16T23:30:33.265Z,95.69
2018-03-16T23:33:04.179Z,95.24
2018-03-16T23:35:35.078Z,94.87
2018-03-16T23:38:05.922Z,94.73
2018-03-16T23:40:36.752Z,94.65
2018-03-16T23:43:07.594Z,94.78
2018-03-16T23:45:38.436Z,95.07
2018-03-16T23:48:09.329Z,95.44
2018-03-16T23:50:40.130Z,95.78
2018-03-16T23:53:10.933Z,95.97
2018-03-16T23:55:41.803Z,96.02
2018-03-16T23:58:12.669Z,96.15
