createdAt,value
2023-07-04T00:01:12.919Z,2.78
2023-07-04T00:03:15.918Z,2.30
2023-07-04T00:05:19.256Z,3.15
2023-07-04T00:07:22.475Z,2.40
2023-07-04T00:09:25.331Z,2.25
2023-07-04T00:11:29.863Z,2.42
2023-07-04T00:15:36.645Z,2.30
2023-07-04T00:17:40.976Z,2.80
2023-07-04T00:19:43.797Z,1.85
2023-07-04T00:21:46.696Z,2.20
2023-07-04T00:23:54.149Z,2.28
2023-07-04T00:25:58.362Z,2.72
2023-07-04T00:28:06.233Z,2.40
2023-07-04T00:30:11.612Z,2.35
2023-07-04T00:32:16.133Z,2.50
2023-07-04T00:36:24.769Z,2.40
2023-07-04T00:40:31.510Z,2.80
2023-07-04T00:42:37.042Z,3.25
2023-07-04T00:44:46.002Z,2.33
2023-07-04T00:46:55.659Z,2.40
2023-07-04T00:49:01.826Z,2.35
2023-07-04T00:51:06.085Z,2.92
2023-07-04T00:53:13.139Z,2.85
2023-07-04T00:55:16.302Z,2.47
2023-07-04T00:59:24.890Z,3.10
2023-07-04T01:01:28.198Z,2.60
2023-07-04T01:03:31.202Z,2.10
2023-07-04T01:05:41.707Z,2.50
2023-07-04T01:07:52.499Z,2.90
2023-07-04T01:10:00.317Z,3.05
2023-07-04T01:12:05.364Z,3.00
2023-07-04T01:14:19.987Z,2.60
2023-07-04T01:16:23.640Z,2.65
2023-07-04T01:18:26.550Z,2.63
2023-07-04T01:20:29.614Z,2.72
2023-07-04T01:22:38.298Z,2.42
2023-07-04T01:24:56.008Z,2.17
2023-07-04T01:27:00.985Z,2.60
2023-07-04T01:29:06.360Z,2.70
2023-07-04T01:31:09.692Z,2.40
2023-07-04T01:33:14.477Z,2.58
2023-07-04T01:35:19.165Z,2.08
2023-07-04T01:37:22.096Z,2.60
2023-07-04T01:39:26.801Z,2.35
2023-07-04T01:41:30.475Z,3.17
2023-07-04T01:43:34.716Z,2.90
2023-07-04T01:45:37.606Z,2.42
2023-07-04T01:47:41.099Z,3.22
2023-07-04T01:49:44.179Z,2.57
2023-07-04T01:51:47.192Z,2.38
2023-07-04T01:53:50.667Z,2.47
2023-07-04T01:55:53.585Z,2.53
2023-07-04T01:57:56.517Z,2.47
2023-07-04T02:00:00.727Z,2.20
2023-07-04T02:02:03.623Z,2.58
2023-07-04T02:04:06.800Z,2.20
2023-07-04T02:06:09.748Z,2.30
2023-07-04T02:08:13.595Z,2.38
2023-07-04T02:10:16.807Z,2.40
2023-07-04T02:12:19.966Z,2.55
2023-07-04T02:14:22.862Z,2.10
2023-07-04T02:16:27.550Z,2.45
2023-07-04T02:18:30.394Z,2.55
2023-07-04T02:20:33.322Z,2.25
2023-07-04T02:22:36.232Z,2.70
2023-07-04T02:24:39.113Z,2.70
2023-07-04T02:26:42.020Z,2.65
2023-07-04T02:28:44.866Z,2.90
2023-07-04T02:30:54.867Z,2.70
2023-07-04T02:32:59.494Z,2.20
2023-07-04T02:35:03.707Z,2.65
2023-07-04T02:37:08.227Z,2.47
2023-07-04T02:39:11.233Z,2.13
2023-07-04T02:41:14.491Z,2.60
2023-07-04T02:43:18.194Z,3.17
2023-07-04T02:45:21.139Z,2.30
2023-07-04T02:47:27.574Z,2.70
2023-07-04T02:49:36.457Z,2.90
2023-07-04T02:51:39.999Z,2.70
2023-07-04T02:53:42.930Z,2.25
2023-07-04T02:55:45.798Z,2.88
2023-07-04T02:57:48.758Z,2.78
2023-07-04T02:59:51.775Z,2.50
2023-07-04T03:01:55.071Z,2.67
2023-07-04T03:03:59.018Z,2.22
2023-07-04T03:06:03.592Z,2.78
2023-07-04T03:08:07.595Z,2.17
2023-07-04T03:10:11.001Z,2.53
2023-07-04T03:12:14.296Z,2.53
2023-07-04T03:14:17.200Z,2.13
2023-07-04T03:16:20.918Z,2.25
2023-07-04T03:18:24.231Z,2.45
2023-07-04T03:20:28.440Z,2.50
2023-07-04T03:22:32.988Z,2.05
2023-07-04T03:24:35.952Z,2.40
2023-07-04T03:26:41.909Z,2.20
2023-07-04T03:28:44.732Z,2.42
2023-07-04T03:30:48.902Z,2.58
2023-07-04T03:32:51.826Z,2.22
2023-07-04T03:34:56.584Z,2.13
2023-07-04T03:37:00.025Z,2.60
2023-07-04T03:39:05.022Z,2.30
2023-07-04T03:41:08.053Z,2.50
2023-07-04T03:43:10.896Z,2.63
2023-07-04T03:45:13.977Z,2.58
2023-07-04T03:47:16.894Z,2.55
2023-07-04T03:49:19.698Z,2.33
2023-07-04T03:51:22.526Z,3.08
2023-07-04T03:53:25.681Z,2.42
2023-07-04T03:55:29.871Z,2.53
2023-07-04T03:57:32.788Z,2.60
2023-07-04T03:59:35.651Z,2.65
2023-07-04T04:01:38.690Z,2.30
2023-07-04T04:03:41.692Z,2.20
2023-07-04T04:05:46.131Z,2.42
2023-07-04T04:07:49.953Z,2.00
2023-07-04T04:09:52.847Z,1.67
2023-07-04T04:11:57.073Z,2.05
2023-07-04T04:14:00.051Z,2.05
2023-07-04T04:16:03.124Z,2.70
2023-07-04T04:18:06.122Z,2.95
2023-07-04T04:20:13.162Z,2.67
2023-07-04T04:22:16.954Z,2.20
2023-07-04T04:24:19.788Z,2.75
2023-07-04T04:26:23.342Z,2.38
2023-07-04T04:28:27.976Z,3.03
2023-07-04T04:30:51.804Z,2.92
2023-07-04T04:32:54.921Z,2.30
2023-07-04T04:34:57.761Z,3.15
2023-07-04T04:37:00.633Z,2.03
2023-07-04T04:39:04.990Z,2.58
2023-07-04T04:41:09.470Z,2.67
2023-07-04T04:43:12.338Z,2.63
2023-07-04T04:45:16.556Z,2.63
2023-07-04T04:47:23.216Z,2.63
2023-07-04T04:49:26.024Z,2.42
2023-07-04T04:51:29.189Z,3.17
2023-07-04T04:53:32.321Z,3.05
2023-07-04T04:55:36.572Z,2.88
2023-07-04T04:57:39.745Z,2.90
2023-07-04T04:59:42.661Z,2.50
2023-07-04T05:01:47.224Z,2.88
2023-07-04T05:05:54.063Z,3.17
2023-07-04T05:07:56.957Z,2.95
2023-07-04T05:10:00.165Z,3.00
2023-07-04T05:12:03.151Z,3.13
2023-07-04T05:14:08.677Z,2.70
2023-07-04T05:16:14.879Z,2.92
2023-07-04T05:18:19.133Z,3.13
2023-07-04T05:20:24.771Z,3.05
2023-07-04T05:22:27.617Z,3.28
2023-07-04T05:24:32.290Z,3.35
2023-07-04T05:26:35.331Z,3.65
2023-07-04T05:28:38.313Z,3.45
2023-07-04T05:30:41.094Z,4.47
2023-07-04T05:32:43.933Z,4.40
2023-07-04T05:34:50.323Z,3.42
2023-07-04T05:36:53.115Z,3.45
2023-07-04T05:39:00.905Z,3.65
2023-07-04T05:41:04.531Z,3.70
2023-07-04T05:43:07.376Z,4.30
2023-07-04T05:45:10.845Z,4.70
2023-07-04T05:47:13.741Z,3.95
2023-07-04T05:49:16.564Z,4.00
2023-07-04T05:51:22.031Z,4.55
2023-07-04T05:53:26.860Z,5.10
2023-07-04T05:55:31.587Z,3.85
2023-07-04T05:57:35.837Z,3.92
2023-07-04T05:59:38.663Z,4.15
2023-07-04T06:01:45.108Z,5.15
2023-07-04T06:03:48.089Z,4.60
2023-07-04T06:05:50.987Z,3.85
2023-07-04T06:07:55.166Z,4.00
2023-07-04T06:09:58.029Z,4.03
2023-07-04T06:12:00.840Z,5.03
2023-07-04T06:14:04.141Z,4.18
2023-07-04T06:16:07.167Z,3.92
2023-07-04T06:18:10.042Z,3.45
2023-07-04T06:20:14.098Z,3.50
2023-07-04T06:22:16.987Z,4.35
2023-07-04T06:24:21.923Z,4.10
2023-07-04T06:26:28.955Z,3.40
2023-07-04T06:28:32.090Z,3.55
2023-07-04T06:30:36.256Z,3.88
2023-07-04T06:32:39.201Z,3.63
2023-07-04T06:34:42.037Z,3.42
2023-07-04T06:36:49.444Z,3.60
2023-07-04T06:38:52.761Z,3.30
2023-07-04T06:41:02.378Z,3.08
2023-07-04T06:43:06.299Z,3.22
2023-07-04T06:45:09.771Z,3.85
2023-07-04T06:47:13.063Z,3.50
2023-07-04T06:49:16.001Z,3.70
2023-07-04T06:51:20.722Z,4.63
2023-07-04T06:53:23.613Z,3.88
2023-07-04T06:55:26.568Z,3.78
2023-07-04T06:57:30.726Z,3.75
2023-07-04T06:59:33.573Z,3.50
2023-07-04T07:01:40.132Z,3.95
2023-07-04T07:03:43.623Z,4.18
2023-07-04T07:05:46.578Z,3.58
2023-07-04T07:07:49.445Z,3.70
2023-07-04T07:09:52.335Z,4.15
2023-07-04T07:11:55.164Z,3.75
2023-07-04T07:13:59.346Z,3.15
2023-07-04T07:16:11.209Z,3.47
2023-07-04T07:18:14.104Z,3.63
2023-07-04T07:20:17.416Z,3.38
2023-07-04T07:22:20.422Z,3.42
2023-07-04T07:24:23.288Z,3.90
2023-07-04T07:26:28.450Z,3.22
2023-07-04T07:28:35.823Z,3.13
2023-07-04T07:30:40.427Z,3.80
2023-07-04T07:32:43.283Z,4.55
2023-07-04T07:34:46.183Z,4.15
2023-07-04T07:36:49.402Z,3.85
2023-07-04T07:38:54.096Z,3.53
2023-07-04T07:40:56.985Z,3.90
2023-07-04T07:42:59.768Z,4.20
2023-07-04T07:45:03.057Z,3.75
2023-07-04T07:47:07.578Z,3.40
2023-07-04T07:49:10.593Z,3.40
2023-07-04T07:51:13.914Z,4.72
2023-07-04T07:53:17.237Z,6.45
2023-07-04T07:55:20.261Z,4.50
2023-07-04T07:57:23.163Z,3.88
2023-07-04T07:59:26.003Z,3.53
2023-07-04T08:01:32.249Z,4.50
2023-07-04T08:03:36.536Z,3.65
2023-07-04T08:05:40.093Z,3.58
2023-07-04T08:07:42.897Z,3.42
2023-07-04T08:09:45.756Z,4.35
2023-07-04T08:11:52.623Z,3.92
2023-07-04T08:13:57.361Z,3.92
2023-07-04T08:16:00.285Z,3.58
2023-07-04T08:18:06.441Z,3.75
2023-07-04T08:20:12.288Z,4.60
2023-07-04T08:22:15.167Z,3.05
2023-07-04T08:24:18.928Z,4.10
2023-07-04T08:26:24.470Z,4.35
2023-07-04T08:28:27.764Z,4.22
2023-07-04T08:30:30.617Z,3.67
2023-07-04T08:32:34.981Z,3.22
2023-07-04T08:34:37.953Z,3.38
2023-07-04T08:36:43.107Z,4.25
2023-07-04T08:38:48.808Z,3.75
2023-07-04T08:40:52.254Z,3.28
2023-07-04T08:42:55.289Z,3.72
2023-07-04T08:44:58.409Z,3.90
2023-07-04T08:47:01.505Z,3.85
2023-07-04T08:49:05.702Z,3.38
2023-07-04T08:51:08.751Z,3.88
2023-07-04T08:53:18.185Z,3.53
2023-07-04T08:55:22.585Z,4.18
2023-07-04T08:59:43.525Z,3.63
2023-07-04T09:02:02.154Z,3.70
2023-07-04T09:04:10.426Z,4.22
2023-07-04T09:06:19.017Z,4.10
2023-07-04T09:08:43.489Z,3.78
2023-07-04T09:10:48.737Z,3.92
2023-07-04T09:12:52.203Z,3.80
2023-07-04T09:15:02.773Z,4.07
2023-07-04T09:17:18.914Z,3.47
2023-07-04T09:19:22.020Z,3.15
2023-07-04T09:21:26.865Z,3.55
2023-07-04T09:23:31.963Z,3.75
2023-07-04T09:25:34.981Z,4.18
2023-07-04T09:27:37.810Z,3.67
2023-07-04T09:29:40.658Z,3.90
2023-07-04T09:31:46.319Z,3.67
2023-07-04T09:33:50.315Z,3.88
2023-07-04T09:35:53.485Z,3.92
2023-07-04T09:37:58.950Z,4.10
2023-07-04T09:40:05.552Z,4.03
2023-07-04T09:42:23.208Z,3.95
2023-07-04T09:44:34.881Z,3.25
2023-07-04T09:46:37.791Z,4.03
2023-07-04T09:48:41.226Z,3.78
2023-07-04T09:50:44.080Z,4.43
2023-07-04T09:52:46.979Z,4.07
2023-07-04T09:55:11.711Z,3.75
2023-07-04T09:57:21.429Z,3.85
2023-07-04T09:59:27.992Z,4.15
2023-07-04T10:01:31.697Z,3.60
2023-07-04T10:03:34.727Z,4.35
2023-07-04T10:05:38.517Z,3.95
2023-07-04T10:07:41.379Z,3.90
2023-07-04T10:09:52.392Z,3.50
2023-07-04T10:12:10.853Z,3.80
2023-07-04T10:14:15.317Z,3.58
2023-07-04T10:16:24.457Z,3.85
2023-07-04T10:18:30.094Z,3.35
2023-07-04T10:20:38.154Z,4.10
2023-07-04T10:22:49.144Z,3.65
2023-07-04T10:24:52.227Z,4.20
2023-07-04T10:27:01.028Z,3.65
2023-07-04T10:29:05.230Z,3.72
2023-07-04T10:31:15.665Z,3.50
2023-07-04T10:33:25.480Z,3.88
2023-07-04T10:35:32.282Z,4.28
2023-07-04T10:37:38.543Z,3.88
2023-07-04T10:39:41.615Z,3.95
2023-07-04T10:41:54.295Z,3.55
2023-07-04T10:44:03.599Z,4.65
2023-07-04T10:46:11.136Z,3.75
2023-07-04T10:48:16.852Z,3.60
2023-07-04T10:50:23.821Z,3.70
2023-07-04T10:52:33.314Z,4.22
2023-07-04T10:54:36.144Z,3.97
2023-07-04T10:56:41.618Z,3.85
2023-07-04T10:58:47.310Z,4.30
2023-07-04T11:00:56.501Z,4.03
2023-07-04T11:03:03.721Z,4.45
2023-07-04T11:05:12.501Z,3.85
2023-07-04T11:07:21.798Z,3.50
2023-07-04T11:09:24.704Z,3.65
2023-07-04T11:11:30.364Z,4.18
2023-07-04T11:13:34.975Z,3.90
2023-07-04T11:15:41.870Z,4.28
2023-07-04T11:17:48.015Z,4.20
2023-07-04T11:19:57.045Z,3.97
2023-07-04T11:22:16.216Z,3.75
2023-07-04T11:24:21.827Z,3.80
2023-07-04T11:26:50.896Z,3.90
2023-07-04T11:29:09.141Z,4.45
2023-07-04T11:31:19.763Z,4.75
2023-07-04T11:33:45.367Z,4.15
2023-07-04T11:35:50.395Z,4.47
2023-07-04T11:37:58.535Z,3.65
2023-07-04T11:40:06.221Z,3.85
2023-07-04T11:42:18.846Z,4.40
2023-07-04T11:44:27.481Z,3.83
2023-07-04T11:46:31.264Z,4.05
2023-07-04T11:48:36.592Z,3.53
2023-07-04T11:50:44.310Z,3.45
2023-07-04T11:52:57.279Z,3.55
2023-07-04T11:55:07.160Z,3.63
2023-07-04T11:57:16.200Z,3.70
2023-07-04T11:59:44.811Z,3.78
2023-07-04T12:02:36.050Z,3.88
2023-07-04T12:04:57.016Z,3.53
2023-07-04T12:07:04.855Z,3.83
2023-07-04T12:09:12.806Z,3.38
2023-07-04T12:11:22.870Z,3.47
2023-07-04T12:13:27.724Z,3.88
2023-07-04T12:15:32.653Z,2.97
2023-07-04T12:17:39.162Z,3.83
2023-07-04T12:19:42.307Z,4.13
2023-07-04T12:21:47.541Z,4.13
2023-07-04T12:23:52.166Z,3.20
2023-07-04T12:25:57.458Z,4.53
2023-07-04T12:28:03.881Z,3.78
2023-07-04T12:30:10.405Z,3.80
2023-07-04T12:32:19.350Z,3.92
2023-07-04T12:34:29.415Z,3.50
2023-07-04T12:36:38.663Z,3.15
2023-07-04T12:38:46.167Z,3.95
2023-07-04T12:40:51.130Z,3.80
2023-07-04T12:42:54.562Z,3.80
2023-07-04T12:44:58.115Z,4.32
2023-07-04T12:51:16.437Z,4.75
2023-07-04T12:53:20.646Z,3.80
2023-07-04T12:55:28.443Z,3.95
2023-07-04T12:57:33.813Z,3.83
2023-07-04T12:59:38.677Z,4.25
2023-07-04T13:01:44.254Z,4.10
2023-07-04T13:03:47.445Z,3.67
2023-07-04T13:05:53.233Z,3.50
2023-07-04T13:07:56.259Z,3.70
2023-07-04T13:10:01.734Z,3.42
2023-07-04T13:12:05.015Z,3.95
2023-07-04T13:14:11.723Z,3.47
2023-07-04T13:16:17.139Z,3.58
2023-07-04T13:18:33.311Z,4.05
2023-07-04T13:20:38.796Z,4.57
2023-07-04T13:27:08.566Z,3.55
2023-07-04T13:33:37.907Z,4.72
2023-07-04T13:35:42.252Z,4.32
2023-07-04T13:39:53.356Z,3.92
2023-07-04T13:41:58.994Z,3.90
2023-07-04T13:46:09.159Z,3.58
2023-07-04T13:48:12.372Z,3.38
2023-07-04T13:50:15.699Z,3.70
2023-07-04T13:52:20.530Z,3.20
2023-07-04T13:54:23.373Z,3.75
2023-07-04T13:56:26.785Z,3.97
2023-07-04T13:58:29.916Z,3.35
2023-07-04T14:00:37.942Z,3.65
2023-07-04T14:07:08.788Z,3.75
2023-07-04T14:09:11.723Z,5.03
2023-07-04T14:11:16.205Z,6.45
2023-07-04T14:13:19.074Z,3.65
2023-07-04T14:16:37.390Z,4.18
2023-07-04T14:19:56.880Z,3.80
2023-07-04T14:20:12.219Z,3.97
2023-07-04T14:22:15.592Z,3.97
2023-07-04T14:24:18.534Z,3.80
2023-07-04T14:26:23.757Z,4.22
2023-07-04T14:28:26.604Z,4.70
2023-07-04T14:30:29.521Z,3.95
2023-07-04T14:32:35.625Z,3.80
2023-07-04T14:34:38.505Z,3.72
2023-07-04T14:36:42.746Z,4.03
2023-07-04T14:38:45.593Z,3.95
2023-07-04T14:42:54.412Z,3.42
2023-07-04T14:44:57.217Z,3.97
2023-07-04T14:47:00.063Z,3.90
2023-07-04T14:49:03.274Z,3.90
2023-07-04T14:51:08.441Z,4.35
2023-07-04T14:53:12.598Z,4.55
2023-07-04T14:57:18.160Z,3.60
2023-07-04T14:59:21.069Z,3.88
2023-07-04T15:01:24.599Z,4.18
2023-07-04T15:03:30.489Z,3.70
2023-07-04T15:05:33.383Z,4.07
2023-07-04T15:07:36.374Z,4.38
2023-07-04T15:09:40.877Z,4.30
2023-07-04T15:13:47.366Z,4.57
2023-07-04T15:15:51.845Z,3.75
2023-07-04T15:17:54.960Z,4.25
2023-07-04T15:19:57.842Z,4.18
2023-07-04T15:22:00.954Z,3.88
2023-07-04T15:24:03.813Z,4.35
2023-07-04T15:28:14.383Z,3.72
2023-07-04T15:30:17.465Z,4.53
2023-07-04T15:32:20.364Z,3.85
2023-07-04T15:34:23.457Z,3.67
2023-07-04T15:36:26.514Z,4.60
2023-07-04T15:38:29.316Z,3.75
2023-07-04T15:40:32.422Z,4.15
2023-07-04T15:42:37.855Z,4.18
2023-07-04T15:44:40.710Z,4.03
2023-07-04T15:46:43.583Z,3.70
2023-07-04T15:48:47.553Z,4.43
2023-07-04T15:50:50.472Z,3.83
2023-07-04T15:52:53.290Z,3.88
2023-07-04T15:54:56.110Z,3.65
2023-07-04T15:56:58.928Z,3.83
2023-07-04T15:59:03.188Z,4.72
2023-07-04T16:01:07.271Z,4.22
2023-07-04T16:05:13.508Z,4.03
2023-07-04T16:07:16.346Z,3.53
2023-07-04T16:09:19.199Z,4.10
2023-07-04T16:11:22.053Z,4.40
2023-07-04T16:13:25.297Z,3.58
2023-07-04T16:15:29.554Z,3.67
2023-07-04T16:17:32.482Z,4.30
2023-07-04T16:19:35.309Z,4.60
2023-07-04T16:21:38.456Z,3.75
2023-07-04T16:23:41.798Z,4.25
2023-07-04T16:25:47.263Z,3.92
2023-07-04T16:27:50.133Z,3.63
2023-07-04T16:29:53.037Z,4.45
2023-07-04T16:31:57.296Z,4.13
2023-07-04T16:34:00.356Z,3.53
2023-07-04T16:36:05.061Z,3.22
2023-07-04T16:38:07.921Z,3.80
2023-07-04T16:40:12.251Z,4.65
2023-07-04T16:42:15.036Z,3.53
2023-07-04T16:44:17.892Z,4.25
2023-07-04T16:46:20.713Z,4.15
2023-07-04T16:48:24.968Z,4.18
2023-07-04T16:52:35.929Z,3.40
2023-07-04T16:54:38.841Z,4.10
2023-07-04T16:56:41.656Z,3.40
2023-07-04T16:58:44.449Z,4.47
2023-07-04T17:00:47.310Z,4.22
2023-07-04T17:02:51.441Z,4.40
2023-07-04T17:04:55.812Z,4.22
2023-07-04T17:06:58.602Z,3.60
2023-07-04T17:09:03.180Z,3.58
2023-07-04T17:11:06.899Z,3.67
2023-07-04T17:13:09.961Z,4.15
2023-07-04T17:15:12.884Z,4.78
2023-07-04T17:17:16.842Z,5.35
2023-07-04T17:19:19.705Z,5.97
2023-07-04T17:21:23.885Z,5.55
2023-07-04T17:25:29.410Z,3.97
2023-07-04T17:27:32.298Z,5.95
2023-07-04T17:29:35.167Z,5.53
2023-07-04T17:31:38.219Z,5.03
2023-07-04T17:33:42.305Z,4.13
2023-07-04T17:35:55.069Z,4.90
2023-07-04T17:38:00.729Z,7.88
2023-07-04T17:40:03.618Z,5.50
2023-07-04T17:42:06.786Z,4.13
2023-07-04T17:44:09.584Z,3.63
2023-07-04T17:46:14.009Z,4.28
2023-07-04T17:48:16.827Z,4.68
2023-07-04T17:50:20.586Z,4.68
2023-07-04T17:52:23.615Z,4.75
2023-07-04T17:54:27.826Z,4.85
2023-07-04T17:58:34.472Z,4.55
2023-07-04T18:00:37.309Z,4.90
2023-07-04T18:02:40.239Z,4.13
2023-07-04T18:04:43.784Z,4.30
2023-07-04T18:06:46.592Z,5.15
2023-07-04T18:08:50.855Z,4.53
2023-07-04T18:12:58.747Z,3.97
2023-07-04T18:15:01.538Z,3.70
2023-07-04T18:17:04.746Z,4.35
2023-07-04T18:19:07.681Z,3.42
2023-07-04T18:21:14.790Z,3.50
2023-07-04T18:23:17.645Z,3.45
2023-07-04T18:25:20.517Z,2.97
2023-07-04T18:27:24.941Z,2.85
2023-07-04T18:29:27.910Z,2.50
2023-07-04T18:31:31.693Z,2.80
2023-07-04T18:33:35.360Z,2.20
2023-07-04T18:35:39.713Z,2.30
2023-07-04T18:39:45.255Z,2.05
2023-07-04T18:41:48.224Z,2.15
2023-07-04T18:43:52.428Z,2.25
2023-07-04T18:47:58.086Z,2.42
2023-07-04T18:50:01.046Z,2.10
2023-07-04T18:52:05.285Z,2.50
2023-07-04T18:56:13.291Z,2.80
2023-07-04T18:58:16.550Z,2.53
2023-07-04T19:00:21.229Z,2.20
2023-07-04T19:02:24.426Z,1.98
2023-07-04T19:04:27.440Z,2.33
2023-07-04T19:06:32.415Z,2.38
2023-07-04T19:08:35.696Z,2.40
2023-07-04T19:10:45.157Z,2.53
2023-07-04T19:12:48.102Z,2.47
2023-07-04T19:14:52.884Z,2.47
2023-07-04T19:16:58.770Z,2.63
2023-07-04T19:19:02.193Z,1.95
2023-07-04T19:21:05.713Z,2.65
2023-07-04T19:23:13.144Z,1.90
2023-07-04T19:25:15.994Z,2.70
2023-07-04T19:27:21.137Z,1.95
2023-07-04T19:29:25.145Z,2.67
2023-07-04T19:31:34.002Z,2.25
2023-07-04T19:33:51.559Z,2.40
2023-07-04T19:36:03.852Z,2.08
2023-07-04T19:38:10.922Z,2.08
2023-07-04T19:40:15.315Z,2.20
2023-07-04T19:42:19.323Z,2.25
2023-07-04T19:44:22.200Z,2.45
2023-07-04T19:46:25.053Z,1.80
2023-07-04T19:48:28.844Z,1.90
2023-07-04T19:50:33.692Z,1.92
2023-07-04T19:52:36.575Z,1.90
2023-07-04T19:54:39.477Z,2.38
2023-07-04T19:56:42.724Z,1.70
2023-07-04T19:58:46.374Z,2.00
2023-07-04T20:00:50.519Z,2.20
2023-07-04T20:02:55.636Z,2.25
2023-07-04T20:04:58.740Z,1.98
2023-07-04T20:07:03.589Z,1.60
2023-07-04T20:09:06.857Z,1.60
2023-07-04T20:11:10.489Z,1.83
2023-07-04T20:13:13.367Z,1.83
2023-07-04T20:15:16.235Z,1.70
2023-07-04T20:17:19.221Z,1.45
2023-07-04T20:19:22.537Z,1.58
2023-07-04T20:21:25.571Z,2.05
2023-07-04T20:23:29.832Z,2.17
2023-07-04T20:27:36.643Z,1.70
2023-07-04T20:29:39.463Z,1.92
2023-07-04T20:31:43.605Z,1.40
2023-07-04T20:33:46.572Z,1.50
2023-07-04T20:35:49.530Z,1.67
2023-07-04T20:37:52.320Z,1.95
2023-07-04T20:39:56.656Z,1.83
2023-07-04T20:42:00.608Z,1.90
2023-07-04T20:44:03.555Z,1.90
2023-07-04T20:46:07.014Z,1.95
2023-07-04T20:48:12.438Z,1.80
2023-07-04T20:50:16.874Z,2.22
2023-07-04T20:52:23.187Z,2.20
2023-07-04T20:54:26.591Z,1.90
2023-07-04T20:56:30.870Z,2.10
2023-07-04T21:00:38.511Z,1.83
2023-07-04T21:02:42.170Z,1.90
2023-07-04T21:04:50.952Z,2.20
2023-07-04T21:06:54.554Z,2.05
2023-07-04T21:09:00.415Z,1.88
2023-07-04T21:11:06.887Z,1.85
2023-07-04T21:13:19.485Z,2.03
2023-07-04T21:15:22.492Z,1.95
2023-07-04T21:17:25.478Z,1.60
2023-07-04T21:19:28.915Z,1.90
2023-07-04T21:21:31.819Z,1.58
2023-07-04T21:23:35.191Z,1.83
2023-07-04T21:25:38.087Z,2.03
2023-07-04T21:27:40.974Z,1.90
2023-07-04T21:29:51.664Z,2.08
2023-07-04T21:31:54.592Z,1.95
2023-07-04T21:33:57.470Z,1.80
2023-07-04T21:36:01.123Z,2.30
2023-07-04T21:38:04.133Z,2.00
2023-07-04T21:40:08.612Z,1.77
2023-07-04T21:42:12.172Z,2.10
2023-07-04T21:44:15.078Z,1.77
2023-07-04T21:46:22.794Z,2.30
2023-07-04T21:48:27.561Z,1.75
2023-07-04T21:50:30.411Z,1.67
2023-07-04T21:52:33.488Z,1.40
2023-07-04T21:54:36.350Z,1.65
2023-07-04T21:56:39.271Z,2.00
2023-07-04T21:58:42.104Z,2.03
2023-07-04T22:00:46.596Z,1.60
2023-07-04T22:02:50.941Z,2.33
2023-07-04T22:06:58.920Z,1.70
2023-07-04T22:09:02.120Z,1.77
2023-07-04T22:11:05.172Z,2.00
2023-07-04T22:13:08.683Z,1.92
2023-07-04T22:15:12.426Z,1.83
2023-07-04T22:17:15.351Z,1.80
2023-07-04T22:19:19.503Z,1.80
2023-07-04T22:21:22.337Z,1.70
2023-07-04T22:23:25.436Z,2.00
2023-07-04T22:25:28.454Z,1.83
2023-07-04T22:27:31.557Z,2.03
2023-07-04T22:29:34.380Z,1.70
2023-07-04T22:31:37.219Z,1.77
2023-07-04T22:33:43.724Z,2.00
2023-07-04T22:35:47.902Z,1.80
2023-07-04T22:39:53.820Z,1.90
2023-07-04T22:42:00.851Z,2.17
2023-07-04T22:44:03.731Z,1.88
2023-07-04T22:46:06.578Z,1.92
2023-07-04T22:48:09.461Z,1.85
2023-07-04T22:50:12.409Z,1.90
2023-07-04T22:52:16.581Z,1.90
2023-07-04T22:54:19.498Z,1.67
2023-07-04T22:56:24.632Z,1.92
2023-07-04T22:58:27.658Z,1.83
2023-07-04T23:00:30.492Z,1.83
2023-07-04T23:02:33.380Z,1.88
2023-07-04T23:04:36.330Z,1.95
2023-07-04T23:06:39.155Z,2.33
2023-07-04T23:08:44.684Z,1.95
2023-07-04T23:10:47.670Z,1.88
2023-07-04T23:12:50.554Z,2.17
2023-07-04T23:14:53.383Z,1.70
2023-07-04T23:16:56.409Z,1.95
2023-07-04T23:18:59.306Z,2.10
2023-07-04T23:21:02.362Z,2.38
2023-07-04T23:23:05.236Z,2.50
2023-07-04T23:25:10.482Z,1.75
2023-07-04T23:27:13.351Z,2.05
2023-07-04T23:29:16.300Z,2.33
2023-07-04T23:31:19.406Z,2.00
2023-07-04T23:33:22.306Z,1.85
2023-07-04T23:35:25.121Z,2.10
2023-07-04T23:37:28.064Z,1.90
2023-07-04T23:39:30.867Z,2.25
2023-07-04T23:41:35.093Z,2.22
2023-07-04T23:43:37.922Z,2.20
2023-07-04T23:45:41.852Z,2.17
2023-07-04T23:47:44.745Z,2.70
2023-07-04T23:49:47.646Z,2.55
2023-07-04T23:51:50.545Z,2.25
2023-07-04T23:53:53.815Z,2.47
2023-07-04T23:55:56.688Z,2.92
2023-07-04T23:58:00.978Z,2.10
