createdAt,value
2022-12-11T00:02:31.964Z,-11263.72
2022-12-11T00:05:41.110Z,-11255.13
2022-12-11T00:08:47.929Z,-11258.50
2022-12-11T00:11:54.186Z,-11254.16
2022-12-11T00:15:02.203Z,-11251.91
2022-12-11T00:18:09.861Z,-11257.09
2022-12-11T00:21:16.622Z,-11262.16
2022-12-11T00:24:23.130Z,-11256.41
2022-12-11T00:27:30.036Z,-11262.44
2022-12-11T00:30:54.176Z,-11266.13
2022-12-11T00:34:00.360Z,-11263.16
2022-12-11T00:37:07.065Z,-11256.41
2022-12-11T00:40:13.740Z,-11262.16
2022-12-11T00:43:20.038Z,-11255.97
2022-12-11T00:46:27.812Z,-11253.88
2022-12-11T00:49:34.124Z,-11251.63
2022-12-11T00:52:40.872Z,-11255.00
2022-12-11T00:55:47.504Z,-11253.31
2022-12-11T00:58:53.570Z,-11256.41
2022-12-11T01:02:01.187Z,-11258.78
2022-12-11T01:05:09.245Z,-11256.13
2022-12-11T01:08:15.709Z,-11253.44
2022-12-11T01:11:22.105Z,-11251.63
2022-12-11T01:14:28.554Z,-11257.53
2022-12-11T01:17:36.213Z,-11260.34
2022-12-11T01:20:43.719Z,-11258.94
2022-12-11T01:23:51.525Z,-11261.03
2022-12-11T01:26:57.529Z,-11261.03
2022-12-11T01:30:03.733Z,-11255.00
2022-12-11T01:33:11.813Z,-11255.41
2022-12-11T01:36:21.027Z,-11259.06
2022-12-11T01:39:27.288Z,-11256.69
2022-12-11T01:42:33.373Z,-11260.19
2022-12-11T01:45:44.843Z,-11249.94
2022-12-11T01:48:52.765Z,-11254.16
2022-12-11T01:52:01.911Z,-11265.84
2022-12-11T01:55:10.208Z,-11261.75
2022-12-11T01:58:19.492Z,-11265.28
2022-12-11T02:01:33.567Z,-11270.06
2022-12-11T02:04:43.373Z,-11263.16
2022-12-11T02:07:53.743Z,-11264.84
2022-12-11T02:11:07.699Z,-11259.06
2022-12-11T02:14:21.660Z,-11260.34
2022-12-11T02:17:35.146Z,-11262.59
2022-12-11T02:20:49.365Z,-11265.13
2022-12-11T02:24:10.397Z,-11259.50
2022-12-11T02:27:28.725Z,-11259.78
2022-12-11T02:30:38.436Z,-11264.56
2022-12-11T02:34:00.029Z,-11264.72
2022-12-11T02:37:11.125Z,-11259.78
2022-12-11T02:40:23.569Z,-11265.13
2022-12-11T02:43:32.308Z,-11256.41
2022-12-11T02:46:41.629Z,-11257.38
2022-12-11T02:49:50.899Z,-11259.06
2022-12-11T02:52:59.469Z,-11253.44
2022-12-11T02:56:12.394Z,-11253.72
2022-12-11T02:59:22.872Z,-11252.75
2022-12-11T03:02:31.092Z,-11255.00
2022-12-11T03:05:37.595Z,-11253.88
2022-12-11T03:08:44.097Z,-11259.91
2022-12-11T03:11:50.754Z,-11256.81
2022-12-11T03:14:59.573Z,-11259.50
2022-12-11T03:18:11.768Z,-11264.00
2022-12-11T03:21:25.342Z,-11264.00
2022-12-11T03:24:39.955Z,-11262.59
2022-12-11T03:27:52.042Z,-11261.47
2022-12-11T03:30:59.491Z,-11256.41
2022-12-11T03:34:20.749Z,-11260.19
2022-12-11T03:37:29.998Z,-11256.41
2022-12-11T03:40:38.260Z,-11254.28
2022-12-11T03:43:46.295Z,-11261.19
2022-12-11T03:46:53.785Z,-11259.22
2022-12-11T03:50:02.745Z,-11256.13
2022-12-11T03:53:09.434Z,-11260.63
2022-12-11T03:56:18.833Z,-11263.16
2022-12-11T03:59:25.578Z,-11264.72
2022-12-11T04:02:32.425Z,-11269.50
2022-12-11T04:05:40.609Z,-11270.47
2022-12-11T04:08:47.256Z,-11272.72
2022-12-11T04:11:53.273Z,-11270.75
2022-12-11T04:15:05.686Z,-11275.13
2022-12-11T04:18:29.801Z,-11274.12
2022-12-11T04:21:51.102Z,-11277.38
2022-12-11T04:24:57.539Z,-11270.47
2022-12-11T04:28:03.618Z,-11267.81
2022-12-11T04:31:13.394Z,-11292.00
2022-12-11T04:34:19.972Z,-11277.50
2022-12-11T04:37:28.573Z,-11271.03
2022-12-11T04:40:35.026Z,-11269.22
2022-12-11T04:43:41.842Z,-11270.47
2022-12-11T04:46:48.310Z,-11270.75
2022-12-11T04:50:09.486Z,-11269.22
2022-12-11T04:53:17.361Z,-11267.66
2022-12-11T04:56:23.552Z,-11266.97
2022-12-11T04:59:29.606Z,-11275.53
2022-12-11T05:02:37.152Z,-11279.47
2022-12-11T05:05:49.125Z,-11279.91
2022-12-11T05:08:57.146Z,-11270.06
2022-12-11T05:12:03.709Z,-11277.22
2022-12-11T05:15:11.327Z,-11275.53
2022-12-11T05:18:18.106Z,-11274.12
2022-12-11T05:21:24.117Z,-11280.03
2022-12-11T05:24:31.793Z,-11277.66
2022-12-11T05:27:37.974Z,-11281.03
2022-12-11T05:30:44.302Z,-11282.56
2022-12-11T05:34:05.778Z,-11276.66
2022-12-11T05:37:12.027Z,-11272.44
2022-12-11T05:40:19.927Z,-11278.63
2022-12-11T05:43:27.299Z,-11278.63
2022-12-11T05:46:33.605Z,-11275.53
2022-12-11T05:49:40.412Z,-11269.63
2022-12-11T05:52:46.798Z,-11267.38
2022-12-11T05:55:54.433Z,-11271.19
2022-12-11T05:59:02.014Z,-11271.59
2022-12-11T06:02:08.269Z,-11266.97
2022-12-11T06:05:14.903Z,-11271.03
2022-12-11T06:08:32.120Z,-11268.66
2022-12-11T06:11:39.919Z,-11264.72
2022-12-11T06:14:46.012Z,-11270.19
2022-12-11T06:17:52.345Z,-11263.44
2022-12-11T06:20:58.492Z,-11262.31
2022-12-11T06:24:05.822Z,-11270.75
2022-12-11T06:27:15.534Z,-11267.53
2022-12-11T06:30:21.564Z,-11266.13
2022-12-11T06:33:28.170Z,-11263.44
2022-12-11T06:36:34.075Z,-11267.94
2022-12-11T06:39:40.441Z,-11269.22
2022-12-11T06:42:48.516Z,-11265.84
2022-12-11T06:45:59.164Z,-11270.47
2022-12-11T06:49:08.362Z,-11275.25
2022-12-11T06:52:18.369Z,-11273.84
2022-12-11T06:55:39.034Z,-11277.22
2022-12-11T06:58:46.560Z,-11280.31
2022-12-11T07:01:52.931Z,-11273.28
2022-12-11T07:04:59.531Z,-11278.34
2022-12-11T07:08:07.552Z,-11275.25
2022-12-11T07:11:15.369Z,-11278.22
2022-12-11T07:14:23.086Z,-11286.22
2022-12-11T07:17:30.298Z,-11277.50
2022-12-11T07:20:37.203Z,-11279.19
2022-12-11T07:23:43.552Z,-11289.34
2022-12-11T07:26:50.094Z,-11295.53
2022-12-11T07:29:57.850Z,-11290.19
2022-12-11T07:33:04.511Z,-11287.63
2022-12-11T07:36:13.493Z,-11293.56
2022-12-11T07:39:19.746Z,-11295.25
2022-12-11T07:42:25.854Z,-11295.53
2022-12-11T07:45:33.647Z,-11290.59
2022-12-11T07:48:53.870Z,-11290.47
2022-12-11T07:51:59.954Z,-11287.63
2022-12-11T07:55:07.200Z,-11290.19
2022-12-11T07:58:13.757Z,-11290.47
2022-12-11T08:01:22.975Z,-11295.94
2022-12-11T08:04:29.273Z,-11292.16
2022-12-11T08:07:36.887Z,-11300.31
2022-12-11T08:10:43.674Z,-11294.41
2022-12-11T08:13:50.914Z,-11295.25
2022-12-11T08:17:00.334Z,-11287.78
2022-12-11T08:20:08.432Z,-11287.34
2022-12-11T08:23:14.692Z,-11292.16
2022-12-11T08:26:24.069Z,-11309.88
2022-12-11T08:29:29.996Z,-11296.38
2022-12-11T08:32:38.336Z,-11291.16
2022-12-11T08:35:46.537Z,-11284.56
2022-12-11T08:38:53.283Z,-11293.00
2022-12-11T08:41:59.876Z,-11290.19
2022-12-11T08:45:07.567Z,-11293.69
2022-12-11T08:48:15.765Z,-11305.38
2022-12-11T08:51:23.873Z,-11309.03
2022-12-11T08:54:30.092Z,-11301.16
2022-12-11T08:57:36.621Z,-11312.13
2022-12-11T09:00:42.911Z,-11317.78
2022-12-11T09:03:50.753Z,-11321.44
2022-12-11T09:06:57.124Z,-11320.72
2022-12-11T09:10:03.891Z,-11328.47
2022-12-11T09:13:10.087Z,-11323.97
2022-12-11T09:16:19.242Z,-11318.91
2022-12-11T09:19:32.096Z,-11320.31
2022-12-11T09:22:38.898Z,-11327.63
2022-12-11T09:25:45.160Z,-11329.59
2022-12-11T09:28:53.450Z,-11329.75
2022-12-11T09:32:00.142Z,-11317.78
2022-12-11T09:35:10.441Z,-11323.25
2022-12-11T09:38:16.801Z,-11333.56
2022-12-11T09:41:38.263Z,-11331.56
2022-12-11T09:44:48.306Z,-11336.78
2022-12-11T09:47:57.569Z,-11331.16
2022-12-11T09:51:14.761Z,-11322.28
2022-12-11T09:54:20.844Z,-11330.31
2022-12-11T09:57:44.154Z,-11327.91
2022-12-11T10:00:56.617Z,-11331.00
2022-12-11T10:04:22.204Z,-11326.06
2022-12-11T10:07:38.107Z,-11328.47
2022-12-11T10:10:50.928Z,-11323.97
2022-12-11T10:14:07.842Z,-11320.59
2022-12-11T10:17:20.275Z,-11307.91
2022-12-11T10:20:31.268Z,-11307.91
2022-12-11T10:23:45.401Z,-11316.38
2022-12-11T10:26:57.947Z,-11319.03
2022-12-11T10:30:15.800Z,-11319.59
2022-12-11T10:33:24.124Z,-11317.34
2022-12-11T10:36:32.700Z,-11317.78
2022-12-11T10:39:40.202Z,-11312.84
2022-12-11T10:42:56.074Z,-11314.13
2022-12-11T10:46:02.520Z,-11324.53
2022-12-11T10:49:23.185Z,-11326.78
2022-12-11T10:52:33.785Z,-11315.66
2022-12-11T10:55:47.026Z,-11328.19
2022-12-11T10:58:55.742Z,-11328.06
2022-12-11T11:02:02.840Z,-11320.03
2022-12-11T11:05:15.343Z,-11323.69
2022-12-11T11:08:24.012Z,-11322.28
2022-12-11T11:11:34.480Z,-11331.28
2022-12-11T11:14:40.998Z,-11339.75
2022-12-11T11:17:54.969Z,-11331.56
2022-12-11T11:21:02.827Z,-11317.50
2022-12-11T11:24:29.898Z,-11323.41
2022-12-11T11:27:43.625Z,-11321.00
2022-12-11T11:31:06.641Z,-11319.31
2022-12-11T11:34:22.438Z,-11325.38
2022-12-11T11:37:34.149Z,-11323.69
2022-12-11T11:40:48.060Z,-11316.78
2022-12-11T11:44:00.721Z,-11314.25
2022-12-11T11:47:16.047Z,-11316.66
2022-12-11T11:50:33.399Z,-11303.97
2022-12-11T11:53:41.884Z,-11309.19
2022-12-11T11:56:51.388Z,-11312.13
2022-12-11T12:00:09.975Z,-11304.25
2022-12-11T12:03:19.874Z,-11300.59
2022-12-11T12:06:38.421Z,-11300.47
2022-12-11T12:09:52.907Z,-11305.09
2022-12-11T12:13:03.272Z,-11304.69
2022-12-11T12:16:51.113Z,-11307.78
2022-12-11T12:19:53.259Z,-11301.44
2022-12-11T12:23:16.203Z,-11301.59
2022-12-11T12:26:28.366Z,-11305.53
2022-12-11T12:29:49.613Z,-11296.94
2022-12-11T12:33:21.419Z,-11293.97
2022-12-11T12:36:35.665Z,-11294.97
2022-12-11T12:39:50.681Z,-11289.63
2022-12-11T12:43:06.711Z,-11287.06
2022-12-11T12:46:22.308Z,-11282.72
2022-12-11T12:49:41.349Z,-11282.28
2022-12-11T12:52:50.207Z,-11280.75
2022-12-11T12:56:08.971Z,-11280.03
2022-12-11T12:59:24.056Z,-11285.53
2022-12-11T13:02:31.555Z,-11278.06
2022-12-11T13:05:42.257Z,-11278.34
2022-12-11T13:08:51.920Z,-11274.56
2022-12-11T13:12:00.513Z,-11280.47
2022-12-11T13:15:07.820Z,-11280.59
2022-12-11T13:18:35.946Z,-11269.50
2022-12-11T13:21:43.937Z,-11275.81
2022-12-11T13:24:59.753Z,-11279.75
2022-12-11T13:28:08.553Z,-11275.97
2022-12-11T13:31:34.609Z,-11277.22
2022-12-11T13:34:44.024Z,-11271.88
2022-12-11T13:37:54.073Z,-11272.72
2022-12-11T13:41:01.439Z,-11268.38
2022-12-11T13:44:09.591Z,-11258.38
2022-12-11T13:47:18.801Z,-11265.84
2022-12-11T13:50:30.128Z,-11258.38
2022-12-11T13:53:37.983Z,-11256.81
2022-12-11T13:56:55.873Z,-11255.00
2022-12-11T14:00:01.728Z,-11261.03
2022-12-11T14:03:08.562Z,-11259.34
2022-12-11T14:06:18.745Z,-11255.13
2022-12-11T14:09:29.195Z,-11256.97
2022-12-11T14:12:35.296Z,-11260.63
2022-12-11T14:15:46.562Z,-11260.75
2022-12-11T14:18:54.529Z,-11261.75
2022-12-11T14:22:03.336Z,-11253.59
2022-12-11T14:25:22.470Z,-11252.03
2022-12-11T14:28:32.184Z,-11249.37
2022-12-11T14:31:41.975Z,-11253.16
2022-12-11T14:34:50.841Z,-11245.16
2022-12-11T14:38:00.120Z,-11245.00
2022-12-11T14:41:15.050Z,-11248.53
2022-12-11T14:44:25.532Z,-11242.47
2022-12-11T14:47:35.558Z,-11246.97
2022-12-11T14:50:47.505Z,-11240.91
2022-12-11T14:53:55.585Z,-11239.38
2022-12-11T14:57:06.756Z,-11236.28
2022-12-11T15:00:24.069Z,-11241.63
2022-12-11T15:03:34.349Z,-11235.59
2022-12-11T15:06:46.207Z,-11239.66
2022-12-11T15:09:53.158Z,-11238.81
2022-12-11T15:13:01.245Z,-11244.59
2022-12-11T15:16:10.260Z,-11243.47
2022-12-11T15:19:22.088Z,-11247.53
2022-12-11T15:22:33.217Z,-11242.75
2022-12-11T15:25:39.947Z,-11234.88
2022-12-11T15:28:47.758Z,-11232.19
2022-12-11T15:32:01.648Z,-11237.28
2022-12-11T15:35:23.632Z,-11238.66
2022-12-11T15:38:37.542Z,-11236.56
2022-12-11T15:41:44.294Z,-11232.75
2022-12-11T15:44:52.244Z,-11231.63
2022-12-11T15:47:59.570Z,-11224.47
2022-12-11T15:51:06.545Z,-11227.00
2022-12-11T15:54:12.501Z,-11233.19
2022-12-11T15:57:22.986Z,-11224.59
2022-12-11T16:00:31.182Z,-11219.53
2022-12-11T16:03:37.812Z,-11225.72
2022-12-11T16:06:46.497Z,-11226.28
2022-12-11T16:09:53.288Z,-11230.78
2022-12-11T16:13:02.689Z,-11239.22
2022-12-11T16:16:10.780Z,-11238.38
2022-12-11T16:19:17.132Z,-11237.56
2022-12-11T16:22:23.433Z,-11235.59
2022-12-11T16:25:29.861Z,-11239.50
2022-12-11T16:28:36.307Z,-11240.63
2022-12-11T16:31:44.316Z,-11235.16
2022-12-11T16:34:50.437Z,-11229.94
2022-12-11T16:37:57.270Z,-11231.78
2022-12-11T16:41:03.822Z,-11231.78
2022-12-11T16:44:10.618Z,-11229.94
2022-12-11T16:47:18.225Z,-11231.34
2022-12-11T16:50:25.470Z,-11228.53
2022-12-11T16:53:31.644Z,-11227.28
2022-12-11T16:56:38.157Z,-11231.06
2022-12-11T16:59:44.534Z,-11229.66
2022-12-11T17:02:52.149Z,-11224.03
2022-12-11T17:05:59.244Z,-11228.25
2022-12-11T17:09:05.668Z,-11232.19
2022-12-11T17:12:12.049Z,-11230.38
2022-12-11T17:15:18.721Z,-11225.16
2022-12-11T17:18:26.883Z,-11224.88
2022-12-11T17:21:33.209Z,-11219.25
2022-12-11T17:24:39.742Z,-11224.19
2022-12-11T17:27:46.324Z,-11223.47
2022-12-11T17:30:53.332Z,-11215.31
2022-12-11T17:34:01.794Z,-11221.38
2022-12-11T17:37:08.285Z,-11220.09
2022-12-11T17:40:14.582Z,-11228.53
2022-12-11T17:43:21.170Z,-11228.81
2022-12-11T17:46:27.411Z,-11225.44
2022-12-11T17:49:35.125Z,-11221.22
2022-12-11T17:52:44.357Z,-11215.31
2022-12-11T17:55:52.084Z,-11217.84
2022-12-11T17:58:59.706Z,-11216.03
2022-12-11T18:02:05.939Z,-11218.00
2022-12-11T18:05:15.087Z,-11218.00
2022-12-11T18:08:24.633Z,-11209.97
2022-12-11T18:11:30.842Z,-11215.59
2022-12-11T18:14:37.930Z,-11211.66
2022-12-11T18:17:44.238Z,-11212.09
2022-12-11T18:20:51.969Z,-11206.31
2022-12-11T18:23:58.438Z,-11203.94
2022-12-11T18:27:05.123Z,-11198.59
2022-12-11T18:30:14.312Z,-11198.31
2022-12-11T18:33:20.543Z,-11200.97
2022-12-11T18:36:29.785Z,-11199.84
2022-12-11T18:39:36.357Z,-11193.25
2022-12-11T18:42:42.557Z,-11190.84
2022-12-11T18:45:48.743Z,-11195.50
2022-12-11T18:48:54.936Z,-11194.09
2022-12-11T18:52:03.934Z,-11189.44
2022-12-11T18:55:10.830Z,-11183.97
2022-12-11T18:58:20.731Z,-11190.56
2022-12-11T19:01:28.998Z,-11186.78
2022-12-11T19:04:36.292Z,-11183.13
2022-12-11T19:07:43.879Z,-11182.69
2022-12-11T19:10:50.189Z,-11177.50
2022-12-11T19:13:57.852Z,-11172.03
2022-12-11T19:17:04.579Z,-11178.34
2022-12-11T19:20:47.088Z,-11184.25
2022-12-11T19:23:41.654Z,-11183.53
2022-12-11T19:26:48.584Z,-11180.16
2022-12-11T19:29:55.048Z,-11181.56
2022-12-11T19:33:01.373Z,-11177.63
2022-12-11T19:36:10.645Z,-11172.59
2022-12-11T19:39:19.757Z,-11178.63
2022-12-11T19:42:27.573Z,-11177.34
2022-12-11T19:45:33.616Z,-11176.78
2022-12-11T19:48:41.588Z,-11174.25
2022-12-11T19:51:48.371Z,-11173.72
2022-12-11T19:54:56.049Z,-11166.97
2022-12-11T19:58:02.432Z,-11161.75
2022-12-11T20:01:09.351Z,-11168.66
2022-12-11T20:04:17.377Z,-11172.31
2022-12-11T20:07:30.213Z,-11168.66
2022-12-11T20:10:38.651Z,-11161.75
2022-12-11T20:13:46.014Z,-11164.16
2022-12-11T20:17:12.946Z,-11163.31
2022-12-11T20:20:21.407Z,-11155.28
2022-12-11T20:23:27.591Z,-11151.22
2022-12-11T20:26:36.613Z,-11140.13
2022-12-11T20:29:42.673Z,-11153.47
2022-12-11T20:32:48.841Z,-11154.03
2022-12-11T20:35:54.856Z,-11156.13
2022-12-11T20:39:01.318Z,-11154.44
2022-12-11T20:42:11.054Z,-11148.41
2022-12-11T20:45:18.440Z,-11145.88
2022-12-11T20:48:24.798Z,-11148.41
2022-12-11T20:51:32.791Z,-11134.06
2022-12-11T20:54:39.245Z,-11149.53
2022-12-11T20:57:46.572Z,-11144.06
2022-12-11T21:00:52.718Z,-11145.72
2022-12-11T21:03:59.323Z,-11139.56
2022-12-11T21:07:05.174Z,-11135.75
2022-12-11T21:10:11.838Z,-11150.94
2022-12-11T21:13:19.355Z,-11152.06
2022-12-11T21:16:25.807Z,-11150.94
2022-12-11T21:19:32.138Z,-11140.25
2022-12-11T21:22:38.345Z,-11134.50
2022-12-11T21:25:45.060Z,-11148.69
2022-12-11T21:28:54.501Z,-11140.69
2022-12-11T21:32:01.198Z,-11141.38
2022-12-11T21:35:08.533Z,-11146.16
2022-12-11T21:38:15.012Z,-11148.13
2022-12-11T21:41:24.160Z,-11150.66
2022-12-11T21:47:58.783Z,-11143.22
2022-12-11T21:51:09.996Z,-11143.62
2022-12-11T21:54:18.696Z,-11139.28
2022-12-11T21:57:26.837Z,-11142.38
2022-12-11T22:00:37.036Z,-11145.88
2022-12-11T22:03:43.836Z,-11142.09
2022-12-11T22:06:49.937Z,-11144.75
2022-12-11T22:09:56.237Z,-11147.56
2022-12-11T22:13:02.725Z,-11148.13
2022-12-11T22:16:10.465Z,-11138.56
2022-12-11T22:19:16.757Z,-11141.09
2022-12-11T22:22:23.113Z,-11151.50
2022-12-11T22:25:29.141Z,-11132.09
2022-12-11T22:28:35.357Z,-11145.88
2022-12-11T22:31:43.127Z,-11136.03
2022-12-11T22:34:49.294Z,-11127.91
2022-12-11T22:37:55.702Z,-11147.13
2022-12-11T22:41:03.101Z,-11152.19
2022-12-11T22:44:14.048Z,-11146.16
2022-12-11T22:47:21.708Z,-11146.28
2022-12-11T22:50:27.980Z,-11141.09
2022-12-11T22:53:34.303Z,-11143.06
2022-12-11T22:56:40.588Z,-11144.63
2022-12-11T22:59:46.637Z,-11148.13
2022-12-11T23:02:54.570Z,-11134.91
2022-12-11T23:06:05.118Z,-11140.53
2022-12-11T23:09:12.318Z,-11154.31
2022-12-11T23:12:18.979Z,-11155.72
2022-12-11T23:15:25.563Z,-11154.88
2022-12-11T23:18:33.023Z,-11159.78
2022-12-11T23:21:39.828Z,-11161.34
2022-12-11T23:24:45.880Z,-11153.19
2022-12-11T23:27:51.876Z,-11158.94
2022-12-11T23:30:58.442Z,-11159.09
2022-12-11T23:34:06.404Z,-11159.66
2022-12-11T23:37:12.689Z,-11158.25
2022-12-11T23:40:19.101Z,-11159.78
2022-12-11T23:43:25.238Z,-11150.94
2022-12-11T23:46:31.579Z,-11145.19
2022-12-11T23:49:39.027Z,-11147.84
2022-12-11T23:52:44.956Z,-11150.66
2022-12-11T23:55:50.826Z,-11152.75
2022-12-11T23:58:57.513Z,-11148.13
