createdAt,value
2018-06-22T00:01:40.523Z,2.30
2018-06-22T00:04:09.542Z,1.77
2018-06-22T00:06:38.111Z,2.63
2018-06-22T00:09:09.163Z,2.00
2018-06-22T00:11:37.791Z,2.77
2018-06-22T00:14:06.582Z,2.17
2018-06-22T00:16:35.124Z,2.33
2018-06-22T00:19:03.866Z,2.40
2018-06-22T00:21:32.652Z,2.50
2018-06-22T00:24:01.268Z,1.83
2018-06-22T00:26:29.788Z,2.33
2018-06-22T00:28:58.379Z,2.20
2018-06-22T00:31:27.081Z,1.93
2018-06-22T00:33:55.650Z,1.83
2018-06-22T00:36:24.418Z,1.70
2018-06-22T00:38:53.002Z,1.93
2018-06-22T00:41:21.655Z,1.80
2018-06-22T00:43:50.275Z,1.70
2018-06-22T00:46:18.896Z,2.60
2018-06-22T00:48:47.894Z,2.50
2018-06-22T00:51:16.714Z,2.00
2018-06-22T00:53:56.510Z,1.90
2018-06-22T00:56:25.436Z,1.87
2018-06-22T00:58:54.223Z,1.90
2018-06-22T01:01:23.154Z,2.07
2018-06-22T01:03:51.622Z,1.80
2018-06-22T01:06:20.442Z,2.23
2018-06-22T01:08:49.093Z,2.30
2018-06-22T01:11:17.634Z,1.93
2018-06-22T01:13:46.236Z,1.70
2018-06-22T01:16:14.741Z,2.33
2018-06-22T01:18:43.359Z,2.20
2018-06-22T01:21:11.865Z,2.00
2018-06-22T01:23:40.463Z,1.90
2018-06-22T01:26:09.113Z,1.77
2018-06-22T01:28:37.688Z,2.37
2018-06-22T01:31:06.452Z,2.17
2018-06-22T01:33:35.091Z,2.07
2018-06-22T01:36:03.633Z,2.60
2018-06-22T01:38:32.568Z,2.23
2018-06-22T01:41:01.161Z,2.80
2018-06-22T01:43:29.746Z,1.80
2018-06-22T01:45:58.314Z,2.90
2018-06-22T01:48:27.003Z,2.30
2018-06-22T01:50:55.906Z,2.60
2018-06-22T01:53:24.439Z,2.70
2018-06-22T01:55:52.983Z,2.60
2018-06-22T01:58:21.697Z,2.60
2018-06-22T02:00:50.248Z,2.60
2018-06-22T02:03:18.782Z,2.50
2018-06-22T02:05:47.477Z,2.57
2018-06-22T02:08:16.101Z,2.33
2018-06-22T02:10:44.661Z,2.90
2018-06-22T02:13:13.276Z,3.30
2018-06-22T02:15:45.257Z,2.73
2018-06-22T02:18:13.835Z,2.10
2018-06-22T02:20:42.521Z,2.23
2018-06-22T02:23:10.983Z,2.93
2018-06-22T02:25:39.666Z,3.37
2018-06-22T02:28:08.231Z,2.90
2018-06-22T02:30:36.749Z,2.10
2018-06-22T02:33:05.672Z,2.20
2018-06-22T02:35:34.300Z,2.63
2018-06-22T02:38:02.851Z,2.00
2018-06-22T02:40:31.420Z,1.83
2018-06-22T02:43:00.030Z,2.70
2018-06-22T02:45:28.555Z,2.27
2018-06-22T02:47:57.123Z,2.27
2018-06-22T02:50:25.841Z,2.33
2018-06-22T02:52:54.361Z,2.00
2018-06-22T02:55:23.442Z,2.83
2018-06-22T02:57:52.055Z,2.50
2018-06-22T03:00:20.607Z,2.27
2018-06-22T03:02:49.249Z,2.43
2018-06-22T03:05:17.815Z,2.40
2018-06-22T03:07:46.387Z,2.50
2018-06-22T03:10:14.983Z,1.90
2018-06-22T03:12:43.759Z,2.33
2018-06-22T03:15:12.255Z,2.43
2018-06-22T03:17:40.854Z,2.60
2018-06-22T03:20:09.418Z,2.33
2018-06-22T03:22:38.005Z,2.27
2018-06-22T03:25:06.518Z,2.57
2018-06-22T03:27:35.084Z,2.30
2018-06-22T03:30:03.766Z,2.70
2018-06-22T03:32:32.362Z,2.10
2018-06-22T03:35:01.319Z,2.50
2018-06-22T03:37:30.204Z,2.37
2018-06-22T03:39:58.781Z,2.60
2018-06-22T03:42:27.428Z,2.43
2018-06-22T03:44:56.061Z,2.57
2018-06-22T03:47:24.577Z,2.77
2018-06-22T03:49:53.438Z,2.33
2018-06-22T03:52:21.919Z,2.53
2018-06-22T03:54:50.473Z,3.03
2018-06-22T03:57:19.792Z,2.17
2018-06-22T03:59:48.387Z,2.67
2018-06-22T04:02:16.886Z,2.87
2018-06-22T04:04:45.515Z,2.70
2018-06-22T04:07:14.130Z,2.37
2018-06-22T04:09:42.781Z,2.97
2018-06-22T04:12:11.595Z,2.13
2018-06-22T04:14:40.300Z,2.20
2018-06-22T04:17:08.875Z,2.20
2018-06-22T04:19:37.506Z,2.37
2018-06-22T04:22:06.251Z,1.83
2018-06-22T04:24:35.212Z,2.47
2018-06-22T04:27:04.226Z,1.83
2018-06-22T04:29:32.734Z,2.27
2018-06-22T04:32:01.269Z,2.53
2018-06-22T04:34:29.902Z,2.23
2018-06-22T04:36:58.621Z,2.87
2018-06-22T04:39:27.260Z,2.23
2018-06-22T04:41:55.960Z,1.80
2018-06-22T04:44:24.472Z,2.33
2018-06-22T04:46:53.005Z,2.13
2018-06-22T04:49:21.993Z,2.30
2018-06-22T04:51:56.355Z,2.40
2018-06-22T04:54:26.833Z,2.40
2018-06-22T04:56:55.562Z,2.60
2018-06-22T04:59:24.613Z,3.83
2018-06-22T05:01:53.341Z,3.10
2018-06-22T05:04:22.630Z,2.50
2018-06-22T05:06:51.362Z,2.33
2018-06-22T05:09:20.838Z,2.93
2018-06-22T05:11:49.408Z,2.93
2018-06-22T05:14:18.172Z,2.60
2018-06-22T05:16:46.722Z,2.80
2018-06-22T05:19:15.251Z,2.97
2018-06-22T05:21:44.126Z,3.17
2018-06-22T05:24:12.763Z,3.13
2018-06-22T05:26:41.343Z,2.97
2018-06-22T05:29:11.005Z,3.03
2018-06-22T05:31:39.755Z,2.97
2018-06-22T05:34:08.365Z,2.47
2018-06-22T05:36:36.935Z,2.90
2018-06-22T05:39:08.426Z,2.60
2018-06-22T05:41:37.217Z,2.97
2018-06-22T05:44:05.758Z,2.83
2018-06-22T05:46:34.410Z,3.17
2018-06-22T05:49:02.978Z,2.80
2018-06-22T05:51:31.549Z,2.90
2018-06-22T05:54:00.316Z,2.93
2018-06-22T05:56:28.987Z,3.80
2018-06-22T05:58:57.570Z,3.17
2018-06-22T06:01:26.387Z,3.03
2018-06-22T06:03:55.521Z,3.70
2018-06-22T06:06:24.140Z,3.07
2018-06-22T06:08:53.146Z,3.60
2018-06-22T06:11:21.889Z,3.37
2018-06-22T06:13:50.809Z,3.30
2018-06-22T06:16:19.354Z,3.43
2018-06-22T06:18:48.069Z,3.03
2018-06-22T06:21:16.689Z,2.60
2018-06-22T06:23:45.469Z,3.33
2018-06-22T06:26:14.166Z,3.13
2018-06-22T06:28:42.826Z,2.47
2018-06-22T06:31:11.504Z,2.80
2018-06-22T06:33:40.232Z,2.30
2018-06-22T06:36:08.843Z,2.70
2018-06-22T06:38:37.348Z,2.40
2018-06-22T06:41:06.033Z,2.87
2018-06-22T06:43:34.647Z,2.63
2018-06-22T06:46:03.250Z,3.07
2018-06-22T06:48:31.816Z,2.40
2018-06-22T06:51:00.390Z,2.80
2018-06-22T06:53:28.889Z,3.33
2018-06-22T06:55:57.531Z,2.77
2018-06-22T06:58:26.222Z,2.63
2018-06-22T07:00:54.938Z,3.33
2018-06-22T07:03:23.582Z,3.30
2018-06-22T07:05:52.349Z,2.33
2018-06-22T07:08:21.002Z,2.60
2018-06-22T07:10:49.554Z,3.07
2018-06-22T07:13:18.323Z,2.57
2018-06-22T07:15:47.177Z,2.50
2018-06-22T07:18:15.726Z,2.57
2018-06-22T07:20:44.302Z,2.27
2018-06-22T07:23:12.959Z,2.13
2018-06-22T07:25:41.509Z,2.10
2018-06-22T07:28:10.065Z,2.20
2018-06-22T07:30:38.862Z,2.03
2018-06-22T07:33:07.425Z,2.03
2018-06-22T07:35:35.976Z,2.37
2018-06-22T07:38:04.679Z,2.40
2018-06-22T07:40:33.322Z,2.30
2018-06-22T07:43:01.874Z,2.33
2018-06-22T07:45:30.495Z,1.70
2018-06-22T07:47:59.702Z,1.40
2018-06-22T07:50:28.292Z,1.73
2018-06-22T07:52:56.965Z,1.80
2018-06-22T07:55:27.237Z,1.70
2018-06-22T07:57:55.926Z,1.40
2018-06-22T08:00:30.508Z,1.73
2018-06-22T08:02:59.179Z,1.50
2018-06-22T08:05:27.705Z,1.60
2018-06-22T08:07:56.446Z,1.60
2018-06-22T08:10:25.541Z,1.90
2018-06-22T08:12:54.232Z,1.57
2018-06-22T08:15:22.891Z,1.50
2018-06-22T08:17:51.494Z,1.50
2018-06-22T08:20:20.157Z,1.40
2018-06-22T08:22:48.727Z,1.60
2018-06-22T08:25:17.276Z,1.60
2018-06-22T08:27:45.867Z,1.90
2018-06-22T08:30:14.407Z,1.60
2018-06-22T08:32:43.070Z,1.40
2018-06-22T08:35:11.615Z,1.27
2018-06-22T08:37:41.567Z,1.00
2018-06-22T08:40:10.210Z,1.33
2018-06-22T08:42:38.818Z,1.43
2018-06-22T08:45:07.594Z,1.23
2018-06-22T08:47:36.557Z,1.40
2018-06-22T08:50:05.158Z,1.03
2018-06-22T08:52:33.876Z,0.90
2018-06-22T08:55:02.381Z,1.20
2018-06-22T08:57:31.081Z,1.60
2018-06-22T08:59:59.729Z,1.20
2018-06-22T09:02:28.259Z,1.17
2018-06-22T09:04:56.769Z,1.47
2018-06-22T09:07:25.410Z,1.30
2018-06-22T09:09:53.928Z,1.50
2018-06-22T09:12:22.418Z,1.50
2018-06-22T09:14:50.977Z,1.83
2018-06-22T09:17:19.626Z,1.70
2018-06-22T09:19:48.283Z,1.77
2018-06-22T09:22:16.967Z,1.80
2018-06-22T09:24:45.532Z,2.07
2018-06-22T09:27:14.166Z,1.80
2018-06-22T09:29:42.922Z,2.10
2018-06-22T09:32:11.517Z,2.00
2018-06-22T09:34:40.298Z,1.80
2018-06-22T09:37:08.939Z,1.90
2018-06-22T09:39:37.944Z,2.00
2018-06-22T09:42:06.592Z,1.97
2018-06-22T09:44:37.613Z,1.83
2018-06-22T09:47:06.460Z,2.27
2018-06-22T09:49:35.153Z,1.77
2018-06-22T09:52:03.671Z,2.47
2018-06-22T09:54:32.183Z,2.07
2018-06-22T09:57:00.690Z,1.70
2018-06-22T09:59:29.477Z,1.70
2018-06-22T10:01:58.070Z,1.20
2018-06-22T10:04:29.095Z,1.50
2018-06-22T10:06:57.626Z,1.20
2018-06-22T10:09:26.158Z,1.40
2018-06-22T10:11:54.647Z,1.47
2018-06-22T10:14:23.123Z,1.87
2018-06-22T10:16:51.968Z,1.20
2018-06-22T10:19:20.559Z,1.40
2018-06-22T10:21:49.608Z,1.30
2018-06-22T10:24:18.148Z,1.40
2018-06-22T10:26:46.753Z,1.00
2018-06-22T10:29:15.283Z,1.40
2018-06-22T10:31:43.878Z,1.23
2018-06-22T10:34:12.715Z,1.10
2018-06-22T10:36:41.412Z,1.23
2018-06-22T10:39:13.034Z,1.57
2018-06-22T10:41:42.454Z,1.17
2018-06-22T10:44:11.390Z,1.13
2018-06-22T10:46:41.197Z,0.90
2018-06-22T10:49:10.563Z,1.20
2018-06-22T10:51:39.192Z,1.33
2018-06-22T10:54:10.142Z,0.93
2018-06-22T10:56:39.392Z,1.07
2018-06-22T10:59:08.093Z,0.93
2018-06-22T11:01:36.615Z,1.20
2018-06-22T11:04:05.197Z,1.40
2018-06-22T11:06:33.844Z,1.60
2018-06-22T11:09:03.278Z,1.20
2018-06-22T11:11:31.931Z,1.40
2018-06-22T11:14:00.583Z,1.27
2018-06-22T11:16:29.118Z,1.00
2018-06-22T11:18:57.881Z,1.20
2018-06-22T11:21:31.799Z,1.50
2018-06-22T11:24:00.576Z,1.20
2018-06-22T11:26:29.286Z,1.00
2018-06-22T11:28:57.793Z,1.47
2018-06-22T11:31:26.361Z,1.30
2018-06-22T11:33:55.095Z,1.37
2018-06-22T11:36:23.715Z,1.30
2018-06-22T11:38:52.295Z,1.40
2018-06-22T11:41:20.919Z,1.43
2018-06-22T11:43:49.564Z,1.30
2018-06-22T11:46:18.148Z,1.50
2018-06-22T11:48:46.688Z,1.50
2018-06-22T11:51:15.230Z,1.47
2018-06-22T11:53:43.791Z,1.30
2018-06-22T11:56:12.499Z,1.47
2018-06-22T11:58:41.119Z,1.30
2018-06-22T12:01:09.758Z,1.40
2018-06-22T12:03:38.346Z,1.30
2018-06-22T12:06:07.282Z,1.00
2018-06-22T12:08:35.847Z,1.47
2018-06-22T12:11:04.603Z,1.00
2018-06-22T12:13:33.281Z,0.97
2018-06-22T12:16:02.288Z,1.30
2018-06-22T12:18:30.946Z,1.87
2018-06-22T12:20:59.625Z,1.30
2018-06-22T12:23:28.247Z,1.27
2018-06-22T12:25:56.932Z,1.37
2018-06-22T12:28:25.526Z,1.10
2018-06-22T12:30:54.441Z,1.77
2018-06-22T12:33:23.055Z,1.30
2018-06-22T12:35:51.714Z,1.43
2018-06-22T12:38:20.320Z,1.53
2018-06-22T12:40:48.964Z,1.67
2018-06-22T12:43:17.654Z,1.80
2018-06-22T12:45:46.165Z,2.40
2018-06-22T12:48:15.039Z,2.13
2018-06-22T12:50:43.598Z,1.93
2018-06-22T12:53:12.241Z,1.97
2018-06-22T12:55:41.008Z,2.17
2018-06-22T12:58:09.685Z,1.83
2018-06-22T13:00:38.222Z,2.13
2018-06-22T13:03:07.222Z,1.70
2018-06-22T13:05:35.766Z,1.73
2018-06-22T13:08:04.429Z,1.73
2018-06-22T13:10:33.059Z,2.57
2018-06-22T13:13:01.562Z,2.17
2018-06-22T13:15:30.133Z,2.23
2018-06-22T13:17:58.651Z,2.53
2018-06-22T13:20:27.377Z,2.07
2018-06-22T13:22:56.158Z,1.77
2018-06-22T13:25:24.729Z,2.80
2018-06-22T13:27:53.318Z,1.50
2018-06-22T13:30:21.941Z,1.80
2018-06-22T13:32:50.447Z,1.97
2018-06-22T13:35:19.161Z,1.80
2018-06-22T13:37:48.045Z,1.37
2018-06-22T13:40:16.667Z,1.60
2018-06-22T13:42:45.255Z,1.37
2018-06-22T13:45:13.861Z,1.43
2018-06-22T13:47:42.449Z,1.53
2018-06-22T13:50:11.369Z,1.50
2018-06-22T13:52:40.005Z,1.43
2018-06-22T13:55:08.577Z,1.90
2018-06-22T13:57:37.170Z,1.90
2018-06-22T14:00:06.562Z,2.23
2018-06-22T14:02:35.177Z,1.90
2018-06-22T14:05:09.001Z,2.27
2018-06-22T14:07:37.603Z,2.37
2018-06-22T14:10:06.254Z,2.07
2018-06-22T14:12:35.219Z,1.70
2018-06-22T14:15:03.801Z,2.93
2018-06-22T14:17:32.828Z,2.03
2018-06-22T14:20:01.427Z,2.20
2018-06-22T14:22:30.069Z,2.60
2018-06-22T14:24:58.667Z,2.20
2018-06-22T14:27:27.472Z,2.60
2018-06-22T14:29:56.135Z,2.27
2018-06-22T14:32:24.758Z,2.03
2018-06-22T14:34:53.427Z,3.00
2018-06-22T14:37:22.486Z,1.93
2018-06-22T14:39:51.045Z,2.27
2018-06-22T14:42:20.905Z,2.23
2018-06-22T14:44:49.535Z,1.90
2018-06-22T14:47:18.301Z,2.40
2018-06-22T14:49:46.970Z,1.83
2018-06-22T14:52:16.780Z,2.63
2018-06-22T14:54:50.730Z,2.17
2018-06-22T14:57:24.475Z,1.60
2018-06-22T14:59:58.287Z,1.93
2018-06-22T15:02:32.296Z,1.80
2018-06-22T15:05:08.495Z,1.73
2018-06-22T15:07:42.593Z,2.17
2018-06-22T15:10:11.199Z,1.67
2018-06-22T15:12:39.921Z,1.90
2018-06-22T15:15:14.383Z,2.00
2018-06-22T15:17:48.938Z,1.80
2018-06-22T15:20:17.558Z,2.00
2018-06-22T15:22:46.212Z,2.30
2018-06-22T15:25:15.333Z,1.93
2018-06-22T15:27:43.946Z,1.77
2018-06-22T15:30:12.532Z,2.03
2018-06-22T15:32:41.184Z,1.70
2018-06-22T15:35:15.068Z,2.20
2018-06-22T15:37:49.007Z,1.60
2018-06-22T15:40:22.902Z,1.70
2018-06-22T15:42:58.295Z,2.30
2018-06-22T15:46:31.308Z,2.00
2018-06-22T15:49:05.284Z,1.80
2018-06-22T15:51:39.527Z,2.43
2018-06-22T15:54:13.524Z,1.67
2018-06-22T15:56:42.474Z,1.83
2018-06-22T15:59:11.230Z,2.20
2018-06-22T16:01:39.799Z,2.83
2018-06-22T16:04:10.596Z,2.30
2018-06-22T16:06:39.694Z,2.67
2018-06-22T16:09:10.521Z,2.67
2018-06-22T16:11:39.207Z,2.20
2018-06-22T16:14:13.039Z,2.23
2018-06-22T16:16:46.870Z,1.87
2018-06-22T16:19:20.822Z,1.97
2018-06-22T16:21:54.668Z,1.90
2018-06-22T16:24:28.390Z,2.10
2018-06-22T16:27:02.186Z,2.10
2018-06-22T16:29:30.819Z,1.80
2018-06-22T16:31:59.498Z,1.90
2018-06-22T16:34:28.085Z,2.03
2018-06-22T16:36:56.673Z,2.40
2018-06-22T16:39:25.259Z,1.90
2018-06-22T16:41:54.248Z,2.60
2018-06-22T16:44:23.021Z,1.93
2018-06-22T16:46:51.854Z,1.80
2018-06-22T16:49:20.773Z,2.93
2018-06-22T16:51:49.431Z,2.13
2018-06-22T16:54:18.001Z,2.40
2018-06-22T16:56:46.705Z,2.17
2018-06-22T16:59:15.231Z,2.40
2018-06-22T17:01:43.854Z,2.07
2018-06-22T17:04:15.369Z,2.37
2018-06-22T17:06:49.843Z,2.57
2018-06-22T17:09:23.639Z,2.20
2018-06-22T17:11:57.523Z,2.07
2018-06-22T17:14:31.313Z,2.50
2018-06-22T17:19:06.439Z,1.80
2018-06-22T17:21:35.133Z,1.80
2018-06-22T17:24:04.061Z,2.03
2018-06-22T17:26:32.598Z,3.20
2018-06-22T17:29:01.190Z,2.40
2018-06-22T17:31:29.747Z,2.00
2018-06-22T17:33:58.278Z,3.37
2018-06-22T17:36:26.814Z,2.33
2018-06-22T17:38:55.354Z,3.17
2018-06-22T17:41:24.076Z,2.60
2018-06-22T17:43:53.508Z,2.37
2018-06-22T17:46:22.112Z,2.87
2018-06-22T17:48:50.783Z,2.67
2018-06-22T17:51:19.491Z,2.70
2018-06-22T17:53:48.052Z,2.70
2018-06-22T17:56:36.216Z,2.60
2018-06-22T17:59:10.099Z,2.63
2018-06-22T18:01:43.891Z,3.10
2018-06-22T18:04:17.822Z,2.40
2018-06-22T18:06:51.861Z,2.33
2018-06-22T18:09:25.554Z,2.20
2018-06-22T18:11:59.400Z,2.30
2018-06-22T18:14:31.899Z,2.67
2018-06-22T18:17:01.035Z,3.37
2018-06-22T18:19:29.774Z,2.57
2018-06-22T18:21:58.325Z,2.37
2018-06-22T18:24:27.136Z,3.00
2018-06-22T18:26:55.828Z,2.40
2018-06-22T18:29:24.366Z,2.40
2018-06-22T18:31:53.167Z,2.67
2018-06-22T18:34:21.794Z,2.50
2018-06-22T18:36:50.322Z,2.67
2018-06-22T18:39:19.327Z,2.47
2018-06-22T18:41:49.103Z,2.60
2018-06-22T18:44:18.530Z,2.13
2018-06-22T18:46:47.558Z,2.57
2018-06-22T18:49:17.819Z,2.00
2018-06-22T18:51:46.737Z,2.43
2018-06-22T18:54:20.944Z,2.17
2018-06-22T18:56:54.724Z,1.80
2018-06-22T18:59:28.953Z,2.33
2018-06-22T19:02:04.643Z,2.20
2018-06-22T19:04:33.229Z,2.17
2018-06-22T19:07:04.102Z,2.03
2018-06-22T19:09:33.543Z,2.20
2018-06-22T19:12:03.833Z,2.57
2018-06-22T19:14:32.976Z,2.33
2018-06-22T19:17:03.767Z,2.80
2018-06-22T19:19:34.312Z,2.10
2018-06-22T19:22:02.899Z,2.30
2018-06-22T19:24:32.046Z,2.13
2018-06-22T19:27:01.228Z,2.40
2018-06-22T19:32:29.293Z,2.40
2018-06-22T19:35:03.702Z,2.27
2018-06-22T19:37:34.601Z,2.30
2018-06-22T19:40:03.379Z,1.97
2018-06-22T19:42:31.939Z,2.10
2018-06-22T19:45:05.940Z,2.50
2018-06-22T19:47:39.843Z,2.47
2018-06-22T19:50:13.742Z,2.60
2018-06-22T19:52:47.533Z,2.57
2018-06-22T19:55:16.144Z,1.87
2018-06-22T19:57:44.903Z,2.43
2018-06-22T20:00:13.551Z,2.40
2018-06-22T20:02:42.290Z,2.10
2018-06-22T20:05:11.272Z,2.30
2018-06-22T20:07:39.891Z,2.30
2018-06-22T20:10:08.776Z,2.20
2018-06-22T20:12:37.495Z,1.80
2018-06-22T20:15:06.597Z,2.33
2018-06-22T20:17:35.653Z,2.37
2018-06-22T20:20:05.427Z,2.10
2018-06-22T20:22:33.977Z,2.20
2018-06-22T20:25:09.825Z,2.03
2018-06-22T20:27:42.345Z,2.20
2018-06-22T20:30:11.034Z,1.80
2018-06-22T20:32:39.714Z,1.97
2018-06-22T20:35:13.380Z,2.20
2018-06-22T20:37:47.127Z,2.10
2018-06-22T20:40:21.170Z,2.57
2018-06-22T20:42:53.858Z,1.70
2018-06-22T20:45:27.950Z,2.33
2018-06-22T20:48:01.766Z,2.20
2018-06-22T20:50:36.506Z,2.30
2018-06-22T20:53:05.868Z,2.10
2018-06-22T20:55:35.856Z,2.80
2018-06-22T20:58:04.917Z,2.30
2018-06-22T21:00:33.594Z,2.70
2018-06-22T21:03:02.181Z,1.87
2018-06-22T21:05:32.282Z,2.60
2018-06-22T21:08:01.028Z,2.20
2018-06-22T21:10:29.669Z,2.20
2018-06-22T21:12:58.982Z,2.73
2018-06-22T21:15:27.529Z,3.03
2018-06-22T21:17:56.343Z,2.77
2018-06-22T21:20:24.982Z,2.30
2018-06-22T21:22:53.517Z,2.30
2018-06-22T21:25:22.292Z,2.80
2018-06-22T21:27:56.404Z,1.90
2018-06-22T21:30:30.264Z,2.20
2018-06-22T21:33:05.759Z,2.20
2018-06-22T21:35:39.727Z,2.90
2018-06-22T21:38:14.128Z,2.43
2018-06-22T21:40:42.870Z,2.83
2018-06-22T21:43:11.452Z,2.23
2018-06-22T21:45:40.203Z,2.77
2018-06-22T21:48:09.114Z,2.73
2018-06-22T21:50:37.949Z,2.10
2018-06-22T21:53:06.524Z,2.13
2018-06-22T21:55:35.282Z,2.07
2018-06-22T21:58:03.985Z,2.10
2018-06-22T22:00:34.025Z,2.30
2018-06-22T22:03:03.305Z,2.27
2018-06-22T22:05:32.434Z,2.73
2018-06-22T22:08:01.191Z,2.13
2018-06-22T22:10:35.035Z,3.13
2018-06-22T22:13:03.601Z,2.43
2018-06-22T22:15:32.389Z,2.00
2018-06-22T22:18:01.099Z,2.33
2018-06-22T22:20:29.656Z,2.50
2018-06-22T22:22:58.330Z,2.37
2018-06-22T22:25:27.015Z,2.80
2018-06-22T22:27:55.569Z,2.87
2018-06-22T22:30:24.189Z,2.60
2018-06-22T22:32:52.762Z,2.87
2018-06-22T22:35:21.342Z,2.50
2018-06-22T22:37:49.927Z,2.43
2018-06-22T22:40:18.612Z,3.20
2018-06-22T22:42:47.322Z,3.40
2018-06-22T22:45:16.062Z,2.60
2018-06-22T22:47:44.639Z,2.93
2018-06-22T22:50:13.190Z,3.17
2018-06-22T22:52:41.793Z,2.67
2018-06-22T22:55:10.378Z,3.50
2018-06-22T22:57:38.938Z,2.87
2018-06-22T23:00:07.596Z,2.90
2018-06-22T23:02:36.120Z,2.63
2018-06-22T23:05:04.726Z,3.07
2018-06-22T23:07:33.239Z,3.00
2018-06-22T23:10:01.873Z,3.33
2018-06-22T23:12:30.405Z,3.87
2018-06-22T23:14:59.003Z,3.40
2018-06-22T23:17:27.566Z,2.70
2018-06-22T23:19:56.260Z,3.33
2018-06-22T23:22:36.236Z,3.63
2018-06-22T23:25:05.015Z,3.30
2018-06-22T23:27:33.656Z,3.77
2018-06-22T23:30:02.319Z,3.23
2018-06-22T23:32:30.899Z,3.10
2018-06-22T23:34:59.582Z,3.23
2018-06-22T23:37:28.143Z,3.57
2018-06-22T23:39:56.833Z,2.60
2018-06-22T23:42:25.416Z,3.30
2018-06-22T23:44:53.988Z,2.93
2018-06-22T23:47:22.475Z,2.73
2018-06-22T23:49:51.216Z,3.33
2018-06-22T23:52:19.822Z,2.67
2018-06-22T23:54:48.343Z,3.87
2018-06-22T23:57:16.944Z,3.03
2018-06-22T23:59:45.596Z,3.47
