createdAt,value
2017-03-03T00:00:29.500Z,79.6
2017-03-03T00:01:29.259Z,80.45
2017-03-03T00:02:29.126Z,81.02
2017-03-03T00:03:29.311Z,81.3
2017-03-03T00:04:28.736Z,81.77
2017-03-03T00:05:28.839Z,82.15
2017-03-03T00:06:29.437Z,81.87
2017-03-03T00:07:29.569Z,82.72
2017-03-03T00:08:28.744Z,83.01
2017-03-03T00:09:28.850Z,83.29
2017-03-03T00:10:29.248Z,83.48
2017-03-03T00:11:29.377Z,84.05
2017-03-03T00:12:29.470Z,83.95
2017-03-03T00:13:28.591Z,84.33
2017-03-03T00:14:28.545Z,85
2017-03-03T00:15:28.963Z,85.19
2017-03-03T00:16:28.953Z,85.66
2017-03-03T00:17:28.625Z,86.41
2017-03-03T00:18:29.082Z,86.51
2017-03-03T00:19:29.104Z,86.79
2017-03-03T00:20:28.442Z,87.36
2017-03-03T00:21:29.064Z,88.97
2017-03-03T00:22:29.065Z,89.35
2017-03-03T00:23:29.006Z,91.53
2017-03-03T00:24:28.690Z,92.29
2017-03-03T00:25:28.993Z,92.94
2017-03-03T00:26:28.886Z,93.04
2017-03-03T00:27:29.111Z,93.61
2017-03-03T00:28:29.139Z,93.7
2017-03-03T00:29:28.952Z,95.03
2017-03-03T00:30:29.005Z,94.65
2017-03-03T00:31:28.947Z,95.31
2017-03-03T00:32:28.485Z,95.21
2017-03-03T00:33:28.847Z,96.45
2017-03-03T00:34:28.823Z,97.68
2017-03-03T00:35:28.795Z,97.87
2017-03-03T00:36:28.267Z,97.96
2017-03-03T00:37:28.902Z,99.85
2017-03-03T00:38:29.655Z,99.48
2017-03-03T00:39:28.913Z,99.57
2017-03-03T00:40:28.686Z,99.29
2017-03-03T00:41:28.753Z,99.95
2017-03-03T00:42:28.468Z,99.99
2017-03-03T00:43:28.792Z,99.99
2017-03-03T00:44:28.255Z,99.99
2017-03-03T00:45:28.582Z,99.99
2017-03-03T00:46:28.683Z,99.99
2017-03-03T00:47:28.693Z,99.99
2017-03-03T00:48:28.823Z,99.99
2017-03-03T00:49:28.008Z,99.99
2017-03-03T00:50:28.251Z,99.99
2017-03-03T00:51:28.574Z,99.99
2017-03-03T00:52:28.222Z,99.99
2017-03-03T00:53:28.499Z,99.99
2017-03-03T00:54:28.053Z,99.99
2017-03-03T00:55:28.544Z,99.99
2017-03-03T00:56:28.558Z,99.99
2017-03-03T00:57:28.659Z,99.99
2017-03-03T00:58:27.922Z,99.99
2017-03-03T00:59:27.985Z,99.99
2017-03-03T01:00:28.119Z,99.99
2017-03-03T01:01:28.476Z,99.99
2017-03-03T01:02:28.327Z,99.99
2017-03-03T01:03:27.844Z,99.99
2017-03-03T01:04:28.451Z,99.99
2017-03-03T01:05:28.110Z,99.99
2017-03-03T01:06:28.308Z,99.99
2017-03-03T01:07:28.673Z,99.99
2017-03-03T01:08:28.084Z,99.99
2017-03-03T01:09:27.788Z,99.99
2017-03-03T01:10:28.349Z,99.99
2017-03-03T01:11:28.282Z,99.99
2017-03-03T01:12:28.513Z,99.99
2017-03-03T01:13:28.036Z,99.99
2017-03-03T01:14:27.549Z,99.99
2017-03-03T01:15:28.159Z,99.99
2017-03-03T01:16:28.219Z,99.99
2017-03-03T01:17:28.063Z,99.99
2017-03-03T01:18:27.852Z,99.99
2017-03-03T01:19:27.839Z,99.99
2017-03-03T01:20:27.825Z,99.99
2017-03-03T01:21:28.035Z,99.99
2017-03-03T01:22:27.443Z,99.99
2017-03-03T01:23:28.052Z,99.99
2017-03-03T01:24:27.939Z,99.99
2017-03-03T01:25:28.242Z,99.99
2017-03-03T01:26:28.003Z,99.99
2017-03-03T01:27:27.938Z,99.99
2017-03-03T01:28:27.929Z,99.99
2017-03-03T01:29:28.101Z,99.99
2017-03-03T01:30:27.754Z,99.99
2017-03-03T01:31:27.863Z,99.99
2017-03-03T01:32:27.884Z,99.99
2017-03-03T01:33:27.914Z,99.99
2017-03-03T01:34:28.050Z,99.99
2017-03-03T01:35:27.986Z,99.99
2017-03-03T01:36:27.969Z,99.99
2017-03-03T01:37:27.502Z,99.99
2017-03-03T01:38:27.462Z,99.99
2017-03-03T01:39:27.952Z,99.99
2017-03-03T01:40:28.054Z,99.99
2017-03-03T01:41:28.051Z,99.99
2017-03-03T01:42:28.123Z,99.99
2017-03-03T01:43:27.484Z,99.99
2017-03-03T01:44:27.472Z,99.99
2017-03-03T01:45:27.455Z,99.99
2017-03-03T01:46:27.439Z,99.99
2017-03-03T01:47:27.444Z,99.99
2017-03-03T01:48:27.413Z,99.99
2017-03-03T01:49:27.397Z,99.99
2017-03-03T01:50:27.384Z,99.99
2017-03-03T01:51:27.365Z,99.99
2017-03-03T01:52:27.354Z,99.99
2017-03-03T01:53:27.334Z,99.99
2017-03-03T01:54:27.321Z,99.99
2017-03-03T01:55:27.305Z,99.99
2017-03-03T01:56:27.292Z,99.99
2017-03-03T01:57:27.276Z,99.99
2017-03-03T01:58:27.270Z,99.99
2017-03-03T01:59:27.249Z,99.99
2017-03-03T02:00:27.234Z,99.99
2017-03-03T02:01:26.822Z,99.99
2017-03-03T02:02:26.803Z,99.99
2017-03-03T02:03:27.189Z,99.99
2017-03-03T02:04:27.172Z,99.99
2017-03-03T02:05:27.169Z,99.99
2017-03-03T02:06:26.746Z,99.99
2017-03-03T02:07:27.143Z,99.99
2017-03-03T02:08:27.127Z,99.99
2017-03-03T02:09:27.094Z,99.99
2017-03-03T02:10:27.080Z,99.99
2017-03-03T02:11:27.073Z,99.99
2017-03-03T02:12:27.056Z,99.99
2017-03-03T02:13:27.037Z,99.99
2017-03-03T02:14:27.019Z,99.99
2017-03-03T02:15:27.009Z,99.99
2017-03-03T02:16:26.996Z,99.99
2017-03-03T02:17:26.979Z,99.99
2017-03-03T02:18:26.958Z,99.99
2017-03-03T02:19:26.945Z,99.99
2017-03-03T02:20:26.928Z,99.99
2017-03-03T02:21:26.916Z,99.99
2017-03-03T02:22:26.899Z,99.99
2017-03-03T02:23:26.887Z,99.99
2017-03-03T02:24:26.868Z,99.99
2017-03-03T02:25:26.853Z,99.99
2017-03-03T02:26:26.847Z,99.99
2017-03-03T02:27:26.834Z,99.99
2017-03-03T02:28:26.822Z,99.99
2017-03-03T02:29:26.803Z,99.99
2017-03-03T02:30:26.777Z,99.99
2017-03-03T02:31:26.768Z,99.99
2017-03-03T02:32:26.749Z,99.99
2017-03-03T02:33:26.734Z,99.99
2017-03-03T02:34:26.721Z,99.99
2017-03-03T02:35:26.706Z,99.99
2017-03-03T02:36:26.690Z,99.99
2017-03-03T02:37:26.676Z,99.99
2017-03-03T02:38:26.659Z,99.99
2017-03-03T02:39:26.644Z,99.99
2017-03-03T02:40:26.629Z,99.99
2017-03-03T02:41:26.624Z,99.99
2017-03-03T02:42:26.599Z,99.99
2017-03-03T02:43:26.585Z,99.99
2017-03-03T02:44:26.176Z,99.99
2017-03-03T02:45:26.555Z,99.99
2017-03-03T02:46:26.541Z,99.99
2017-03-03T02:47:26.525Z,99.99
2017-03-03T02:48:26.509Z,99.99
2017-03-03T02:49:26.499Z,99.99
2017-03-03T02:50:26.493Z,99.99
2017-03-03T02:51:26.465Z,99.99
2017-03-03T02:52:26.449Z,99.99
2017-03-03T02:53:26.438Z,99.99
2017-03-03T02:54:26.432Z,99.99
2017-03-03T02:55:26.401Z,99.99
2017-03-03T02:56:25.998Z,99.99
2017-03-03T02:57:26.375Z,99.99
2017-03-03T02:58:26.359Z,99.99
2017-03-03T02:59:26.342Z,99.99
2017-03-03T03:00:26.328Z,99.99
2017-03-03T03:01:26.314Z,99.99
2017-03-03T03:02:26.297Z,99.99
2017-03-03T03:03:26.283Z,99.99
2017-03-03T03:04:26.265Z,99.99
2017-03-03T03:05:26.253Z,99.99
2017-03-03T03:06:26.243Z,99.99
2017-03-03T03:07:26.222Z,99.99
2017-03-03T03:08:26.217Z,99.99
2017-03-03T03:09:26.193Z,99.99
2017-03-03T03:10:26.175Z,99.99
2017-03-03T03:11:26.157Z,99.99
2017-03-03T03:12:26.143Z,99.99
2017-03-03T03:13:26.126Z,99.99
2017-03-03T03:14:25.714Z,99.99
2017-03-03T03:15:26.096Z,99.99
2017-03-03T03:16:26.082Z,99.99
2017-03-03T03:17:26.065Z,99.99
2017-03-03T03:18:26.094Z,99.99
2017-03-03T03:19:26.035Z,99.99
2017-03-03T03:20:26.020Z,99.99
2017-03-03T03:21:26.001Z,99.99
2017-03-03T03:22:25.992Z,99.99
2017-03-03T03:23:25.978Z,99.99
2017-03-03T03:24:25.956Z,99.99
2017-03-03T03:25:25.957Z,99.99
2017-03-03T03:26:25.933Z,99.99
2017-03-03T03:27:25.512Z,99.99
2017-03-03T03:28:25.898Z,99.99
2017-03-03T03:29:25.498Z,99.99
2017-03-03T03:30:25.869Z,99.99
2017-03-03T03:31:25.447Z,99.99
2017-03-03T03:32:25.836Z,99.99
2017-03-03T03:33:25.814Z,99.99
2017-03-03T03:34:25.405Z,99.99
2017-03-03T03:35:25.799Z,99.99
2017-03-03T03:36:25.767Z,99.99
2017-03-03T03:37:25.766Z,99.99
2017-03-03T03:38:25.736Z,99.99
2017-03-03T03:39:25.722Z,99.99
2017-03-03T03:40:25.709Z,99.99
2017-03-03T03:41:25.688Z,99.99
2017-03-03T03:42:25.674Z,99.99
2017-03-03T03:43:25.264Z,99.99
2017-03-03T03:44:25.664Z,99.99
2017-03-03T03:45:25.627Z,99.99
2017-03-03T03:46:25.617Z,99.99
2017-03-03T03:47:25.595Z,99.99
2017-03-03T03:48:25.582Z,99.99
2017-03-03T03:49:25.597Z,99.99
2017-03-03T03:50:25.549Z,99.99
2017-03-03T03:51:25.533Z,99.99
2017-03-03T03:52:25.515Z,99.99
2017-03-03T03:53:25.500Z,99.99
2017-03-03T03:54:25.491Z,99.99
2017-03-03T03:55:25.482Z,99.99
2017-03-03T03:56:25.459Z,99.99
2017-03-03T03:57:25.439Z,99.99
2017-03-03T03:58:25.421Z,99.99
2017-03-03T03:59:25.410Z,99.99
2017-03-03T04:00:25.391Z,99.99
2017-03-03T04:01:25.377Z,99.99
2017-03-03T04:02:25.366Z,99.99
2017-03-03T04:03:25.342Z,99.99
2017-03-03T04:04:25.326Z,99.99
2017-03-03T04:05:24.914Z,99.99
2017-03-03T04:06:25.295Z,99.99
2017-03-03T04:07:25.297Z,99.99
2017-03-03T04:08:25.262Z,99.99
2017-03-03T04:09:24.849Z,99.99
2017-03-03T04:10:24.835Z,99.99
2017-03-03T04:11:25.236Z,99.99
2017-03-03T04:12:25.213Z,99.99
2017-03-03T04:13:25.187Z,99.99
2017-03-03T04:14:25.174Z,99.99
2017-03-03T04:15:25.154Z,99.99
2017-03-03T04:16:25.136Z,99.99
2017-03-03T04:17:25.125Z,99.99
2017-03-03T04:18:25.104Z,99.99
2017-03-03T04:19:25.098Z,99.99
2017-03-03T04:20:24.676Z,99.99
2017-03-03T04:21:25.061Z,99.99
2017-03-03T04:22:24.643Z,99.99
2017-03-03T04:23:24.628Z,99.99
2017-03-03T04:24:25.012Z,99.99
2017-03-03T04:25:24.996Z,99.99
2017-03-03T04:26:24.977Z,99.99
2017-03-03T04:27:24.564Z,99.99
2017-03-03T04:28:24.550Z,99.99
2017-03-03T04:29:24.931Z,99.99
2017-03-03T04:30:24.529Z,99.99
2017-03-03T04:31:24.501Z,99.99
2017-03-03T04:32:24.884Z,99.99
2017-03-03T04:33:24.868Z,99.99
2017-03-03T04:34:24.454Z,99.99
2017-03-03T04:35:24.435Z,99.99
2017-03-03T04:36:24.817Z,99.99
2017-03-03T04:37:24.804Z,99.99
2017-03-03T04:38:24.795Z,99.99
2017-03-03T04:39:24.771Z,99.99
2017-03-03T04:40:24.758Z,99.99
2017-03-03T04:41:24.738Z,99.99
2017-03-03T04:42:24.723Z,99.99
2017-03-03T04:43:24.717Z,99.99
2017-03-03T04:44:24.689Z,99.99
2017-03-03T04:45:24.675Z,99.99
2017-03-03T04:46:24.673Z,99.99
2017-03-03T04:47:24.643Z,99.99
2017-03-03T04:48:24.640Z,99.99
2017-03-03T04:49:24.623Z,99.99
2017-03-03T04:50:24.602Z,99.99
2017-03-03T04:51:24.579Z,99.99
2017-03-03T04:52:24.171Z,99.99
2017-03-03T04:53:24.544Z,99.99
2017-03-03T04:54:24.529Z,99.99
2017-03-03T04:55:24.517Z,99.99
2017-03-03T04:56:24.511Z,99.99
2017-03-03T04:57:24.483Z,99.99
2017-03-03T04:58:24.464Z,99.99
2017-03-03T04:59:24.458Z,99.99
2017-03-03T05:00:24.431Z,99.99
2017-03-03T05:01:24.417Z,99.99
2017-03-03T05:02:24.452Z,99.99
2017-03-03T05:03:24.385Z,99.99
2017-03-03T05:04:24.382Z,99.99
2017-03-03T05:05:24.359Z,99.99
2017-03-03T05:06:24.339Z,99.99
2017-03-03T05:07:24.323Z,99.99
2017-03-03T05:08:24.307Z,99.99
2017-03-03T05:09:24.290Z,99.99
2017-03-03T05:10:24.276Z,99.99
2017-03-03T05:11:24.259Z,99.99
2017-03-03T05:12:24.242Z,99.99
2017-03-03T05:13:24.226Z,99.99
2017-03-03T05:14:24.223Z,99.99
2017-03-03T05:15:24.201Z,99.99
2017-03-03T05:16:24.185Z,99.99
2017-03-03T05:17:24.163Z,99.99
2017-03-03T05:18:24.146Z,99.99
2017-03-03T05:19:24.133Z,99.99
2017-03-03T05:20:23.716Z,99.99
2017-03-03T05:21:24.097Z,99.99
2017-03-03T05:22:24.088Z,99.99
2017-03-03T05:23:24.065Z,99.99
2017-03-03T05:24:23.654Z,99.99
2017-03-03T05:25:24.034Z,99.99
2017-03-03T05:26:24.016Z,99.99
2017-03-03T05:27:24.022Z,99.99
2017-03-03T05:28:23.988Z,99.99
2017-03-03T05:29:23.571Z,99.99
2017-03-03T05:30:23.954Z,99.99
2017-03-03T05:31:23.947Z,99.99
2017-03-03T05:32:23.928Z,99.99
2017-03-03T05:33:23.917Z,99.99
2017-03-03T05:34:23.891Z,99.99
2017-03-03T05:35:23.874Z,99.99
2017-03-03T05:36:23.857Z,99.99
2017-03-03T05:37:23.844Z,99.99
2017-03-03T05:38:23.827Z,99.99
2017-03-03T05:39:23.821Z,99.99
2017-03-03T05:40:23.396Z,99.99
2017-03-03T05:41:23.776Z,99.99
2017-03-03T05:42:23.759Z,99.99
2017-03-03T05:43:23.745Z,99.99
2017-03-03T05:44:23.746Z,99.99
2017-03-03T05:45:23.713Z,99.99
2017-03-03T05:46:23.698Z,99.99
2017-03-03T05:47:23.681Z,99.99
2017-03-03T05:48:23.665Z,99.99
2017-03-03T05:49:23.646Z,99.99
2017-03-03T05:50:23.634Z,99.99
2017-03-03T05:51:23.622Z,99.99
2017-03-03T05:52:23.604Z,99.99
2017-03-03T05:53:23.586Z,99.99
2017-03-03T05:54:23.406Z,99.99
2017-03-03T05:55:23.561Z,99.99
2017-03-03T05:56:23.552Z,99.99
2017-03-03T05:57:23.520Z,99.99
2017-03-03T05:58:23.500Z,99.99
2017-03-03T05:59:23.090Z,99.99
2017-03-03T06:00:23.470Z,99.99
2017-03-03T06:01:23.463Z,99.38
2017-03-03T06:02:23.042Z,97.96
2017-03-03T06:03:23.429Z,99.47
2017-03-03T06:04:23.413Z,99.99
2017-03-03T06:05:23.391Z,99.76
2017-03-03T06:06:23.404Z,99.66
2017-03-03T06:07:23.359Z,99.57
2017-03-03T06:08:23.355Z,99.47
2017-03-03T06:09:23.325Z,99.38
2017-03-03T06:10:23.310Z,99.47
2017-03-03T06:11:23.292Z,99.38
2017-03-03T06:12:23.279Z,99.47
2017-03-03T06:13:23.261Z,99.66
2017-03-03T06:14:23.259Z,99.47
2017-03-03T06:15:23.230Z,99.99
2017-03-03T06:16:23.222Z,99.99
2017-03-03T06:17:23.198Z,99.99
2017-03-03T06:18:23.183Z,99.99
2017-03-03T06:19:23.168Z,99.99
2017-03-03T06:20:23.150Z,99.99
2017-03-03T06:21:23.140Z,99.99
2017-03-03T06:22:22.718Z,99.99
2017-03-03T06:23:23.100Z,99.99
2017-03-03T06:24:23.099Z,99.99
2017-03-03T06:25:23.077Z,99.99
2017-03-03T06:26:23.058Z,99.99
2017-03-03T06:27:23.037Z,99.99
2017-03-03T06:28:23.020Z,99.99
2017-03-03T06:29:23.004Z,99.99
2017-03-03T06:30:22.991Z,99.99
2017-03-03T06:31:22.971Z,99.99
2017-03-03T06:32:22.560Z,99.99
2017-03-03T06:33:22.941Z,99.99
2017-03-03T06:34:22.922Z,99.99
2017-03-03T06:35:22.909Z,99.99
2017-03-03T06:36:22.893Z,99.99
2017-03-03T06:37:22.880Z,99.99
2017-03-03T06:38:22.997Z,99.99
2017-03-03T06:39:22.843Z,99.99
2017-03-03T06:40:22.841Z,99.99
2017-03-03T06:41:22.819Z,99.99
2017-03-03T06:42:22.807Z,99.99
2017-03-03T06:43:22.794Z,99.99
2017-03-03T06:44:22.774Z,99.99
2017-03-03T06:45:22.756Z,99.99
2017-03-03T06:46:22.748Z,99.99
2017-03-03T06:47:22.721Z,99.99
2017-03-03T06:48:22.720Z,99.99
2017-03-03T06:49:22.690Z,99.99
2017-03-03T06:50:22.683Z,99.99
2017-03-03T06:51:22.685Z,99.99
2017-03-03T06:52:22.642Z,99.99
2017-03-03T06:53:22.636Z,99.99
2017-03-03T06:54:22.612Z,99.99
2017-03-03T06:55:22.593Z,99.99
2017-03-03T06:56:22.580Z,99.99
2017-03-03T06:57:22.562Z,99.99
2017-03-03T06:58:22.547Z,99.99
2017-03-03T06:59:22.540Z,99.99
2017-03-03T07:00:22.524Z,99.99
2017-03-03T07:01:22.500Z,99.99
2017-03-03T07:02:22.484Z,99.99
2017-03-03T07:03:22.481Z,99.99
2017-03-03T07:04:22.454Z,99.99
2017-03-03T07:05:22.041Z,99.99
2017-03-03T07:06:22.436Z,99.99
2017-03-03T07:07:22.405Z,99.99
2017-03-03T07:08:22.396Z,99.99
2017-03-03T07:09:22.377Z,99.99
2017-03-03T07:10:22.374Z,99.99
2017-03-03T07:11:22.349Z,99.99
2017-03-03T07:12:22.330Z,99.99
2017-03-03T07:13:22.317Z,99.99
2017-03-03T07:14:22.300Z,99.99
2017-03-03T07:15:22.283Z,99.99
2017-03-03T07:16:22.268Z,99.99
2017-03-03T07:17:22.258Z,99.99
2017-03-03T07:18:22.239Z,99.99
2017-03-03T07:19:22.223Z,99.99
2017-03-03T07:20:22.206Z,99.99
2017-03-03T07:21:22.196Z,99.99
2017-03-03T07:22:22.183Z,99.99
2017-03-03T07:23:22.168Z,99.99
2017-03-03T07:24:22.153Z,99.99
2017-03-03T07:25:22.138Z,99.99
2017-03-03T07:26:22.118Z,99.99
2017-03-03T07:27:22.105Z,99.99
2017-03-03T07:28:22.089Z,99.99
2017-03-03T07:29:22.072Z,99.99
2017-03-03T07:30:22.062Z,99.99
2017-03-03T07:31:22.040Z,99.99
2017-03-03T07:32:22.029Z,99.99
2017-03-03T07:33:22.029Z,99.99
2017-03-03T07:34:21.602Z,99.99
2017-03-03T07:35:21.992Z,99.99
2017-03-03T07:36:21.974Z,99.99
2017-03-03T07:37:21.953Z,99.99
2017-03-03T07:38:21.542Z,99.99
2017-03-03T07:39:21.925Z,99.99
2017-03-03T07:40:21.910Z,99.99
2017-03-03T07:41:21.899Z,99.99
2017-03-03T07:42:21.889Z,99.99
2017-03-03T07:43:21.869Z,99.99
2017-03-03T07:44:21.847Z,99.99
2017-03-03T07:45:21.836Z,99.99
2017-03-03T07:46:21.822Z,99.99
2017-03-03T07:47:21.805Z,99.99
2017-03-03T07:48:21.792Z,99.99
2017-03-03T07:49:21.779Z,99.99
2017-03-03T07:50:21.778Z,99.99
2017-03-03T07:51:21.749Z,99.99
2017-03-03T07:52:21.735Z,99.99
2017-03-03T07:53:21.723Z,99.99
2017-03-03T07:54:21.709Z,99.99
2017-03-03T07:55:21.712Z,99.99
2017-03-03T07:56:21.679Z,99.99
2017-03-03T07:57:21.668Z,99.99
2017-03-03T07:58:21.647Z,99.99
2017-03-03T07:59:21.637Z,99.99
2017-03-03T08:00:21.623Z,99.99
2017-03-03T08:01:21.606Z,99.99
2017-03-03T08:02:21.606Z,99.99
2017-03-03T08:03:21.190Z,99.99
2017-03-03T08:04:21.564Z,99.99
2017-03-03T08:05:21.552Z,99.99
2017-03-03T08:06:21.536Z,99.99
2017-03-03T08:07:21.125Z,99.99
2017-03-03T08:08:21.507Z,99.99
2017-03-03T08:09:21.492Z,99.99
2017-03-03T08:10:21.479Z,99.99
2017-03-03T08:11:21.466Z,99.99
2017-03-03T08:12:21.455Z,99.99
2017-03-03T08:13:21.050Z,99.99
2017-03-03T08:14:21.426Z,99.99
2017-03-03T08:15:21.025Z,99.99
2017-03-03T08:16:21.001Z,99.99
2017-03-03T08:17:20.995Z,99.99
2017-03-03T08:18:21.369Z,99.99
2017-03-03T08:19:20.970Z,99.99
2017-03-03T08:20:21.342Z,99.99
2017-03-03T08:21:21.329Z,99.99
2017-03-03T08:22:21.314Z,99.99
2017-03-03T08:23:21.299Z,99.99
2017-03-03T08:24:21.289Z,99.99
2017-03-03T08:25:21.286Z,99.99
2017-03-03T08:26:21.257Z,99.99
2017-03-03T08:27:21.243Z,99.99
2017-03-03T08:28:21.229Z,99.99
2017-03-03T08:29:21.214Z,99.99
2017-03-03T08:30:21.203Z,99.99
2017-03-03T08:31:20.792Z,99.99
2017-03-03T08:32:21.177Z,99.99
2017-03-03T08:33:20.798Z,99.99
2017-03-03T08:34:21.150Z,99.99
2017-03-03T08:35:21.142Z,99.99
2017-03-03T08:36:21.120Z,99.99
2017-03-03T08:37:21.127Z,99.99
2017-03-03T08:38:21.106Z,99.99
2017-03-03T08:39:21.080Z,99.99
2017-03-03T08:40:21.067Z,99.99
2017-03-03T08:41:20.670Z,99.99
2017-03-03T08:42:21.044Z,99.99
2017-03-03T08:43:21.030Z,99.99
2017-03-03T08:44:21.017Z,99.99
2017-03-03T08:45:20.613Z,99.99
2017-03-03T08:46:20.987Z,99.99
2017-03-03T08:47:20.579Z,99.99
2017-03-03T08:48:20.970Z,99.99
2017-03-03T08:49:20.551Z,99.99
2017-03-03T08:50:20.540Z,99.99
2017-03-03T08:51:20.925Z,99.99
2017-03-03T08:52:20.925Z,99.99
2017-03-03T08:53:21.154Z,99.99
2017-03-03T08:54:20.953Z,99.99
2017-03-03T08:55:20.473Z,99.99
2017-03-03T08:56:20.459Z,99.99
2017-03-03T08:57:20.851Z,99.99
2017-03-03T08:58:21.029Z,99.99
2017-03-03T08:59:20.815Z,99.99
2017-03-03T09:00:20.807Z,99.99
2017-03-03T09:01:20.795Z,99.99
2017-03-03T09:02:20.779Z,99.99
2017-03-03T09:03:20.768Z,99.99
2017-03-03T09:04:20.353Z,99.99
2017-03-03T09:05:20.739Z,99.99
2017-03-03T09:06:20.729Z,99.99
2017-03-03T09:07:20.713Z,99.99
2017-03-03T09:08:20.706Z,99.99
2017-03-03T09:09:20.688Z,99.99
2017-03-03T09:10:20.684Z,99.99
2017-03-03T09:11:20.663Z,99.99
2017-03-03T09:12:20.652Z,99.99
2017-03-03T09:13:20.642Z,99.99
2017-03-03T09:14:20.627Z,99.99
2017-03-03T09:15:20.216Z,99.99
2017-03-03T09:16:20.601Z,99.99
2017-03-03T09:17:20.603Z,99.99
2017-03-03T09:18:20.617Z,99.99
2017-03-03T09:19:20.584Z,99.99
2017-03-03T09:20:20.628Z,99.99
2017-03-03T09:21:20.593Z,99.99
2017-03-03T09:22:20.580Z,99.99
2017-03-03T09:23:20.613Z,99.99
2017-03-03T09:24:20.605Z,99.99
2017-03-03T09:25:20.590Z,99.99
2017-03-03T09:26:20.613Z,99.99
2017-03-03T09:27:20.600Z,99.99
2017-03-03T09:28:20.600Z,99.99
2017-03-03T09:29:20.619Z,99.99
2017-03-03T09:30:20.604Z,99.99
2017-03-03T09:31:20.597Z,99.99
2017-03-03T09:32:20.616Z,99.99
2017-03-03T09:33:20.207Z,99.99
2017-03-03T09:34:20.589Z,99.99
2017-03-03T09:35:20.620Z,99.99
2017-03-03T09:36:20.614Z,99.99
2017-03-03T09:37:20.597Z,99.99
2017-03-03T09:38:20.583Z,99.99
2017-03-03T09:39:20.572Z,99.99
2017-03-03T09:40:20.576Z,99.99
2017-03-03T09:41:20.549Z,99.99
2017-03-03T09:42:20.540Z,99.16
2017-03-03T09:43:20.525Z,99.99
2017-03-03T09:44:20.513Z,99.83
2017-03-03T09:45:20.516Z,99.16
2017-03-03T09:46:20.494Z,99.44
2017-03-03T09:47:20.495Z,99.99
2017-03-03T09:48:20.471Z,99.99
2017-03-03T09:49:20.472Z,99.99
2017-03-03T09:50:20.053Z,99.99
2017-03-03T09:51:20.437Z,98.88
2017-03-03T09:52:20.423Z,98.79
2017-03-03T09:53:20.414Z,97.92
2017-03-03T09:54:20.425Z,95.84
2017-03-03T09:55:20.392Z,99.99
2017-03-03T09:56:20.379Z,99.99
2017-03-03T09:57:20.370Z,99.16
2017-03-03T09:58:20.363Z,98.79
2017-03-03T09:59:20.363Z,98.79
2017-03-03T10:00:20.334Z,97.36
2017-03-03T10:01:20.326Z,97.36
2017-03-03T10:02:20.315Z,99.07
2017-03-03T10:03:20.302Z,94.32
2017-03-03T10:04:20.304Z,93.94
2017-03-03T10:05:20.286Z,94.32
2017-03-03T10:06:20.268Z,95.75
2017-03-03T10:07:19.868Z,96.55
2017-03-03T10:08:20.249Z,93.99
2017-03-03T10:09:20.239Z,97.22
2017-03-03T10:10:19.827Z,97.88
2017-03-03T10:11:20.213Z,94.93
2017-03-03T10:12:20.210Z,92.46
2017-03-03T10:13:20.198Z,92.18
2017-03-03T10:14:20.184Z,88.52
2017-03-03T10:15:20.170Z,86.61
2017-03-03T10:16:20.161Z,86.52
2017-03-03T10:17:20.161Z,86.33
2017-03-03T10:18:19.744Z,85.14
2017-03-03T10:19:20.134Z,82
2017-03-03T10:20:20.123Z,81.52
2017-03-03T10:21:20.119Z,82.38
2017-03-03T10:22:20.100Z,75.91
2017-03-03T10:23:20.088Z,73.63
2017-03-03T10:24:20.079Z,72.49
2017-03-03T10:25:20.067Z,72.96
2017-03-03T10:26:20.061Z,74.1
2017-03-03T10:27:20.052Z,71.06
2017-03-03T10:28:20.043Z,69.82
2017-03-03T10:29:20.028Z,69.44
2017-03-03T10:30:20.024Z,69.85
2017-03-03T10:31:20.010Z,68.9
2017-03-03T10:32:19.999Z,67.95
2017-03-03T10:33:19.989Z,65.95
2017-03-03T10:34:19.986Z,61
2017-03-03T10:35:19.973Z,61.77
2017-03-03T10:36:19.573Z,62.81
2017-03-03T10:37:19.953Z,67.1
2017-03-03T10:38:19.942Z,64.72
2017-03-03T10:39:19.934Z,65.19
2017-03-03T10:40:19.928Z,64.15
2017-03-03T10:41:19.915Z,65.1
2017-03-03T10:42:19.908Z,65
2017-03-03T10:43:19.903Z,65.48
2017-03-03T10:44:19.888Z,64.24
2017-03-03T10:45:19.885Z,65
2017-03-03T10:46:19.894Z,65
2017-03-03T10:47:19.861Z,62.15
2017-03-03T10:48:19.863Z,60.34
2017-03-03T10:49:19.844Z,59.39
2017-03-03T10:50:19.841Z,58.81
2017-03-03T10:51:19.829Z,57.01
2017-03-03T10:52:19.816Z,56.82
2017-03-03T10:53:19.820Z,57.58
2017-03-03T10:54:19.798Z,57.87
2017-03-03T10:55:19.393Z,56.53
2017-03-03T10:56:19.779Z,56.44
2017-03-03T10:57:19.773Z,57.29
2017-03-03T10:58:19.763Z,55.68
2017-03-03T10:59:19.755Z,56.82
2017-03-03T11:00:19.748Z,57.67
2017-03-03T11:01:19.739Z,56.63
2017-03-03T11:02:19.742Z,56.44
2017-03-03T11:03:19.719Z,56.53
2017-03-03T11:04:19.708Z,56.63
2017-03-03T11:05:19.720Z,56.82
2017-03-03T11:06:19.691Z,56.94
2017-03-03T11:07:19.682Z,57.32
2017-03-03T11:08:19.676Z,57.32
2017-03-03T11:09:19.665Z,55.42
2017-03-03T11:10:19.665Z,55.22
2017-03-03T11:11:19.649Z,55.26
2017-03-03T11:12:19.646Z,54.88
2017-03-03T11:13:19.633Z,54.21
2017-03-03T11:14:19.629Z,54.02
2017-03-03T11:15:19.615Z,53.73
2017-03-03T11:16:19.608Z,53.44
2017-03-03T11:17:19.599Z,50.59
2017-03-03T11:18:19.596Z,50.59
2017-03-03T11:19:19.586Z,50.68
2017-03-03T11:20:19.589Z,51.06
2017-03-03T11:21:19.568Z,51.16
2017-03-03T11:22:19.163Z,49.92
2017-03-03T11:23:19.567Z,50.21
2017-03-03T11:24:19.551Z,49.73
2017-03-03T11:25:19.535Z,50.4
2017-03-03T11:26:19.527Z,49.92
2017-03-03T11:27:19.519Z,48.3
2017-03-03T11:28:19.516Z,48.97
2017-03-03T11:29:19.519Z,49.16
2017-03-03T11:30:19.495Z,47.92
2017-03-03T11:31:19.498Z,47.44
2017-03-03T11:32:19.479Z,47.44
2017-03-03T11:33:19.475Z,46.87
2017-03-03T11:34:19.467Z,46.39
2017-03-03T11:35:19.458Z,47.82
2017-03-03T11:36:19.451Z,47.82
2017-03-03T11:37:19.444Z,47.85
2017-03-03T11:38:19.045Z,48.42
2017-03-03T11:39:19.435Z,48.8
2017-03-03T11:40:19.425Z,45.08
2017-03-03T11:41:19.423Z,44.04
2017-03-03T11:42:19.405Z,43.84
2017-03-03T11:43:19.000Z,42.32
2017-03-03T11:44:19.396Z,41.56
2017-03-03T11:45:19.384Z,42.8
2017-03-03T11:46:19.374Z,42.41
2017-03-03T11:47:19.371Z,41.65
2017-03-03T11:48:19.374Z,42.99
2017-03-03T11:49:19.352Z,42.22
2017-03-03T11:50:19.036Z,41.27
2017-03-03T11:51:19.340Z,41.08
2017-03-03T11:52:19.331Z,43.75
2017-03-03T11:53:19.322Z,44.13
2017-03-03T11:54:19.501Z,42.22
2017-03-03T11:55:18.918Z,43.08
2017-03-03T11:56:18.903Z,41.84
2017-03-03T11:57:19.293Z,40.51
2017-03-03T11:58:19.299Z,41.29
2017-03-03T11:59:19.280Z,42.24
2017-03-03T12:00:18.876Z,42.63
2017-03-03T12:01:19.267Z,41
2017-03-03T12:02:19.276Z,41.29
2017-03-03T12:03:19.678Z,41.39
2017-03-03T12:04:19.849Z,40.05
2017-03-03T12:05:19.242Z,41.29
2017-03-03T12:06:19.236Z,41.17
2017-03-03T12:07:19.366Z,41.75
2017-03-03T12:08:19.230Z,42.51
2017-03-03T12:09:19.228Z,42.51
2017-03-03T12:10:19.267Z,42.51
2017-03-03T12:11:19.336Z,42.8
2017-03-03T12:12:19.695Z,42.68
2017-03-03T12:13:18.918Z,43.06
2017-03-03T12:14:19.185Z,43.16
2017-03-03T12:15:19.302Z,44.2
2017-03-03T12:16:19.247Z,44.68
2017-03-03T12:17:19.322Z,44.39
2017-03-03T12:18:19.165Z,45.54
2017-03-03T12:19:19.152Z,44.96
2017-03-03T12:20:19.136Z,44.68
2017-03-03T12:21:19.134Z,44.11
2017-03-03T12:22:19.321Z,44.11
2017-03-03T12:23:19.227Z,44.11
2017-03-03T12:24:19.228Z,44.2
2017-03-03T12:25:19.100Z,42.77
2017-03-03T12:26:19.240Z,42.3
2017-03-03T12:27:19.199Z,43.54
2017-03-03T12:28:19.169Z,43.16
2017-03-03T12:29:19.069Z,42.3
2017-03-03T12:30:18.678Z,42.3
2017-03-03T12:31:19.830Z,43.32
2017-03-03T12:32:19.103Z,44.09
2017-03-03T12:33:19.121Z,44.46
2017-03-03T12:34:19.074Z,43.9
2017-03-03T12:35:19.057Z,44.66
2017-03-03T12:36:19.083Z,45.99
2017-03-03T12:37:19.138Z,46.28
2017-03-03T12:38:19.028Z,46.75
2017-03-03T12:39:19.040Z,46.84
2017-03-03T12:40:18.608Z,46.75
2017-03-03T12:41:19.052Z,47.89
2017-03-03T12:42:19.004Z,46.28
2017-03-03T12:43:18.967Z,46.84
2017-03-03T12:44:19.065Z,47.71
2017-03-03T12:45:19.206Z,47.42
2017-03-03T12:46:19.060Z,47.68
2017-03-03T12:47:19.201Z,45.3
2017-03-03T12:48:18.995Z,47.49
2017-03-03T12:49:19.080Z,48.63
2017-03-03T12:50:19.092Z,48.63
2017-03-03T12:51:19.119Z,47.97
2017-03-03T12:52:19.216Z,48.35
2017-03-03T12:53:18.888Z,48.92