createdAt,value
2019-01-23T00:00:45.375Z,32.1
2019-01-23T00:01:34.603Z,31.2
2019-01-23T00:02:24.640Z,30.1
2019-01-23T00:03:14.705Z,28.5
2019-01-23T00:04:04.197Z,27.6
2019-01-23T00:04:55.298Z,26.6
2019-01-23T00:05:45.138Z,25.4
2019-01-23T00:06:34.098Z,24.4
2019-01-23T00:07:25.310Z,24.5
2019-01-23T00:08:15.034Z,24.8
2019-01-23T00:09:04.822Z,26.1
2019-01-23T00:09:55.722Z,27.1
2019-01-23T00:10:45.774Z,28
2019-01-23T00:11:34.467Z,28.8
2019-01-23T00:12:25.925Z,29.4
2019-01-23T00:13:15.914Z,29.9
2019-01-23T00:14:05.754Z,30.3
2019-01-23T00:14:55.509Z,30.8
2019-01-23T00:15:45.854Z,31.1
2019-01-23T00:16:35.054Z,31.4
2019-01-23T00:17:24.827Z,31.7
2019-01-23T00:18:29.830Z,31.9
2019-01-23T00:19:05.274Z,32.3
2019-01-23T00:19:55.549Z,32.4
2019-01-23T00:20:45.926Z,32.6
2019-01-23T00:21:36.499Z,32.8
2019-01-23T00:22:26.281Z,32.9
2019-01-23T00:23:16.051Z,33.1
2019-01-23T00:24:06.384Z,32.9
2019-01-23T00:24:55.899Z,32
2019-01-23T00:25:47.342Z,31.8
2019-01-23T00:26:35.178Z,31.7
2019-01-23T00:27:26.534Z,31.4
2019-01-23T00:28:16.738Z,31
2019-01-23T00:29:05.939Z,30.5
2019-01-23T00:29:56.788Z,29.9
2019-01-23T00:30:47.388Z,29.3
2019-01-23T00:31:36.639Z,28.6
2019-01-23T00:32:26.696Z,28
2019-01-23T00:33:16.732Z,27.5
2019-01-23T00:34:06.538Z,27.2
2019-01-23T00:34:56.870Z,27.2
2019-01-23T00:35:46.993Z,27.1
2019-01-23T00:36:37.031Z,26.8
2019-01-23T00:37:27.360Z,27.4
2019-01-23T00:38:17.658Z,28.4
2019-01-23T00:39:07.456Z,29
2019-01-23T00:40:11.885Z,29.5
2019-01-23T00:40:47.596Z,30.1
2019-01-23T00:41:37.065Z,30.4
2019-01-23T00:42:27.721Z,30.8
2019-01-23T00:43:17.168Z,31.1
2019-01-23T00:44:08.393Z,31.3
2019-01-23T00:44:57.560Z,31.6
2019-01-23T00:45:47.657Z,31.9
2019-01-23T00:46:36.029Z,32.1
2019-01-23T00:47:28.015Z,32.3
2019-01-23T00:48:18.363Z,32.4
2019-01-23T00:49:07.638Z,32.6
2019-01-23T00:49:58.167Z,32.8
2019-01-23T00:50:48.648Z,32.9
2019-01-23T00:51:37.767Z,33
2019-01-23T00:52:28.890Z,32
2019-01-23T00:53:18.148Z,31.8
2019-01-23T00:54:08.205Z,31.6
2019-01-23T00:54:58.230Z,31.4
2019-01-23T00:55:47.815Z,31
2019-01-23T00:56:38.659Z,30.6
2019-01-23T00:57:28.407Z,29.9
2019-01-23T00:58:18.739Z,29.3
2019-01-23T00:59:08.252Z,28.7
2019-01-23T00:59:58.862Z,28.1
2019-01-23T01:00:48.952Z,27.6
2019-01-23T01:01:38.466Z,27.4
2019-01-23T01:02:29.129Z,27.3
2019-01-23T01:03:19.374Z,27.1
2019-01-23T01:04:09.676Z,26.9
2019-01-23T01:04:58.379Z,27.2
2019-01-23T01:05:48.726Z,28.1
2019-01-23T01:06:38.546Z,28.8
2019-01-23T01:07:29.388Z,29.4
2019-01-23T01:08:19.459Z,29.9
2019-01-23T01:09:09.231Z,30.3
2019-01-23T01:09:58.726Z,30.6
2019-01-23T01:10:49.449Z,30.9
2019-01-23T01:11:39.717Z,31.2
2019-01-23T01:12:29.241Z,31.4
2019-01-23T01:13:20.059Z,31.7
2019-01-23T01:14:09.636Z,31.9
2019-01-23T01:15:00.226Z,32.1
2019-01-23T01:15:49.723Z,32.4
2019-01-23T01:16:39.785Z,32.5
2019-01-23T01:17:29.314Z,32.7
2019-01-23T01:18:19.142Z,32.8
2019-01-23T01:19:09.968Z,32.9
2019-01-23T01:20:00.258Z,32.4
2019-01-23T01:20:50.086Z,31.8
2019-01-23T01:21:39.768Z,31.8
2019-01-23T01:22:29.665Z,31.6
2019-01-23T01:23:20.558Z,31.2
2019-01-23T01:24:09.218Z,30.8
2019-01-23T01:25:00.401Z,30.3
2019-01-23T01:25:50.715Z,29.6
2019-01-23T01:26:40.508Z,28.9
2019-01-23T01:27:29.680Z,28.3
2019-01-23T01:28:20.359Z,27.8
2019-01-23T01:29:10.390Z,27.4
2019-01-23T01:29:59.609Z,27.4
2019-01-23T01:30:50.512Z,27.3
2019-01-23T01:31:40.862Z,27.1
2019-01-23T01:32:30.379Z,26.9
2019-01-23T01:34:10.750Z,28.6
2019-01-23T01:35:00.532Z,29.1
2019-01-23T01:35:50.304Z,29.7
2019-01-23T01:36:41.009Z,30.1
2019-01-23T01:37:31.289Z,30.5
2019-01-23T01:38:20.179Z,30.8
2019-01-23T01:39:10.822Z,31.1
2019-01-23T01:40:00.742Z,31.4
2019-01-23T01:40:51.464Z,31.7
2019-01-23T01:41:41.559Z,31.9
2019-01-23T01:42:30.214Z,32.1
2019-01-23T01:43:21.369Z,32.3
2019-01-23T01:44:11.694Z,32.4
2019-01-23T01:45:00.992Z,32.6
2019-01-23T01:45:51.024Z,32.8
2019-01-23T01:46:40.481Z,32.9
2019-01-23T01:47:32.199Z,32.9
2019-01-23T01:48:21.726Z,31.9
2019-01-23T01:49:11.510Z,31.8
2019-01-23T01:50:01.641Z,31.6
2019-01-23T01:50:51.628Z,31.4
2019-01-23T01:51:42.286Z,30.9
2019-01-23T01:52:31.171Z,30.5
2019-01-23T01:53:21.820Z,29.9
2019-01-23T01:54:11.573Z,29.3
2019-01-23T01:55:01.601Z,28.6
2019-01-23T01:55:52.246Z,28
2019-01-23T01:56:42.563Z,27.5
2019-01-23T01:57:32.350Z,27.3
2019-01-23T01:58:22.866Z,27.3
2019-01-23T01:59:12.230Z,27.1
2019-01-23T02:00:02.613Z,26.9
2019-01-23T02:00:52.508Z,27.1
2019-01-23T02:01:43.393Z,28.1
2019-01-23T02:02:33.775Z,28.8
2019-01-23T02:03:23.463Z,29.3
2019-01-23T02:04:13.798Z,29.8
2019-01-23T02:05:03.896Z,30.2
2019-01-23T02:05:53.410Z,30.6
2019-01-23T02:06:43.195Z,30.8
2019-01-23T02:07:33.535Z,29.9
2019-01-23T02:08:23.035Z,28.7
2019-01-23T02:09:13.395Z,27.4
2019-01-23T02:10:03.772Z,26.6
2019-01-23T02:10:53.757Z,25.6
2019-01-23T02:11:44.142Z,24.3
2019-01-23T02:12:33.567Z,23.6
2019-01-23T02:13:23.924Z,23.8
2019-01-23T02:14:13.975Z,24.3
2019-01-23T02:15:03.504Z,25.6
2019-01-23T02:15:54.127Z,26.7
2019-01-23T02:16:43.609Z,27.7
2019-01-23T02:17:34.461Z,28.4
2019-01-23T02:18:23.984Z,29.1
2019-01-23T02:19:14.034Z,29.6
2019-01-23T02:20:04.149Z,30.1
2019-01-23T02:20:54.709Z,30.5
2019-01-23T02:21:45.062Z,30.8
2019-01-23T02:22:34.269Z,31.2
2019-01-23T02:23:25.154Z,31.5
2019-01-23T02:24:13.366Z,31.8
2019-01-23T02:25:03.889Z,32
2019-01-23T02:25:55.054Z,32.2
2019-01-23T02:26:44.316Z,32.4
2019-01-23T02:27:34.609Z,32.6
2019-01-23T02:28:24.696Z,32.8
2019-01-23T02:29:17.339Z,32.9
2019-01-23T02:30:04.991Z,33
2019-01-23T02:30:54.618Z,32.9
2019-01-23T02:31:44.993Z,31.9
2019-01-23T02:32:34.213Z,31.8
2019-01-23T02:33:25.628Z,31.7
2019-01-23T02:34:14.351Z,31.4
2019-01-23T02:35:03.979Z,31
2019-01-23T02:35:55.324Z,30.5
2019-01-23T02:36:45.371Z,29.9
2019-01-23T02:37:34.348Z,29.3
2019-01-23T02:38:25.731Z,28.7
2019-01-23T02:39:14.692Z,28
2019-01-23T02:40:05.895Z,27.6
2019-01-23T02:40:54.541Z,27.2
2019-01-23T02:41:45.455Z,27.2
2019-01-23T02:42:35.762Z,27.1
2019-01-23T02:43:25.260Z,26.9
2019-01-23T02:45:05.983Z,28.6
2019-01-23T02:45:55.477Z,29.2
2019-01-23T02:46:46.044Z,29.7
2019-01-23T02:47:35.270Z,30.1
2019-01-23T02:48:26.657Z,30.5
2019-01-23T02:49:16.547Z,30.9
2019-01-23T02:50:06.000Z,31.1
2019-01-23T02:50:55.551Z,31.4
2019-01-23T02:51:46.327Z,31.7
2019-01-23T02:52:36.794Z,31.9
2019-01-23T02:53:26.229Z,32.1
2019-01-23T02:54:16.531Z,32.3
2019-01-23T02:55:06.544Z,32.5
2019-01-23T02:55:56.126Z,32.6
2019-01-23T02:56:45.686Z,32.8
2019-01-23T02:57:36.514Z,32.9
2019-01-23T02:58:26.293Z,32.6
2019-01-23T02:59:23.689Z,31.8
2019-01-23T03:00:06.421Z,31.7
2019-01-23T03:00:57.259Z,31.6
2019-01-23T03:01:46.025Z,31.3
2019-01-23T03:02:36.618Z,30.8
2019-01-23T03:03:27.169Z,30.3
2019-01-23T03:04:17.216Z,29.8
2019-01-23T03:05:06.195Z,29.1
2019-01-23T03:08:40.616Z,27.3
2019-01-23T03:09:29.968Z,27.1
2019-01-23T03:10:20.406Z,27
2019-01-23T03:11:10.329Z,27.1
2019-01-23T03:12:00.356Z,28.1
2019-01-23T03:12:50.775Z,28.8
2019-01-23T03:13:40.736Z,29.3
2019-01-23T03:14:30.539Z,29.8
2019-01-23T03:15:20.116Z,30.2
2019-01-23T03:16:11.010Z,30.6
2019-01-23T03:17:00.158Z,30.9
2019-01-23T03:17:50.293Z,31.2
2019-01-23T03:18:40.845Z,31.4
2019-01-23T03:19:30.633Z,31.7
2019-01-23T03:20:20.543Z,31.9
2019-01-23T03:21:11.285Z,32.1
2019-01-23T03:22:00.773Z,32.3
2019-01-23T03:22:51.393Z,32.5
2019-01-23T03:23:41.178Z,32.6
2019-01-23T03:24:30.951Z,32.8
2019-01-23T03:25:21.767Z,32.9
2019-01-23T03:26:11.006Z,32.6
2019-01-23T03:27:01.866Z,31.8
2019-01-23T03:27:52.280Z,31.6
2019-01-23T03:28:41.988Z,31.5
2019-01-23T03:29:32.971Z,31.3
2019-01-23T03:30:22.577Z,30.8
2019-01-23T03:31:12.485Z,30.3
2019-01-23T03:32:02.749Z,29.8
2019-01-23T03:32:53.033Z,29.1
2019-01-23T03:33:42.092Z,28.4
2019-01-23T03:34:32.664Z,27.9
2019-01-23T03:35:22.215Z,27.4
2019-01-23T03:36:12.244Z,27.2
2019-01-23T03:37:02.567Z,27.2
2019-01-23T03:37:52.372Z,27.1
2019-01-23T03:38:42.419Z,26.8
2019-01-23T03:39:32.426Z,27.7
2019-01-23T03:40:22.599Z,28.5
2019-01-23T03:41:12.849Z,29.1
2019-01-23T03:42:03.159Z,29.6
2019-01-23T03:42:53.000Z,30.1
2019-01-23T03:43:43.061Z,30.4
2019-01-23T03:44:33.449Z,30.7
2019-01-23T03:45:22.993Z,31
2019-01-23T03:46:13.507Z,31.3
2019-01-23T03:47:02.988Z,31.5
2019-01-23T03:47:52.741Z,31.8
2019-01-23T03:48:43.111Z,31.9
2019-01-23T03:49:33.428Z,32.1
2019-01-23T03:50:23.801Z,32.2
2019-01-23T03:51:13.538Z,32.3
2019-01-23T03:52:03.650Z,32.5
2019-01-23T03:52:54.001Z,32.5
2019-01-23T03:53:43.711Z,31.3
2019-01-23T03:54:34.066Z,29.9
2019-01-23T03:55:23.815Z,28.6
2019-01-23T03:56:14.134Z,27.7
2019-01-23T03:57:04.175Z,26.7
2019-01-23T03:57:53.996Z,25.5
2019-01-23T03:58:43.790Z,24.3
2019-01-23T03:59:40.242Z,24.4
2019-01-23T04:00:25.800Z,24.7
2019-01-23T04:01:14.578Z,25.9
2019-01-23T04:02:04.578Z,27.1
2019-01-23T04:02:54.470Z,28
2019-01-23T04:03:43.826Z,28.8
2019-01-23T04:04:33.914Z,29.4
2019-01-23T04:05:24.367Z,29.9
2019-01-23T04:06:14.810Z,30.4
2019-01-23T04:07:04.360Z,30.8
2019-01-23T04:07:54.132Z,31.1
2019-01-23T04:08:44.994Z,31.4
2019-01-23T04:09:34.792Z,31.8
2019-01-23T04:10:24.605Z,32
2019-01-23T04:11:14.601Z,32.3
2019-01-23T04:12:05.193Z,32.4
2019-01-23T04:12:54.529Z,32.6
2019-01-23T04:13:45.129Z,32.8
2019-01-23T04:14:34.561Z,32.9
2019-01-23T04:15:25.192Z,33.1
2019-01-23T04:16:15.208Z,32.2
2019-01-23T04:17:05.262Z,31.8
2019-01-23T04:17:55.089Z,31.8
2019-01-23T04:18:45.163Z,31.5
2019-01-23T04:19:35.465Z,31.2
2019-01-23T04:20:24.766Z,30.7
2019-01-23T04:21:14.987Z,30.2
2019-01-23T04:22:05.673Z,29.6
2019-01-23T04:22:55.715Z,29
2019-01-23T04:23:46.036Z,28.3
2019-01-23T04:24:36.096Z,27.8
2019-01-23T04:25:26.066Z,27.6
2019-01-23T04:26:15.121Z,27.4
2019-01-23T04:27:05.443Z,27.3
2019-01-23T04:27:55.487Z,27
2019-01-23T04:28:45.519Z,27.6
2019-01-23T04:29:43.473Z,28.4
2019-01-23T04:30:25.509Z,29.1
2019-01-23T04:31:17.131Z,29.6
2019-01-23T04:32:06.043Z,30.1
2019-01-23T04:32:56.546Z,30.4
2019-01-23T04:33:46.777Z,30.8
2019-01-23T04:34:35.661Z,31.1
2019-01-23T04:35:26.341Z,31.3
2019-01-23T04:36:16.296Z,31.6
2019-01-23T04:37:07.015Z,31.8
2019-01-23T04:37:56.765Z,32
2019-01-23T04:38:46.809Z,32.2
2019-01-23T04:39:36.831Z,32.4
2019-01-23T04:40:26.949Z,32.5
2019-01-23T04:41:16.661Z,32.7
2019-01-23T04:42:07.351Z,32.8
2019-01-23T04:42:57.097Z,32.9
2019-01-23T04:43:47.407Z,32.6
2019-01-23T04:44:37.158Z,31.8
2019-01-23T04:45:26.957Z,31.6
2019-01-23T04:46:17.020Z,31.5
2019-01-23T04:47:07.337Z,31.3
2019-01-23T04:47:57.445Z,30.9
2019-01-23T04:48:47.455Z,30.3
2019-01-23T04:49:39.282Z,29.8
2019-01-23T04:50:27.853Z,29.1
2019-01-23T04:51:17.337Z,28.6
2019-01-23T04:52:07.736Z,28
2019-01-23T04:52:57.734Z,27.6
2019-01-23T04:53:47.524Z,27.6
2019-01-23T04:54:37.837Z,27.4
2019-01-23T04:55:27.451Z,27.2
2019-01-23T04:56:17.690Z,27.1
2019-01-23T04:57:07.578Z,27.9
2019-01-23T04:57:57.864Z,28.6
2019-01-23T04:58:47.897Z,29.2
2019-01-23T04:59:37.944Z,29.6
2019-01-23T05:00:28.011Z,30.1
2019-01-23T05:01:18.833Z,30.4
2019-01-23T05:02:08.766Z,30.7
2019-01-23T05:02:59.099Z,31
2019-01-23T05:03:48.237Z,31.2
2019-01-23T05:04:38.258Z,31.4
2019-01-23T05:05:28.623Z,31.6
2019-01-23T05:06:18.705Z,31.8
2019-01-23T05:07:08.977Z,31.9
2019-01-23T05:07:58.549Z,32.1
2019-01-23T05:08:48.842Z,32.3
2019-01-23T05:09:38.863Z,32.4
2019-01-23T05:10:28.422Z,32.5
2019-01-23T05:11:18.472Z,32.6
2019-01-23T05:12:08.543Z,32.7
2019-01-23T05:12:58.871Z,32.8
2019-01-23T05:13:49.157Z,32.1
2019-01-23T05:14:40.195Z,31.6
2019-01-23T05:15:29.276Z,31.5
2019-01-23T05:16:19.615Z,31.3
2019-01-23T05:17:09.131Z,31
2019-01-23T05:17:59.794Z,30.6
2019-01-23T05:18:49.265Z,30.1
2019-01-23T05:19:39.549Z,29.5
2019-01-23T05:20:29.969Z,28.9
2019-01-23T05:21:21.320Z,28.3
2019-01-23T05:22:10.008Z,27.8
2019-01-23T05:22:59.803Z,27.4
2019-01-23T05:23:50.130Z,27.3
2019-01-23T05:24:40.003Z,27.1
2019-01-23T05:25:30.304Z,26.9
2019-01-23T05:26:19.743Z,26.8
2019-01-23T05:27:10.370Z,27.6
2019-01-23T05:28:00.140Z,28.3
2019-01-23T05:28:50.470Z,28.8
2019-01-23T05:29:40.527Z,29.2
2019-01-23T05:30:30.066Z,29.6
2019-01-23T05:31:20.122Z,29.9
2019-01-23T05:32:11.116Z,30.1
2019-01-23T05:33:00.816Z,30.4
2019-01-23T05:33:50.530Z,30.6
2019-01-23T05:34:40.980Z,30.8
2019-01-23T05:35:30.457Z,31
2019-01-23T05:36:20.989Z,31.2
2019-01-23T05:37:10.750Z,31.3
2019-01-23T05:38:00.264Z,31.4
2019-01-23T05:38:50.040Z,31.6
2019-01-23T05:39:40.639Z,31.8
2019-01-23T05:40:31.272Z,31.1
2019-01-23T05:41:20.801Z,30.1
2019-01-23T05:42:10.152Z,28.6
2019-01-23T05:43:00.474Z,27.7
2019-01-23T05:43:50.549Z,26.9
2019-01-23T05:44:39.832Z,25.9
2019-01-23T05:45:30.148Z,24.7
2019-01-23T05:46:20.129Z,23.8
2019-01-23T05:47:10.195Z,23.9
2019-01-23T05:48:01.259Z,24.2
2019-01-23T05:48:50.864Z,25.5
2019-01-23T05:49:40.662Z,26.6
2019-01-23T05:50:30.442Z,27.5
2019-01-23T05:51:20.763Z,28.3
2019-01-23T05:52:10.234Z,28.9
2019-01-23T05:53:00.844Z,29.4
2019-01-23T05:53:50.924Z,29.8
2019-01-23T05:54:39.944Z,30.2
2019-01-23T05:55:30.567Z,30.6
2019-01-23T05:56:20.356Z,30.9
2019-01-23T05:57:11.623Z,31.2
2019-01-23T05:58:01.505Z,31.5
2019-01-23T05:58:51.026Z,31.8
2019-01-23T05:59:41.301Z,32
2019-01-23T06:00:31.633Z,32.2
2019-01-23T06:01:20.872Z,32.4
2019-01-23T06:02:11.741Z,32.5
2019-01-23T06:03:00.805Z,32.6
2019-01-23T06:03:50.838Z,32.8
2019-01-23T06:06:38.772Z,32.3
2019-01-23T06:07:27.951Z,31.8
2019-01-23T06:08:19.485Z,31.7
2019-01-23T06:09:09.170Z,31.4
2019-01-23T06:10:00.005Z,30.9
2019-01-23T06:10:50.237Z,30.4
2019-01-23T06:11:39.999Z,29.9
2019-01-23T06:12:30.412Z,29.3
2019-01-23T06:13:19.747Z,28.6
2019-01-23T06:14:10.330Z,28
2019-01-23T06:15:00.347Z,27.5
2019-01-23T06:15:50.404Z,27.4
2019-01-23T06:16:40.174Z,27.3
2019-01-23T06:17:30.421Z,27.1
2019-01-23T06:18:20.759Z,26.8
2019-01-23T06:19:11.105Z,27.4
2019-01-23T06:20:01.176Z,28.3
2019-01-23T06:20:51.244Z,28.8
2019-01-23T06:21:41.015Z,29.4
2019-01-23T06:22:31.089Z,29.8
2019-01-23T06:23:20.564Z,30.1
2019-01-23T06:24:11.204Z,30.4
2019-01-23T06:25:00.995Z,30.7
2019-01-23T06:25:50.627Z,30.9
2019-01-23T06:26:41.097Z,31.2
2019-01-23T06:27:31.149Z,31.4
2019-01-23T06:28:21.739Z,31.6
2019-01-23T06:29:10.407Z,31.8
2019-01-23T06:30:01.686Z,31.9
2019-01-23T06:30:51.364Z,32.1
2019-01-23T06:31:42.637Z,32.3
2019-01-23T06:32:30.933Z,32.4
2019-01-23T06:33:22.235Z,32.5
2019-01-23T06:34:12.108Z,32.6
2019-01-23T06:35:02.386Z,32.8
2019-01-23T06:35:52.424Z,32.6
2019-01-23T06:36:41.968Z,31.7
2019-01-23T06:37:32.346Z,31.5
2019-01-23T06:38:22.398Z,31.4
2019-01-23T06:39:11.889Z,31.1
2019-01-23T06:40:02.215Z,30.6
2019-01-23T06:40:51.726Z,30.2
2019-01-23T06:41:42.800Z,29.6
2019-01-23T06:42:32.591Z,29.1
2019-01-23T06:43:24.108Z,28.4
2019-01-23T06:44:12.490Z,27.9
2019-01-23T06:45:02.885Z,27.6
2019-01-23T06:45:52.398Z,27.4
2019-01-23T06:46:42.216Z,27.3
2019-01-23T06:47:32.237Z,27.1
2019-01-23T06:48:22.018Z,27.1
2019-01-23T06:49:13.096Z,27.9
2019-01-23T06:50:05.138Z,28.5
2019-01-23T06:50:52.745Z,29.1
2019-01-23T06:51:43.817Z,29.4
2019-01-23T06:52:32.023Z,29.8
2019-01-23T06:53:23.417Z,30.2
2019-01-23T06:54:12.640Z,30.5
2019-01-23T06:55:03.285Z,30.8
2019-01-23T06:55:54.068Z,31.1
2019-01-23T06:56:43.654Z,31.3
2019-01-23T06:57:33.410Z,31.4
2019-01-23T06:58:23.671Z,31.7
2019-01-23T06:59:14.288Z,31.8
2019-01-23T07:00:03.895Z,32
2019-01-23T07:00:53.627Z,32.2
2019-01-23T07:01:43.968Z,32.3
2019-01-23T07:02:34.227Z,32.4
2019-01-23T07:03:23.614Z,32.6
2019-01-23T07:04:13.765Z,32.7
2019-01-23T07:06:40.657Z,31.8
2019-01-23T07:07:30.496Z,31.5
2019-01-23T07:08:19.766Z,31.3
2019-01-23T07:09:10.599Z,31
2019-01-23T07:10:00.405Z,30.6
2019-01-23T07:10:50.471Z,30.1
2019-01-23T07:11:39.971Z,29.6
2019-01-23T07:12:30.784Z,29
2019-01-23T07:13:20.356Z,28.3
2019-01-23T07:14:10.913Z,27.9
2019-01-23T07:15:00.797Z,27.5
2019-01-23T07:15:51.048Z,27.3
2019-01-23T07:16:41.346Z,27.2
2019-01-23T07:17:31.121Z,27
2019-01-23T07:18:20.911Z,27
2019-01-23T07:19:10.786Z,27.9
2019-01-23T07:20:00.716Z,28.4
2019-01-23T07:20:50.868Z,28.9
2019-01-23T07:21:40.925Z,29.4
2019-01-23T07:22:30.439Z,29.7
2019-01-23T07:23:21.048Z,30
2019-01-23T07:24:11.091Z,30.3
2019-01-23T07:25:01.150Z,30.5
2019-01-23T07:25:51.553Z,30.8
2019-01-23T07:26:40.745Z,30.9
2019-01-23T07:27:32.000Z,30.4
2019-01-23T07:28:21.598Z,29.5
2019-01-23T07:29:11.918Z,28.1
2019-01-23T07:30:01.793Z,27.2
2019-01-23T07:30:51.055Z,26.4
2019-01-23T07:31:41.658Z,25.5
2019-01-23T07:32:31.478Z,24.4
2019-01-23T07:33:21.753Z,23.4
2019-01-23T07:34:12.090Z,23.4
2019-01-23T07:35:02.242Z,23.7
2019-01-23T07:35:52.215Z,25
2019-01-23T07:36:42.020Z,26
2019-01-23T07:37:32.280Z,26.9
2019-01-23T07:39:12.114Z,28.5
2019-01-23T07:40:02.662Z,29.1
2019-01-23T07:40:52.450Z,29.5
2019-01-23T07:41:43.053Z,29.9
2019-01-23T07:42:32.842Z,30.3
2019-01-23T07:43:22.874Z,30.7
2019-01-23T07:44:11.889Z,31
2019-01-23T07:45:02.521Z,31.3
2019-01-23T07:45:52.296Z,31.6
2019-01-23T07:46:43.374Z,31.9
2019-01-23T07:47:32.343Z,32.1
2019-01-23T07:48:24.806Z,32.3
2019-01-23T07:49:13.596Z,32.5
2019-01-23T07:50:03.353Z,32.7
2019-01-23T07:50:52.896Z,32.8
2019-01-23T07:51:43.766Z,32.9
2019-01-23T07:52:33.249Z,32.7
2019-01-23T07:53:23.281Z,31.9
2019-01-23T07:54:13.884Z,31.7
2019-01-23T07:55:04.069Z,31.6
2019-01-23T07:55:53.733Z,31.3
2019-01-23T07:56:44.096Z,30.8
2019-01-23T07:57:33.586Z,30.3
2019-01-23T07:58:24.229Z,29.8
2019-01-23T07:59:15.188Z,29.1
2019-01-23T08:00:04.136Z,28.4
2019-01-23T08:01:43.860Z,27.4
2019-01-23T08:02:33.932Z,27.2
2019-01-23T08:03:23.538Z,27.1
2019-01-23T08:04:13.532Z,26.9
2019-01-23T08:05:03.644Z,27.1
2019-01-23T08:05:53.663Z,28.1
2019-01-23T08:06:44.205Z,28.7
2019-01-23T08:07:34.523Z,29.3
2019-01-23T08:08:24.083Z,29.7
2019-01-23T08:09:14.378Z,30.1
2019-01-23T08:10:04.608Z,30.5
2019-01-23T08:10:53.740Z,30.8
2019-01-23T08:11:44.530Z,31.1
2019-01-23T08:12:34.872Z,31.4
2019-01-23T08:13:26.112Z,31.6
2019-01-23T08:14:14.735Z,31.9
2019-01-23T08:15:05.313Z,32.1
2019-01-23T08:15:54.527Z,32.3
2019-01-23T08:16:45.290Z,32.5
2019-01-23T08:17:40.618Z,32.7
2019-01-23T08:18:24.980Z,32.8
2019-01-23T08:19:15.581Z,32.9
2019-01-23T08:20:06.934Z,32.8
2019-01-23T08:20:55.725Z,31.9
2019-01-23T08:21:45.763Z,31.7
2019-01-23T08:22:35.243Z,31.6
2019-01-23T08:23:25.877Z,31.3
2019-01-23T08:24:15.672Z,30.9
2019-01-23T08:25:07.450Z,30.3
2019-01-23T08:25:56.109Z,29.8
2019-01-23T08:26:45.565Z,29.1
2019-01-23T08:27:36.169Z,28.5
2019-01-23T08:28:25.931Z,27.9
2019-01-23T08:29:16.271Z,27.6
2019-01-23T08:30:05.774Z,27.5
2019-01-23T08:30:56.101Z,27.4
2019-01-23T08:31:46.259Z,27.1
2019-01-23T08:32:36.526Z,27.3
2019-01-23T08:33:26.586Z,28.3
2019-01-23T08:34:16.130Z,28.9
2019-01-23T08:35:06.721Z,29.4
2019-01-23T08:35:55.926Z,29.9
2019-01-23T08:36:46.536Z,30.3
2019-01-23T08:37:36.876Z,30.6
2019-01-23T08:38:26.888Z,31
2019-01-23T08:39:16.431Z,31.3
2019-01-23T08:40:07.116Z,31.6
2019-01-23T08:40:56.503Z,31.9
2019-01-23T08:41:46.290Z,32.2
2019-01-23T08:42:36.681Z,32.4
2019-01-23T08:43:26.533Z,32.6
2019-01-23T08:44:17.018Z,32.8
2019-01-23T08:45:07.241Z,33
2019-01-23T08:45:56.869Z,33.2
2019-01-23T08:46:46.438Z,32.9
2019-01-23T08:47:36.676Z,32.1
2019-01-23T08:48:26.797Z,31.9
2019-01-23T08:49:16.815Z,31.8
2019-01-23T08:50:06.948Z,31.5
2019-01-23T08:50:57.757Z,31.1
2019-01-23T08:51:47.797Z,30.5
2019-01-23T08:52:37.395Z,29.9
2019-01-23T08:53:26.860Z,29.3
2019-01-23T08:54:17.978Z,28.6
2019-01-23T08:55:06.792Z,28
2019-01-23T08:56:01.415Z,27.6
2019-01-23T08:56:47.366Z,27.4
2019-01-23T08:57:37.724Z,27.3
2019-01-23T08:58:27.784Z,27.1
2019-01-23T08:59:17.557Z,26.9
2019-01-23T09:00:07.722Z,27.8
2019-01-23T09:00:57.665Z,28.6
2019-01-23T09:01:48.065Z,29.2
2019-01-23T09:02:37.764Z,29.8
2019-01-23T09:03:27.639Z,30.2
2019-01-23T09:04:17.904Z,30.6
2019-01-23T09:05:08.175Z,30.9
2019-01-23T09:05:57.587Z,31.2
2019-01-23T09:06:47.836Z,31.5
2019-01-23T09:07:38.335Z,31.8
2019-01-23T09:08:28.186Z,32
2019-01-23T09:09:18.509Z,32.3
2019-01-23T09:10:08.500Z,32.4
2019-01-23T09:10:58.569Z,32.7
2019-01-23T09:11:48.716Z,32.9
2019-01-23T09:12:38.194Z,33.1
2019-01-23T09:13:28.756Z,32.7
2019-01-23T09:14:19.079Z,31.9
2019-01-23T09:15:08.349Z,31.8
2019-01-23T09:15:58.970Z,31.6
2019-01-23T09:16:48.601Z,31.3
2019-01-23T09:17:38.533Z,30.9
2019-01-23T09:18:28.641Z,30.6
2019-01-23T09:19:18.645Z,30.4
2019-01-23T09:20:08.923Z,30.2
2019-01-23T09:20:58.808Z,30
2019-01-23T09:21:48.891Z,29.9
2019-01-23T09:22:39.516Z,29.8
2019-01-23T09:23:29.948Z,29.6
2019-01-23T09:24:20.032Z,29
2019-01-23T09:25:10.087Z,28.3
2019-01-23T09:25:59.853Z,28.8
2019-01-23T09:26:49.913Z,29.5
2019-01-23T09:27:39.025Z,29.9
2019-01-23T09:28:30.030Z,30.3
2019-01-23T09:29:19.820Z,30.8
2019-01-23T09:30:09.953Z,31.1
2019-01-23T09:31:02.080Z,31.4
2019-01-23T09:31:50.033Z,31.6
2019-01-23T09:32:39.877Z,31.9
2019-01-23T09:33:29.892Z,32.2
2019-01-23T09:34:19.950Z,32.4
2019-01-23T09:35:09.805Z,32.6
2019-01-23T09:36:00.057Z,32.9
2019-01-23T09:36:50.625Z,33.1
2019-01-23T09:37:40.437Z,33.2
2019-01-23T09:38:30.257Z,32.2
2019-01-23T09:39:20.284Z,31.9
2019-01-23T09:40:10.607Z,31.8
2019-01-23T09:41:00.627Z,31.6
2019-01-23T09:41:50.485Z,31.2
2019-01-23T09:42:41.290Z,30.8
2019-01-23T09:43:30.333Z,30.4
2019-01-23T09:44:20.912Z,30.3
2019-01-23T09:45:10.455Z,30
2019-01-23T09:46:01.024Z,29.9
2019-01-23T09:46:50.619Z,29.8
2019-01-23T09:47:40.379Z,29.4
2019-01-23T09:48:30.635Z,28.9
2019-01-23T09:49:20.978Z,28.3
2019-01-23T09:50:11.312Z,28.4
2019-01-23T09:51:01.364Z,29.3
2019-01-23T09:51:51.457Z,29.8
2019-01-23T09:52:41.465Z,30.3
2019-01-23T09:53:31.719Z,30.7
2019-01-23T09:54:21.318Z,31.1
2019-01-23T09:55:11.361Z,31.4
2019-01-23T09:56:01.442Z,31.6
2019-01-23T09:56:51.218Z,31.9
2019-01-23T09:57:41.918Z,32.2
2019-01-23T09:58:32.375Z,32.4
2019-01-23T09:59:21.240Z,32.6
2019-01-23T10:00:12.043Z,32.9
2019-01-23T10:01:11.124Z,33.1
2019-01-23T10:01:52.101Z,33
2019-01-23T10:02:41.898Z,32.1
2019-01-23T10:03:32.205Z,31.9
2019-01-23T10:04:21.730Z,31.8
2019-01-23T10:05:11.850Z,31.5
2019-01-23T10:07:39.433Z,30.5
2019-01-23T10:08:29.402Z,30.2
2019-01-23T10:09:19.515Z,29.9
2019-01-23T10:10:09.857Z,29.8
2019-01-23T10:11:00.435Z,29.7
2019-01-23T10:11:49.655Z,29.3
2019-01-23T10:12:39.537Z,28.8
2019-01-23T10:13:30.325Z,28.2
2019-01-23T10:14:19.895Z,28.3
2019-01-23T10:15:10.432Z,29.1
2019-01-23T10:16:00.250Z,29.8
2019-01-23T10:16:51.102Z,30.2
2019-01-23T10:17:41.752Z,30.6
2019-01-23T10:18:30.378Z,31
2019-01-23T10:19:20.727Z,31.3
2019-01-23T10:20:09.671Z,31.6
2019-01-23T10:20:59.514Z,31.8
2019-01-23T10:21:50.966Z,32.1
2019-01-23T10:22:41.209Z,32.4
2019-01-23T10:23:30.237Z,32.6
2019-01-23T10:24:20.809Z,32.8
2019-01-23T10:25:10.326Z,33
2019-01-23T10:26:00.087Z,33.1
2019-01-23T10:26:51.039Z,32.2
2019-01-23T10:27:41.323Z,31.9
2019-01-23T10:28:32.117Z,31.8
2019-01-23T10:29:20.682Z,31.5
2019-01-23T10:30:11.247Z,31.1
2019-01-23T10:31:07.544Z,30.7
2019-01-23T10:31:51.063Z,30.3
2019-01-23T10:32:41.348Z,30.1
2019-01-23T10:33:31.764Z,29.9
2019-01-23T10:34:21.811Z,29.8
2019-01-23T10:35:11.818Z,29.6
2019-01-23T10:36:02.158Z,29.5
2019-01-23T10:36:51.928Z,29.1
2019-01-23T10:37:41.153Z,28.5
2019-01-23T10:38:32.276Z,28.1
2019-01-23T10:39:21.530Z,29
2019-01-23T10:40:11.906Z,29.6
2019-01-23T10:41:02.218Z,30.1
2019-01-23T10:41:51.166Z,30.5
2019-01-23T10:42:42.023Z,30.9
2019-01-23T10:43:30.774Z,31.3
2019-01-23T10:44:22.440Z,31.5
2019-01-23T10:45:11.935Z,31.8
2019-01-23T10:46:02.867Z,32.1
2019-01-23T10:46:52.305Z,32.4
2019-01-23T10:47:42.381Z,32.6
2019-01-23T10:48:39.392Z,32.9
2019-01-23T10:49:22.002Z,33.1
2019-01-23T10:50:12.288Z,33.3
2019-01-23T10:51:03.195Z,32.3
2019-01-23T10:51:52.693Z,31.9
2019-01-23T10:52:42.432Z,31.9
2019-01-23T10:53:32.759Z,31.6
2019-01-23T10:54:23.487Z,31.2
2019-01-23T10:55:12.645Z,30.7
2019-01-23T10:56:03.525Z,30.3
2019-01-23T10:56:53.027Z,30
2019-01-23T10:57:43.625Z,29.8
2019-01-23T10:58:32.358Z,29.6
2019-01-23T10:59:24.002Z,29.4
2019-01-23T11:00:13.505Z,29.3
2019-01-23T11:01:04.146Z,28.9
2019-01-23T11:01:53.374Z,28.3
2019-01-23T11:02:43.412Z,27.9
2019-01-23T11:03:33.491Z,28.8
2019-01-23T11:04:24.195Z,29.5
2019-01-23T11:05:13.714Z,30
2019-01-23T11:06:03.630Z,30.4
2019-01-23T11:06:53.154Z,30.8
2019-01-23T11:07:44.022Z,31.1
2019-01-23T11:08:33.776Z,31.4
2019-01-23T11:09:26.167Z,31.8
2019-01-23T11:10:13.969Z,32
2019-01-23T11:11:04.893Z,32.3
2019-01-23T11:11:54.424Z,32.5
2019-01-23T11:12:43.874Z,32.7
2019-01-23T11:13:33.594Z,32.9
2019-01-23T11:14:24.256Z,33.1
2019-01-23T11:15:14.637Z,32.4
2019-01-23T11:16:05.887Z,31.9
2019-01-23T11:16:54.664Z,31.8
2019-01-23T11:17:44.775Z,31.6
2019-01-23T11:18:34.545Z,31.3
2019-01-23T11:19:25.514Z,30.8
2019-01-23T11:20:15.177Z,30.4