createdAt,value
2017-10-16T00:08:12.904Z,12.8
2017-10-16T00:18:27.355Z,12.4
2017-10-16T00:28:42.445Z,12.5
2017-10-16T00:38:57.899Z,12.7
2017-10-16T00:49:11.952Z,12.4
2017-10-16T00:59:26.156Z,12.1
2017-10-16T01:09:40.995Z,11.9
2017-10-16T01:19:56.149Z,12.5
2017-10-16T01:30:11.037Z,12.5
2017-10-16T01:40:26.902Z,12.5
2017-10-16T01:50:40.835Z,12.6
2017-10-16T02:00:55.494Z,12.6
2017-10-16T02:11:10.580Z,12.5
2017-10-16T02:21:26.073Z,12.3
2017-10-16T02:31:40.177Z,12.6
2017-10-16T02:41:54.825Z,12.9
2017-10-16T02:52:10.059Z,12.8
2017-10-16T03:02:25.398Z,12.9
2017-10-16T03:12:39.840Z,12.7
2017-10-16T03:22:54.230Z,12.7
2017-10-16T03:33:08.026Z,12.8
2017-10-16T03:43:23.584Z,12.7
2017-10-16T03:53:37.301Z,12.2
2017-10-16T04:03:53.000Z,12
2017-10-16T04:14:07.862Z,12.1
2017-10-16T04:24:21.584Z,11.6
2017-10-16T04:34:36.630Z,11.6
2017-10-16T04:44:51.820Z,11.9
2017-10-16T04:55:05.638Z,11.7
2017-10-16T05:05:21.290Z,11.7
2017-10-16T05:15:34.993Z,11.6
2017-10-16T05:25:48.946Z,11.9
2017-10-16T05:36:03.624Z,11.9
2017-10-16T05:46:17.989Z,11.8
2017-10-16T05:56:32.156Z,11.7
2017-10-16T06:06:47.220Z,12.6
2017-10-16T06:17:02.903Z,12.6
2017-10-16T06:27:18.292Z,12.9
2017-10-16T06:37:33.296Z,12.9
2017-10-16T06:47:47.524Z,13.1
2017-10-16T06:58:02.244Z,13.8
2017-10-16T07:08:17.194Z,14.3
2017-10-16T07:18:31.512Z,14.9
2017-10-16T07:28:46.482Z,15.3
2017-10-16T07:39:02.094Z,15.5
2017-10-16T07:49:16.055Z,15.5
2017-10-16T07:59:29.797Z,15.9
2017-10-16T08:09:45.293Z,16.4
2017-10-16T08:20:00.026Z,16.9
2017-10-16T08:30:15.807Z,17.8
2017-10-16T08:40:30.714Z,17.3
2017-10-16T08:50:45.810Z,17.1
2017-10-16T09:01:00.079Z,18.8
2017-10-16T09:11:15.460Z,20
2017-10-16T09:21:30.725Z,20.4
2017-10-16T09:31:46.419Z,20.8
2017-10-16T09:42:02.654Z,21.5
2017-10-16T09:52:19.236Z,21.7
2017-10-16T10:02:32.378Z,21.7
2017-10-16T10:12:48.417Z,22
2017-10-16T10:23:04.020Z,22.7
2017-10-16T10:33:19.477Z,22.8
2017-10-16T10:43:35.215Z,23.2
2017-10-16T10:53:50.528Z,23.6
2017-10-16T11:04:05.090Z,24
2017-10-16T11:14:20.918Z,24.1
2017-10-16T11:24:35.294Z,24.4
2017-10-16T11:34:51.233Z,24.8
2017-10-16T11:45:06.950Z,24.1
2017-10-16T11:55:21.564Z,23.9
2017-10-16T12:05:36.936Z,24.2
2017-10-16T12:15:51.263Z,24.7
2017-10-16T12:26:04.893Z,25.4
2017-10-16T12:36:20.265Z,26
2017-10-16T12:46:35.525Z,25.9
2017-10-16T12:56:49.603Z,26.3
2017-10-16T13:07:04.080Z,26.1
2017-10-16T13:17:19.017Z,26
2017-10-16T13:27:34.151Z,25.8
2017-10-16T13:37:49.630Z,26.1
2017-10-16T13:48:05.759Z,25.7
2017-10-16T13:58:19.284Z,25.4
2017-10-16T14:08:33.569Z,24.9
2017-10-16T14:18:49.360Z,24.9
2017-10-16T14:29:03.148Z,24.6
2017-10-16T14:39:18.722Z,24.6
2017-10-16T14:49:32.353Z,24.5
2017-10-16T14:59:47.621Z,24.3
2017-10-16T15:10:03.254Z,23.9
2017-10-16T15:20:17.955Z,23.4
2017-10-16T15:30:32.530Z,23.2
2017-10-16T15:40:47.343Z,22.8
2017-10-16T15:51:02.668Z,22.5
2017-10-16T16:01:17.822Z,22
2017-10-16T16:11:32.303Z,21.8
2017-10-16T16:21:48.040Z,21.7
2017-10-16T16:32:02.770Z,21.5
2017-10-16T16:42:18.589Z,20.6
2017-10-16T16:52:32.663Z,20.2
2017-10-16T17:02:48.142Z,19.5
2017-10-16T17:13:02.497Z,19.1
2017-10-16T17:23:16.528Z,19
2017-10-16T17:33:31.336Z,18.4
2017-10-16T17:43:46.827Z,18.6
2017-10-16T17:54:00.671Z,19.4
2017-10-16T18:04:14.786Z,20.4
2017-10-16T18:14:28.960Z,19.4
2017-10-16T18:24:43.077Z,18.5
2017-10-16T18:34:58.020Z,17.8
2017-10-16T18:45:13.908Z,16.9
2017-10-16T18:55:28.687Z,17.1
2017-10-16T19:05:44.018Z,17.2
2017-10-16T19:15:58.737Z,17.3
2017-10-16T19:26:14.617Z,17.1
2017-10-16T19:36:29.299Z,16.9
2017-10-16T19:46:44.441Z,16.2
2017-10-16T19:57:00.033Z,16
2017-10-16T20:07:13.984Z,16.3
2017-10-16T20:17:29.564Z,16.3
2017-10-16T20:27:43.290Z,15.5
2017-10-16T20:37:57.576Z,15.7
2017-10-16T20:48:12.583Z,15.4
2017-10-16T20:58:27.452Z,15.2
2017-10-16T21:08:42.526Z,15.5
2017-10-16T21:18:57.349Z,14.9
2017-10-16T21:29:12.305Z,14.6
2017-10-16T21:39:29.066Z,14.6
2017-10-16T21:49:43.311Z,14.5
2017-10-16T21:59:57.218Z,14.5
2017-10-16T22:10:11.512Z,14.6
2017-10-16T22:20:26.044Z,15.4
2017-10-16T22:30:40.736Z,15.8
2017-10-16T22:40:56.572Z,15.9
2017-10-16T22:51:11.664Z,16.6
2017-10-16T23:01:24.656Z,16.7
2017-10-16T23:11:40.801Z,16.2
2017-10-16T23:21:54.582Z,15.8
2017-10-16T23:32:08.135Z,15.4
2017-10-16T23:42:23.583Z,14.9
2017-10-16T23:52:37.598Z,14.5
