createdAt,value
2022-10-24T00:01:15.562Z,100.00
2022-10-24T00:03:42.887Z,100.00
2022-10-24T00:06:11.318Z,100.00
2022-10-24T00:08:39.379Z,100.00
2022-10-24T00:11:25.237Z,100.00
2022-10-24T00:13:52.989Z,100.00
2022-10-24T00:16:19.644Z,100.00
2022-10-24T00:18:47.022Z,100.00
2022-10-24T00:21:13.739Z,100.00
2022-10-24T00:23:40.427Z,100.00
2022-10-24T00:26:08.053Z,100.00
2022-10-24T00:28:36.459Z,100.00
2022-10-24T00:31:04.283Z,100.00
2022-10-24T00:33:31.074Z,100.00
2022-10-24T00:35:57.625Z,100.00
2022-10-24T00:38:24.572Z,100.00
2022-10-24T00:40:51.327Z,100.00
2022-10-24T00:43:21.309Z,100.00
2022-10-24T00:45:55.721Z,100.00
2022-10-24T00:48:32.057Z,100.00
2022-10-24T00:51:18.825Z,100.00
2022-10-24T00:53:49.768Z,100.00
2022-10-24T00:56:19.450Z,100.00
2022-10-24T00:58:46.634Z,100.00
2022-10-24T01:01:13.468Z,100.00
2022-10-24T01:03:40.234Z,100.00
2022-10-24T01:06:43.730Z,100.00
2022-10-24T01:09:31.286Z,100.00
2022-10-24T01:12:15.556Z,100.00
2022-10-24T01:14:47.983Z,100.00
2022-10-24T01:17:27.180Z,100.00
2022-10-24T01:20:15.354Z,100.00
2022-10-24T01:23:19.148Z,100.00
2022-10-24T01:26:10.260Z,100.00
2022-10-24T01:29:04.738Z,100.00
2022-10-24T01:31:51.476Z,100.00
2022-10-24T01:34:32.784Z,100.00
2022-10-24T01:37:10.579Z,99.98
2022-10-24T01:39:44.025Z,98.65
2022-10-24T01:42:15.667Z,98.76
2022-10-24T01:44:47.261Z,98.08
2022-10-24T01:47:19.678Z,97.71
2022-10-24T01:49:53.500Z,97.20
2022-10-24T01:52:21.610Z,96.62
2022-10-24T01:54:48.945Z,96.43
2022-10-24T01:57:16.020Z,95.96
2022-10-24T01:59:46.142Z,95.54
2022-10-24T02:02:20.766Z,95.48
2022-10-24T02:05:00.518Z,95.27
2022-10-24T02:07:29.442Z,95.11
2022-10-24T02:10:12.652Z,94.67
2022-10-24T02:12:49.543Z,94.73
2022-10-24T02:15:24.277Z,95.72
2022-10-24T02:17:51.588Z,94.66
2022-10-24T02:20:18.865Z,94.94
2022-10-24T02:22:54.132Z,94.66
2022-10-24T02:25:27.596Z,95.02
2022-10-24T02:28:01.091Z,95.18
2022-10-24T02:30:30.548Z,95.12
2022-10-24T02:33:01.333Z,95.05
2022-10-24T02:35:32.727Z,94.29
2022-10-24T02:38:10.293Z,94.85
2022-10-24T02:40:37.435Z,95.12
2022-10-24T02:43:05.730Z,94.38
2022-10-24T02:45:34.446Z,93.99
2022-10-24T02:48:05.038Z,93.87
2022-10-24T02:50:32.315Z,92.22
2022-10-24T02:52:58.860Z,93.58
2022-10-24T02:55:25.459Z,93.76
2022-10-24T02:57:51.995Z,92.66
2022-10-24T03:00:18.941Z,92.21
2022-10-24T03:02:45.863Z,92.24
2022-10-24T03:05:12.733Z,92.34
2022-10-24T03:07:39.447Z,93.50
2022-10-24T03:10:06.445Z,93.08
2022-10-24T03:12:32.989Z,92.43
2022-10-24T03:14:59.514Z,92.71
2022-10-24T03:17:26.066Z,92.49
2022-10-24T03:19:52.619Z,92.43
2022-10-24T03:22:19.135Z,92.86
2022-10-24T03:24:55.141Z,92.82
2022-10-24T03:27:22.966Z,93.89
2022-10-24T03:29:49.573Z,94.33
2022-10-24T03:32:16.399Z,95.18
2022-10-24T03:34:43.179Z,95.61
2022-10-24T03:37:10.221Z,94.69
2022-10-24T03:39:36.757Z,93.89
2022-10-24T03:42:03.401Z,93.56
2022-10-24T03:44:29.977Z,93.46
2022-10-24T03:46:56.618Z,92.53
2022-10-24T03:49:23.170Z,91.96
2022-10-24T03:51:49.715Z,92.42
2022-10-24T03:54:16.403Z,92.81
2022-10-24T03:56:44.221Z,91.86
2022-10-24T03:59:10.754Z,92.30
2022-10-24T04:01:37.386Z,93.30
2022-10-24T04:04:04.073Z,93.54
2022-10-24T04:06:33.960Z,93.34
2022-10-24T04:09:04.083Z,92.65
2022-10-24T04:11:30.734Z,92.93
2022-10-24T04:13:57.744Z,93.99
2022-10-24T04:16:24.582Z,93.83
2022-10-24T04:18:51.486Z,92.99
2022-10-24T04:21:21.626Z,93.29
2022-10-24T04:23:49.102Z,92.97
2022-10-24T04:26:17.317Z,94.00
2022-10-24T04:28:46.836Z,94.55
2022-10-24T04:31:16.840Z,94.51
2022-10-24T04:33:46.535Z,94.14
2022-10-24T04:36:13.251Z,93.85
2022-10-24T04:38:39.799Z,93.24
2022-10-24T04:41:09.762Z,93.56
2022-10-24T04:43:39.494Z,94.21
2022-10-24T04:46:06.578Z,94.25
2022-10-24T04:48:33.338Z,95.40
2022-10-24T04:51:00.297Z,95.07
2022-10-24T04:53:26.849Z,94.30
2022-10-24T04:55:53.513Z,94.31
2022-10-24T04:58:20.954Z,93.91
2022-10-24T05:00:49.787Z,94.64
2022-10-24T05:03:20.004Z,93.97
2022-10-24T05:05:47.178Z,94.86
2022-10-24T05:08:13.780Z,93.80
2022-10-24T05:10:40.520Z,94.20
2022-10-24T05:13:07.187Z,94.37
2022-10-24T05:15:33.817Z,93.88
2022-10-24T05:18:00.546Z,93.54
2022-10-24T05:20:27.800Z,93.81
2022-10-24T05:22:54.739Z,94.04
2022-10-24T05:25:21.628Z,94.34
2022-10-24T05:27:48.287Z,94.37
2022-10-24T05:30:15.444Z,94.47
2022-10-24T05:32:42.796Z,94.28
2022-10-24T05:35:10.117Z,94.97
2022-10-24T05:37:38.972Z,94.88
2022-10-24T05:40:10.615Z,94.25
2022-10-24T05:42:38.714Z,94.45
2022-10-24T05:45:07.000Z,93.73
2022-10-24T05:47:33.690Z,94.72
2022-10-24T05:50:00.209Z,94.50
2022-10-24T05:52:26.777Z,95.21
2022-10-24T05:55:06.851Z,94.91
2022-10-24T05:57:33.764Z,94.02
2022-10-24T06:00:00.928Z,94.55
2022-10-24T06:02:27.799Z,95.24
2022-10-24T06:04:56.237Z,95.65
2022-10-24T06:07:23.219Z,95.54
2022-10-24T06:09:49.806Z,95.25
2022-10-24T06:12:16.582Z,95.40
2022-10-24T06:14:44.642Z,96.14
2022-10-24T06:17:12.153Z,95.34
2022-10-24T06:19:39.471Z,94.60
2022-10-24T06:22:07.662Z,95.27
2022-10-24T06:24:36.164Z,95.24
2022-10-24T06:27:03.131Z,95.66
2022-10-24T06:29:29.658Z,94.62
2022-10-24T06:31:56.316Z,94.88
2022-10-24T06:34:23.214Z,94.88
2022-10-24T06:36:49.730Z,94.75
2022-10-24T06:39:17.022Z,95.04
2022-10-24T06:41:43.579Z,94.34
2022-10-24T06:44:11.090Z,95.11
2022-10-24T06:46:38.269Z,95.35
2022-10-24T06:49:04.999Z,94.75
2022-10-24T06:51:31.648Z,94.76
2022-10-24T06:53:58.987Z,95.12
2022-10-24T06:56:26.017Z,95.50
2022-10-24T06:58:52.787Z,95.15
2022-10-24T07:01:23.491Z,95.80
2022-10-24T07:03:50.905Z,95.80
2022-10-24T07:06:23.963Z,95.51
2022-10-24T07:08:52.337Z,97.07
2022-10-24T07:11:18.992Z,97.26
2022-10-24T07:13:45.588Z,96.61
2022-10-24T07:16:12.307Z,95.29
2022-10-24T07:18:38.980Z,95.61
2022-10-24T07:21:08.343Z,95.35
2022-10-24T07:23:35.542Z,95.58
2022-10-24T07:26:07.721Z,94.54
2022-10-24T07:28:35.055Z,94.66
2022-10-24T07:31:02.606Z,95.75
2022-10-24T07:33:29.522Z,97.31
2022-10-24T07:35:56.245Z,98.39
2022-10-24T07:38:23.386Z,98.61
2022-10-24T07:40:50.346Z,98.05
2022-10-24T07:43:17.815Z,97.77
2022-10-24T07:45:49.077Z,97.95
2022-10-24T07:48:19.820Z,98.25
2022-10-24T07:50:47.630Z,97.92
2022-10-24T07:53:14.697Z,97.59
2022-10-24T07:55:43.139Z,94.65
2022-10-24T07:58:10.785Z,94.78
2022-10-24T08:00:42.510Z,94.69
2022-10-24T08:03:11.556Z,93.55
2022-10-24T08:05:39.773Z,93.04
2022-10-24T08:10:53.215Z,91.39
2022-10-24T08:13:20.038Z,91.74
2022-10-24T08:15:46.656Z,92.07
2022-10-24T08:18:13.302Z,91.57
2022-10-24T08:20:39.874Z,91.87
2022-10-24T08:23:06.792Z,92.26
2022-10-24T08:25:33.466Z,92.48
2022-10-24T08:28:01.742Z,92.50
2022-10-24T08:30:30.525Z,91.61
2022-10-24T08:32:57.062Z,91.27
2022-10-24T08:35:23.647Z,90.98
2022-10-24T08:37:50.284Z,92.05
2022-10-24T08:40:19.990Z,90.85
2022-10-24T08:42:48.156Z,91.74
2022-10-24T08:45:35.786Z,91.17
2022-10-24T08:48:13.093Z,89.79
2022-10-24T08:50:44.425Z,90.00
2022-10-24T08:53:25.802Z,90.45
2022-10-24T08:55:54.728Z,91.11
2022-10-24T08:58:35.545Z,90.62
2022-10-24T09:01:05.603Z,90.07
2022-10-24T09:06:28.882Z,90.98
2022-10-24T09:09:31.522Z,89.67
2022-10-24T09:12:14.968Z,91.61
2022-10-24T09:14:44.019Z,91.04
2022-10-24T09:17:16.370Z,91.68
2022-10-24T09:19:52.096Z,92.20
2022-10-24T09:22:19.481Z,92.30
2022-10-24T09:24:57.053Z,91.64
2022-10-24T09:27:28.262Z,91.59
2022-10-24T09:29:54.873Z,90.46
2022-10-24T09:32:26.879Z,91.75
2022-10-24T09:34:54.344Z,90.04
2022-10-24T09:37:37.612Z,89.66
2022-10-24T09:40:18.253Z,90.59
2022-10-24T09:43:12.877Z,89.20
2022-10-24T09:45:51.450Z,88.27
2022-10-24T09:48:25.956Z,88.90
2022-10-24T09:50:57.211Z,87.55
2022-10-24T09:53:25.522Z,87.39
2022-10-24T09:55:57.009Z,87.66
2022-10-24T09:58:30.073Z,86.47
2022-10-24T10:01:18.600Z,83.82
2022-10-24T10:04:07.510Z,83.33
2022-10-24T10:06:34.445Z,84.65
2022-10-24T10:09:01.094Z,85.33
2022-10-24T10:11:35.104Z,84.72
2022-10-24T10:14:16.140Z,84.57
2022-10-24T10:16:42.755Z,84.46
2022-10-24T10:19:18.270Z,84.33
2022-10-24T10:22:31.842Z,84.30
2022-10-24T10:25:00.158Z,85.12
2022-10-24T10:27:37.787Z,85.87
2022-10-24T10:30:17.456Z,86.17
2022-10-24T10:32:52.726Z,87.05
2022-10-24T10:35:33.186Z,85.83
2022-10-24T10:38:17.722Z,85.64
2022-10-24T10:40:46.816Z,86.14
2022-10-24T10:43:31.745Z,85.75
2022-10-24T10:46:18.486Z,86.55
2022-10-24T10:49:16.582Z,85.61
2022-10-24T10:51:47.638Z,85.43
2022-10-24T10:54:26.950Z,84.59
2022-10-24T10:56:59.543Z,82.03
2022-10-24T10:59:53.793Z,83.49
2022-10-24T11:02:39.097Z,82.69
2022-10-24T11:05:27.666Z,84.47
2022-10-24T11:08:01.587Z,82.99
2022-10-24T11:10:37.901Z,83.70
2022-10-24T11:13:11.383Z,84.84
2022-10-24T11:15:44.211Z,83.74
2022-10-24T11:18:35.455Z,84.06
2022-10-24T11:21:08.634Z,82.83
2022-10-24T11:24:09.902Z,83.04
2022-10-24T11:26:56.777Z,83.57
2022-10-24T11:29:26.173Z,85.71
2022-10-24T11:31:57.776Z,86.19
2022-10-24T11:34:32.627Z,85.38
2022-10-24T11:37:12.890Z,86.20
2022-10-24T11:39:55.249Z,85.23
2022-10-24T11:42:30.399Z,83.66
2022-10-24T11:45:11.246Z,83.48
2022-10-24T11:47:55.737Z,80.50
2022-10-24T11:50:25.537Z,83.17
2022-10-24T11:52:57.109Z,83.43
2022-10-24T11:55:28.094Z,82.63
2022-10-24T11:57:58.689Z,83.34
2022-10-24T12:00:31.026Z,85.23
2022-10-24T12:03:16.641Z,84.82
2022-10-24T12:05:52.927Z,85.80
2022-10-24T12:09:00.176Z,86.63
2022-10-24T12:11:40.535Z,89.48
2022-10-24T12:14:10.068Z,90.40
2022-10-24T12:16:49.712Z,89.90
2022-10-24T12:19:19.639Z,89.27
2022-10-24T12:21:57.663Z,89.09
2022-10-24T12:24:33.399Z,88.27
2022-10-24T12:27:06.934Z,89.20
2022-10-24T12:29:36.865Z,89.17
2022-10-24T12:32:24.068Z,90.24
2022-10-24T12:35:28.837Z,90.09
2022-10-24T12:37:49.194Z,90.56
2022-10-24T12:40:54.399Z,90.18
2022-10-24T12:43:38.577Z,91.97
2022-10-24T12:46:23.034Z,91.62
2022-10-24T12:48:59.358Z,90.27
2022-10-24T12:51:26.393Z,88.73
2022-10-24T12:54:11.260Z,89.39
2022-10-24T12:56:49.925Z,91.70
2022-10-24T12:59:20.829Z,93.19
2022-10-24T13:01:49.934Z,95.27
2022-10-24T13:04:50.683Z,98.88
2022-10-24T13:07:48.653Z,100.00
2022-10-24T13:10:26.272Z,100.00
2022-10-24T13:13:10.746Z,100.00
2022-10-24T13:16:12.434Z,100.00
2022-10-24T13:19:06.880Z,100.00
2022-10-24T13:21:46.688Z,100.00
2022-10-24T13:24:16.636Z,100.00
2022-10-24T13:26:44.721Z,100.00
2022-10-24T13:29:36.303Z,100.00
2022-10-24T13:32:05.958Z,100.00
2022-10-24T13:34:50.624Z,100.00
2022-10-24T13:37:50.697Z,100.00
2022-10-24T13:40:30.585Z,99.46
2022-10-24T13:43:14.194Z,98.22
2022-10-24T13:45:52.774Z,97.28
2022-10-24T13:48:27.097Z,94.79
2022-10-24T13:51:16.071Z,94.69
2022-10-24T13:53:50.218Z,95.37
2022-10-24T13:56:18.071Z,95.46
2022-10-24T13:58:45.965Z,95.49
2022-10-24T14:01:25.134Z,94.63
2022-10-24T14:03:53.366Z,93.71
2022-10-24T14:06:32.555Z,92.97
2022-10-24T14:09:10.601Z,93.65
2022-10-24T14:11:48.662Z,94.67
2022-10-24T14:14:42.512Z,94.60
2022-10-24T14:17:26.890Z,92.62
2022-10-24T14:20:18.339Z,93.52
2022-10-24T14:22:45.274Z,92.69
2022-10-24T14:25:33.391Z,92.41
2022-10-24T14:28:03.698Z,93.40
2022-10-24T14:30:33.569Z,92.97
2022-10-24T14:33:15.935Z,93.84
2022-10-24T14:35:42.847Z,93.45
2022-10-24T14:38:15.630Z,94.13
2022-10-24T14:40:49.520Z,95.75
2022-10-24T14:43:30.579Z,98.59
2022-10-24T14:46:12.274Z,99.61
2022-10-24T14:48:47.005Z,100.00
2022-10-24T14:51:39.004Z,100.00
2022-10-24T14:54:20.447Z,100.00
2022-10-24T14:56:47.564Z,99.74
2022-10-24T14:59:24.058Z,99.08
2022-10-24T15:01:59.324Z,99.67
2022-10-24T15:04:40.302Z,98.63
2022-10-24T15:07:57.218Z,97.63
2022-10-24T15:10:36.113Z,98.13
2022-10-24T15:13:25.406Z,96.45
2022-10-24T15:15:57.996Z,96.58
2022-10-24T15:18:29.090Z,95.40
2022-10-24T15:21:07.167Z,96.66
2022-10-24T15:23:48.933Z,96.83
2022-10-24T15:26:24.171Z,96.91
2022-10-24T15:29:01.826Z,96.35
2022-10-24T15:31:30.579Z,97.16
2022-10-24T15:33:57.194Z,97.73
2022-10-24T15:36:31.576Z,98.31
2022-10-24T15:39:06.388Z,99.63
2022-10-24T15:41:33.417Z,99.88
2022-10-24T15:44:00.672Z,100.00
2022-10-24T15:46:27.277Z,100.00
2022-10-24T15:48:54.051Z,100.00
2022-10-24T15:51:25.169Z,100.00
2022-10-24T15:53:53.245Z,100.00
2022-10-24T15:56:20.062Z,100.00
2022-10-24T16:01:26.141Z,100.00
2022-10-24T16:03:52.954Z,100.00
2022-10-24T16:06:21.906Z,100.00
2022-10-24T16:08:49.197Z,100.00
2022-10-24T16:11:16.063Z,100.00
2022-10-24T16:13:42.791Z,100.00
2022-10-24T16:16:09.604Z,100.00
2022-10-24T16:18:36.462Z,100.00
2022-10-24T16:21:05.020Z,99.96
2022-10-24T16:23:33.214Z,100.00
2022-10-24T16:26:00.374Z,99.95
2022-10-24T16:28:28.848Z,100.00
2022-10-24T16:30:55.675Z,100.00
2022-10-24T16:33:22.584Z,100.00
2022-10-24T16:35:49.464Z,100.00
2022-10-24T16:38:16.163Z,100.00
2022-10-24T16:40:45.081Z,100.00
2022-10-24T16:43:14.203Z,100.00
2022-10-24T16:45:41.057Z,100.00
2022-10-24T16:48:07.580Z,100.00
2022-10-24T16:50:34.272Z,100.00
2022-10-24T16:53:03.967Z,100.00
2022-10-24T16:55:32.046Z,100.00
2022-10-24T16:57:58.995Z,100.00
2022-10-24T17:00:26.249Z,100.00
2022-10-24T17:02:55.024Z,100.00
2022-10-24T17:05:24.523Z,100.00
2022-10-24T17:07:51.183Z,100.00
2022-10-24T17:10:20.748Z,100.00
2022-10-24T17:12:50.697Z,100.00
2022-10-24T17:15:21.111Z,100.00
2022-10-24T17:17:49.343Z,100.00
2022-10-24T17:20:17.434Z,100.00
2022-10-24T17:22:45.467Z,100.00
2022-10-24T17:25:21.716Z,100.00
2022-10-24T17:27:49.380Z,100.00
2022-10-24T17:30:21.373Z,100.00
2022-10-24T17:32:48.829Z,100.00
2022-10-24T17:35:18.270Z,100.00
2022-10-24T17:37:44.776Z,100.00
2022-10-24T17:40:24.805Z,100.00
2022-10-24T17:42:52.267Z,100.00
2022-10-24T17:45:23.581Z,100.00
2022-10-24T17:47:50.331Z,100.00
2022-10-24T17:50:18.433Z,100.00
2022-10-24T17:52:50.864Z,100.00
2022-10-24T17:55:40.903Z,100.00
2022-10-24T17:58:06.779Z,100.00
2022-10-24T18:00:34.184Z,100.00
2022-10-24T18:03:01.660Z,100.00
2022-10-24T18:05:31.117Z,100.00
2022-10-24T18:07:58.074Z,100.00
2022-10-24T18:10:24.894Z,100.00
2022-10-24T18:12:52.986Z,100.00
2022-10-24T18:15:20.919Z,100.00
2022-10-24T18:17:48.374Z,100.00
2022-10-24T18:20:16.591Z,100.00
2022-10-24T18:22:44.593Z,100.00
2022-10-24T18:25:13.533Z,100.00
2022-10-24T18:27:41.201Z,100.00
2022-10-24T18:30:09.817Z,100.00
2022-10-24T18:32:36.542Z,100.00
2022-10-24T18:35:04.130Z,100.00
2022-10-24T18:37:30.843Z,100.00
2022-10-24T18:39:57.693Z,100.00
2022-10-24T18:43:08.919Z,100.00
2022-10-24T18:45:36.393Z,100.00
2022-10-24T18:48:03.572Z,100.00
2022-10-24T18:50:30.286Z,100.00
2022-10-24T18:53:09.835Z,100.00
2022-10-24T18:55:36.964Z,100.00
2022-10-24T18:58:04.911Z,100.00
2022-10-24T19:00:36.674Z,100.00
2022-10-24T19:03:36.930Z,100.00
2022-10-24T19:06:17.274Z,100.00
2022-10-24T19:08:44.121Z,100.00
2022-10-24T19:11:14.267Z,100.00
2022-10-24T19:13:42.086Z,100.00
2022-10-24T19:16:16.740Z,100.00
2022-10-24T19:18:49.579Z,100.00
2022-10-24T19:21:16.182Z,100.00
2022-10-24T19:23:42.743Z,100.00
2022-10-24T19:26:11.725Z,100.00
2022-10-24T19:28:38.447Z,100.00
2022-10-24T19:31:06.452Z,100.00
2022-10-24T19:33:33.041Z,100.00
2022-10-24T19:36:04.160Z,100.00
2022-10-24T19:38:31.719Z,100.00
2022-10-24T19:40:58.833Z,100.00
2022-10-24T19:43:29.210Z,100.00
2022-10-24T19:48:43.142Z,100.00
2022-10-24T19:51:11.854Z,100.00
2022-10-24T19:53:43.203Z,100.00
2022-10-24T19:56:15.700Z,100.00
2022-10-24T19:58:43.085Z,100.00
2022-10-24T20:01:15.794Z,100.00
2022-10-24T20:03:47.099Z,100.00
2022-10-24T20:06:14.147Z,100.00
2022-10-24T20:08:41.011Z,100.00
2022-10-24T20:11:09.116Z,100.00
2022-10-24T20:13:36.143Z,100.00
2022-10-24T20:16:05.908Z,100.00
2022-10-24T20:18:34.853Z,100.00
2022-10-24T20:21:06.602Z,100.00
2022-10-24T20:23:34.071Z,100.00
2022-10-24T20:26:03.008Z,100.00
2022-10-24T20:28:29.737Z,100.00
2022-10-24T20:30:56.291Z,100.00
2022-10-24T20:33:22.916Z,100.00
2022-10-24T20:35:49.448Z,100.00
2022-10-24T20:38:16.169Z,100.00
2022-10-24T20:40:42.736Z,100.00
2022-10-24T20:43:09.328Z,100.00
2022-10-24T20:45:40.272Z,100.00
2022-10-24T20:48:07.039Z,100.00
2022-10-24T20:50:33.704Z,100.00
2022-10-24T20:53:00.276Z,100.00
2022-10-24T20:55:39.455Z,100.00
2022-10-24T20:58:13.384Z,100.00
2022-10-24T21:03:08.552Z,100.00
2022-10-24T21:05:35.381Z,100.00
2022-10-24T21:08:02.059Z,100.00
2022-10-24T21:10:28.597Z,100.00
2022-10-24T21:12:55.385Z,100.00
2022-10-24T21:15:22.003Z,100.00
2022-10-24T21:17:48.689Z,100.00
2022-10-24T21:20:15.552Z,100.00
2022-10-24T21:22:42.167Z,100.00
2022-10-24T21:25:09.103Z,100.00
2022-10-24T21:27:35.655Z,100.00
2022-10-24T21:30:02.187Z,100.00
2022-10-24T21:32:28.778Z,100.00
2022-10-24T21:34:55.303Z,100.00
2022-10-24T21:37:21.843Z,100.00
2022-10-24T21:39:48.350Z,100.00
2022-10-24T21:42:14.910Z,100.00
2022-10-24T21:44:41.529Z,100.00
2022-10-24T21:47:08.058Z,100.00
2022-10-24T21:49:34.622Z,100.00
2022-10-24T21:52:01.149Z,100.00
2022-10-24T21:54:28.720Z,100.00
2022-10-24T21:56:55.395Z,100.00
2022-10-24T21:59:23.112Z,100.00
2022-10-24T22:01:51.605Z,100.00
2022-10-24T22:04:19.115Z,100.00
2022-10-24T22:06:46.405Z,100.00
2022-10-24T22:09:17.862Z,100.00
2022-10-24T22:11:44.784Z,100.00
2022-10-24T22:14:14.070Z,100.00
2022-10-24T22:16:41.529Z,100.00
2022-10-24T22:19:10.145Z,100.00
2022-10-24T22:21:45.408Z,100.00
2022-10-24T22:24:15.406Z,100.00
2022-10-24T22:26:42.022Z,100.00
2022-10-24T22:29:10.761Z,100.00
2022-10-24T22:31:37.943Z,100.00
2022-10-24T22:34:05.058Z,100.00
2022-10-24T22:36:43.817Z,100.00
2022-10-24T22:39:20.207Z,100.00
2022-10-24T22:41:47.638Z,100.00
2022-10-24T22:44:16.909Z,100.00
2022-10-24T22:47:21.348Z,100.00
2022-10-24T22:50:05.839Z,100.00
2022-10-24T22:52:33.011Z,100.00
2022-10-24T22:54:59.814Z,100.00
2022-10-24T22:57:26.742Z,100.00
2022-10-24T22:59:53.694Z,100.00
2022-10-24T23:02:36.757Z,100.00
2022-10-24T23:05:33.467Z,100.00
2022-10-24T23:08:04.655Z,100.00
2022-10-24T23:10:31.999Z,100.00
2022-10-24T23:12:59.519Z,100.00
2022-10-24T23:15:26.431Z,100.00
2022-10-24T23:17:53.225Z,100.00
2022-10-24T23:20:19.689Z,100.00
2022-10-24T23:22:54.283Z,100.00
2022-10-24T23:25:30.238Z,100.00
2022-10-24T23:28:35.274Z,100.00
2022-10-24T23:33:29.596Z,100.00
2022-10-24T23:35:59.098Z,100.00
2022-10-24T23:38:26.658Z,100.00
2022-10-24T23:40:53.711Z,100.00
2022-10-24T23:43:21.440Z,100.00
2022-10-24T23:45:54.075Z,100.00
2022-10-24T23:49:03.058Z,100.00
2022-10-24T23:51:31.037Z,100.00
2022-10-24T23:53:58.041Z,100.00
2022-10-24T23:56:27.807Z,100.00
2022-10-24T23:58:55.390Z,100.00
