createdAt,value
2022-12-23T00:00:15.269Z,94.40
2022-12-23T00:03:58.916Z,94.50
2022-12-23T00:07:41.055Z,94.50
2022-12-23T00:11:23.537Z,94.50
2022-12-23T00:15:06.150Z,94.50
2022-12-23T00:18:49.358Z,94.50
2022-12-23T00:22:50.618Z,94.50
2022-12-23T00:26:32.836Z,94.40
2022-12-23T00:30:14.872Z,94.40
2022-12-23T00:33:56.864Z,94.40
2022-12-23T00:37:38.757Z,94.40
2022-12-23T00:41:39.766Z,94.40
2022-12-23T00:45:22.390Z,94.50
2022-12-23T00:49:23.141Z,94.40
2022-12-23T00:53:06.419Z,94.40
2022-12-23T00:56:49.736Z,94.40
2022-12-23T01:00:50.591Z,94.40
2022-12-23T01:04:51.696Z,94.40
2022-12-23T01:08:33.772Z,94.40
2022-12-23T01:12:15.824Z,94.30
2022-12-23T01:16:11.774Z,94.40
2022-12-23T01:19:57.269Z,94.10
2022-12-23T01:23:39.280Z,94.30
2022-12-23T01:27:22.350Z,94.30
2022-12-23T01:31:06.153Z,94.30
2022-12-23T01:34:48.281Z,94.30
2022-12-23T01:38:30.703Z,94.30
2022-12-23T01:42:37.405Z,94.30
2022-12-23T01:46:19.437Z,94.30
2022-12-23T01:50:27.809Z,94.20
2022-12-23T01:54:09.782Z,94.40
2022-12-23T01:57:55.123Z,94.40
2022-12-23T02:01:55.885Z,94.40
2022-12-23T02:05:39.680Z,94.40
2022-12-23T02:09:26.164Z,94.40
2022-12-23T02:13:21.422Z,94.30
2022-12-23T02:17:15.598Z,94.10
2022-12-23T02:21:17.638Z,94.20
2022-12-23T02:25:42.431Z,94.00
2022-12-23T02:29:58.545Z,93.30
2022-12-23T02:34:08.948Z,93.40
2022-12-23T02:38:04.428Z,93.20
2022-12-23T02:42:01.413Z,94.20
2022-12-23T02:45:57.577Z,94.00
2022-12-23T02:49:43.574Z,94.30
2022-12-23T02:53:34.133Z,94.50
2022-12-23T02:57:21.282Z,94.30
2022-12-23T03:01:04.911Z,94.60
2022-12-23T03:04:47.108Z,94.50
2022-12-23T03:08:39.695Z,94.50
2022-12-23T03:12:21.759Z,94.40
2022-12-23T03:16:13.375Z,94.50
2022-12-23T03:20:07.271Z,94.50
2022-12-23T03:24:00.350Z,94.40
2022-12-23T03:27:54.595Z,94.40
2022-12-23T03:31:38.199Z,94.50
2022-12-23T03:35:24.803Z,94.50
2022-12-23T03:39:13.598Z,94.50
2022-12-23T03:43:05.534Z,94.50
2022-12-23T03:46:53.346Z,94.60
2022-12-23T03:50:36.552Z,94.50
2022-12-23T03:54:26.670Z,94.50
2022-12-23T03:58:19.802Z,94.50
2022-12-23T04:02:27.158Z,94.50
2022-12-23T04:06:14.562Z,93.50
2022-12-23T04:09:58.846Z,94.60
2022-12-23T04:13:42.037Z,94.60
2022-12-23T04:17:24.598Z,94.60
2022-12-23T04:21:07.370Z,94.60
2022-12-23T04:24:49.392Z,94.50
2022-12-23T04:28:32.380Z,94.50
2022-12-23T04:32:14.474Z,94.50
2022-12-23T04:35:56.579Z,94.50
2022-12-23T04:39:38.709Z,94.50
2022-12-23T04:43:23.188Z,94.40
2022-12-23T04:47:05.895Z,94.40
2022-12-23T04:50:48.469Z,94.50
2022-12-23T04:54:30.715Z,94.40
2022-12-23T04:58:12.735Z,94.40
2022-12-23T05:01:54.820Z,94.50
2022-12-23T05:05:42.944Z,94.50
2022-12-23T05:09:25.213Z,94.60
2022-12-23T05:13:07.286Z,94.70
2022-12-23T05:16:49.295Z,94.80
2022-12-23T05:20:31.499Z,94.80
2022-12-23T05:24:13.542Z,94.80
2022-12-23T05:27:55.449Z,94.90
2022-12-23T05:31:37.409Z,94.90
2022-12-23T05:35:19.362Z,94.90
2022-12-23T05:39:02.859Z,94.90
2022-12-23T05:42:47.228Z,94.80
2022-12-23T05:46:29.364Z,94.90
2022-12-23T05:50:12.045Z,94.90
2022-12-23T05:53:55.158Z,95.00
2022-12-23T05:57:38.640Z,95.00
2022-12-23T06:01:21.772Z,95.10
2022-12-23T06:05:03.966Z,95.10
2022-12-23T06:08:46.979Z,95.20
2022-12-23T06:12:33.499Z,95.10
2022-12-23T06:16:15.623Z,95.20
2022-12-23T06:19:59.276Z,95.20
2022-12-23T06:23:42.038Z,95.20
2022-12-23T06:27:24.370Z,95.20
2022-12-23T06:31:08.278Z,95.30
2022-12-23T06:34:53.553Z,95.30
2022-12-23T06:38:35.569Z,95.30
2022-12-23T06:42:17.554Z,95.40
2022-12-23T06:45:59.809Z,95.40
2022-12-23T06:49:41.834Z,95.30
2022-12-23T06:53:24.460Z,95.40
2022-12-23T06:57:06.465Z,95.40
2022-12-23T07:00:51.658Z,95.50
2022-12-23T07:04:37.020Z,95.50
2022-12-23T07:08:19.831Z,95.50
2022-12-23T07:12:03.465Z,95.60
2022-12-23T07:15:47.872Z,95.60
2022-12-23T07:19:29.957Z,95.60
2022-12-23T07:23:12.039Z,95.60
2022-12-23T07:26:56.123Z,95.70
2022-12-23T07:30:42.672Z,95.70
2022-12-23T07:34:25.001Z,95.80
2022-12-23T07:38:07.046Z,95.80
2022-12-23T07:41:48.941Z,95.80
2022-12-23T07:45:31.078Z,95.90
2022-12-23T07:49:13.040Z,95.90
2022-12-23T07:52:56.226Z,96.00
2022-12-23T07:56:39.560Z,96.00
2022-12-23T08:00:21.871Z,96.00
2022-12-23T08:04:03.856Z,96.00
2022-12-23T08:07:55.464Z,96.10
2022-12-23T08:11:37.573Z,96.10
2022-12-23T08:15:19.723Z,96.10
2022-12-23T08:19:02.203Z,96.20
2022-12-23T08:22:45.952Z,96.20
2022-12-23T08:26:27.958Z,96.10
2022-12-23T08:30:10.667Z,96.20
2022-12-23T08:34:00.495Z,96.20
2022-12-23T08:37:42.915Z,96.30
2022-12-23T08:41:28.084Z,96.20
2022-12-23T08:45:10.520Z,96.30
2022-12-23T08:49:08.641Z,96.30
2022-12-23T08:52:51.222Z,96.50
2022-12-23T08:56:37.704Z,96.40
2022-12-23T09:00:19.907Z,96.50
2022-12-23T09:04:04.376Z,96.50
2022-12-23T09:07:46.422Z,96.50
2022-12-23T09:11:30.128Z,96.60
2022-12-23T09:15:16.132Z,96.60
2022-12-23T09:18:58.322Z,96.70
2022-12-23T09:22:40.498Z,96.70
2022-12-23T09:26:25.025Z,96.70
2022-12-23T09:30:08.778Z,96.70
2022-12-23T09:33:52.645Z,96.70
2022-12-23T09:37:42.044Z,96.60
2022-12-23T09:42:01.897Z,96.60
2022-12-23T09:46:02.746Z,96.60
2022-12-23T09:50:00.689Z,96.70
2022-12-23T09:53:56.714Z,96.60
2022-12-23T09:58:01.172Z,96.40
2022-12-23T10:02:12.054Z,96.40
2022-12-23T10:06:16.696Z,96.30
2022-12-23T10:10:08.252Z,96.30
2022-12-23T10:14:09.115Z,96.10
2022-12-23T10:17:55.102Z,96.10
2022-12-23T10:22:06.662Z,96.00
2022-12-23T10:25:58.289Z,96.00
2022-12-23T10:29:42.596Z,96.10
2022-12-23T10:33:54.267Z,96.10
2022-12-23T10:37:47.263Z,96.10
2022-12-23T10:41:42.021Z,96.10
2022-12-23T10:45:24.091Z,96.10
2022-12-23T10:49:31.966Z,96.10
2022-12-23T10:53:42.545Z,96.10
2022-12-23T10:57:26.132Z,95.90
2022-12-23T11:01:16.206Z,95.90
2022-12-23T11:05:04.284Z,96.00
2022-12-23T11:08:47.253Z,95.90
2022-12-23T11:12:43.498Z,95.60
2022-12-23T11:16:28.876Z,95.20
2022-12-23T11:20:17.372Z,95.20
2022-12-23T11:24:20.267Z,95.30
2022-12-23T11:28:19.974Z,95.10
2022-12-23T11:32:05.305Z,95.20
2022-12-23T11:35:50.023Z,95.30
2022-12-23T11:39:34.702Z,95.30
2022-12-23T11:43:21.265Z,95.30
2022-12-23T11:47:22.181Z,95.20
2022-12-23T11:51:05.409Z,95.40
2022-12-23T11:54:59.305Z,95.80
2022-12-23T11:58:53.657Z,95.40
2022-12-23T12:02:45.834Z,95.50
2022-12-23T12:06:28.885Z,96.40
2022-12-23T12:10:25.616Z,96.00
2022-12-23T12:14:09.357Z,94.20
2022-12-23T12:17:55.554Z,93.60
2022-12-23T12:21:39.683Z,93.30
2022-12-23T12:25:27.243Z,93.20
2022-12-23T12:33:16.742Z,93.40
2022-12-23T12:37:30.099Z,93.10
2022-12-23T12:41:46.481Z,92.40
2022-12-23T12:45:44.635Z,92.30
2022-12-23T12:49:51.514Z,93.20
2022-12-23T12:53:37.951Z,93.70
2022-12-23T12:57:22.919Z,94.00
2022-12-23T13:01:28.127Z,94.20
2022-12-23T13:05:46.037Z,93.60
2022-12-23T13:09:53.535Z,94.00
2022-12-23T13:14:04.643Z,94.70
2022-12-23T13:17:51.441Z,95.50
2022-12-23T13:21:38.006Z,96.20
2022-12-23T13:25:41.282Z,95.50
2022-12-23T13:29:35.278Z,94.10
2022-12-23T13:33:20.539Z,94.30
2022-12-23T13:37:20.951Z,94.40
2022-12-23T13:41:40.858Z,93.60
2022-12-23T13:45:33.127Z,93.70
2022-12-23T13:49:55.196Z,94.40
2022-12-23T13:54:04.129Z,93.50
2022-12-23T13:58:01.434Z,94.10
2022-12-23T14:01:48.889Z,94.30
2022-12-23T14:05:41.166Z,95.00
2022-12-23T14:09:32.070Z,94.80
2022-12-23T14:13:17.384Z,94.90
2022-12-23T14:17:30.556Z,95.10
2022-12-23T14:21:41.890Z,94.40
2022-12-23T14:25:42.005Z,94.70
2022-12-23T14:29:42.669Z,94.60
2022-12-23T14:33:26.344Z,94.20
2022-12-23T14:37:25.802Z,95.10
2022-12-23T14:41:23.074Z,94.30
2022-12-23T14:45:32.779Z,94.50
2022-12-23T14:49:40.845Z,94.20
2022-12-23T14:53:29.406Z,95.40
2022-12-23T14:57:25.024Z,93.70
2022-12-23T15:01:16.990Z,94.70
2022-12-23T15:04:59.908Z,94.20
2022-12-23T15:08:43.957Z,94.20
2022-12-23T15:12:39.586Z,94.10
2022-12-23T15:16:30.758Z,93.40
2022-12-23T15:20:20.184Z,93.40
2022-12-23T15:24:02.262Z,94.00
2022-12-23T15:27:46.919Z,94.10
2022-12-23T15:31:39.029Z,94.10
2022-12-23T15:35:32.099Z,93.50
2022-12-23T15:39:27.859Z,93.90
2022-12-23T15:43:24.913Z,93.40
2022-12-23T15:47:39.650Z,93.00
2022-12-23T15:52:05.649Z,92.20
2022-12-23T15:55:39.671Z,94.10
2022-12-23T15:59:25.828Z,94.30
2022-12-23T16:03:24.265Z,94.30
2022-12-23T16:07:06.453Z,92.90
2022-12-23T16:11:19.628Z,94.20
2022-12-23T16:15:01.994Z,92.90
2022-12-23T16:18:47.549Z,94.40
2022-12-23T16:22:33.387Z,94.70
2022-12-23T16:26:15.401Z,94.60
2022-12-23T16:30:00.368Z,94.60
2022-12-23T16:33:43.493Z,94.80
2022-12-23T16:37:26.353Z,94.80
2022-12-23T16:41:10.143Z,94.90
2022-12-23T16:44:53.590Z,94.80
2022-12-23T16:48:37.358Z,94.70
2022-12-23T16:52:19.599Z,94.70
2022-12-23T16:56:01.923Z,94.60
2022-12-23T16:59:44.041Z,94.60
2022-12-23T17:03:26.038Z,94.50
2022-12-23T17:07:12.459Z,94.40
2022-12-23T17:10:55.977Z,94.50
2022-12-23T17:14:38.956Z,94.50
2022-12-23T17:18:21.017Z,94.40
2022-12-23T17:22:04.541Z,94.40
2022-12-23T17:25:46.483Z,94.30
2022-12-23T17:29:29.015Z,94.40
2022-12-23T17:33:17.971Z,94.50
2022-12-23T17:37:02.180Z,94.30
2022-12-23T17:40:47.023Z,94.50
2022-12-23T17:44:30.991Z,94.40
2022-12-23T17:48:20.213Z,94.40
2022-12-23T17:52:06.647Z,94.30
2022-12-23T17:55:49.175Z,94.10
2022-12-23T17:59:31.035Z,94.10
2022-12-23T18:03:24.082Z,94.20
2022-12-23T18:07:06.792Z,93.50
2022-12-23T18:10:49.171Z,94.30
2022-12-23T18:14:34.150Z,94.30
2022-12-23T18:18:26.875Z,94.30
2022-12-23T18:22:19.917Z,94.40
2022-12-23T18:26:02.034Z,94.50
2022-12-23T18:29:44.836Z,94.60
2022-12-23T18:33:29.536Z,94.70
2022-12-23T18:37:11.598Z,94.70
2022-12-23T18:40:56.800Z,94.50
2022-12-23T18:44:38.790Z,94.50
2022-12-23T18:48:21.596Z,94.40
2022-12-23T18:52:07.386Z,94.30
2022-12-23T18:55:49.474Z,94.40
2022-12-23T18:59:33.463Z,94.50
2022-12-23T19:03:29.351Z,94.70
2022-12-23T19:07:12.046Z,94.70
2022-12-23T19:10:55.640Z,94.80
2022-12-23T19:14:40.080Z,94.80
2022-12-23T19:18:22.497Z,94.80
2022-12-23T19:22:04.335Z,94.90
2022-12-23T19:25:54.963Z,94.90
2022-12-23T19:29:37.590Z,94.90
2022-12-23T19:33:19.585Z,94.80
2022-12-23T19:37:01.762Z,94.80
2022-12-23T19:40:43.669Z,94.70
2022-12-23T19:44:27.935Z,94.60
2022-12-23T19:48:09.848Z,94.50
2022-12-23T19:51:51.840Z,94.50
2022-12-23T19:55:33.746Z,94.60
2022-12-23T19:59:15.635Z,94.70
2022-12-23T20:02:59.059Z,94.60
2022-12-23T20:06:42.313Z,94.70
2022-12-23T20:10:24.511Z,94.80
2022-12-23T20:14:07.931Z,94.90
2022-12-23T20:17:50.083Z,95.00
2022-12-23T20:21:32.126Z,95.00
2022-12-23T20:25:14.027Z,94.90
2022-12-23T20:28:59.581Z,94.80
2022-12-23T20:32:41.651Z,94.70
2022-12-23T20:36:30.721Z,94.50
2022-12-23T20:40:14.831Z,94.50
2022-12-23T20:48:01.416Z,94.40
2022-12-23T20:51:43.255Z,94.30
2022-12-23T20:55:25.177Z,94.40
2022-12-23T20:59:07.091Z,94.40
2022-12-23T21:02:49.064Z,94.50
2022-12-23T21:06:32.488Z,94.50
2022-12-23T21:10:15.534Z,94.60
2022-12-23T21:14:06.293Z,94.60
2022-12-23T21:17:49.709Z,94.70
2022-12-23T21:21:32.154Z,94.50
2022-12-23T21:25:14.351Z,94.60
2022-12-23T21:29:01.772Z,94.60
2022-12-23T21:32:43.962Z,94.60
2022-12-23T21:36:29.192Z,94.80
2022-12-23T21:40:15.074Z,94.80
2022-12-23T21:43:58.476Z,94.80
2022-12-23T21:47:40.434Z,94.60
2022-12-23T21:51:38.962Z,94.70
2022-12-23T21:55:22.009Z,94.80
2022-12-23T21:59:12.739Z,94.80
2022-12-23T22:02:54.730Z,94.80
2022-12-23T22:06:40.161Z,94.60
2022-12-23T22:10:22.073Z,94.80
2022-12-23T22:14:06.771Z,94.60
2022-12-23T22:17:48.973Z,94.50
2022-12-23T22:21:33.305Z,94.50
2022-12-23T22:25:15.576Z,94.50
2022-12-23T22:29:00.461Z,94.50
2022-12-23T22:32:42.857Z,94.60
2022-12-23T22:36:24.991Z,94.50
2022-12-23T22:40:07.827Z,94.40
2022-12-23T22:43:50.309Z,94.30
2022-12-23T22:47:32.572Z,94.30
2022-12-23T22:51:18.243Z,94.20
2022-12-23T22:55:00.158Z,94.30
2022-12-23T22:58:42.129Z,94.40
2022-12-23T23:02:25.820Z,94.40
2022-12-23T23:06:07.923Z,94.40
2022-12-23T23:09:49.865Z,94.30
2022-12-23T23:13:34.714Z,94.50
2022-12-23T23:17:16.662Z,94.50
2022-12-23T23:20:59.843Z,94.50
2022-12-23T23:24:41.774Z,94.60
2022-12-23T23:28:23.970Z,94.70
2022-12-23T23:32:06.709Z,94.70
2022-12-23T23:35:55.156Z,94.80
2022-12-23T23:39:36.999Z,94.70
2022-12-23T23:43:19.069Z,94.60
2022-12-23T23:47:00.990Z,94.70
2022-12-23T23:50:43.378Z,94.80
2022-12-23T23:54:25.414Z,94.90
2022-12-23T23:58:08.533Z,94.80
