createdAt,value
2022-12-18T00:02:02.068Z,26.50
2022-12-18T00:04:32.757Z,24.80
2022-12-18T00:07:03.856Z,27.50
2022-12-18T00:14:49.486Z,23.30
2022-12-18T00:17:20.304Z,26.50
2022-12-18T00:19:50.736Z,20.40
2022-12-18T00:22:21.259Z,19.10
2022-12-18T00:24:51.876Z,21.40
2022-12-18T00:27:22.573Z,27.50
2022-12-18T00:29:52.929Z,24.00
2022-12-18T00:32:23.327Z,22.90
2022-12-18T00:34:53.835Z,21.80
2022-12-18T00:37:24.620Z,19.70
2022-12-18T00:39:55.070Z,22.80
2022-12-18T00:42:43.125Z,21.80
2022-12-18T00:45:13.811Z,21.10
2022-12-18T00:47:44.339Z,20.60
2022-12-18T00:50:14.867Z,19.70
2022-12-18T00:52:45.713Z,26.20
2022-12-18T00:55:16.822Z,24.50
2022-12-18T00:57:47.594Z,22.80
2022-12-18T01:00:19.450Z,20.00
2022-12-18T01:02:52.411Z,23.40
2022-12-18T01:05:25.497Z,27.90
2022-12-18T01:07:57.072Z,28.40
2022-12-18T01:10:28.153Z,29.90
2022-12-18T01:13:01.569Z,24.90
2022-12-18T01:15:32.271Z,25.60
2022-12-18T01:18:03.086Z,22.90
2022-12-18T01:20:33.730Z,22.40
2022-12-18T01:23:04.288Z,26.80
2022-12-18T01:25:34.967Z,25.90
2022-12-18T01:28:05.664Z,21.00
2022-12-18T01:30:36.175Z,21.40
2022-12-18T01:33:07.675Z,21.60
2022-12-18T01:35:45.059Z,21.90
2022-12-18T01:38:15.575Z,25.00
2022-12-18T01:40:46.043Z,23.50
2022-12-18T01:43:16.450Z,23.10
2022-12-18T01:45:47.177Z,26.40
2022-12-18T01:48:17.723Z,22.10
2022-12-18T01:50:48.143Z,23.40
2022-12-18T01:53:23.253Z,26.30
2022-12-18T01:55:56.626Z,24.30
2022-12-18T01:58:34.834Z,23.90
2022-12-18T02:01:05.507Z,25.80
2022-12-18T02:03:37.177Z,23.60
2022-12-18T02:06:15.703Z,28.90
2022-12-18T02:08:59.370Z,29.50
2022-12-18T02:11:41.873Z,28.30
2022-12-18T02:14:25.394Z,29.00
2022-12-18T02:17:07.251Z,31.40
2022-12-18T02:20:03.752Z,25.80
2022-12-18T02:22:45.703Z,24.90
2022-12-18T02:25:36.217Z,24.20
2022-12-18T02:28:10.373Z,24.20
2022-12-18T02:30:43.292Z,25.00
2022-12-18T02:33:15.640Z,21.60
2022-12-18T02:35:49.557Z,20.20
2022-12-18T02:38:20.650Z,20.20
2022-12-18T02:40:55.170Z,21.80
2022-12-18T02:43:26.141Z,21.40
2022-12-18T02:46:00.048Z,22.60
2022-12-18T02:48:35.172Z,24.70
2022-12-18T02:51:13.296Z,24.60
2022-12-18T02:53:52.384Z,24.70
2022-12-18T02:56:28.546Z,26.40
2022-12-18T02:59:04.099Z,25.70
2022-12-18T03:01:59.611Z,26.30
2022-12-18T03:04:39.443Z,25.10
2022-12-18T03:07:16.747Z,29.30
2022-12-18T03:09:52.158Z,29.40
2022-12-18T03:12:26.719Z,29.50
2022-12-18T03:15:06.695Z,29.30
2022-12-18T03:17:39.001Z,27.30
2022-12-18T03:20:15.247Z,25.50
2022-12-18T03:22:49.230Z,31.60
2022-12-18T03:25:21.572Z,28.70
2022-12-18T03:27:57.812Z,29.60
2022-12-18T03:30:31.735Z,32.00
2022-12-18T03:33:09.927Z,26.70
2022-12-18T03:35:44.861Z,26.30
2022-12-18T03:38:16.217Z,27.10
2022-12-18T03:40:59.088Z,28.70
2022-12-18T03:43:38.320Z,28.40
2022-12-18T03:46:15.629Z,25.00
2022-12-18T03:48:50.620Z,23.60
2022-12-18T03:51:28.967Z,21.50
2022-12-18T03:54:02.662Z,19.90
2022-12-18T03:56:44.256Z,19.10
2022-12-18T03:59:17.334Z,21.20
2022-12-18T04:01:51.730Z,23.40
2022-12-18T04:04:25.514Z,22.80
2022-12-18T04:06:57.687Z,24.00
2022-12-18T04:09:29.521Z,25.30
2022-12-18T04:12:00.048Z,21.70
2022-12-18T04:14:30.579Z,24.60
2022-12-18T04:17:01.292Z,23.90
2022-12-18T04:19:34.327Z,19.90
2022-12-18T04:22:05.577Z,21.90
2022-12-18T04:24:40.801Z,23.80
2022-12-18T04:27:16.879Z,25.70
2022-12-18T04:29:51.424Z,22.50
2022-12-18T04:34:52.102Z,18.60
2022-12-18T04:37:22.606Z,23.10
2022-12-18T04:42:28.344Z,23.80
2022-12-18T04:44:58.764Z,22.90
2022-12-18T04:47:29.138Z,23.20
2022-12-18T04:49:59.686Z,22.30
2022-12-18T04:52:30.228Z,21.00
2022-12-18T04:55:00.746Z,23.20
2022-12-18T04:57:31.241Z,21.70
2022-12-18T05:00:01.660Z,25.40
2022-12-18T05:02:32.232Z,23.00
2022-12-18T05:05:02.778Z,23.90
2022-12-18T05:07:33.139Z,24.90
2022-12-18T05:10:03.566Z,20.50
2022-12-18T05:12:34.341Z,25.90
2022-12-18T05:15:08.752Z,26.20
2022-12-18T05:17:39.172Z,23.60
2022-12-18T05:20:11.099Z,23.10
2022-12-18T05:22:41.619Z,22.50
2022-12-18T05:25:12.417Z,22.70
2022-12-18T05:27:43.275Z,20.60
2022-12-18T05:30:15.886Z,24.40
2022-12-18T05:32:46.376Z,16.20
2022-12-18T05:35:16.879Z,25.60
2022-12-18T05:37:47.325Z,24.00
2022-12-18T05:40:18.702Z,22.60
2022-12-18T05:42:49.150Z,22.70
2022-12-18T05:45:21.327Z,26.40
2022-12-18T05:47:51.784Z,22.00
2022-12-18T05:50:22.156Z,23.80
2022-12-18T05:52:52.620Z,23.20
2022-12-18T05:55:23.179Z,23.40
2022-12-18T05:57:54.342Z,24.00
2022-12-18T06:00:24.883Z,24.80
2022-12-18T06:02:58.173Z,25.00
2022-12-18T06:05:28.680Z,23.80
2022-12-18T06:07:59.047Z,23.40
2022-12-18T06:10:29.410Z,19.20
2022-12-18T06:12:59.879Z,22.90
2022-12-18T06:15:30.257Z,20.00
2022-12-18T06:18:02.543Z,23.10
2022-12-18T06:20:37.568Z,23.80
2022-12-18T06:23:08.356Z,22.60
2022-12-18T06:25:42.380Z,21.60
2022-12-18T06:28:12.829Z,24.10
2022-12-18T06:30:45.105Z,22.50
2022-12-18T06:33:16.295Z,21.30
2022-12-18T06:35:46.777Z,22.60
2022-12-18T06:38:17.243Z,21.80
2022-12-18T06:40:47.543Z,22.20
2022-12-18T06:43:17.953Z,22.00
2022-12-18T06:45:53.614Z,22.60
2022-12-18T06:48:24.406Z,25.30
2022-12-18T06:50:54.857Z,25.50
2022-12-18T06:53:25.178Z,25.60
2022-12-18T06:56:05.069Z,17.80
2022-12-18T06:58:38.394Z,23.80
2022-12-18T07:01:12.001Z,18.30
2022-12-18T07:03:44.584Z,21.70
2022-12-18T07:06:20.225Z,21.90
2022-12-18T07:08:52.268Z,22.20
2022-12-18T07:11:22.919Z,20.50
2022-12-18T07:13:54.462Z,23.40
2022-12-18T07:16:26.108Z,18.00
2022-12-18T07:18:58.229Z,25.10
2022-12-18T07:21:28.992Z,23.90
2022-12-18T07:24:00.327Z,20.80
2022-12-18T07:26:31.210Z,25.10
2022-12-18T07:31:31.170Z,23.40
2022-12-18T07:36:30.712Z,28.40
2022-12-18T07:39:05.384Z,24.70
2022-12-18T07:41:35.734Z,25.00
2022-12-18T07:44:13.635Z,22.80
2022-12-18T07:46:43.967Z,21.90
2022-12-18T07:49:14.415Z,22.90
2022-12-18T07:51:47.041Z,24.30
2022-12-18T07:54:17.507Z,26.00
2022-12-18T07:56:47.876Z,21.70
2022-12-18T07:59:18.596Z,25.00
2022-12-18T08:01:49.077Z,22.10
2022-12-18T08:04:19.656Z,25.70
2022-12-18T08:06:51.585Z,20.90
2022-12-18T08:09:22.094Z,18.50
2022-12-18T08:11:52.474Z,27.10
2022-12-18T08:14:23.823Z,24.80
2022-12-18T08:16:54.355Z,20.10
2022-12-18T08:19:24.814Z,21.40
2022-12-18T08:21:55.202Z,25.30
2022-12-18T08:24:26.610Z,25.60
2022-12-18T08:27:21.240Z,25.10
2022-12-18T08:29:48.553Z,24.90
2022-12-18T08:32:19.039Z,20.70
2022-12-18T08:34:49.641Z,26.90
2022-12-18T08:37:20.585Z,25.50
2022-12-18T08:39:51.066Z,25.00
2022-12-18T08:42:39.538Z,25.70
2022-12-18T08:45:12.011Z,28.00
2022-12-18T08:47:42.414Z,24.80
2022-12-18T08:50:13.970Z,23.50
2022-12-18T08:52:44.414Z,23.20
2022-12-18T08:55:14.889Z,31.10
2022-12-18T08:57:45.274Z,26.80
2022-12-18T09:00:17.991Z,29.70
2022-12-18T09:02:48.727Z,30.20
2022-12-18T09:05:19.961Z,28.50
2022-12-18T09:07:51.260Z,25.70
2022-12-18T09:10:21.950Z,29.10
2022-12-18T09:15:21.748Z,28.90
2022-12-18T09:17:55.172Z,25.10
2022-12-18T09:20:26.001Z,27.00
2022-12-18T09:22:56.385Z,30.60
2022-12-18T09:25:28.767Z,29.60
2022-12-18T09:27:59.175Z,30.80
2022-12-18T09:30:31.268Z,29.30
2022-12-18T09:33:02.616Z,30.70
2022-12-18T09:38:02.148Z,33.90
2022-12-18T09:40:37.900Z,38.10
2022-12-18T09:43:13.002Z,36.00
2022-12-18T09:45:47.987Z,72.20
2022-12-18T09:48:25.866Z,36.80
2022-12-18T09:51:01.720Z,30.40
2022-12-18T09:53:37.679Z,34.20
2022-12-18T09:56:13.440Z,32.40
2022-12-18T09:58:50.828Z,31.70
2022-12-18T10:01:25.101Z,26.70
2022-12-18T10:03:56.444Z,28.20
2022-12-18T10:09:08.053Z,29.10
2022-12-18T10:11:51.157Z,29.40
2022-12-18T10:14:30.429Z,22.90
2022-12-18T10:17:08.980Z,24.20
2022-12-18T10:19:50.512Z,28.30
2022-12-18T10:22:40.804Z,25.30
2022-12-18T10:25:23.121Z,26.50
2022-12-18T10:27:57.319Z,25.60
2022-12-18T10:30:28.734Z,24.90
2022-12-18T10:33:04.938Z,26.30
2022-12-18T10:35:36.731Z,26.20
2022-12-18T10:38:22.730Z,28.00
2022-12-18T10:40:57.148Z,26.80
2022-12-18T10:43:30.157Z,27.10
2022-12-18T10:46:17.865Z,24.00
2022-12-18T10:48:59.849Z,27.60
2022-12-18T10:51:34.566Z,28.00
2022-12-18T10:54:07.722Z,28.90
2022-12-18T10:56:40.111Z,25.90
2022-12-18T10:59:13.329Z,29.50
2022-12-18T11:01:56.219Z,31.80
2022-12-18T11:04:29.445Z,43.10
2022-12-18T11:07:02.701Z,23.50
2022-12-18T11:09:35.422Z,26.00
2022-12-18T11:12:17.062Z,27.00
2022-12-18T11:14:50.974Z,27.30
2022-12-18T11:17:27.449Z,24.70
2022-12-18T11:19:59.942Z,24.60
2022-12-18T11:25:54.610Z,21.60
2022-12-18T11:25:55.967Z,26.20
2022-12-18T11:28:42.220Z,24.20
2022-12-18T11:31:21.288Z,26.50
2022-12-18T11:34:27.605Z,25.70
2022-12-18T11:36:50.243Z,28.30
2022-12-18T11:39:23.171Z,26.80
2022-12-18T11:42:11.229Z,27.40
2022-12-18T11:44:48.906Z,27.30
2022-12-18T11:47:30.624Z,26.40
2022-12-18T11:50:04.669Z,27.10
2022-12-18T11:52:41.090Z,27.10
2022-12-18T11:55:16.272Z,23.70
2022-12-18T11:57:57.945Z,25.40
2022-12-18T12:00:28.785Z,24.00
2022-12-18T12:03:22.306Z,26.70
2022-12-18T12:06:04.740Z,25.30
2022-12-18T12:08:48.349Z,26.90
2022-12-18T12:11:28.788Z,32.00
2022-12-18T12:14:14.430Z,25.00
2022-12-18T12:16:53.481Z,25.10
2022-12-18T12:19:37.153Z,23.20
2022-12-18T12:22:18.409Z,23.10
2022-12-18T12:24:59.143Z,23.50
2022-12-18T12:27:41.108Z,24.60
2022-12-18T12:30:14.051Z,27.40
2022-12-18T12:32:58.203Z,25.00
2022-12-18T12:35:35.605Z,24.70
2022-12-18T12:38:16.063Z,26.40
2022-12-18T12:40:53.809Z,27.30
2022-12-18T12:43:34.910Z,34.70
2022-12-18T12:46:08.287Z,27.40
2022-12-18T12:48:48.661Z,25.70
2022-12-18T12:51:24.037Z,29.60
2022-12-18T12:53:56.884Z,26.60
2022-12-18T12:56:38.552Z,26.90
2022-12-18T12:59:18.139Z,29.70
2022-12-18T13:01:57.335Z,29.00
2022-12-18T13:04:34.945Z,26.10
2022-12-18T13:07:14.609Z,28.20
2022-12-18T13:10:12.924Z,28.10
2022-12-18T13:13:00.360Z,31.80
2022-12-18T13:15:39.831Z,31.20
2022-12-18T13:18:18.964Z,31.90
2022-12-18T13:23:46.237Z,28.80
2022-12-18T13:26:35.577Z,28.10
2022-12-18T13:29:07.379Z,33.20
2022-12-18T13:32:21.252Z,30.50
2022-12-18T13:35:29.835Z,26.90
2022-12-18T13:38:00.520Z,30.70
2022-12-18T13:40:58.329Z,31.00
2022-12-18T13:43:33.316Z,26.20
2022-12-18T13:46:06.890Z,29.30
2022-12-18T13:48:41.426Z,30.00
2022-12-18T13:51:18.759Z,35.60
2022-12-18T13:53:52.910Z,30.50
2022-12-18T13:56:32.220Z,30.00
2022-12-18T13:59:17.310Z,29.50
2022-12-18T14:01:53.035Z,28.30
2022-12-18T14:04:27.835Z,28.60
2022-12-18T14:07:00.867Z,27.20
2022-12-18T14:09:36.822Z,28.10
2022-12-18T14:12:25.839Z,34.90
2022-12-18T14:14:58.113Z,27.80
2022-12-18T14:17:28.564Z,27.40
2022-12-18T14:19:59.326Z,28.10
2022-12-18T14:22:31.069Z,26.00
2022-12-18T14:25:19.462Z,29.30
2022-12-18T14:27:52.861Z,28.10
2022-12-18T14:30:32.450Z,28.30
2022-12-18T14:33:11.212Z,27.10
2022-12-18T14:35:43.942Z,27.70
2022-12-18T14:38:28.574Z,27.90
2022-12-18T14:41:01.506Z,27.20
2022-12-18T14:43:34.714Z,27.50
2022-12-18T14:46:07.190Z,29.30
2022-12-18T14:48:41.144Z,30.00
2022-12-18T14:51:19.912Z,30.20
2022-12-18T14:53:55.950Z,27.40
2022-12-18T14:56:28.874Z,27.30
2022-12-18T14:59:01.307Z,30.80
2022-12-18T15:01:35.240Z,28.80
2022-12-18T15:04:07.813Z,30.80
2022-12-18T15:06:40.893Z,30.20
2022-12-18T15:09:26.620Z,28.30
2022-12-18T15:12:01.483Z,28.90
2022-12-18T15:14:41.629Z,27.80
2022-12-18T15:17:21.117Z,32.30
2022-12-18T15:20:00.275Z,32.40
2022-12-18T15:22:32.561Z,31.30
2022-12-18T15:25:04.883Z,30.60
2022-12-18T15:27:38.851Z,31.30
2022-12-18T15:30:28.559Z,32.20
2022-12-18T15:33:26.814Z,31.30
2022-12-18T15:36:05.300Z,30.70
2022-12-18T15:38:35.728Z,32.30
2022-12-18T15:41:13.960Z,30.30
2022-12-18T15:43:46.090Z,34.60
2022-12-18T15:46:19.425Z,35.20
2022-12-18T15:48:52.812Z,34.40
2022-12-18T15:51:28.277Z,37.50
2022-12-18T15:54:01.320Z,36.10
2022-12-18T15:56:49.655Z,37.90
2022-12-18T15:59:22.641Z,37.90
2022-12-18T16:01:54.977Z,40.60
2022-12-18T16:04:26.441Z,38.30
2022-12-18T16:09:50.944Z,36.00
2022-12-18T16:12:24.461Z,39.90
2022-12-18T16:14:55.024Z,37.80
2022-12-18T16:17:25.428Z,37.60
2022-12-18T16:19:56.096Z,43.40
2022-12-18T16:22:28.929Z,42.40
2022-12-18T16:25:00.043Z,39.40
2022-12-18T16:27:30.388Z,39.50
2022-12-18T16:30:00.939Z,42.70
2022-12-18T16:32:31.475Z,41.40
2022-12-18T16:35:04.688Z,41.50
2022-12-18T16:37:35.183Z,42.10
2022-12-18T16:40:07.044Z,39.20
2022-12-18T16:42:38.339Z,41.10
2022-12-18T16:45:11.743Z,34.30
2022-12-18T16:47:42.481Z,39.60
2022-12-18T16:50:14.069Z,39.10
2022-12-18T16:52:44.788Z,41.10
2022-12-18T16:55:15.405Z,36.90
2022-12-18T16:57:46.018Z,37.10
2022-12-18T17:00:18.827Z,37.30
2022-12-18T17:02:52.619Z,36.00
2022-12-18T17:05:23.380Z,35.90
2022-12-18T17:07:54.172Z,43.80
2022-12-18T17:10:24.765Z,39.80
2022-12-18T17:12:55.350Z,45.20
2022-12-18T17:15:25.782Z,38.90
2022-12-18T17:17:56.384Z,44.30
2022-12-18T17:20:27.553Z,38.90
2022-12-18T17:22:58.173Z,33.00
2022-12-18T17:25:30.317Z,45.90
2022-12-18T17:28:00.813Z,42.60
2022-12-18T17:30:32.189Z,41.00
2022-12-18T17:33:02.949Z,37.70
2022-12-18T17:35:33.461Z,44.30
2022-12-18T17:38:04.078Z,44.00
2022-12-18T17:40:36.587Z,44.60
2022-12-18T17:43:07.122Z,43.20
2022-12-18T17:45:39.411Z,43.10
2022-12-18T17:48:10.421Z,37.40
2022-12-18T17:53:10.270Z,41.20
2022-12-18T17:55:40.741Z,34.00
2022-12-18T17:58:11.436Z,36.50
2022-12-18T18:00:43.021Z,35.10
2022-12-18T18:03:16.107Z,30.00
2022-12-18T18:05:49.347Z,31.10
2022-12-18T18:08:20.285Z,35.70
2022-12-18T18:10:51.532Z,35.80
2022-12-18T18:16:17.609Z,35.90
2022-12-18T18:18:48.204Z,31.70
2022-12-18T18:21:18.707Z,27.20
2022-12-18T18:23:50.400Z,34.20
2022-12-18T18:26:23.467Z,32.10
2022-12-18T18:28:58.193Z,34.20
2022-12-18T18:31:30.117Z,34.60
2022-12-18T18:34:00.646Z,30.10
2022-12-18T18:36:31.515Z,32.10
2022-12-18T18:39:03.092Z,35.90
2022-12-18T18:41:33.633Z,35.20
2022-12-18T18:44:04.235Z,37.60
2022-12-18T18:46:34.712Z,32.60
2022-12-18T18:49:05.838Z,38.10
2022-12-18T18:54:07.277Z,31.60
2022-12-18T18:57:04.000Z,38.30
2022-12-18T18:59:31.999Z,37.30
2022-12-18T19:02:04.524Z,31.50
2022-12-18T19:04:37.825Z,33.70
2022-12-18T19:07:23.848Z,35.30
2022-12-18T19:10:04.707Z,34.80
2022-12-18T19:12:56.654Z,28.80
2022-12-18T19:15:27.256Z,34.30
2022-12-18T19:17:58.110Z,31.20
2022-12-18T19:22:59.329Z,38.20
2022-12-18T19:25:40.370Z,34.50
2022-12-18T19:28:21.421Z,34.20
2022-12-18T19:30:58.576Z,41.20
2022-12-18T19:33:43.133Z,32.70
2022-12-18T19:36:18.256Z,34.10
2022-12-18T19:38:49.585Z,37.70
2022-12-18T19:43:50.748Z,37.90
2022-12-18T19:46:23.356Z,36.10
2022-12-18T19:48:54.328Z,39.70
2022-12-18T19:51:26.811Z,37.50
2022-12-18T19:53:59.940Z,40.00
2022-12-18T19:56:34.280Z,36.20
2022-12-18T19:59:05.932Z,39.80
2022-12-18T20:01:39.486Z,40.90
2022-12-18T20:04:10.230Z,33.40
2022-12-18T20:06:50.089Z,34.90
2022-12-18T20:09:21.720Z,32.50
2022-12-18T20:11:53.329Z,32.80
2022-12-18T20:14:24.195Z,37.90
2022-12-18T20:16:54.905Z,33.90
2022-12-18T20:19:27.821Z,38.70
2022-12-18T20:21:58.347Z,37.10
2022-12-18T20:24:28.744Z,37.30
2022-12-18T20:26:59.358Z,38.20
2022-12-18T20:29:30.669Z,33.30
2022-12-18T20:32:01.265Z,35.50
2022-12-18T20:34:32.081Z,36.60
2022-12-18T20:37:03.045Z,39.60
2022-12-18T20:39:34.768Z,34.50
2022-12-18T20:42:05.740Z,31.10
2022-12-18T20:44:36.502Z,38.40
2022-12-18T20:47:08.563Z,36.10
2022-12-18T20:49:39.699Z,33.50
2022-12-18T20:52:15.874Z,37.00
2022-12-18T20:54:46.542Z,34.20
2022-12-18T20:57:16.956Z,35.70
2022-12-18T20:59:48.425Z,37.40
2022-12-18T21:02:19.517Z,41.90
2022-12-18T21:04:50.921Z,35.50
2022-12-18T21:09:50.508Z,35.90
2022-12-18T21:12:45.224Z,35.40
2022-12-18T21:15:28.752Z,36.10
2022-12-18T21:17:59.724Z,35.10
2022-12-18T21:20:30.460Z,39.50
2022-12-18T21:23:15.825Z,35.00
2022-12-18T21:25:47.575Z,34.00
2022-12-18T21:28:21.992Z,34.30
2022-12-18T21:30:52.917Z,36.80
2022-12-18T21:33:23.627Z,38.00
2022-12-18T21:35:54.340Z,38.00
2022-12-18T21:38:25.988Z,36.90
2022-12-18T21:40:56.472Z,33.80
2022-12-18T21:43:44.873Z,34.40
2022-12-18T21:46:15.551Z,34.20
2022-12-18T21:48:46.340Z,37.60
2022-12-18T21:51:17.047Z,33.90
2022-12-18T21:53:47.527Z,31.50
2022-12-18T21:56:19.717Z,33.00
2022-12-18T21:58:55.410Z,35.20
2022-12-18T22:01:32.655Z,35.60
2022-12-18T22:04:08.493Z,30.30
2022-12-18T22:06:39.129Z,31.00
2022-12-18T22:09:10.055Z,32.20
2022-12-18T22:11:40.570Z,31.90
2022-12-18T22:14:11.555Z,34.00
2022-12-18T22:16:42.962Z,33.90
2022-12-18T22:19:14.922Z,35.50
2022-12-18T22:26:48.192Z,31.90
2022-12-18T22:29:38.472Z,33.60
2022-12-18T22:32:11.474Z,33.40
2022-12-18T22:34:44.267Z,32.30
2022-12-18T22:37:14.827Z,34.20
2022-12-18T22:39:45.289Z,33.20
2022-12-18T22:42:15.827Z,32.60
2022-12-18T22:44:46.469Z,31.50
2022-12-18T22:47:16.975Z,31.10
2022-12-18T22:49:47.747Z,34.20
2022-12-18T22:52:18.337Z,31.80
2022-12-18T22:54:53.293Z,28.90
2022-12-18T22:57:24.747Z,31.00
2022-12-18T23:02:27.182Z,29.40
2022-12-18T23:04:57.753Z,31.40
2022-12-18T23:07:28.160Z,28.40
2022-12-18T23:10:00.618Z,29.90
2022-12-18T23:12:31.651Z,30.40
2022-12-18T23:15:04.239Z,29.80
2022-12-18T23:17:35.399Z,32.20
2022-12-18T23:20:07.212Z,29.50
2022-12-18T23:22:38.139Z,28.10
2022-12-18T23:25:09.701Z,28.10
2022-12-18T23:27:40.176Z,30.30
2022-12-18T23:30:15.020Z,29.40
2022-12-18T23:32:46.447Z,35.20
2022-12-18T23:35:17.071Z,31.70
2022-12-18T23:37:59.501Z,32.60
2022-12-18T23:40:31.143Z,32.10
2022-12-18T23:43:02.412Z,31.90
2022-12-18T23:48:02.927Z,27.10
2022-12-18T23:50:35.371Z,32.70
2022-12-18T23:53:06.434Z,31.80
2022-12-18T23:55:41.530Z,32.50
2022-12-18T23:58:19.082Z,37.00
