createdAt,value
2023-04-06T00:02:20.192Z,99.90
2023-04-06T00:04:48.134Z,99.90
2023-04-06T00:07:16.400Z,99.90
2023-04-06T00:09:44.321Z,99.90
2023-04-06T00:12:12.274Z,99.90
2023-04-06T00:14:41.460Z,99.90
2023-04-06T00:17:09.531Z,99.90
2023-04-06T00:19:38.833Z,99.90
2023-04-06T00:22:06.756Z,99.90
2023-04-06T00:24:34.697Z,99.90
2023-04-06T00:27:02.697Z,99.90
2023-04-06T00:29:30.790Z,99.90
2023-04-06T00:31:58.814Z,99.90
2023-04-06T00:34:26.779Z,99.90
2023-04-06T00:36:56.008Z,99.90
2023-04-06T00:39:24.021Z,99.90
2023-04-06T00:41:54.029Z,99.90
2023-04-06T00:44:22.039Z,99.90
2023-04-06T00:46:50.092Z,99.90
2023-04-06T00:49:19.022Z,99.90
2023-04-06T00:51:47.168Z,99.90
2023-04-06T00:54:17.942Z,99.90
2023-04-06T00:56:46.078Z,99.90
2023-04-06T00:59:14.453Z,99.90
2023-04-06T01:01:42.851Z,99.90
2023-04-06T01:04:26.097Z,99.90
2023-04-06T01:06:55.444Z,99.90
2023-04-06T01:09:31.406Z,99.90
2023-04-06T01:12:03.099Z,99.90
2023-04-06T01:14:32.848Z,99.90
2023-04-06T01:17:02.501Z,99.90
2023-04-06T01:19:33.322Z,99.90
2023-04-06T01:22:01.729Z,99.90
2023-04-06T01:24:33.857Z,99.90
2023-04-06T01:27:17.617Z,99.90
2023-04-06T01:29:51.360Z,99.90
2023-04-06T01:32:34.028Z,99.90
2023-04-06T01:35:02.065Z,99.90
2023-04-06T01:37:33.495Z,99.90
2023-04-06T01:40:06.956Z,99.90
2023-04-06T01:42:43.361Z,99.90
2023-04-06T01:45:13.402Z,99.90
2023-04-06T01:47:42.049Z,99.90
2023-04-06T01:50:11.113Z,99.90
2023-04-06T01:52:44.249Z,99.90
2023-04-06T01:55:14.741Z,99.90
2023-04-06T01:57:59.618Z,99.90
2023-04-06T02:00:36.299Z,99.90
2023-04-06T02:03:04.691Z,99.90
2023-04-06T02:05:38.683Z,99.90
2023-04-06T02:08:17.655Z,99.90
2023-04-06T02:10:46.893Z,99.90
2023-04-06T02:13:25.126Z,99.90
2023-04-06T02:15:54.764Z,99.90
2023-04-06T02:18:23.388Z,99.90
2023-04-06T02:20:51.312Z,99.90
2023-04-06T02:23:19.280Z,99.90
2023-04-06T02:25:48.517Z,99.90
2023-04-06T02:28:16.623Z,99.90
2023-04-06T02:30:44.626Z,99.90
2023-04-06T02:33:13.416Z,99.90
2023-04-06T02:35:46.700Z,99.90
2023-04-06T02:38:14.926Z,99.90
2023-04-06T02:40:42.792Z,99.90
2023-04-06T02:43:20.785Z,99.90
2023-04-06T02:45:50.497Z,99.90
2023-04-06T02:48:20.368Z,99.90
2023-04-06T02:50:48.243Z,99.90
2023-04-06T02:53:16.298Z,99.90
2023-04-06T02:55:44.338Z,99.90
2023-04-06T02:58:12.304Z,99.90
2023-04-06T03:00:49.367Z,99.90
2023-04-06T03:03:17.517Z,99.90
2023-04-06T03:05:47.130Z,99.90
2023-04-06T03:08:16.432Z,99.90
2023-04-06T03:10:46.450Z,99.90
2023-04-06T03:13:16.233Z,99.90
2023-04-06T03:15:51.730Z,99.90
2023-04-06T03:18:24.802Z,99.90
2023-04-06T03:20:55.189Z,99.90
2023-04-06T03:23:26.530Z,99.90
2023-04-06T03:25:59.314Z,99.90
2023-04-06T03:28:27.476Z,99.90
2023-04-06T03:31:00.597Z,99.90
2023-04-06T03:33:54.748Z,99.90
2023-04-06T03:36:27.615Z,99.90
2023-04-06T03:38:57.862Z,99.90
2023-04-06T03:41:26.020Z,99.90
2023-04-06T03:44:02.830Z,99.90
2023-04-06T03:46:32.443Z,99.90
2023-04-06T03:49:01.429Z,99.90
2023-04-06T03:51:29.797Z,99.90
2023-04-06T03:53:57.747Z,99.90
2023-04-06T03:56:25.682Z,99.90
2023-04-06T03:58:55.789Z,99.90
2023-04-06T04:01:24.029Z,99.90
2023-04-06T04:03:53.591Z,99.90
2023-04-06T04:06:21.587Z,99.90
2023-04-06T04:08:49.542Z,99.90
2023-04-06T04:11:17.757Z,99.90
2023-04-06T04:13:49.309Z,99.90
2023-04-06T04:16:17.457Z,99.90
2023-04-06T04:18:46.419Z,99.90
2023-04-06T04:21:15.872Z,99.90
2023-04-06T04:23:43.799Z,99.90
2023-04-06T04:26:11.785Z,99.90
2023-04-06T04:28:39.910Z,99.90
2023-04-06T04:31:07.848Z,99.90
2023-04-06T04:33:36.950Z,99.90
2023-04-06T04:36:11.211Z,99.90
2023-04-06T04:38:44.498Z,99.90
2023-04-06T04:41:12.728Z,99.90
2023-04-06T04:43:44.008Z,99.90
2023-04-06T04:46:13.702Z,99.90
2023-04-06T04:48:44.651Z,99.90
2023-04-06T04:51:12.595Z,99.90
2023-04-06T04:53:53.643Z,99.90
2023-04-06T04:56:26.292Z,99.90
2023-04-06T04:58:59.514Z,99.90
2023-04-06T05:01:35.677Z,99.90
2023-04-06T05:04:08.752Z,99.90
2023-04-06T05:06:36.600Z,99.90
2023-04-06T05:09:06.161Z,99.90
2023-04-06T05:11:34.907Z,99.90
2023-04-06T05:14:02.935Z,99.90
2023-04-06T05:16:31.175Z,99.90
2023-04-06T05:18:59.108Z,99.90
2023-04-06T05:21:37.418Z,99.90
2023-04-06T05:24:09.773Z,99.90
2023-04-06T05:26:39.624Z,99.90
2023-04-06T05:29:13.951Z,99.90
2023-04-06T05:31:42.587Z,99.90
2023-04-06T05:34:11.516Z,99.90
2023-04-06T05:36:41.247Z,99.90
2023-04-06T05:39:19.753Z,99.90
2023-04-06T05:41:51.801Z,99.90
2023-04-06T05:44:30.309Z,99.90
2023-04-06T05:47:07.570Z,99.90
2023-04-06T05:49:36.706Z,99.90
2023-04-06T05:52:07.647Z,99.90
2023-04-06T05:54:37.500Z,99.90
2023-04-06T05:57:05.778Z,99.90
2023-04-06T05:59:33.775Z,99.90
2023-04-06T06:02:02.677Z,99.90
2023-04-06T06:04:34.164Z,99.90
2023-04-06T06:07:02.304Z,99.90
2023-04-06T06:09:43.804Z,99.90
2023-04-06T06:12:20.903Z,99.90
2023-04-06T06:14:51.040Z,99.90
2023-04-06T06:17:20.029Z,99.90
2023-04-06T06:19:49.721Z,99.90
2023-04-06T06:22:18.080Z,99.90
2023-04-06T06:24:50.735Z,99.90
2023-04-06T06:27:21.569Z,99.70
2023-04-06T06:29:50.074Z,99.10
2023-04-06T06:32:18.480Z,98.30
2023-04-06T06:34:50.138Z,97.40
2023-04-06T06:37:19.256Z,97.90
2023-04-06T06:39:48.738Z,96.80
2023-04-06T06:42:16.678Z,95.50
2023-04-06T06:45:03.046Z,95.20
2023-04-06T06:47:30.976Z,94.40
2023-04-06T06:49:58.937Z,94.30
2023-04-06T06:52:26.853Z,93.50
2023-04-06T06:54:57.705Z,92.80
2023-04-06T06:57:25.797Z,92.00
2023-04-06T06:59:54.417Z,90.20
2023-04-06T07:02:23.461Z,87.60
2023-04-06T07:04:51.500Z,88.70
2023-04-06T07:07:19.866Z,90.60
2023-04-06T07:09:47.789Z,89.10
2023-04-06T07:12:17.556Z,85.50
2023-04-06T07:14:45.540Z,76.60
2023-04-06T07:17:14.701Z,74.50
2023-04-06T07:19:43.006Z,72.40
2023-04-06T07:22:11.469Z,67.80
2023-04-06T07:24:39.444Z,66.90
2023-04-06T07:27:08.136Z,67.70
2023-04-06T07:29:37.610Z,69.80
2023-04-06T07:32:05.552Z,69.40
2023-04-06T07:34:34.963Z,65.90
2023-04-06T07:37:04.231Z,60.90
2023-04-06T07:39:32.630Z,62.90
2023-04-06T07:42:01.432Z,62.60
2023-04-06T07:44:29.409Z,62.90
2023-04-06T07:46:59.305Z,65.00
2023-04-06T07:49:27.863Z,61.20
2023-04-06T07:51:56.833Z,59.30
2023-04-06T07:54:24.927Z,58.90
2023-04-06T07:56:52.772Z,55.50
2023-04-06T07:59:21.130Z,54.70
2023-04-06T08:01:49.136Z,53.30
2023-04-06T08:04:18.445Z,52.20
2023-04-06T08:06:46.557Z,51.30
2023-04-06T08:09:14.602Z,51.10
2023-04-06T08:11:42.626Z,52.50
2023-04-06T08:14:11.308Z,50.20
2023-04-06T08:16:39.374Z,50.00
2023-04-06T08:19:08.405Z,49.20
2023-04-06T08:21:37.767Z,49.60
2023-04-06T08:24:07.263Z,48.90
2023-04-06T08:26:36.884Z,47.10
2023-04-06T08:29:05.175Z,46.30
2023-04-06T08:31:33.590Z,43.40
2023-04-06T08:34:04.146Z,44.20
2023-04-06T08:36:32.450Z,40.60
2023-04-06T08:39:02.698Z,41.50
2023-04-06T08:41:30.659Z,41.90
2023-04-06T08:44:00.236Z,43.50
2023-04-06T08:46:30.842Z,43.80
2023-04-06T08:49:00.081Z,42.20
2023-04-06T08:51:29.592Z,42.30
2023-04-06T08:53:59.044Z,43.90
2023-04-06T08:56:30.419Z,40.30
2023-04-06T08:58:59.191Z,42.30
2023-04-06T09:01:30.509Z,40.50
2023-04-06T09:04:01.261Z,38.90
2023-04-06T09:06:29.628Z,40.60
2023-04-06T09:08:57.657Z,39.50
2023-04-06T09:11:25.722Z,36.80
2023-04-06T09:13:56.754Z,37.60
2023-04-06T09:16:25.118Z,36.90
2023-04-06T09:18:53.202Z,37.60
2023-04-06T09:21:24.680Z,38.30
2023-04-06T09:24:01.531Z,37.00
2023-04-06T09:26:29.594Z,37.60
2023-04-06T09:29:02.110Z,36.90
2023-04-06T09:31:33.871Z,37.20
2023-04-06T09:34:02.799Z,36.30
2023-04-06T09:36:34.166Z,36.40
2023-04-06T09:39:03.681Z,35.20
2023-04-06T09:41:33.105Z,36.90
2023-04-06T09:44:06.899Z,33.90
2023-04-06T09:46:54.936Z,32.90
2023-04-06T09:49:29.956Z,33.00
2023-04-06T09:52:00.980Z,34.10
2023-04-06T09:54:31.529Z,33.40
2023-04-06T09:57:04.492Z,33.60
2023-04-06T09:59:40.502Z,36.20
2023-04-06T10:02:16.557Z,36.30
2023-04-06T10:04:50.636Z,38.10
2023-04-06T10:07:19.599Z,37.00
2023-04-06T10:09:48.652Z,35.30
2023-04-06T10:12:18.087Z,38.10
2023-04-06T10:14:47.365Z,37.40
2023-04-06T10:17:15.308Z,35.40
2023-04-06T10:19:51.652Z,37.70
2023-04-06T10:22:24.823Z,37.00
2023-04-06T10:24:52.730Z,39.20
2023-04-06T10:27:30.035Z,41.60
2023-04-06T10:30:04.172Z,40.90
2023-04-06T10:32:37.891Z,39.20
2023-04-06T10:35:10.454Z,40.90
2023-04-06T10:37:55.753Z,43.10
2023-04-06T10:40:27.377Z,40.30
2023-04-06T10:42:55.753Z,41.30
2023-04-06T10:45:27.370Z,42.20
2023-04-06T10:47:56.007Z,42.60
2023-04-06T10:50:24.590Z,44.00
2023-04-06T10:53:01.721Z,45.60
2023-04-06T10:55:31.208Z,46.60
2023-04-06T10:57:59.160Z,46.10
2023-04-06T11:00:39.401Z,45.80
2023-04-06T11:03:15.264Z,43.40
2023-04-06T11:05:48.182Z,42.00
2023-04-06T11:08:25.407Z,41.10
2023-04-06T11:10:53.444Z,43.30
2023-04-06T11:13:21.384Z,44.30
2023-04-06T11:15:51.690Z,45.00
2023-04-06T11:18:20.617Z,43.60
2023-04-06T11:20:50.345Z,46.10
2023-04-06T11:23:25.804Z,42.50
2023-04-06T11:25:54.208Z,44.70
2023-04-06T11:28:23.593Z,45.80
2023-04-06T11:30:53.982Z,46.00
2023-04-06T11:33:24.063Z,47.80
2023-04-06T11:35:52.276Z,45.30
2023-04-06T11:38:21.855Z,44.60
2023-04-06T11:40:55.347Z,41.80
2023-04-06T11:43:27.801Z,42.40
2023-04-06T11:46:04.121Z,42.10
2023-04-06T11:48:32.795Z,40.00
2023-04-06T11:51:02.275Z,39.60
2023-04-06T11:53:30.895Z,38.40
2023-04-06T11:56:00.588Z,38.30
2023-04-06T11:58:28.786Z,38.40
2023-04-06T12:01:06.871Z,40.90
2023-04-06T12:03:34.944Z,43.10
2023-04-06T12:06:03.834Z,45.70
2023-04-06T12:08:31.761Z,47.00
2023-04-06T12:11:00.375Z,48.40
2023-04-06T12:13:28.443Z,46.20
2023-04-06T12:15:56.388Z,48.20
2023-04-06T12:18:26.269Z,48.10
2023-04-06T12:20:54.371Z,49.60
2023-04-06T12:23:22.327Z,47.40
2023-04-06T12:25:50.654Z,48.70
2023-04-06T12:28:19.030Z,51.40
2023-04-06T12:30:46.892Z,51.30
2023-04-06T12:33:14.877Z,53.20
2023-04-06T12:35:44.255Z,51.50
2023-04-06T12:38:12.309Z,51.90
2023-04-06T12:40:40.858Z,51.90
2023-04-06T12:43:09.739Z,52.60
2023-04-06T12:45:37.681Z,51.30
2023-04-06T12:48:05.794Z,50.40
2023-04-06T12:50:33.743Z,47.90
2023-04-06T12:53:03.021Z,51.50
2023-04-06T12:55:35.059Z,52.10
2023-04-06T12:58:03.094Z,52.10
2023-04-06T13:00:32.249Z,50.90
2023-04-06T13:03:00.598Z,52.30
2023-04-06T13:05:29.890Z,52.20
2023-04-06T13:07:58.740Z,50.30
2023-04-06T13:10:28.807Z,53.20
2023-04-06T13:12:56.950Z,51.30
2023-04-06T13:15:24.998Z,52.50
2023-04-06T13:17:54.388Z,52.40
2023-04-06T13:20:25.450Z,50.50
2023-04-06T13:22:53.408Z,48.60
2023-04-06T13:25:21.361Z,53.20
2023-04-06T13:27:50.847Z,51.50
2023-04-06T13:30:19.403Z,51.90
2023-04-06T13:32:47.350Z,50.10
2023-04-06T13:35:15.753Z,50.50
2023-04-06T13:37:43.679Z,49.80
2023-04-06T13:40:12.609Z,49.20
2023-04-06T13:42:41.815Z,49.40
2023-04-06T13:45:12.301Z,48.00
2023-04-06T13:47:40.553Z,48.90
2023-04-06T13:50:09.516Z,48.40
2023-04-06T13:52:37.987Z,49.30
2023-04-06T13:55:06.865Z,51.60
2023-04-06T13:57:34.799Z,51.30
2023-04-06T14:00:05.107Z,51.90
2023-04-06T14:02:36.840Z,50.90
2023-04-06T14:05:05.258Z,50.60
2023-04-06T14:07:33.291Z,49.80
2023-04-06T14:10:01.734Z,50.30
2023-04-06T14:12:29.879Z,49.60
2023-04-06T14:14:57.798Z,50.50
2023-04-06T14:17:25.803Z,51.70
2023-04-06T14:19:55.116Z,51.30
2023-04-06T14:22:23.004Z,51.50
2023-04-06T14:24:50.861Z,50.20
2023-04-06T14:27:18.776Z,50.90
2023-04-06T14:29:46.802Z,52.00
2023-04-06T14:32:14.783Z,48.80
2023-04-06T14:34:42.673Z,49.80
2023-04-06T14:37:12.016Z,50.30
2023-04-06T14:39:39.888Z,48.60
2023-04-06T14:42:07.795Z,50.90
2023-04-06T14:44:37.581Z,50.70
2023-04-06T14:47:06.436Z,51.90
2023-04-06T14:49:34.918Z,50.00
2023-04-06T14:52:02.848Z,49.10
2023-04-06T14:54:32.392Z,51.50
2023-04-06T14:57:01.529Z,52.70
2023-04-06T15:02:04.085Z,52.50
2023-04-06T15:04:32.569Z,53.80
2023-04-06T15:07:00.657Z,51.40
2023-04-06T15:09:28.529Z,51.40
2023-04-06T15:11:57.961Z,52.30
2023-04-06T15:14:26.102Z,53.00
2023-04-06T15:16:54.082Z,53.00
2023-04-06T15:19:21.968Z,52.80
2023-04-06T15:21:49.811Z,54.20
2023-04-06T15:24:17.747Z,54.30
2023-04-06T15:26:46.545Z,54.40
2023-04-06T15:29:15.904Z,55.40
2023-04-06T15:31:44.038Z,55.10
2023-04-06T15:34:12.104Z,55.30
2023-04-06T15:36:40.016Z,55.00
2023-04-06T15:39:09.860Z,53.30
2023-04-06T15:41:38.478Z,52.70
2023-04-06T15:44:06.803Z,52.80
2023-04-06T15:46:38.258Z,54.40
2023-04-06T15:49:06.182Z,53.10
2023-04-06T15:51:34.063Z,52.90
2023-04-06T15:54:01.927Z,54.40
2023-04-06T15:56:29.863Z,55.40
2023-04-06T15:58:57.799Z,53.90
2023-04-06T16:01:25.894Z,54.20
2023-04-06T16:03:55.257Z,53.80
2023-04-06T16:06:23.238Z,54.20
2023-04-06T16:08:52.286Z,53.70
2023-04-06T16:11:21.301Z,54.00
2023-04-06T16:13:55.059Z,53.90
2023-04-06T16:16:23.713Z,52.40
2023-04-06T16:18:51.706Z,53.60
2023-04-06T16:21:21.165Z,53.10
2023-04-06T16:23:49.126Z,53.10
2023-04-06T16:26:21.186Z,54.40
2023-04-06T16:28:51.376Z,53.50
2023-04-06T16:31:23.949Z,53.80
2023-04-06T16:33:54.383Z,54.50
2023-04-06T16:36:27.892Z,55.00
2023-04-06T16:38:56.528Z,54.00
2023-04-06T16:41:24.616Z,55.50
2023-04-06T16:43:53.169Z,54.60
2023-04-06T16:46:21.767Z,55.70
2023-04-06T16:48:49.668Z,56.30
2023-04-06T16:51:18.775Z,55.90
2023-04-06T16:53:48.782Z,56.50
2023-04-06T16:56:16.758Z,57.10
2023-04-06T16:58:45.321Z,56.90
2023-04-06T17:01:20.452Z,56.70
2023-04-06T17:03:48.940Z,56.40
2023-04-06T17:06:17.333Z,57.10
2023-04-06T17:08:47.052Z,56.60
2023-04-06T17:11:20.569Z,56.70
2023-04-06T17:13:51.690Z,57.00
2023-04-06T17:16:20.907Z,57.80
2023-04-06T17:18:48.991Z,58.40
2023-04-06T17:21:17.148Z,58.00
2023-04-06T17:23:46.498Z,58.80
2023-04-06T17:26:16.132Z,57.90
2023-04-06T17:28:44.275Z,58.90
2023-04-06T17:31:13.098Z,59.70
2023-04-06T17:33:42.065Z,59.80
2023-04-06T17:36:12.028Z,59.90
2023-04-06T17:38:43.884Z,60.10
2023-04-06T17:41:12.509Z,59.50
2023-04-06T17:43:42.610Z,61.30
2023-04-06T17:46:10.811Z,60.40
2023-04-06T17:48:39.160Z,60.10
2023-04-06T17:51:07.313Z,61.20
2023-04-06T17:53:36.798Z,61.10
2023-04-06T17:56:05.357Z,62.00
2023-04-06T17:58:33.788Z,63.20
2023-04-06T18:01:07.082Z,62.00
2023-04-06T18:03:35.189Z,62.30
2023-04-06T18:06:11.056Z,61.70
2023-04-06T18:08:38.983Z,61.60
2023-04-06T18:11:06.882Z,61.80
2023-04-06T18:13:36.199Z,62.40
2023-04-06T18:16:08.010Z,64.70
2023-04-06T18:18:36.084Z,64.50
2023-04-06T18:21:05.421Z,64.60
2023-04-06T18:23:34.231Z,64.10
2023-04-06T18:26:02.496Z,66.00
2023-04-06T18:28:31.197Z,67.80
2023-04-06T18:30:59.532Z,70.30
2023-04-06T18:33:28.763Z,68.50
2023-04-06T18:35:57.378Z,68.20
2023-04-06T18:38:25.324Z,68.90
2023-04-06T18:40:53.557Z,68.80
2023-04-06T18:43:21.932Z,69.90
2023-04-06T18:45:49.802Z,69.60
2023-04-06T18:48:17.808Z,71.10
2023-04-06T18:50:54.536Z,71.70
2023-04-06T18:53:22.571Z,72.30
2023-04-06T18:55:51.503Z,73.10
2023-04-06T18:58:19.411Z,74.60
2023-04-06T19:00:47.499Z,74.50
2023-04-06T19:03:15.620Z,74.50
2023-04-06T19:05:43.750Z,74.80
2023-04-06T19:08:13.104Z,75.10
2023-04-06T19:10:41.002Z,76.80
2023-04-06T19:13:09.443Z,78.50
2023-04-06T19:15:37.423Z,78.80
2023-04-06T19:18:05.695Z,79.70
2023-04-06T19:20:35.261Z,82.00
2023-04-06T19:23:03.885Z,83.00
2023-04-06T19:25:33.211Z,82.90
2023-04-06T19:28:01.580Z,83.20
2023-04-06T19:30:29.510Z,84.40
2023-04-06T19:32:57.544Z,85.50
2023-04-06T19:35:25.798Z,85.90
2023-04-06T19:37:53.685Z,85.20
2023-04-06T19:40:21.579Z,85.30
2023-04-06T19:42:51.175Z,86.60
2023-04-06T19:45:19.103Z,87.00
2023-04-06T19:47:47.384Z,86.90
2023-04-06T19:50:15.519Z,87.30
2023-04-06T19:52:43.434Z,87.90
2023-04-06T19:55:11.633Z,88.60
2023-04-06T19:57:39.887Z,89.80
2023-04-06T20:00:11.150Z,90.00
2023-04-06T20:02:40.003Z,90.70
2023-04-06T20:05:08.612Z,91.30
2023-04-06T20:07:38.936Z,92.90
2023-04-06T20:10:09.246Z,93.20
2023-04-06T20:12:37.190Z,93.90
2023-04-06T20:15:05.861Z,94.90
2023-04-06T20:17:35.241Z,95.60
2023-04-06T20:20:03.716Z,96.10
2023-04-06T20:22:31.692Z,96.50
2023-04-06T20:24:59.705Z,98.50
2023-04-06T20:27:27.642Z,99.50
2023-04-06T20:29:55.833Z,99.90
2023-04-06T20:32:24.694Z,99.90
2023-04-06T20:34:54.470Z,99.90
2023-04-06T20:37:22.401Z,99.90
2023-04-06T20:39:50.535Z,99.90
2023-04-06T20:42:18.930Z,99.90
2023-04-06T20:44:46.846Z,99.90
2023-04-06T20:47:14.945Z,99.90
2023-04-06T20:49:42.848Z,99.90
2023-04-06T20:52:13.808Z,99.90
2023-04-06T20:54:41.731Z,99.90
2023-04-06T20:57:09.905Z,99.90
2023-04-06T20:59:38.031Z,99.90
2023-04-06T21:02:06.132Z,99.90
2023-04-06T21:04:35.437Z,99.90
2023-04-06T21:07:05.417Z,99.90
2023-04-06T21:09:35.674Z,99.90
2023-04-06T21:12:03.764Z,99.90
2023-04-06T21:14:31.849Z,99.90
2023-04-06T21:17:00.783Z,99.90
2023-04-06T21:19:28.781Z,99.90
2023-04-06T21:21:56.719Z,99.90
2023-04-06T21:24:24.666Z,99.90
2023-04-06T21:26:53.930Z,99.90
2023-04-06T21:29:22.483Z,99.90
2023-04-06T21:31:50.431Z,99.90
2023-04-06T21:34:18.653Z,99.90
2023-04-06T21:36:46.739Z,99.90
2023-04-06T21:39:14.641Z,99.90
2023-04-06T21:41:42.547Z,99.90
2023-04-06T21:44:11.905Z,99.90
2023-04-06T21:46:39.846Z,99.90
2023-04-06T21:49:07.783Z,99.90
2023-04-06T21:51:35.793Z,99.90
2023-04-06T21:54:03.687Z,99.90
2023-04-06T21:56:31.592Z,99.90
2023-04-06T21:58:59.748Z,99.90
2023-04-06T22:01:29.150Z,99.90
2023-04-06T22:03:57.356Z,99.90
2023-04-06T22:06:25.808Z,99.90
2023-04-06T22:08:53.827Z,99.90
2023-04-06T22:11:21.803Z,99.90
2023-04-06T22:13:49.989Z,99.90
2023-04-06T22:16:18.544Z,99.90
2023-04-06T22:18:48.157Z,99.90
2023-04-06T22:21:16.053Z,99.90
2023-04-06T22:23:44.002Z,99.90
2023-04-06T22:26:12.711Z,99.90
2023-04-06T22:28:40.647Z,99.90
2023-04-06T22:31:08.534Z,99.90
2023-04-06T22:33:36.412Z,99.90
2023-04-06T22:36:06.339Z,99.90
2023-04-06T22:38:34.196Z,99.90
2023-04-06T22:41:02.166Z,99.90
2023-04-06T22:43:30.123Z,99.90
2023-04-06T22:45:58.532Z,99.90
2023-04-06T22:48:26.555Z,99.90
2023-04-06T22:50:54.524Z,99.90
2023-04-06T22:53:23.755Z,99.90
2023-04-06T22:55:51.657Z,99.90
2023-04-06T22:58:19.539Z,99.90
2023-04-06T23:00:47.517Z,99.90
2023-04-06T23:03:15.681Z,99.90
2023-04-06T23:05:45.087Z,99.90
2023-04-06T23:08:12.954Z,99.90
2023-04-06T23:10:42.667Z,99.90
2023-04-06T23:13:11.396Z,99.90
2023-04-06T23:15:39.366Z,99.90
2023-04-06T23:18:07.374Z,99.90
2023-04-06T23:20:35.321Z,99.90
2023-04-06T23:23:03.236Z,99.90
2023-04-06T23:25:31.361Z,99.90
2023-04-06T23:28:00.531Z,99.90
2023-04-06T23:30:28.474Z,99.90
2023-04-06T23:32:56.430Z,99.90
2023-04-06T23:35:24.365Z,99.90
2023-04-06T23:37:52.274Z,99.90
2023-04-06T23:40:20.626Z,99.90
2023-04-06T23:42:48.512Z,99.90
2023-04-06T23:45:17.841Z,99.90
2023-04-06T23:47:46.784Z,99.90
2023-04-06T23:50:14.762Z,99.90
2023-04-06T23:52:42.663Z,99.90
2023-04-06T23:55:11.266Z,99.90
2023-04-06T23:57:39.120Z,99.90
