createdAt,value
2023-10-31T00:00:59.099Z,19.45
2023-10-31T00:02:02.912Z,19.43
2023-10-31T00:03:15.626Z,19.45
2023-10-31T00:04:29.313Z,19.45
2023-10-31T00:05:31.941Z,19.43
2023-10-31T00:06:45.383Z,19.42
2023-10-31T00:07:58.127Z,19.43
2023-10-31T00:09:01.848Z,19.42
2023-10-31T00:10:14.446Z,19.42
2023-10-31T00:11:27.835Z,19.39
2023-10-31T00:12:30.466Z,19.42
2023-10-31T00:13:43.902Z,19.42
2023-10-31T00:14:56.601Z,19.42
2023-10-31T00:16:10.443Z,19.4
2023-10-31T00:17:14.430Z,19.42
2023-10-31T00:18:27.872Z,19.38
2023-10-31T00:19:30.512Z,19.39
2023-10-31T00:20:43.815Z,19.42
2023-10-31T00:21:56.423Z,19.42
2023-10-31T00:23:09.894Z,19.39
2023-10-31T00:24:12.658Z,19.42
2023-10-31T00:25:25.864Z,19.39
2023-10-31T00:26:38.463Z,19.39
2023-10-31T00:27:41.857Z,19.42
2023-10-31T00:28:54.473Z,19.38
2023-10-31T00:30:07.852Z,19.39
2023-10-31T00:31:10.505Z,19.39
2023-10-31T00:32:23.874Z,19.39
2023-10-31T00:33:36.576Z,19.38
2023-10-31T00:34:40.338Z,19.38
2023-10-31T00:35:53.051Z,19.39
2023-10-31T00:37:06.339Z,19.38
2023-10-31T00:38:18.949Z,19.36
2023-10-31T00:39:22.360Z,19.35
2023-10-31T00:40:34.985Z,19.38
2023-10-31T00:41:48.351Z,19.36
2023-10-31T00:42:51.020Z,19.35
2023-10-31T00:44:04.407Z,19.38
2023-10-31T00:45:17.080Z,19.36
2023-10-31T00:46:24.918Z,19.38
2023-10-31T00:47:37.532Z,19.35
2023-10-31T00:48:42.336Z,19.35
2023-10-31T00:49:54.925Z,19.35
2023-10-31T00:51:08.376Z,19.35
2023-10-31T00:52:11.016Z,19.32
2023-10-31T00:53:24.354Z,19.35
2023-10-31T00:54:36.946Z,19.35
2023-10-31T00:55:40.401Z,19.33
2023-10-31T00:56:53.092Z,19.33
2023-10-31T00:58:06.342Z,19.33
2023-10-31T00:59:09.062Z,19.3
2023-10-31T01:00:22.363Z,19.3
2023-10-31T01:01:35.079Z,19.33
2023-10-31T01:02:48.427Z,19.3
2023-10-31T01:03:51.188Z,19.3
2023-10-31T01:05:04.513Z,19.3
2023-10-31T01:06:17.216Z,19.3
2023-10-31T01:07:20.836Z,19.3
2023-10-31T01:08:33.444Z,19.29
2023-10-31T01:09:46.866Z,19.27
2023-10-31T01:10:49.572Z,19.29
2023-10-31T01:12:02.877Z,19.29
2023-10-31T01:13:15.462Z,19.29
2023-10-31T01:14:28.839Z,19.26
2023-10-31T01:15:31.534Z,19.26
2023-10-31T01:16:45.397Z,19.26
2023-10-31T01:17:58.118Z,19.26
2023-10-31T01:19:01.368Z,19.27
2023-10-31T01:20:14.003Z,19.26
2023-10-31T01:21:29.051Z,19.26
2023-10-31T01:22:31.736Z,19.26
2023-10-31T01:23:44.872Z,19.25
2023-10-31T01:24:57.466Z,19.25
2023-10-31T01:26:00.896Z,19.23
2023-10-31T01:27:13.552Z,19.26
2023-10-31T01:28:26.871Z,19.23
2023-10-31T01:29:29.553Z,19.25
2023-10-31T01:30:42.875Z,19.23
2023-10-31T01:31:59.739Z,19.23
2023-10-31T01:33:04.990Z,19.23
2023-10-31T01:34:17.734Z,19.22
2023-10-31T01:35:21.373Z,19.22
2023-10-31T01:36:33.949Z,19.23
2023-10-31T01:37:47.362Z,19.19
2023-10-31T01:38:50.039Z,19.2
2023-10-31T01:40:03.376Z,19.19
2023-10-31T01:41:15.973Z,19.17
2023-10-31T01:42:20.934Z,19.17
2023-10-31T01:43:34.872Z,19.19
2023-10-31T01:44:48.872Z,19.15
2023-10-31T01:45:51.562Z,19.15
2023-10-31T01:47:06.438Z,19.16
2023-10-31T01:48:09.217Z,19.16
2023-10-31T01:49:22.389Z,19.17
2023-10-31T01:50:34.959Z,19.15
2023-10-31T01:51:48.382Z,19.16
2023-10-31T01:52:51.072Z,19.16
2023-10-31T01:54:05.839Z,19.15
2023-10-31T01:55:08.599Z,19.13
2023-10-31T01:56:21.903Z,19.13
2023-10-31T01:57:34.492Z,19.15
2023-10-31T01:58:47.932Z,19.12
2023-10-31T01:59:50.685Z,19.15
2023-10-31T02:01:03.911Z,19.12
2023-10-31T02:02:16.776Z,19.11
2023-10-31T02:03:20.475Z,19.13
2023-10-31T02:04:33.225Z,19.11
2023-10-31T02:05:46.907Z,19.11
2023-10-31T02:06:49.691Z,19.09
2023-10-31T02:08:03.078Z,19.09
2023-10-31T02:09:15.731Z,19.09
2023-10-31T02:10:19.399Z,19.09
2023-10-31T02:11:32.005Z,19.06
2023-10-31T02:12:45.365Z,19.06
2023-10-31T02:13:48.075Z,19.08
2023-10-31T02:15:03.888Z,19.05
2023-10-31T02:16:06.708Z,19.08
2023-10-31T02:17:20.384Z,19.08
2023-10-31T02:18:32.992Z,19.05
2023-10-31T02:19:46.425Z,19.05
2023-10-31T02:20:49.168Z,19.05
2023-10-31T02:22:02.414Z,19.05
2023-10-31T02:23:16.375Z,19.05
2023-10-31T02:24:19.886Z,19.04
2023-10-31T02:25:32.461Z,19.04
2023-10-31T02:26:45.953Z,19.02
2023-10-31T02:27:48.741Z,19.02
2023-10-31T02:29:02.478Z,19.01
2023-10-31T02:30:15.194Z,19.01
2023-10-31T02:31:18.906Z,19.02
2023-10-31T02:32:31.674Z,18.98
2023-10-31T02:33:46.850Z,18.99
2023-10-31T02:34:49.630Z,18.99
2023-10-31T02:36:03.382Z,18.99
2023-10-31T02:37:06.033Z,18.99
2023-10-31T02:38:19.423Z,19.01
2023-10-31T02:39:32.035Z,18.99
2023-10-31T02:40:45.406Z,18.99
2023-10-31T02:41:48.096Z,18.99
2023-10-31T02:43:01.495Z,18.98
2023-10-31T02:44:15.336Z,18.98
2023-10-31T02:45:18.940Z,18.98
2023-10-31T02:46:31.648Z,18.96
2023-10-31T02:47:44.958Z,18.96
2023-10-31T02:48:47.702Z,18.95
2023-10-31T02:50:00.925Z,18.95
2023-10-31T02:51:13.650Z,18.95
2023-10-31T02:52:16.922Z,18.96
2023-10-31T02:53:29.550Z,18.94
2023-10-31T02:54:43.421Z,18.94
2023-10-31T02:55:46.220Z,18.95
2023-10-31T02:57:01.439Z,18.92
2023-10-31T02:58:14.204Z,18.95
2023-10-31T02:59:17.941Z,18.94
2023-10-31T03:00:30.505Z,18.91
2023-10-31T03:01:43.938Z,18.94
2023-10-31T03:02:46.802Z,18.94
2023-10-31T03:04:00.465Z,18.91
2023-10-31T03:05:13.117Z,18.94
2023-10-31T03:06:16.400Z,18.89
2023-10-31T03:07:28.996Z,18.89
2023-10-31T03:08:42.397Z,18.91
2023-10-31T03:09:55.005Z,18.87
2023-10-31T03:10:58.456Z,18.89
2023-10-31T03:12:11.110Z,18.89
2023-10-31T03:13:24.452Z,18.89
2023-10-31T03:14:27.105Z,18.87
2023-10-31T03:15:40.448Z,18.87
2023-10-31T03:16:53.171Z,18.88
2023-10-31T03:17:56.973Z,18.87
2023-10-31T03:19:11.115Z,18.88
2023-10-31T03:20:24.418Z,18.85
2023-10-31T03:21:27.099Z,18.87
2023-10-31T03:22:40.433Z,18.85
2023-10-31T03:23:54.298Z,18.87
2023-10-31T03:24:58.438Z,18.85
2023-10-31T03:26:11.089Z,18.87
2023-10-31T03:27:24.433Z,18.84
2023-10-31T03:28:27.071Z,18.84
2023-10-31T03:29:40.439Z,18.84
2023-10-31T03:30:53.056Z,18.84
2023-10-31T03:32:06.455Z,18.85
2023-10-31T03:33:10.473Z,18.84
2023-10-31T03:34:23.922Z,18.84
2023-10-31T03:35:26.722Z,18.84
2023-10-31T03:36:39.907Z,18.82
2023-10-31T03:37:52.577Z,18.82
2023-10-31T03:39:05.927Z,18.82
2023-10-31T03:40:08.575Z,18.82
2023-10-31T03:41:21.936Z,18.82
2023-10-31T03:42:34.544Z,18.84
2023-10-31T03:43:37.953Z,18.82
2023-10-31T03:44:50.549Z,18.81
2023-10-31T03:46:03.938Z,18.82
2023-10-31T03:47:16.695Z,18.81
2023-10-31T03:48:21.944Z,18.81
2023-10-31T03:49:34.540Z,18.82
2023-10-31T03:50:47.946Z,18.81
2023-10-31T03:51:50.590Z,18.81
2023-10-31T03:53:03.975Z,18.8
2023-10-31T03:54:16.676Z,18.78
2023-10-31T03:55:19.932Z,18.8
2023-10-31T03:56:32.484Z,18.8
2023-10-31T03:57:45.905Z,18.78
2023-10-31T03:58:48.609Z,18.78
2023-10-31T04:00:02.923Z,18.81
2023-10-31T04:01:15.521Z,18.81
2023-10-31T04:02:18.932Z,18.77
2023-10-31T04:03:31.532Z,18.78
2023-10-31T04:04:44.961Z,18.78
2023-10-31T04:05:57.632Z,18.77
2023-10-31T04:07:01.438Z,18.8
2023-10-31T04:08:14.178Z,18.77
2023-10-31T04:09:27.444Z,18.8
2023-10-31T04:10:30.209Z,18.75
2023-10-31T04:11:44.915Z,18.74
2023-10-31T04:12:57.506Z,18.77
2023-10-31T04:14:02.405Z,18.75
2023-10-31T04:15:15.107Z,18.74
2023-10-31T04:16:28.428Z,18.77
2023-10-31T04:17:31.423Z,18.77
2023-10-31T04:18:44.932Z,18.75
2023-10-31T04:19:57.551Z,18.77
2023-10-31T04:21:00.939Z,18.77
2023-10-31T04:22:13.529Z,18.74
2023-10-31T04:23:26.970Z,18.75
2023-10-31T04:24:29.615Z,18.74
2023-10-31T04:25:42.956Z,18.77
2023-10-31T04:26:55.548Z,18.74
2023-10-31T04:28:08.942Z,18.73
2023-10-31T04:29:11.664Z,18.75
2023-10-31T04:30:24.954Z,18.73
2023-10-31T04:31:41.815Z,18.73
2023-10-31T04:32:47.950Z,18.73
2023-10-31T04:33:50.747Z,18.74
2023-10-31T04:35:03.999Z,18.73
2023-10-31T04:36:16.673Z,18.74
2023-10-31T04:37:19.958Z,18.74
2023-10-31T04:38:32.369Z,18.74
2023-10-31T04:39:45.460Z,18.73
2023-10-31T04:40:57.831Z,18.74
2023-10-31T04:42:00.953Z,18.74
2023-10-31T04:43:13.370Z,18.73
2023-10-31T04:44:26.456Z,18.73
2023-10-31T04:45:39.024Z,18.74
2023-10-31T04:46:42.546Z,18.74
2023-10-31T04:47:57.105Z,18.71
2023-10-31T04:49:00.964Z,18.69
2023-10-31T04:50:13.626Z,18.73
2023-10-31T04:51:26.962Z,18.73
2023-10-31T04:52:29.647Z,18.73
2023-10-31T04:53:42.965Z,18.74
2023-10-31T04:54:55.558Z,18.69
2023-10-31T04:56:08.974Z,18.69
2023-10-31T04:57:11.692Z,18.73
2023-10-31T04:58:24.939Z,18.69
2023-10-31T04:59:37.540Z,18.71
2023-10-31T05:00:40.968Z,18.68
2023-10-31T05:01:53.638Z,18.69
2023-10-31T05:03:07.142Z,18.69
2023-10-31T05:04:19.949Z,18.68
2023-10-31T05:05:28.638Z,18.71
2023-10-31T05:06:32.832Z,18.73
2023-10-31T05:07:46.478Z,18.69
2023-10-31T05:08:59.174Z,18.71
2023-10-31T05:10:03.488Z,18.69
2023-10-31T05:11:16.132Z,18.69
2023-10-31T05:12:29.436Z,18.68
2023-10-31T05:13:32.271Z,18.69
2023-10-31T05:14:46.001Z,18.71
2023-10-31T05:15:58.680Z,18.69
2023-10-31T05:17:02.484Z,18.71
2023-10-31T05:18:15.120Z,18.68
2023-10-31T05:19:28.481Z,18.69
2023-10-31T05:20:41.217Z,18.68
2023-10-31T05:21:44.971Z,18.68
2023-10-31T05:22:57.595Z,18.69
2023-10-31T05:24:10.941Z,18.68
2023-10-31T05:25:13.753Z,18.66
2023-10-31T05:26:26.950Z,18.69
2023-10-31T05:27:39.556Z,18.66
2023-10-31T05:28:42.968Z,18.66
2023-10-31T05:29:55.660Z,18.68
2023-10-31T05:31:08.969Z,18.68
2023-10-31T05:32:21.614Z,18.68
2023-10-31T05:33:24.959Z,18.64
2023-10-31T05:34:38.924Z,18.68
2023-10-31T05:35:52.472Z,18.66
2023-10-31T05:36:55.147Z,18.66
2023-10-31T05:38:08.504Z,18.66
2023-10-31T05:39:21.490Z,18.69
2023-10-31T05:40:24.983Z,18.66
2023-10-31T05:41:37.580Z,18.64
2023-10-31T05:42:50.968Z,18.65
2023-10-31T05:43:53.737Z,18.66
2023-10-31T05:45:07.457Z,18.65
2023-10-31T05:46:20.187Z,18.65
2023-10-31T05:47:24.012Z,18.66
2023-10-31T05:48:36.754Z,18.66
2023-10-31T05:49:50.517Z,18.66
2023-10-31T05:50:53.326Z,18.65
2023-10-31T05:52:06.941Z,18.65
2023-10-31T05:53:19.577Z,18.66
2023-10-31T05:54:33.021Z,18.65
2023-10-31T05:55:35.875Z,18.66
2023-10-31T05:56:49.460Z,18.65
2023-10-31T05:58:02.158Z,18.64
2023-10-31T05:59:05.988Z,18.66
2023-10-31T06:00:18.697Z,18.66
2023-10-31T06:01:32.038Z,18.71
2023-10-31T06:02:34.723Z,18.75
2023-10-31T06:03:47.984Z,18.88
2023-10-31T06:05:03.430Z,18.99
2023-10-31T06:06:07.956Z,19.13
2023-10-31T06:07:20.414Z,19.22
2023-10-31T06:08:33.446Z,19.36
2023-10-31T06:09:35.959Z,19.46
2023-10-31T06:10:48.981Z,19.56
2023-10-31T06:12:01.452Z,19.67
2023-10-31T06:13:14.498Z,19.78
2023-10-31T06:14:17.045Z,19.87
2023-10-31T06:15:30.453Z,19.94
2023-10-31T06:16:42.834Z,20.07
2023-10-31T06:17:46.510Z,20.13
2023-10-31T06:18:58.984Z,20.19
2023-10-31T06:20:12.077Z,20.27
2023-10-31T06:21:14.584Z,20.32
2023-10-31T06:22:27.441Z,20.37
2023-10-31T06:23:39.790Z,20.46
2023-10-31T06:24:52.981Z,20.49
2023-10-31T06:25:55.478Z,20.54
2023-10-31T06:27:08.472Z,20.61
2023-10-31T06:28:20.762Z,20.62
2023-10-31T06:30:38.988Z,20.72
2023-10-31T06:31:52.015Z,20.75
2023-10-31T06:32:54.459Z,20.79
2023-10-31T06:34:07.488Z,20.82
2023-10-31T06:35:20.918Z,20.86
2023-10-31T06:36:33.968Z,20.88
2023-10-31T06:37:36.374Z,20.89
2023-10-31T06:38:49.474Z,20.93
2023-10-31T06:40:01.728Z,20.96
2023-10-31T06:41:05.001Z,21.01
2023-10-31T06:42:17.254Z,21.03
2023-10-31T06:43:32.871Z,21.04
2023-10-31T06:44:36.757Z,21.06
2023-10-31T06:45:49.981Z,21.07
2023-10-31T06:47:02.297Z,21.06
2023-10-31T06:48:05.523Z,21.03
2023-10-31T06:49:17.789Z,21.06
2023-10-31T06:50:31.047Z,21.04
2023-10-31T06:51:33.574Z,21.0
2023-10-31T06:52:46.467Z,20.95
2023-10-31T06:53:58.757Z,20.93
2023-10-31T06:55:11.961Z,20.85
2023-10-31T06:56:14.332Z,20.82
2023-10-31T06:57:27.470Z,20.78
2023-10-31T06:58:39.765Z,20.69
2023-10-31T06:59:53.024Z,20.64
2023-10-31T07:00:55.476Z,20.58
2023-10-31T07:02:08.568Z,20.52
2023-10-31T07:03:21.244Z,20.48
2023-10-31T07:04:24.632Z,20.45
2023-10-31T07:05:37.158Z,20.44
2023-10-31T07:06:50.470Z,20.41
2023-10-31T07:07:52.890Z,20.42
2023-10-31T07:09:05.985Z,20.41
2023-10-31T07:10:18.474Z,20.41
2023-10-31T07:11:31.458Z,20.42
2023-10-31T07:12:33.919Z,20.44
2023-10-31T07:13:47.055Z,20.44
2023-10-31T07:14:59.736Z,20.46
2023-10-31T07:16:12.971Z,20.49
2023-10-31T07:17:15.585Z,20.51
2023-10-31T07:18:29.013Z,20.52
2023-10-31T07:19:41.328Z,20.54
2023-10-31T07:20:44.500Z,20.57
2023-10-31T07:21:56.842Z,20.62
2023-10-31T07:23:10.007Z,20.65
2023-10-31T07:24:22.361Z,20.65
2023-10-31T07:25:25.480Z,20.7
2023-10-31T07:26:37.793Z,20.73
2023-10-31T07:27:50.999Z,20.75
2023-10-31T07:28:53.449Z,20.78
2023-10-31T07:30:06.523Z,20.82
2023-10-31T07:31:18.829Z,20.85
2023-10-31T07:32:32.222Z,20.88
2023-10-31T07:33:34.693Z,20.92
2023-10-31T07:34:48.036Z,20.95
2023-10-31T07:36:00.508Z,20.95
2023-10-31T07:37:03.527Z,20.99
2023-10-31T07:38:15.829Z,21.03
2023-10-31T07:39:30.537Z,21.07
2023-10-31T07:40:32.970Z,21.09
2023-10-31T07:41:46.026Z,21.1
2023-10-31T07:42:58.315Z,21.1
2023-10-31T07:44:11.556Z,21.16
2023-10-31T07:45:13.963Z,21.17
2023-10-31T07:46:27.049Z,21.23
2023-10-31T07:47:39.435Z,21.24
2023-10-31T07:48:52.536Z,21.26
2023-10-31T07:49:55.017Z,21.29
2023-10-31T07:51:07.997Z,21.31
2023-10-31T07:52:20.213Z,21.36
2023-10-31T07:53:23.620Z,21.37
2023-10-31T07:54:35.978Z,21.41
2023-10-31T07:55:50.574Z,21.44
2023-10-31T07:56:53.009Z,21.47
2023-10-31T07:58:06.008Z,21.51
2023-10-31T07:59:18.333Z,21.53
2023-10-31T08:00:31.513Z,21.55
2023-10-31T08:01:33.957Z,21.57
2023-10-31T08:02:47.177Z,21.61
2023-10-31T08:03:59.535Z,21.62
2023-10-31T08:05:13.172Z,21.64
2023-10-31T08:06:17.015Z,21.67
2023-10-31T08:07:29.989Z,21.71
2023-10-31T08:08:32.354Z,21.72
2023-10-31T08:09:45.492Z,21.77
2023-10-31T08:10:57.696Z,21.77
2023-10-31T08:12:10.495Z,21.82
2023-10-31T08:13:12.896Z,21.82
2023-10-31T08:14:26.690Z,21.85
2023-10-31T08:15:39.082Z,21.9
2023-10-31T08:16:52.084Z,21.9
2023-10-31T08:17:54.477Z,21.94
2023-10-31T08:19:07.514Z,21.94
2023-10-31T08:20:19.721Z,21.95
2023-10-31T08:21:23.037Z,22.01
2023-10-31T08:22:35.342Z,22.01
2023-10-31T08:23:48.523Z,22.05
2023-10-31T08:24:50.843Z,22.06
2023-10-31T08:26:13.576Z,22.09
2023-10-31T08:27:16.073Z,22.11
2023-10-31T08:28:29.058Z,22.15
2023-10-31T08:29:31.406Z,22.16
2023-10-31T08:30:44.554Z,22.18
2023-10-31T08:31:56.847Z,22.23
2023-10-31T08:33:11.961Z,22.25
2023-10-31T08:34:14.559Z,22.26
2023-10-31T08:35:27.577Z,22.26
2023-10-31T08:36:39.851Z,22.3
2023-10-31T08:37:43.027Z,22.32
2023-10-31T08:38:55.240Z,22.32
2023-10-31T08:40:08.029Z,22.35
2023-10-31T08:41:10.423Z,22.38
2023-10-31T08:42:23.565Z,22.39
2023-10-31T08:43:35.708Z,22.42
2023-10-31T08:44:48.546Z,22.42
2023-10-31T08:45:50.889Z,22.42
2023-10-31T08:47:04.052Z,22.45
2023-10-31T08:48:16.259Z,22.46
2023-10-31T08:49:29.019Z,22.46
2023-10-31T08:50:31.357Z,22.49
2023-10-31T08:51:44.517Z,22.49
2023-10-31T08:52:56.983Z,22.49
2023-10-31T08:54:00.049Z,22.5
2023-10-31T08:55:12.242Z,22.54
2023-10-31T08:56:25.083Z,22.54
2023-10-31T08:57:37.320Z,22.57
2023-10-31T08:58:40.514Z,22.59
2023-10-31T08:59:52.694Z,22.6
2023-10-31T09:01:05.555Z,22.6
2023-10-31T09:02:17.876Z,22.63
2023-10-31T09:03:21.142Z,22.63
2023-10-31T09:04:33.337Z,22.64
2023-10-31T09:05:46.029Z,22.69
2023-10-31T09:06:58.196Z,22.69
2023-10-31T09:08:01.567Z,22.7
2023-10-31T09:09:13.762Z,22.73
2023-10-31T09:10:26.539Z,22.74
2023-10-31T09:11:28.862Z,22.73
2023-10-31T09:12:42.044Z,22.79
2023-10-31T09:13:54.304Z,22.8
2023-10-31T09:15:07.069Z,22.83
2023-10-31T09:16:09.344Z,22.87
2023-10-31T09:17:22.614Z,22.86
2023-10-31T09:18:34.937Z,22.88
2023-10-31T09:19:48.029Z,22.93
2023-10-31T09:20:50.336Z,22.93
2023-10-31T09:22:03.048Z,22.96
2023-10-31T09:23:15.266Z,22.96
2023-10-31T09:24:20.069Z,22.99
2023-10-31T09:25:32.271Z,23.0
2023-10-31T09:26:45.074Z,23.03
2023-10-31T09:27:47.375Z,23.05
2023-10-31T09:29:00.679Z,23.07
2023-10-31T09:30:12.745Z,23.1
2023-10-31T09:31:25.578Z,23.1
2023-10-31T09:32:27.925Z,23.11
2023-10-31T09:33:41.129Z,23.14
2023-10-31T09:34:53.350Z,23.17
2023-10-31T09:36:06.043Z,23.21
2023-10-31T09:37:08.290Z,23.24
2023-10-31T09:38:21.105Z,23.24
2023-10-31T09:39:33.332Z,23.27
2023-10-31T09:40:46.093Z,23.31
2023-10-31T09:41:48.304Z,23.3
2023-10-31T09:43:02.082Z,23.34
2023-10-31T09:44:14.365Z,23.32
2023-10-31T09:45:17.637Z,23.37
2023-10-31T09:46:29.766Z,23.39
2023-10-31T09:47:42.693Z,23.41
2023-10-31T09:48:54.821Z,23.41
2023-10-31T09:49:58.112Z,23.45
2023-10-31T09:51:10.326Z,23.45
2023-10-31T09:52:23.058Z,23.48
2023-10-31T09:53:25.351Z,23.47
2023-10-31T09:54:38.588Z,23.48
2023-10-31T09:55:50.781Z,23.51
2023-10-31T09:57:03.569Z,23.48
2023-10-31T09:58:05.828Z,23.51
2023-10-31T09:59:18.600Z,23.55
2023-10-31T10:00:30.689Z,23.52
2023-10-31T10:01:43.560Z,23.54
2023-10-31T10:02:46.028Z,23.54
2023-10-31T10:03:59.155Z,23.55
2023-10-31T10:05:11.393Z,23.56
2023-10-31T10:06:24.575Z,23.59
2023-10-31T10:07:26.826Z,23.59
2023-10-31T10:08:39.616Z,23.59
2023-10-31T10:09:51.745Z,23.61
2023-10-31T10:10:54.566Z,23.61
2023-10-31T10:12:06.700Z,23.61
2023-10-31T10:13:19.581Z,23.62
2023-10-31T10:14:31.708Z,23.61
2023-10-31T10:15:34.578Z,23.65
2023-10-31T10:16:46.740Z,23.61
2023-10-31T10:17:59.625Z,23.64
2023-10-31T10:19:11.754Z,23.64
2023-10-31T10:20:14.606Z,23.64
2023-10-31T10:21:26.900Z,23.62
2023-10-31T10:22:39.971Z,23.64
2023-10-31T10:23:42.458Z,23.65
2023-10-31T10:24:55.567Z,23.74
2023-10-31T10:26:07.728Z,23.71
2023-10-31T10:27:22.011Z,23.68
2023-10-31T10:28:24.598Z,23.69
2023-10-31T10:29:37.609Z,23.68
2023-10-31T10:30:49.710Z,23.68
2023-10-31T10:31:53.142Z,23.68
2023-10-31T10:33:05.378Z,23.71
2023-10-31T10:34:18.278Z,23.68
2023-10-31T10:35:30.474Z,23.69
2023-10-31T10:36:33.572Z,23.68
2023-10-31T10:37:45.674Z,23.71
2023-10-31T10:38:58.587Z,23.69
2023-10-31T10:40:00.837Z,23.71
2023-10-31T10:41:13.615Z,23.68
2023-10-31T10:42:25.819Z,23.68
2023-10-31T10:43:38.552Z,23.69
2023-10-31T10:44:40.786Z,23.71
2023-10-31T10:45:53.616Z,23.68
2023-10-31T10:47:06.132Z,23.68
2023-10-31T10:48:19.137Z,23.68
2023-10-31T10:49:21.501Z,23.69
2023-10-31T10:50:34.609Z,23.68
2023-10-31T10:51:46.830Z,23.68
2023-10-31T10:52:49.652Z,23.65
2023-10-31T10:54:01.771Z,23.65
2023-10-31T10:55:15.078Z,23.66
2023-10-31T10:56:27.196Z,23.66
2023-10-31T10:57:30.076Z,23.65
2023-10-31T10:58:42.178Z,23.64
2023-10-31T10:59:55.105Z,23.64
2023-10-31T11:01:07.220Z,23.61
2023-10-31T11:02:10.180Z,23.62
2023-10-31T11:03:22.457Z,23.62
2023-10-31T11:04:35.608Z,23.61
2023-10-31T11:05:37.909Z,23.58
2023-10-31T11:06:51.072Z,23.56
2023-10-31T11:08:03.154Z,23.55
2023-10-31T11:09:16.110Z,23.55
2023-10-31T11:10:18.306Z,23.51
2023-10-31T11:11:31.160Z,23.55
2023-10-31T11:12:43.231Z,23.51
2023-10-31T11:13:56.144Z,23.49
2023-10-31T11:14:58.352Z,23.49
2023-10-31T11:16:11.145Z,23.47
2023-10-31T11:17:23.324Z,23.47
2023-10-31T11:18:38.130Z,23.47
2023-10-31T11:19:40.324Z,23.41
2023-10-31T11:20:53.101Z,23.44
2023-10-31T11:22:05.216Z,23.39
2023-10-31T11:23:08.294Z,23.42
2023-10-31T11:24:20.537Z,23.41
2023-10-31T11:25:34.996Z,23.39
2023-10-31T11:26:38.537Z,23.39
2023-10-31T11:27:51.574Z,23.38
2023-10-31T11:29:03.734Z,23.37
2023-10-31T11:30:07.109Z,23.35
2023-10-31T11:31:19.255Z,23.32
2023-10-31T11:32:32.178Z,23.34
2023-10-31T11:33:44.378Z,23.32
2023-10-31T11:34:47.573Z,23.28
2023-10-31T11:35:59.633Z,23.3
2023-10-31T11:37:12.623Z,23.32
2023-10-31T11:38:14.919Z,23.28
2023-10-31T11:39:28.110Z,23.25
2023-10-31T11:40:40.281Z,23.27
2023-10-31T11:41:53.114Z,23.28
2023-10-31T11:42:55.431Z,23.24
2023-10-31T11:44:08.133Z,23.28
2023-10-31T11:45:20.437Z,23.24
2023-10-31T11:46:23.696Z,23.23
2023-10-31T11:47:35.876Z,23.23
2023-10-31T11:48:48.602Z,23.23
2023-10-31T11:50:00.852Z,23.23
2023-10-31T11:51:04.150Z,23.2
2023-10-31T11:52:16.274Z,23.18
2023-10-31T11:53:30.651Z,23.2
2023-10-31T11:54:32.967Z,23.18
2023-10-31T11:55:45.638Z,23.2
2023-10-31T11:56:57.754Z,23.17
2023-10-31T11:58:10.648Z,23.15
2023-10-31T11:59:12.911Z,23.14
2023-10-31T12:00:25.628Z,23.13
2023-10-31T12:01:37.754Z,23.13
2023-10-31T12:02:40.730Z,23.11
2023-10-31T12:03:53.101Z,23.14
2023-10-31T12:05:06.146Z,23.08
2023-10-31T12:06:18.300Z,23.08
2023-10-31T12:07:21.141Z,23.08
2023-10-31T12:08:33.339Z,23.08
2023-10-31T12:09:46.607Z,23.05
2023-10-31T12:10:48.824Z,23.04
2023-10-31T12:12:01.629Z,23.01
2023-10-31T12:13:13.859Z,23.0
2023-10-31T12:14:26.621Z,23.0
2023-10-31T12:15:28.922Z,23.0
2023-10-31T12:16:41.609Z,23.01
2023-10-31T12:17:53.719Z,22.99
2023-10-31T12:19:07.166Z,23.0
2023-10-31T12:20:09.536Z,22.99
2023-10-31T12:21:24.109Z,23.0
2023-10-31T12:22:26.389Z,23.01
2023-10-31T12:23:39.619Z,23.0
2023-10-31T12:24:51.699Z,23.03
2023-10-31T12:26:04.633Z,23.0
2023-10-31T12:27:07.046Z,23.01
2023-10-31T12:28:20.156Z,23.03
2023-10-31T12:29:32.292Z,23.04
2023-10-31T12:30:35.137Z,23.04
2023-10-31T12:31:47.307Z,23.05
2023-10-31T12:33:00.662Z,23.07
2023-10-31T12:34:03.873Z,23.07
2023-10-31T12:35:17.688Z,23.08
2023-10-31T12:36:29.852Z,23.11
2023-10-31T12:37:42.605Z,23.13
2023-10-31T12:38:44.805Z,23.14
2023-10-31T12:39:57.604Z,23.15
2023-10-31T12:41:09.690Z,23.13
2023-10-31T12:42:12.624Z,23.14
2023-10-31T12:43:24.736Z,23.17
2023-10-31T12:44:37.708Z,23.15
2023-10-31T12:45:50.007Z,23.17
2023-10-31T12:48:21.340Z,23.2
2023-10-31T12:49:13.818Z,23.2
2023-10-31T12:50:26.856Z,23.18
2023-10-31T12:51:29.182Z,23.21
2023-10-31T12:52:42.269Z,23.2
2023-10-31T12:53:54.318Z,23.24
2023-10-31T12:55:07.287Z,23.25
2023-10-31T12:56:09.543Z,23.24
2023-10-31T12:57:22.268Z,23.25
2023-10-31T12:58:34.465Z,23.25
2023-10-31T12:59:47.269Z,23.25
2023-10-31T13:00:49.540Z,23.25
2023-10-31T13:02:02.495Z,23.25
2023-10-31T13:03:14.922Z,23.24
2023-10-31T13:04:18.310Z,23.25
2023-10-31T13:05:30.608Z,23.25
2023-10-31T13:06:43.787Z,23.25
2023-10-31T13:07:55.820Z,23.25
2023-10-31T13:08:58.755Z,23.27
2023-10-31T13:10:10.963Z,23.3
2023-10-31T13:11:23.869Z,23.3
2023-10-31T13:12:26.130Z,23.28
2023-10-31T13:13:39.258Z,23.27
2023-10-31T13:14:51.500Z,23.3
2023-10-31T13:16:04.320Z,23.3
2023-10-31T13:17:06.790Z,23.3
2023-10-31T13:18:19.778Z,23.31
2023-10-31T13:19:31.967Z,23.32
2023-10-31T13:20:35.768Z,23.32
2023-10-31T13:21:47.873Z,23.34
2023-10-31T13:23:01.171Z,23.35
2023-10-31T13:24:03.661Z,23.35
2023-10-31T13:25:16.257Z,23.37
2023-10-31T13:26:28.376Z,23.37
2023-10-31T13:27:41.304Z,23.37
2023-10-31T13:28:43.578Z,23.38
2023-10-31T13:29:56.263Z,23.39
2023-10-31T13:31:08.347Z,23.41
2023-10-31T13:32:21.276Z,23.41
2023-10-31T13:33:23.613Z,23.47
2023-10-31T13:34:36.831Z,23.47
2023-10-31T13:35:49.003Z,23.48
2023-10-31T13:36:54.134Z,23.51
2023-10-31T13:38:07.182Z,23.52
2023-10-31T13:39:20.308Z,23.52
2023-10-31T13:40:22.487Z,23.54
2023-10-31T13:41:35.309Z,23.55
2023-10-31T13:42:47.211Z,23.59
2023-10-31T13:43:59.826Z,23.59
2023-10-31T13:45:03.288Z,23.59
2023-10-31T13:46:17.820Z,23.61
2023-10-31T13:47:20.243Z,23.59
2023-10-31T13:48:33.282Z,23.62
2023-10-31T13:49:45.379Z,23.62
2023-10-31T13:50:58.257Z,23.64
2023-10-31T13:52:00.455Z,23.64
2023-10-31T13:53:13.343Z,23.65
2023-10-31T13:54:25.426Z,23.64
2023-10-31T13:55:28.296Z,23.66
2023-10-31T13:56:40.684Z,23.66
2023-10-31T13:57:53.810Z,23.65
2023-10-31T13:59:05.909Z,23.69
2023-10-31T14:00:09.272Z,23.66
2023-10-31T14:01:21.413Z,23.68
2023-10-31T14:02:36.351Z,23.68
2023-10-31T14:03:39.601Z,23.68
2023-10-31T14:04:52.883Z,23.69
2023-10-31T14:06:05.120Z,23.71
2023-10-31T14:07:08.333Z,23.68
2023-10-31T14:08:21.592Z,23.68
2023-10-31T14:09:34.786Z,23.71
2023-10-31T14:10:37.025Z,23.69
2023-10-31T14:11:49.791Z,23.69
2023-10-31T14:13:01.833Z,23.72
2023-10-31T14:14:14.946Z,23.71
2023-10-31T14:15:17.110Z,23.72
2023-10-31T14:16:29.795Z,23.74
2023-10-31T14:17:41.949Z,23.71
2023-10-31T14:18:45.320Z,23.75
2023-10-31T14:19:57.372Z,23.74
2023-10-31T14:21:10.298Z,23.75
2023-10-31T14:22:22.381Z,23.75
2023-10-31T14:23:25.311Z,23.76
2023-10-31T14:24:37.463Z,23.76
2023-10-31T14:25:50.306Z,23.76
2023-10-31T14:26:52.520Z,23.76
2023-10-31T14:29:31.786Z,23.74
2023-10-31T14:30:24.185Z,23.81
2023-10-31T14:31:36.813Z,23.79
2023-10-31T14:32:48.939Z,23.81
2023-10-31T14:33:51.801Z,23.83
2023-10-31T14:35:03.834Z,23.81
2023-10-31T14:36:16.808Z,23.81
2023-10-31T14:37:29.185Z,23.82
2023-10-31T14:38:33.324Z,23.85
2023-10-31T14:39:45.424Z,23.83
2023-10-31T14:40:58.311Z,23.85
2023-10-31T14:42:00.533Z,23.85
2023-10-31T14:43:13.341Z,23.85
2023-10-31T14:44:25.533Z,23.88
2023-10-31T14:45:38.277Z,23.86
2023-10-31T14:46:40.559Z,23.89
2023-10-31T14:47:53.327Z,23.88
2023-10-31T14:49:05.720Z,23.89
2023-10-31T14:50:18.355Z,23.92
2023-10-31T14:51:20.513Z,23.9
2023-10-31T14:52:33.289Z,23.89
2023-10-31T14:53:45.408Z,23.89
2023-10-31T14:54:48.297Z,23.89
2023-10-31T14:56:00.343Z,23.89
2023-10-31T14:57:13.294Z,23.9
2023-10-31T14:58:25.301Z,23.88
2023-10-31T14:59:28.306Z,23.89
2023-10-31T15:00:40.495Z,23.9
2023-10-31T15:01:53.320Z,23.92
2023-10-31T15:03:05.390Z,23.92
2023-10-31T15:04:08.414Z,23.89
2023-10-31T15:05:20.466Z,23.89
2023-10-31T15:06:33.290Z,23.9