createdAt,value
2022-10-12T00:03:56.682Z,0
2022-10-12T00:08:57.194Z,0
2022-10-12T00:13:56.659Z,0
2022-10-12T00:18:56.865Z,0
2022-10-12T00:23:57.477Z,0
2022-10-12T00:28:57.198Z,0
2022-10-12T00:33:56.882Z,0
2022-10-12T00:38:56.782Z,0
2022-10-12T00:43:59.196Z,0
2022-10-12T00:48:57.689Z,0
2022-10-12T00:53:57.191Z,0
2022-10-12T00:58:56.792Z,0
2022-10-12T01:03:57.567Z,0
2022-10-12T01:08:57.334Z,0
2022-10-12T01:13:57.504Z,0
2022-10-12T01:18:56.965Z,0
2022-10-12T01:23:57.088Z,0
2022-10-12T01:28:56.770Z,0
2022-10-12T01:33:56.916Z,0
2022-10-12T01:38:57.359Z,0
2022-10-12T01:43:57.020Z,0
2022-10-12T01:48:57.568Z,0
2022-10-12T01:53:57.329Z,0
2022-10-12T01:58:57.215Z,0
2022-10-12T02:03:57.651Z,0
2022-10-12T02:08:57.589Z,0
2022-10-12T02:13:56.712Z,0
2022-10-12T02:18:57.111Z,0
2022-10-12T02:23:56.785Z,0
2022-10-12T02:28:57.200Z,0
2022-10-12T02:33:56.955Z,0
2022-10-12T02:38:57.405Z,0
2022-10-12T02:43:57.094Z,0
2022-10-12T02:48:56.724Z,0
2022-10-12T02:53:57.359Z,0
2022-10-12T02:58:57.513Z,0
2022-10-12T03:03:57.149Z,0
2022-10-12T03:08:57.640Z,0
2022-10-12T03:13:57.396Z,0
2022-10-12T03:18:57.025Z,0
2022-10-12T03:23:57.625Z,0
2022-10-12T03:28:57.506Z,0
2022-10-12T03:33:57.350Z,0
2022-10-12T03:38:56.924Z,0
2022-10-12T03:43:57.724Z,0
2022-10-12T03:48:56.967Z,0
2022-10-12T03:53:57.583Z,0
2022-10-12T03:58:57.244Z,0
2022-10-12T04:03:57.463Z,0
2022-10-12T04:08:57.171Z,0
2022-10-12T04:13:57.484Z,0
2022-10-12T04:18:57.807Z,0
2022-10-12T04:23:57.334Z,0
2022-10-12T04:28:57.635Z,0
2022-10-12T04:33:57.501Z,0
2022-10-12T04:39:01.508Z,0
2022-10-12T04:43:57.046Z,0
2022-10-12T04:48:57.460Z,0
2022-10-12T04:53:57.646Z,0
2022-10-12T04:58:57.123Z,0
2022-10-12T05:03:57.831Z,0
2022-10-12T05:08:57.464Z,0
2022-10-12T05:13:57.085Z,0
2022-10-12T05:18:57.703Z,0
2022-10-12T05:23:57.572Z,0
2022-10-12T05:28:57.166Z,0
2022-10-12T05:33:57.578Z,0
2022-10-12T05:38:57.813Z,0
2022-10-12T05:43:57.265Z,0
2022-10-12T05:48:57.761Z,0
2022-10-12T05:53:57.311Z,0
2022-10-12T05:58:56.871Z,0
2022-10-12T06:03:57.544Z,0
2022-10-12T06:08:57.849Z,0
2022-10-12T06:13:57.508Z,0
2022-10-12T06:18:56.850Z,0
2022-10-12T06:23:57.303Z,0
2022-10-12T06:28:57.038Z,0
2022-10-12T06:33:57.380Z,0
2022-10-12T06:38:58.035Z,0
2022-10-12T06:43:57.451Z,0
2022-10-12T06:48:57.085Z,0
2022-10-12T06:53:57.578Z,0
2022-10-12T06:58:57.049Z,0
2022-10-12T07:04:01.193Z,0
2022-10-12T07:08:57.532Z,0
2022-10-12T07:13:57.168Z,0
2022-10-12T07:18:57.218Z,0
2022-10-12T07:23:57.876Z,0
2022-10-12T07:28:57.429Z,0
2022-10-12T07:33:57.772Z,0
2022-10-12T07:38:56.971Z,0.5
2022-10-12T07:43:57.463Z,0.5
2022-10-12T07:48:57.979Z,0.5
2022-10-12T07:53:57.384Z,0.5
2022-10-12T07:58:57.122Z,0.6
2022-10-12T08:04:02.220Z,0.6
2022-10-12T08:08:57.659Z,0.6
2022-10-12T08:13:57.085Z,0.6
2022-10-12T08:18:57.415Z,0.7
2022-10-12T08:23:56.977Z,0.7
2022-10-12T08:28:57.680Z,0.7
2022-10-12T08:33:57.671Z,0.7
2022-10-12T08:38:57.139Z,0.4
2022-10-12T08:43:57.728Z,0.4
2022-10-12T08:48:57.152Z,0
2022-10-12T08:53:57.708Z,0
2022-10-12T08:58:57.211Z,0
2022-10-12T09:03:57.258Z,0
2022-10-12T09:08:57.529Z,0.8
2022-10-12T09:13:57.339Z,0.8
2022-10-12T09:18:57.726Z,1.3
2022-10-12T09:23:57.255Z,1.3
2022-10-12T09:28:57.794Z,1.4
2022-10-12T09:33:57.733Z,1.4
2022-10-12T09:38:57.679Z,1.5
2022-10-12T09:43:57.111Z,1.5
2022-10-12T09:48:57.269Z,1.3
2022-10-12T09:53:58.026Z,1.3
2022-10-12T09:58:57.374Z,1.3
2022-10-12T10:03:58.082Z,1.3
2022-10-12T10:08:57.969Z,1.1
2022-10-12T10:13:57.700Z,1.1
2022-10-12T10:18:57.189Z,1.4
2022-10-12T10:23:57.805Z,1.4
2022-10-12T10:28:57.537Z,1.4
2022-10-12T10:33:57.078Z,1.4
2022-10-12T10:38:57.484Z,1.1
2022-10-12T10:43:57.894Z,1.1
2022-10-12T10:48:57.221Z,1
2022-10-12T10:53:57.715Z,1
2022-10-12T10:58:57.559Z,1.3
2022-10-12T11:03:57.081Z,1.3
2022-10-12T11:08:57.568Z,0.4
2022-10-12T11:13:57.965Z,0.4
2022-10-12T11:18:57.753Z,0.9
2022-10-12T11:23:57.198Z,0.9
2022-10-12T11:28:58.125Z,1.8
2022-10-12T11:33:57.726Z,1.8
2022-10-12T11:39:06.681Z,1.1
2022-10-12T11:43:57.518Z,1.1
2022-10-12T11:48:57.999Z,0.7
2022-10-12T11:53:57.584Z,0.7
2022-10-12T11:59:02.206Z,0
2022-10-12T12:03:57.244Z,0
2022-10-12T12:08:57.994Z,0
2022-10-12T12:13:57.425Z,0
2022-10-12T12:18:57.871Z,0.2
2022-10-12T12:23:57.066Z,0.2
2022-10-12T12:28:57.832Z,1
2022-10-12T12:33:57.246Z,1
2022-10-12T12:38:57.744Z,0.4
2022-10-12T12:43:57.815Z,0.4
2022-10-12T12:48:57.365Z,0.9
2022-10-12T12:53:57.722Z,0.9
2022-10-12T12:58:58.223Z,0.9
2022-10-12T13:03:57.813Z,0.9
2022-10-12T13:08:57.403Z,0.9
2022-10-12T13:13:57.775Z,0.9
2022-10-12T13:18:57.159Z,0.9
2022-10-12T13:23:57.450Z,0.9
2022-10-12T13:28:58.045Z,0.9
2022-10-12T13:33:57.588Z,0.9
2022-10-12T13:38:57.200Z,0.8
2022-10-12T13:43:57.639Z,0.8
2022-10-12T13:49:00.498Z,0.9
2022-10-12T13:53:57.967Z,0.9
2022-10-12T13:58:57.348Z,0.8
2022-10-12T14:03:57.852Z,0.8
2022-10-12T14:08:57.219Z,0.9
2022-10-12T14:13:57.576Z,0.9
2022-10-12T14:18:57.986Z,0.8
2022-10-12T14:23:57.322Z,0.8
2022-10-12T14:28:57.785Z,0.8
2022-10-12T14:33:57.256Z,0.8
2022-10-12T14:39:02.744Z,0
2022-10-12T14:43:57.335Z,0
2022-10-12T14:48:57.985Z,0
2022-10-12T14:53:57.993Z,0
2022-10-12T14:58:57.614Z,0
2022-10-12T15:03:57.268Z,0
2022-10-12T15:08:57.814Z,0
2022-10-12T15:13:57.491Z,0
2022-10-12T15:18:57.878Z,0
2022-10-12T15:23:57.708Z,0
2022-10-12T15:28:58.170Z,0
2022-10-12T15:33:57.690Z,0
2022-10-12T15:38:58.212Z,0
2022-10-12T15:43:57.991Z,0
2022-10-12T15:48:57.437Z,0
2022-10-12T15:53:58.083Z,0
2022-10-12T15:58:57.636Z,0
2022-10-12T16:03:57.439Z,0
2022-10-12T16:08:58.022Z,0
2022-10-12T16:13:57.936Z,0
2022-10-12T16:18:57.271Z,0
2022-10-12T16:23:57.769Z,0
2022-10-12T16:28:57.472Z,0
2022-10-12T16:33:57.969Z,0
2022-10-12T16:38:57.733Z,0
2022-10-12T16:43:58.137Z,0
2022-10-12T16:48:57.822Z,0
2022-10-12T16:53:57.417Z,0
2022-10-12T16:58:57.990Z,0
2022-10-12T17:03:57.513Z,0
2022-10-12T17:08:58.084Z,0
2022-10-12T17:13:58.017Z,0
2022-10-12T17:18:59.928Z,0
2022-10-12T17:23:57.482Z,0
2022-10-12T17:28:58.258Z,0
2022-10-12T17:33:57.645Z,0
2022-10-12T17:38:57.930Z,0
2022-10-12T17:43:57.589Z,0
2022-10-12T17:48:58.045Z,0
2022-10-12T17:53:57.454Z,0
2022-10-12T17:58:58.058Z,0
2022-10-12T18:03:57.965Z,0
2022-10-12T18:08:58.289Z,0
2022-10-12T18:13:58.012Z,0
2022-10-12T18:18:58.128Z,0
2022-10-12T18:23:57.554Z,0
2022-10-12T18:28:58.076Z,0
2022-10-12T18:33:57.370Z,0
2022-10-12T18:38:57.681Z,0
2022-10-12T18:43:57.510Z,0
2022-10-12T18:48:57.958Z,0
2022-10-12T18:53:58.322Z,0
2022-10-12T18:58:57.788Z,0
2022-10-12T19:03:58.406Z,0
2022-10-12T19:08:57.795Z,0
2022-10-12T19:13:58.107Z,0
2022-10-12T19:18:57.466Z,0
2022-10-12T19:23:57.900Z,0
2022-10-12T19:28:58.032Z,0
2022-10-12T19:33:57.631Z,0
2022-10-12T19:38:58.284Z,0
2022-10-12T19:43:57.953Z,0
2022-10-12T19:48:57.682Z,0
2022-10-12T19:53:58.562Z,0
2022-10-12T19:58:58.048Z,0
2022-10-12T20:03:57.398Z,0
2022-10-12T20:08:57.972Z,0
2022-10-12T20:13:58.284Z,0
2022-10-12T20:18:57.957Z,0
2022-10-12T20:23:58.417Z,0
2022-10-12T20:28:58.017Z,0
2022-10-12T20:33:57.497Z,0
2022-10-12T20:38:58.039Z,0
2022-10-12T20:43:57.557Z,0
2022-10-12T20:48:59.357Z,0
2022-10-12T20:53:58.005Z,0
2022-10-12T20:58:58.292Z,0
2022-10-12T21:03:58.014Z,0
2022-10-12T21:08:58.108Z,0
2022-10-12T21:13:57.625Z,0
2022-10-12T21:18:58.067Z,0
2022-10-12T21:23:57.561Z,0
2022-10-12T21:28:57.951Z,0
2022-10-12T21:33:57.761Z,0
2022-10-12T21:38:58.477Z,0
2022-10-12T21:43:57.974Z,0
2022-10-12T21:48:57.615Z,0
2022-10-12T21:53:58.248Z,0
2022-10-12T21:58:57.787Z,0
2022-10-12T22:03:57.861Z,0
2022-10-12T22:08:58.465Z,0
2022-10-12T22:13:58.271Z,0
2022-10-12T22:18:58.239Z,0
2022-10-12T22:23:57.692Z,0
2022-10-12T22:28:58.443Z,0
2022-10-12T22:33:57.945Z,0
2022-10-12T22:38:58.111Z,0
2022-10-12T22:43:57.522Z,0
2022-10-12T22:48:57.967Z,0
2022-10-12T22:53:57.806Z,0
2022-10-12T22:58:58.073Z,0
2022-10-12T23:03:57.588Z,0
2022-10-12T23:08:57.914Z,0
2022-10-12T23:13:58.006Z,0
2022-10-12T23:18:59.929Z,0
2022-10-12T23:23:57.562Z,0
2022-10-12T23:28:58.028Z,0
2022-10-12T23:33:57.625Z,0
2022-10-12T23:38:58.335Z,0
2022-10-12T23:43:57.535Z,0
2022-10-12T23:48:57.608Z,0
2022-10-12T23:53:57.519Z,0
2022-10-12T23:58:57.945Z,0
