createdAt,value
2019-05-01T00:01:55.718Z,39.25
2019-05-01T00:04:43.465Z,36.80
2019-05-01T00:07:19.879Z,38.80
2019-05-01T00:09:49.880Z,41.40
2019-05-01T00:12:20.593Z,40.00
2019-05-01T00:14:50.550Z,34.00
2019-05-01T00:17:20.802Z,34.00
2019-05-01T00:19:50.767Z,41.75
2019-05-01T00:22:20.678Z,36.00
2019-05-01T00:24:50.603Z,40.25
2019-05-01T00:27:20.555Z,36.40
2019-05-01T00:29:50.483Z,35.40
2019-05-01T00:32:21.503Z,34.00
2019-05-01T00:34:51.412Z,36.00
2019-05-01T00:37:21.311Z,36.25
2019-05-01T00:39:51.283Z,30.00
2019-05-01T00:42:21.179Z,41.00
2019-05-01T00:44:51.088Z,34.40
2019-05-01T00:47:21.021Z,42.00
2019-05-01T00:49:50.976Z,36.00
2019-05-01T00:52:20.831Z,40.50
2019-05-01T00:54:52.395Z,38.50
2019-05-01T00:57:35.701Z,41.75
2019-05-01T01:00:26.979Z,38.50
2019-05-01T01:02:57.335Z,38.00
2019-05-01T01:05:27.204Z,38.60
2019-05-01T01:07:57.108Z,42.00
2019-05-01T01:10:27.243Z,43.00
2019-05-01T01:12:57.289Z,42.00
2019-05-01T01:15:27.202Z,40.00
2019-05-01T01:17:57.068Z,44.20
2019-05-01T01:20:27.021Z,42.80
2019-05-01T01:22:56.924Z,43.40
2019-05-01T01:25:27.859Z,39.80
2019-05-01T01:27:57.840Z,45.40
2019-05-01T01:30:27.729Z,42.00
2019-05-01T01:32:57.693Z,39.00
2019-05-01T01:35:27.666Z,48.00
2019-05-01T01:37:57.561Z,45.60
2019-05-01T01:40:27.430Z,44.40
2019-05-01T01:42:59.979Z,44.40
2019-05-01T01:45:45.018Z,41.40
2019-05-01T01:48:16.490Z,39.50
2019-05-01T01:50:46.478Z,37.25
2019-05-01T01:53:17.605Z,41.20
2019-05-01T01:55:47.537Z,45.00
2019-05-01T01:58:17.684Z,47.40
2019-05-01T02:01:09.543Z,41.60
2019-05-01T02:03:38.567Z,35.00
2019-05-01T02:06:08.517Z,43.60
2019-05-01T02:08:38.400Z,45.00
2019-05-01T02:11:08.320Z,44.00
2019-05-01T02:13:38.235Z,41.40
2019-05-01T02:16:08.112Z,47.00
2019-05-01T02:18:38.034Z,42.00
2019-05-01T02:21:07.906Z,41.60
2019-05-01T02:23:37.863Z,42.00
2019-05-01T02:26:09.607Z,44.20
2019-05-01T02:28:58.233Z,39.00
2019-05-01T02:31:35.037Z,41.20
2019-05-01T02:34:04.992Z,48.25
2019-05-01T02:36:35.098Z,46.00
2019-05-01T02:39:07.153Z,45.00
2019-05-01T02:41:41.033Z,49.20
2019-05-01T02:44:15.679Z,48.20
2019-05-01T02:46:46.009Z,44.60
2019-05-01T02:49:21.424Z,51.00
2019-05-01T02:51:51.292Z,46.20
2019-05-01T02:54:21.277Z,50.00
2019-05-01T02:56:58.943Z,53.50
2019-05-01T02:59:29.125Z,52.00
2019-05-01T03:01:59.446Z,52.25
2019-05-01T03:04:29.355Z,49.50
2019-05-01T03:06:59.223Z,46.75
2019-05-01T03:09:29.214Z,50.20
2019-05-01T03:11:59.112Z,45.50
2019-05-01T03:14:29.498Z,47.20
2019-05-01T03:17:00.860Z,52.40
2019-05-01T03:19:48.931Z,46.60
2019-05-01T03:22:29.140Z,48.80
2019-05-01T03:24:59.375Z,47.20
2019-05-01T03:27:29.238Z,48.00
2019-05-01T03:29:59.131Z,52.20
2019-05-01T03:32:29.026Z,52.00
2019-05-01T03:34:58.919Z,49.60
2019-05-01T03:37:28.875Z,47.00
2019-05-01T03:39:58.859Z,47.80
2019-05-01T03:42:28.727Z,51.60
2019-05-01T03:44:58.654Z,51.50
2019-05-01T03:47:28.603Z,50.50
2019-05-01T03:49:58.567Z,49.20
2019-05-01T03:52:28.521Z,52.40
2019-05-01T03:54:58.413Z,56.00
2019-05-01T03:57:28.455Z,51.80
2019-05-01T03:59:58.384Z,55.50
2019-05-01T04:02:50.160Z,48.00
2019-05-01T04:05:20.105Z,50.80
2019-05-01T04:07:49.979Z,50.00
2019-05-01T04:10:19.878Z,50.40
2019-05-01T04:12:49.855Z,54.75
2019-05-01T04:15:19.772Z,53.80
2019-05-01T04:17:53.527Z,48.00
2019-05-01T04:20:23.557Z,55.00
2019-05-01T04:22:53.498Z,58.80
2019-05-01T04:25:23.405Z,53.50
2019-05-01T04:27:58.561Z,51.00
2019-05-01T04:30:45.539Z,50.00
2019-05-01T04:33:17.187Z,60.75
2019-05-01T04:36:01.630Z,54.40
2019-05-01T04:38:31.570Z,55.75
2019-05-01T04:41:01.470Z,57.00
2019-05-01T04:43:31.332Z,54.80
2019-05-01T04:46:01.228Z,53.00
2019-05-01T04:48:32.237Z,58.00
2019-05-01T04:51:02.194Z,58.75
2019-05-01T04:53:32.095Z,54.20
2019-05-01T04:56:02.011Z,53.00
2019-05-01T04:58:31.977Z,54.80
2019-05-01T05:01:02.045Z,53.80
2019-05-01T05:03:31.933Z,58.20
2019-05-01T05:06:01.920Z,57.75
2019-05-01T05:08:32.075Z,59.25
2019-05-01T05:11:04.276Z,56.25
2019-05-01T05:13:40.035Z,53.00
2019-05-01T05:16:16.498Z,52.50
2019-05-01T05:18:46.386Z,57.40
2019-05-01T05:21:16.288Z,56.50
2019-05-01T05:23:46.189Z,55.60
2019-05-01T05:26:16.053Z,56.50
2019-05-01T05:28:46.205Z,53.00
2019-05-01T05:31:16.145Z,57.75
2019-05-01T05:33:46.127Z,60.00
2019-05-01T05:36:16.125Z,56.20
2019-05-01T05:38:54.292Z,59.20
2019-05-01T05:41:24.238Z,55.00
2019-05-01T05:43:54.145Z,59.00
2019-05-01T05:46:24.068Z,59.80
2019-05-01T05:48:54.052Z,56.00
2019-05-01T05:51:48.810Z,55.80
2019-05-01T05:54:37.327Z,61.80
2019-05-01T05:57:16.631Z,61.00
2019-05-01T05:59:49.050Z,58.00
2019-05-01T06:02:38.072Z,58.00
2019-05-01T06:05:22.270Z,58.60
2019-05-01T06:08:13.180Z,59.50
2019-05-01T06:11:02.344Z,58.50
2019-05-01T06:14:06.303Z,61.80
2019-05-01T06:17:04.423Z,56.20
2019-05-01T06:19:53.358Z,62.80
2019-05-01T06:22:45.198Z,56.60
2019-05-01T06:25:22.555Z,57.75
2019-05-01T06:27:51.843Z,58.50
2019-05-01T06:30:21.819Z,59.60
2019-05-01T06:32:51.723Z,61.25
2019-05-01T06:35:21.671Z,63.80
2019-05-01T06:38:13.905Z,62.40
2019-05-01T06:40:45.031Z,60.20
2019-05-01T06:43:33.293Z,57.25
2019-05-01T06:46:27.308Z,59.20
2019-05-01T06:48:59.423Z,63.40
2019-05-01T06:51:53.374Z,68.20
2019-05-01T06:54:22.498Z,62.60
2019-05-01T06:56:52.401Z,65.00
2019-05-01T06:59:26.300Z,65.00
2019-05-01T07:01:58.416Z,64.20
2019-05-01T07:04:25.535Z,62.20
2019-05-01T07:06:55.499Z,65.50
2019-05-01T07:09:28.150Z,67.20
2019-05-01T07:11:57.099Z,63.40
2019-05-01T07:14:27.041Z,63.40
2019-05-01T07:16:56.966Z,70.40
2019-05-01T07:19:45.301Z,68.40
2019-05-01T07:22:15.282Z,69.80
2019-05-01T07:24:45.226Z,68.00
2019-05-01T07:27:18.812Z,68.60
2019-05-01T07:29:48.573Z,63.80
2019-05-01T07:32:18.499Z,67.00
2019-05-01T07:34:49.020Z,67.20
2019-05-01T07:37:20.919Z,69.00
2019-05-01T07:39:51.907Z,69.50
2019-05-01T07:42:33.901Z,68.40
2019-05-01T07:45:22.904Z,71.60
2019-05-01T07:47:53.127Z,70.25
2019-05-01T07:50:24.256Z,71.80
2019-05-01T07:52:54.657Z,69.00
2019-05-01T07:55:36.917Z,69.00
2019-05-01T07:58:15.234Z,68.40
2019-05-01T08:00:48.159Z,69.00
2019-05-01T08:03:18.119Z,71.40
2019-05-01T08:05:48.009Z,76.40
2019-05-01T08:08:17.877Z,74.20
2019-05-01T08:10:47.891Z,67.00
2019-05-01T08:13:17.778Z,63.25
2019-05-01T08:15:47.669Z,70.40
2019-05-01T08:18:29.300Z,72.50
2019-05-01T08:21:11.747Z,66.00
2019-05-01T08:23:42.655Z,63.75
2019-05-01T08:26:13.306Z,66.00
2019-05-01T08:29:02.946Z,65.25
2019-05-01T08:31:42.949Z,68.00
2019-05-01T08:34:14.626Z,76.00
2019-05-01T08:36:47.190Z,57.60
2019-05-01T08:39:16.296Z,67.75
2019-05-01T08:41:46.707Z,63.00
2019-05-01T08:44:18.553Z,67.00
2019-05-01T08:46:57.922Z,70.60
2019-05-01T08:49:34.669Z,67.60
2019-05-01T08:52:09.658Z,64.40
2019-05-01T08:54:36.350Z,61.80
2019-05-01T08:57:07.968Z,63.50
2019-05-01T08:59:37.919Z,67.00
2019-05-01T09:02:09.857Z,64.80
2019-05-01T09:04:39.451Z,61.25
2019-05-01T09:07:09.437Z,59.25
2019-05-01T09:09:44.852Z,62.00
2019-05-01T09:12:11.895Z,56.50
2019-05-01T09:14:42.809Z,59.40
2019-05-01T09:17:12.810Z,60.50
2019-05-01T09:19:42.723Z,58.00
2019-05-01T09:22:12.685Z,50.00
2019-05-01T09:24:42.594Z,56.20
2019-05-01T09:27:31.096Z,52.60
2019-05-01T09:30:04.539Z,55.60
2019-05-01T09:32:34.582Z,54.20
2019-05-01T09:35:15.071Z,50.00
2019-05-01T09:37:36.596Z,58.20
2019-05-01T09:40:09.109Z,52.50
2019-05-01T09:42:39.274Z,50.40
2019-05-01T09:45:09.142Z,47.25
2019-05-01T09:47:39.067Z,49.75
2019-05-01T09:50:09.069Z,52.00
2019-05-01T09:53:09.987Z,49.80
2019-05-01T09:55:47.751Z,43.60
2019-05-01T09:58:17.658Z,46.20
2019-05-01T10:00:52.677Z,48.00
2019-05-01T10:03:20.619Z,45.40
2019-05-01T10:05:50.486Z,45.75
2019-05-01T10:08:20.455Z,44.40
2019-05-01T10:10:50.377Z,45.60
2019-05-01T10:13:22.320Z,45.25
2019-05-01T10:15:51.932Z,46.60
2019-05-01T10:18:21.880Z,47.60
2019-05-01T10:20:51.809Z,44.40
2019-05-01T10:23:21.669Z,45.25
2019-05-01T10:25:54.856Z,46.60
2019-05-01T10:28:44.955Z,45.00
2019-05-01T10:31:29.986Z,39.60
2019-05-01T10:34:07.584Z,39.00
2019-05-01T10:36:43.209Z,35.75
2019-05-01T10:39:16.048Z,38.00
2019-05-01T10:41:46.344Z,32.00
2019-05-01T10:44:16.303Z,31.60
2019-05-01T10:46:46.187Z,35.50
2019-05-01T10:49:16.098Z,38.20
2019-05-01T10:51:46.064Z,38.40
2019-05-01T10:54:15.938Z,36.80
2019-05-01T10:56:45.833Z,36.50
2019-05-01T10:59:15.775Z,30.40
2019-05-01T11:01:52.180Z,39.00
2019-05-01T11:04:22.144Z,34.60
2019-05-01T11:06:52.126Z,34.60
2019-05-01T11:09:21.996Z,31.60
2019-05-01T11:11:51.938Z,36.20
2019-05-01T11:14:21.861Z,34.80
2019-05-01T11:16:51.829Z,35.00
2019-05-01T11:19:21.780Z,37.00
2019-05-01T11:21:51.678Z,30.00
2019-05-01T11:24:21.546Z,30.00
2019-05-01T11:26:51.521Z,30.25
2019-05-01T11:29:21.441Z,28.60
2019-05-01T11:32:00.590Z,32.00
2019-05-01T11:34:53.043Z,33.20
2019-05-01T11:37:41.124Z,33.40
2019-05-01T11:40:15.644Z,29.60
2019-05-01T11:42:45.539Z,32.60
2019-05-01T11:45:15.892Z,35.00
2019-05-01T11:47:45.790Z,35.50
2019-05-01T11:50:15.667Z,31.20
2019-05-01T11:52:45.713Z,31.40
2019-05-01T11:58:03.349Z,31.25
2019-05-01T12:00:33.287Z,31.80
2019-05-01T12:03:03.401Z,29.80
2019-05-01T12:05:33.254Z,28.40
2019-05-01T12:08:03.168Z,32.75
2019-05-01T12:10:33.087Z,30.00
2019-05-01T12:13:02.992Z,26.00
2019-05-01T12:15:32.957Z,25.80
2019-05-01T12:18:02.911Z,34.60
2019-05-01T12:20:32.795Z,29.20
2019-05-01T12:23:02.668Z,28.00
2019-05-01T12:25:32.552Z,25.00
2019-05-01T12:28:02.432Z,24.20
2019-05-01T12:30:33.369Z,30.00
2019-05-01T12:33:03.243Z,23.00
2019-05-01T12:35:33.135Z,22.60
2019-05-01T12:38:04.120Z,22.75
2019-05-01T12:40:34.071Z,21.60
2019-05-01T12:43:04.214Z,26.00
2019-05-01T12:45:34.129Z,25.60
2019-05-01T12:48:06.002Z,20.60
2019-05-01T12:50:35.928Z,18.20
2019-05-01T12:53:20.659Z,23.40
2019-05-01T12:56:15.775Z,21.80
2019-05-01T12:58:47.030Z,18.60
2019-05-01T13:01:16.916Z,20.40
2019-05-01T13:03:46.876Z,19.00
2019-05-01T13:06:16.781Z,16.00
2019-05-01T13:08:46.648Z,14.75
2019-05-01T13:11:16.493Z,14.20
2019-05-01T13:13:46.447Z,16.00
2019-05-01T13:16:16.372Z,21.00
2019-05-01T13:18:46.246Z,15.00
2019-05-01T13:21:16.095Z,15.80
2019-05-01T13:23:47.130Z,15.40
2019-05-01T13:26:26.942Z,13.00
2019-05-01T13:29:04.863Z,14.60
2019-05-01T13:31:53.867Z,14.00
2019-05-01T13:34:23.835Z,13.00
2019-05-01T13:37:02.749Z,13.20
2019-05-01T13:39:25.366Z,14.40
2019-05-01T13:41:55.210Z,16.00
2019-05-01T13:44:25.088Z,16.00
2019-05-01T13:46:55.008Z,17.00
2019-05-01T13:49:24.988Z,15.40
2019-05-01T13:51:54.847Z,13.75
2019-05-01T13:54:24.826Z,13.00
2019-05-01T13:56:55.064Z,14.40
2019-05-01T13:59:25.041Z,12.20
2019-05-01T14:01:54.863Z,14.00
2019-05-01T14:04:26.635Z,16.80
2019-05-01T14:06:56.478Z,19.20
2019-05-01T14:09:30.936Z,21.00
2019-05-01T14:12:00.768Z,14.60
2019-05-01T14:14:30.642Z,13.80
2019-05-01T14:17:00.609Z,15.20
2019-05-01T14:19:30.753Z,15.00
2019-05-01T14:22:19.707Z,17.00
2019-05-01T14:24:52.698Z,14.50
2019-05-01T14:27:22.586Z,16.00
2019-05-01T14:29:52.482Z,13.60
2019-05-01T14:32:22.352Z,20.00
2019-05-01T14:34:52.198Z,13.00
2019-05-01T14:37:29.367Z,13.00
2019-05-01T14:39:53.758Z,15.00
2019-05-01T14:42:23.639Z,14.40
2019-05-01T14:44:54.555Z,10.00
2019-05-01T14:47:24.448Z,14.20
2019-05-01T14:49:54.348Z,12.20
2019-05-01T14:52:24.272Z,10.60
2019-05-01T14:54:54.131Z,12.60
2019-05-01T14:57:24.066Z,11.00
2019-05-01T14:59:53.925Z,10.50
2019-05-01T15:02:23.878Z,11.00
2019-05-01T15:04:53.773Z,13.00
2019-05-01T15:07:23.642Z,10.00
2019-05-01T15:09:53.566Z,13.00
2019-05-01T15:15:25.135Z,12.40
2019-05-01T15:18:06.509Z,13.50
2019-05-01T15:20:36.447Z,13.00
2019-05-01T15:23:06.332Z,14.00
2019-05-01T15:25:36.250Z,12.20
2019-05-01T15:28:06.171Z,12.60
2019-05-01T15:30:36.017Z,13.25
2019-05-01T15:33:06.006Z,12.60
2019-05-01T15:35:35.879Z,11.25
2019-05-01T15:38:05.778Z,13.00
2019-05-01T15:40:44.524Z,12.80
2019-05-01T15:43:31.770Z,13.00
2019-05-01T15:46:01.758Z,12.00
2019-05-01T15:48:31.660Z,13.50
2019-05-01T15:51:01.509Z,13.00
2019-05-01T15:53:31.449Z,9.20
2019-05-01T15:56:01.465Z,9.00
2019-05-01T15:58:31.809Z,11.50
2019-05-01T16:01:02.633Z,8.40
2019-05-01T16:03:32.664Z,11.40
2019-05-01T16:06:02.592Z,15.00
2019-05-01T16:08:32.525Z,10.00
2019-05-01T16:11:11.665Z,14.00
2019-05-01T16:13:41.606Z,9.00
2019-05-01T16:16:11.710Z,7.80
2019-05-01T16:18:41.811Z,9.60
2019-05-01T16:21:11.739Z,10.00
2019-05-01T16:23:41.695Z,7.50
2019-05-01T16:26:11.619Z,8.00
2019-05-01T16:28:41.629Z,7.40
2019-05-01T16:31:11.635Z,8.00
2019-05-01T16:33:41.747Z,9.00
2019-05-01T16:36:11.687Z,10.80
2019-05-01T16:38:52.829Z,10.50
2019-05-01T16:41:22.839Z,8.00
2019-05-01T16:43:52.755Z,10.00
2019-05-01T16:46:22.600Z,11.50
2019-05-01T16:48:52.508Z,14.60
2019-05-01T16:51:22.474Z,16.40
2019-05-01T16:53:53.412Z,10.50
2019-05-01T16:56:23.328Z,15.00
2019-05-01T16:58:53.217Z,17.00
2019-05-01T17:01:45.983Z,14.00
2019-05-01T17:04:37.105Z,16.00
2019-05-01T17:07:28.281Z,19.00
2019-05-01T17:10:12.931Z,16.00
2019-05-01T17:12:47.795Z,17.00
2019-05-01T17:15:24.019Z,14.40
2019-05-01T17:17:54.118Z,19.40
2019-05-01T17:20:24.815Z,19.40
2019-05-01T17:22:54.678Z,20.00
2019-05-01T17:25:24.559Z,20.40
2019-05-01T17:27:54.411Z,19.00
2019-05-01T17:30:39.749Z,23.60
2019-05-01T17:33:09.652Z,21.00
2019-05-01T17:35:41.687Z,17.40
2019-05-01T17:38:11.186Z,18.00
2019-05-01T17:40:41.141Z,17.40
2019-05-01T17:43:13.273Z,18.40
2019-05-01T17:45:42.664Z,20.00
2019-05-01T17:48:12.614Z,21.40
2019-05-01T17:50:42.527Z,18.00
2019-05-01T17:53:12.479Z,18.00
2019-05-01T17:55:42.388Z,19.00
2019-05-01T17:58:12.319Z,22.00
2019-05-01T18:01:00.085Z,18.00
2019-05-01T18:03:39.442Z,12.40
2019-05-01T18:06:14.994Z,11.40
2019-05-01T18:08:44.924Z,11.00
2019-05-01T18:11:15.814Z,8.00
2019-05-01T18:13:46.744Z,11.40
2019-05-01T18:16:16.625Z,12.60
2019-05-01T18:18:46.480Z,14.00
2019-05-01T18:21:16.910Z,15.00
2019-05-01T18:24:04.684Z,14.00
2019-05-01T18:26:43.436Z,15.00
2019-05-01T18:29:16.460Z,12.00
2019-05-01T18:31:46.343Z,13.40
2019-05-01T18:34:16.232Z,13.60
2019-05-01T18:36:54.914Z,14.00
2019-05-01T18:39:35.408Z,11.00
2019-05-01T18:42:07.463Z,18.00
2019-05-01T18:44:37.313Z,17.80
2019-05-01T18:47:07.285Z,15.40
2019-05-01T18:49:38.205Z,15.00
2019-05-01T18:52:09.507Z,17.00
2019-05-01T18:54:39.361Z,20.80
2019-05-01T18:57:09.398Z,13.75
2019-05-01T18:59:39.367Z,13.00
2019-05-01T19:02:09.261Z,10.00
2019-05-01T19:04:39.247Z,9.00
2019-05-01T19:07:09.090Z,11.50
2019-05-01T19:09:38.979Z,10.25
2019-05-01T19:12:09.883Z,12.00
2019-05-01T19:14:39.761Z,10.00
2019-05-01T19:17:09.724Z,9.40
2019-05-01T19:19:39.646Z,10.00
2019-05-01T19:22:09.584Z,12.40
2019-05-01T19:24:40.157Z,15.00
2019-05-01T19:27:14.317Z,14.75
2019-05-01T19:29:41.845Z,14.50
2019-05-01T19:32:12.432Z,11.80
2019-05-01T19:34:42.376Z,13.00
2019-05-01T19:37:16.600Z,12.00
2019-05-01T19:39:44.345Z,13.20
2019-05-01T19:42:21.506Z,12.60
2019-05-01T19:44:51.019Z,10.60
2019-05-01T19:47:20.111Z,17.00
2019-05-01T19:49:49.956Z,15.00
2019-05-01T19:52:20.064Z,12.00
2019-05-01T19:54:49.923Z,16.00
2019-05-01T19:57:19.852Z,11.80
2019-05-01T19:59:49.819Z,11.40
2019-05-01T20:02:22.304Z,14.20
2019-05-01T20:04:52.391Z,11.00
2019-05-01T20:07:22.502Z,10.80
2019-05-01T20:09:57.149Z,15.20
2019-05-01T20:12:24.562Z,12.00
2019-05-01T20:14:54.485Z,12.25
2019-05-01T20:17:24.328Z,16.80
2019-05-01T20:19:54.265Z,12.40
2019-05-01T20:22:24.148Z,16.20
2019-05-01T20:24:54.120Z,16.40
2019-05-01T20:27:24.054Z,16.20
2019-05-01T20:29:54.053Z,19.75
2019-05-01T20:32:26.160Z,15.00
2019-05-01T20:34:55.466Z,20.40
2019-05-01T20:37:25.346Z,19.80
2019-05-01T20:39:55.242Z,21.00
2019-05-01T20:42:25.091Z,22.00
2019-05-01T20:45:04.382Z,21.40
2019-05-01T20:47:34.797Z,16.40
2019-05-01T20:49:58.291Z,20.60
2019-05-01T20:52:28.184Z,16.80
2019-05-01T20:54:58.056Z,18.75
2019-05-01T20:57:32.243Z,15.00
2019-05-01T21:00:02.322Z,19.40
2019-05-01T21:02:33.040Z,22.25
2019-05-01T21:05:19.293Z,19.00
2019-05-01T21:08:20.572Z,19.80
2019-05-01T21:10:55.989Z,20.00
2019-05-01T21:13:25.827Z,24.00
2019-05-01T21:15:56.334Z,23.25
2019-05-01T21:18:27.797Z,23.60
2019-05-01T21:20:57.724Z,25.60
2019-05-01T21:23:27.610Z,23.50
2019-05-01T21:25:57.512Z,22.20
2019-05-01T21:28:27.384Z,21.40
2019-05-01T21:30:57.323Z,22.00
2019-05-01T21:33:27.235Z,24.40
2019-05-01T21:35:59.557Z,27.40
2019-05-01T21:38:28.819Z,16.40
2019-05-01T21:40:59.860Z,20.00
2019-05-01T21:43:33.152Z,22.60
2019-05-01T21:46:01.451Z,23.40
2019-05-01T21:48:33.246Z,24.80
2019-05-01T21:51:07.263Z,20.00
2019-05-01T21:53:37.426Z,18.40
2019-05-01T21:56:07.642Z,19.00
2019-05-01T21:58:37.576Z,27.40
2019-05-01T22:01:07.507Z,18.00
2019-05-01T22:03:37.429Z,19.40
2019-05-01T22:06:11.164Z,20.50
2019-05-01T22:08:40.714Z,21.00
2019-05-01T22:11:10.470Z,20.00
2019-05-01T22:13:40.413Z,20.60
2019-05-01T22:16:22.388Z,20.00
2019-05-01T22:19:09.095Z,25.60
2019-05-01T22:22:00.868Z,24.00
2019-05-01T22:24:52.785Z,20.20
2019-05-01T22:27:27.963Z,27.80
2019-05-01T22:30:10.970Z,23.20
2019-05-01T22:32:43.169Z,23.60
2019-05-01T22:35:34.184Z,36.00
2019-05-01T22:38:05.574Z,21.60
2019-05-01T22:40:45.262Z,23.50
2019-05-01T22:43:15.145Z,25.40
2019-05-01T22:45:44.988Z,22.60
2019-05-01T22:48:15.052Z,24.40
2019-05-01T22:50:45.572Z,19.80
2019-05-01T22:53:15.518Z,23.00
2019-05-01T22:55:45.403Z,20.00
2019-05-01T22:58:15.352Z,19.20
2019-05-01T23:00:49.958Z,21.60
2019-05-01T23:03:42.457Z,22.80
2019-05-01T23:06:12.777Z,27.25
2019-05-01T23:08:42.722Z,21.00
2019-05-01T23:11:19.576Z,24.20
2019-05-01T23:13:44.170Z,22.50
2019-05-01T23:16:14.835Z,23.80
2019-05-01T23:18:47.011Z,25.25
2019-05-01T23:21:16.310Z,23.00
2019-05-01T23:23:46.272Z,23.60
2019-05-01T23:26:16.884Z,22.40
2019-05-01T23:28:47.718Z,27.60
2019-05-01T23:31:17.636Z,29.25
2019-05-01T23:33:50.552Z,28.40
2019-05-01T23:36:23.838Z,24.00
2019-05-01T23:38:50.840Z,29.00
2019-05-01T23:41:24.943Z,28.80
2019-05-01T23:43:52.366Z,20.00
2019-05-01T23:46:22.333Z,25.80
2019-05-01T23:48:52.302Z,22.80
2019-05-01T23:51:23.649Z,28.00
2019-05-01T23:53:53.772Z,32.00
2019-05-01T23:56:23.704Z,22.80
2019-05-01T23:58:53.668Z,23.00
