createdAt,value
2018-12-18T00:01:20.535Z,91.90
2018-12-18T00:03:52.621Z,91.80
2018-12-18T00:06:21.960Z,91.90
2018-12-18T00:08:50.487Z,91.80
2018-12-18T00:11:19.092Z,91.70
2018-12-18T00:13:47.552Z,91.60
2018-12-18T00:16:17.220Z,91.80
2018-12-18T00:18:45.772Z,91.80
2018-12-18T00:21:16.443Z,91.90
2018-12-18T00:23:44.906Z,92.00
2018-12-18T00:26:13.417Z,92.00
2018-12-18T00:28:42.015Z,92.00
2018-12-18T00:31:11.983Z,92.00
2018-12-18T00:33:45.909Z,92.00
2018-12-18T00:36:11.009Z,91.90
2018-12-18T00:38:41.509Z,91.90
2018-12-18T00:41:10.387Z,91.80
2018-12-18T00:43:39.732Z,91.80
2018-12-18T00:46:13.331Z,91.90
2018-12-18T00:48:41.770Z,91.90
2018-12-18T00:51:10.385Z,91.90
2018-12-18T00:53:39.001Z,91.90
2018-12-18T00:56:07.681Z,92.00
2018-12-18T00:58:36.156Z,92.20
2018-12-18T01:01:09.854Z,92.30
2018-12-18T01:03:38.389Z,92.30
2018-12-18T01:06:06.962Z,92.40
2018-12-18T01:08:35.397Z,92.50
2018-12-18T01:11:10.180Z,92.50
2018-12-18T01:13:38.613Z,92.60
2018-12-18T01:16:10.377Z,92.60
2018-12-18T01:18:38.824Z,92.70
2018-12-18T01:21:11.374Z,92.70
2018-12-18T01:23:39.873Z,92.80
2018-12-18T01:26:09.464Z,92.90
2018-12-18T01:28:37.889Z,92.80
2018-12-18T01:31:11.249Z,92.80
2018-12-18T01:33:40.877Z,93.10
2018-12-18T01:36:09.360Z,93.30
2018-12-18T01:38:38.122Z,93.40
2018-12-18T01:41:06.726Z,93.40
2018-12-18T01:43:35.308Z,93.30
2018-12-18T01:46:03.918Z,93.40
2018-12-18T01:48:33.195Z,93.20
2018-12-18T01:51:01.935Z,92.90
2018-12-18T01:53:30.548Z,93.00
2018-12-18T01:55:59.765Z,92.90
2018-12-18T01:58:28.355Z,93.00
2018-12-18T02:00:57.052Z,92.90
2018-12-18T02:03:26.797Z,92.80
2018-12-18T02:05:55.349Z,92.80
2018-12-18T02:08:24.963Z,92.80
2018-12-18T02:10:58.798Z,92.80
2018-12-18T02:13:27.928Z,92.80
2018-12-18T02:15:58.198Z,92.70
2018-12-18T02:18:27.030Z,92.80
2018-12-18T02:21:01.455Z,92.70
2018-12-18T02:23:30.935Z,92.80
2018-12-18T02:26:00.002Z,92.80
2018-12-18T02:28:33.811Z,92.70
2018-12-18T02:31:08.367Z,92.90
2018-12-18T02:33:39.414Z,92.80
2018-12-18T02:36:08.124Z,93.00
2018-12-18T02:38:37.307Z,92.80
2018-12-18T02:41:06.267Z,93.00
2018-12-18T02:43:36.801Z,93.00
2018-12-18T02:46:06.489Z,93.00
2018-12-18T02:48:37.408Z,93.10
2018-12-18T02:51:07.826Z,93.00
2018-12-18T02:53:36.927Z,93.10
2018-12-18T02:56:10.686Z,93.40
2018-12-18T02:58:39.967Z,93.20
2018-12-18T03:01:10.688Z,93.30
2018-12-18T03:03:39.889Z,93.40
2018-12-18T03:06:10.755Z,93.50
2018-12-18T03:08:43.451Z,93.60
2018-12-18T03:11:17.241Z,93.50
2018-12-18T03:13:46.887Z,93.70
2018-12-18T03:16:15.774Z,93.60
2018-12-18T03:18:44.981Z,93.70
2018-12-18T03:21:19.051Z,93.60
2018-12-18T03:23:49.271Z,93.70
2018-12-18T03:26:23.937Z,93.70
2018-12-18T03:28:53.910Z,93.80
2018-12-18T03:31:23.544Z,93.80
2018-12-18T03:33:53.335Z,93.80
2018-12-18T03:36:22.878Z,93.70
2018-12-18T03:38:52.377Z,93.80
2018-12-18T03:41:22.365Z,93.60
2018-12-18T03:43:56.770Z,93.60
2018-12-18T03:46:26.863Z,93.50
2018-12-18T03:48:56.486Z,93.50
2018-12-18T03:51:26.841Z,93.40
2018-12-18T03:53:55.557Z,93.30
2018-12-18T03:56:25.537Z,93.30
2018-12-18T03:58:55.870Z,93.20
2018-12-18T04:01:24.916Z,93.30
2018-12-18T04:03:56.142Z,93.30
2018-12-18T04:06:25.779Z,93.30
2018-12-18T04:08:56.068Z,93.20
2018-12-18T04:11:25.104Z,93.20
2018-12-18T04:13:55.077Z,93.40
2018-12-18T04:16:24.890Z,93.40
2018-12-18T04:18:54.202Z,93.20
2018-12-18T04:21:23.370Z,93.20
2018-12-18T04:23:51.994Z,93.10
2018-12-18T04:26:23.441Z,93.20
2018-12-18T04:28:52.538Z,93.10
2018-12-18T04:31:23.664Z,93.20
2018-12-18T04:33:52.146Z,93.20
2018-12-18T04:36:22.336Z,93.20
2018-12-18T04:38:51.519Z,93.20
2018-12-18T04:41:22.715Z,93.40
2018-12-18T04:43:51.880Z,93.40
2018-12-18T04:46:21.190Z,93.50
2018-12-18T04:48:50.413Z,93.50
2018-12-18T04:51:20.710Z,93.80
2018-12-18T04:53:50.204Z,93.90
2018-12-18T04:56:20.180Z,94.10
2018-12-18T04:58:49.949Z,94.20
2018-12-18T05:01:22.981Z,94.00
2018-12-18T05:03:52.166Z,93.90
2018-12-18T05:06:23.594Z,93.70
2018-12-18T05:08:56.842Z,93.60
2018-12-18T05:11:25.910Z,93.50
2018-12-18T05:13:55.172Z,93.50
2018-12-18T05:16:27.608Z,93.40
2018-12-18T05:18:56.607Z,93.50
2018-12-18T05:21:25.240Z,93.40
2018-12-18T05:23:55.018Z,93.30
2018-12-18T05:26:24.584Z,93.20
2018-12-18T05:28:54.727Z,93.10
2018-12-18T05:31:25.185Z,93.00
2018-12-18T05:33:54.030Z,93.00
2018-12-18T05:36:23.961Z,93.00
2018-12-18T05:38:53.818Z,92.90
2018-12-18T05:41:23.272Z,92.80
2018-12-18T05:43:52.328Z,92.90
2018-12-18T05:46:22.967Z,92.80
2018-12-18T05:48:53.011Z,93.00
2018-12-18T05:51:23.401Z,92.90
2018-12-18T05:53:55.853Z,92.70
2018-12-18T05:56:24.902Z,92.60
2018-12-18T05:58:59.505Z,92.60
2018-12-18T06:01:30.438Z,92.70
2018-12-18T06:03:59.520Z,92.60
2018-12-18T06:06:30.408Z,92.70
2018-12-18T06:09:00.198Z,92.60
2018-12-18T06:11:33.160Z,92.60
2018-12-18T06:14:03.824Z,92.60
2018-12-18T06:16:32.421Z,92.60
2018-12-18T06:19:03.488Z,92.70
2018-12-18T06:21:31.967Z,92.70
2018-12-18T06:24:01.614Z,92.80
2018-12-18T06:26:30.997Z,92.70
2018-12-18T06:29:02.542Z,92.70
2018-12-18T06:31:32.977Z,92.50
2018-12-18T06:34:01.627Z,92.60
2018-12-18T06:36:35.206Z,92.70
2018-12-18T06:39:07.107Z,92.70
2018-12-18T06:41:36.918Z,92.60
2018-12-18T06:44:10.963Z,92.60
2018-12-18T06:46:40.909Z,92.60
2018-12-18T06:49:14.593Z,92.90
2018-12-18T06:51:44.561Z,92.60
2018-12-18T06:54:37.324Z,92.50
2018-12-18T06:57:09.672Z,92.50
2018-12-18T06:59:39.298Z,92.50
2018-12-18T07:02:10.028Z,92.50
2018-12-18T07:04:39.473Z,92.50
2018-12-18T07:07:09.249Z,92.50
2018-12-18T07:09:37.913Z,92.60
2018-12-18T07:12:06.678Z,92.40
2018-12-18T07:14:35.210Z,92.20
2018-12-18T07:17:03.931Z,92.10
2018-12-18T07:19:32.759Z,92.00
2018-12-18T07:22:03.390Z,91.80
2018-12-18T07:24:32.166Z,91.70
2018-12-18T07:27:08.579Z,91.50
2018-12-18T07:29:37.216Z,91.50
2018-12-18T07:32:08.591Z,91.40
2018-12-18T07:34:37.227Z,91.40
2018-12-18T07:37:07.889Z,91.40
2018-12-18T07:39:38.285Z,91.30
2018-12-18T07:42:06.737Z,91.20
2018-12-18T07:44:35.520Z,91.20
2018-12-18T07:47:05.184Z,91.20
2018-12-18T07:49:46.828Z,91.10
2018-12-18T07:52:15.828Z,90.80
2018-12-18T07:54:46.200Z,90.70
2018-12-18T07:57:22.103Z,90.80
2018-12-18T07:59:50.775Z,90.90
2018-12-18T08:02:19.592Z,90.90
2018-12-18T08:04:48.088Z,90.90
2018-12-18T08:07:19.656Z,90.80
2018-12-18T08:09:48.672Z,90.80
2018-12-18T08:12:23.492Z,90.70
2018-12-18T08:14:52.393Z,90.90
2018-12-18T08:17:21.169Z,91.10
2018-12-18T08:19:49.657Z,90.70
2018-12-18T08:22:22.442Z,90.70
2018-12-18T08:24:52.304Z,90.60
2018-12-18T08:27:20.940Z,90.90
2018-12-18T08:29:49.386Z,90.80
2018-12-18T08:32:17.956Z,90.90
2018-12-18T08:34:46.562Z,90.80
2018-12-18T08:37:15.390Z,90.90
2018-12-18T09:00:16.301Z,90.30
2018-12-18T09:02:45.291Z,90.20
2018-12-18T09:05:13.816Z,89.80
2018-12-18T09:07:43.769Z,89.60
2018-12-18T09:10:12.498Z,89.00
2018-12-18T09:12:41.140Z,88.80
2018-12-18T09:15:15.237Z,89.10
2018-12-18T09:17:48.786Z,88.20
2018-12-18T09:20:18.774Z,87.40
2018-12-18T09:22:47.388Z,87.70
2018-12-18T09:25:16.960Z,86.80
2018-12-18T09:27:45.505Z,85.90
2018-12-18T09:30:16.369Z,85.10
2018-12-18T09:32:45.001Z,84.10
2018-12-18T09:35:14.780Z,82.90
2018-12-18T09:37:44.004Z,82.60
2018-12-18T09:40:16.345Z,82.50
2018-12-18T09:42:50.271Z,81.60
2018-12-18T09:45:18.817Z,80.90
2018-12-18T09:47:48.390Z,81.00
2018-12-18T09:50:16.967Z,81.50
2018-12-18T09:52:49.016Z,81.90
2018-12-18T09:55:20.829Z,81.00
2018-12-18T09:57:54.959Z,80.70
2018-12-18T10:00:23.476Z,80.20
2018-12-18T10:02:52.219Z,79.90
2018-12-18T10:05:23.232Z,80.30
2018-12-18T10:07:55.186Z,80.40
2018-12-18T10:10:23.736Z,80.40
2018-12-18T10:12:57.888Z,79.70
2018-12-18T10:15:27.505Z,79.60
2018-12-18T10:17:57.241Z,80.00
2018-12-18T10:20:25.909Z,79.60
2018-12-18T10:23:04.522Z,80.00
2018-12-18T10:25:33.779Z,81.20
2018-12-18T10:28:03.527Z,80.50
2018-12-18T10:30:32.061Z,79.50
2018-12-18T10:33:03.330Z,79.30
2018-12-18T10:35:36.679Z,79.20
2018-12-18T10:38:03.997Z,78.80
2018-12-18T10:40:32.911Z,78.90
2018-12-18T10:43:01.637Z,78.40
2018-12-18T10:45:32.064Z,78.50
2018-12-18T10:48:02.469Z,77.70
2018-12-18T10:50:31.521Z,78.50
2018-12-18T10:53:00.249Z,78.70
2018-12-18T10:55:29.033Z,78.60
2018-12-18T10:57:57.690Z,77.90
2018-12-18T11:00:31.551Z,77.80
2018-12-18T11:05:09.854Z,76.70
2018-12-18T11:07:39.239Z,77.70
2018-12-18T11:10:08.041Z,76.30
2018-12-18T11:12:39.055Z,76.40
2018-12-18T11:15:09.410Z,75.80
2018-12-18T11:17:38.200Z,77.60
2018-12-18T11:20:08.729Z,77.30
2018-12-18T11:22:37.505Z,77.70
2018-12-18T11:25:15.619Z,78.50
2018-12-18T11:27:44.172Z,77.80
2018-12-18T11:30:13.793Z,78.00
2018-12-18T11:32:42.359Z,77.60
2018-12-18T11:35:12.089Z,77.30
2018-12-18T11:37:40.677Z,77.80
2018-12-18T11:41:39.460Z,76.20
2018-12-18T11:44:08.340Z,76.20
2018-12-18T11:46:37.130Z,75.60
2018-12-18T11:49:07.732Z,74.10
2018-12-18T11:51:36.522Z,74.10
2018-12-18T11:54:10.673Z,73.60
2018-12-18T11:56:39.981Z,74.30
2018-12-18T11:59:11.853Z,74.50
2018-12-18T12:01:40.413Z,74.00
2018-12-18T12:04:08.992Z,73.80
2018-12-18T12:06:46.284Z,74.10
2018-12-18T12:09:14.906Z,74.30
2018-12-18T12:11:43.587Z,73.10
2018-12-18T12:14:12.263Z,73.70
2018-12-18T12:16:45.260Z,73.70
2018-12-18T12:19:13.940Z,73.50
2018-12-18T12:21:42.625Z,74.30
2018-12-18T12:24:11.392Z,73.90
2018-12-18T12:26:43.065Z,74.00
2018-12-18T12:29:11.747Z,73.90
2018-12-18T12:31:40.571Z,73.50
2018-12-18T12:34:10.117Z,74.00
2018-12-18T12:36:39.494Z,74.60
2018-12-18T12:41:54.957Z,73.10
2018-12-18T12:44:26.242Z,74.00
2018-12-18T12:46:54.811Z,74.20
2018-12-18T12:49:36.234Z,74.60
2018-12-18T12:52:04.718Z,74.50
2018-12-18T12:54:39.451Z,74.70
2018-12-18T12:57:08.910Z,75.70
2018-12-18T12:59:37.508Z,75.40
2018-12-18T13:02:05.999Z,75.10
2018-12-18T13:04:37.736Z,75.10
2018-12-18T13:07:06.386Z,75.50
2018-12-18T13:09:36.296Z,76.00
2018-12-18T13:12:04.996Z,76.20
2018-12-18T13:14:35.860Z,77.20
2018-12-18T13:17:04.365Z,76.90
2018-12-18T13:19:35.930Z,76.90
2018-12-18T13:22:04.550Z,77.10
2018-12-18T13:24:42.366Z,76.70
2018-12-18T13:27:22.472Z,77.00
2018-12-18T13:29:51.156Z,76.90
2018-12-18T13:32:22.380Z,75.80
2018-12-18T13:34:51.908Z,76.90
2018-12-18T13:37:21.064Z,75.20
2018-12-18T13:39:49.502Z,75.40
2018-12-18T13:42:18.543Z,75.60
2018-12-18T13:44:47.205Z,76.10
2018-12-18T13:47:16.796Z,75.00
2018-12-18T13:49:48.987Z,74.70
2018-12-18T13:52:17.705Z,74.80
2018-12-18T13:54:47.512Z,75.70
2018-12-18T13:57:16.241Z,77.70
2018-12-18T13:59:44.711Z,78.70
2018-12-18T14:02:13.397Z,79.60
2018-12-18T14:04:41.948Z,80.40
2018-12-18T14:07:10.907Z,81.40
2018-12-18T14:09:39.532Z,81.80
2018-12-18T14:12:15.338Z,82.80
2018-12-18T14:14:43.930Z,83.40
2018-12-18T14:17:17.754Z,83.90
2018-12-18T14:19:48.499Z,84.70
2018-12-18T14:22:17.539Z,85.30
2018-12-18T14:24:57.445Z,85.90
2018-12-18T14:27:27.486Z,86.20
2018-12-18T14:29:56.194Z,86.50
2018-12-18T14:32:36.021Z,86.70
2018-12-18T14:35:09.830Z,87.50
2018-12-18T14:37:45.616Z,88.10
2018-12-18T14:40:14.293Z,88.60
2018-12-18T14:42:45.689Z,88.80
2018-12-18T14:45:14.320Z,89.50
2018-12-18T14:47:44.075Z,89.90
2018-12-18T14:50:12.811Z,90.10
2018-12-18T14:52:45.985Z,90.30
2018-12-18T14:55:15.460Z,90.30
2018-12-18T14:57:58.849Z,90.50
2018-12-18T15:00:27.427Z,90.80
2018-12-18T15:02:56.265Z,90.90
2018-12-18T15:05:25.850Z,91.20
2018-12-18T15:07:54.624Z,91.60
2018-12-18T15:10:24.671Z,91.50
2018-12-18T15:12:59.858Z,91.90
2018-12-18T15:15:29.926Z,92.00
2018-12-18T15:18:00.571Z,92.20
2018-12-18T15:20:29.128Z,92.50
2018-12-18T15:22:58.824Z,92.70
2018-12-18T15:25:28.084Z,92.80
2018-12-18T15:28:09.145Z,93.00
2018-12-18T15:30:37.596Z,93.00
2018-12-18T15:33:13.553Z,93.40
2018-12-18T15:35:42.822Z,93.40
2018-12-18T15:38:12.499Z,93.30
2018-12-18T15:40:41.731Z,93.30
2018-12-18T15:43:14.233Z,93.30
2018-12-18T15:45:42.699Z,93.30
2018-12-18T15:48:16.869Z,93.20
2018-12-18T15:50:45.543Z,93.30
2018-12-18T15:53:20.465Z,93.20
2018-12-18T15:55:49.575Z,93.00
2018-12-18T15:58:19.879Z,93.10
2018-12-18T16:00:48.500Z,93.00
2018-12-18T16:03:18.074Z,93.20
2018-12-18T16:05:46.812Z,93.40
2018-12-18T16:08:26.299Z,93.80
2018-12-18T16:10:56.216Z,93.50
2018-12-18T16:13:28.247Z,93.90
2018-12-18T16:15:56.978Z,94.00
2018-12-18T16:18:47.757Z,94.00
2018-12-18T16:21:16.606Z,94.20
2018-12-18T16:23:45.496Z,94.20
2018-12-18T16:26:14.251Z,94.50
2018-12-18T16:28:48.328Z,94.50
2018-12-18T16:31:17.043Z,94.70
2018-12-18T16:33:45.997Z,94.70
2018-12-18T16:36:14.607Z,94.60
2018-12-18T16:38:43.425Z,94.60
2018-12-18T16:41:12.682Z,95.00
2018-12-18T16:43:54.145Z,94.70
2018-12-18T16:46:23.978Z,94.90
2018-12-18T16:48:52.560Z,95.00
2018-12-18T16:51:23.144Z,95.10
2018-12-18T16:53:51.923Z,95.00
2018-12-18T16:56:20.431Z,95.10
2018-12-18T16:58:51.976Z,94.90
2018-12-18T17:01:21.487Z,95.00
2018-12-18T17:03:52.009Z,95.20
2018-12-18T17:06:21.659Z,95.20
2018-12-18T17:08:52.280Z,95.40
2018-12-18T17:11:21.978Z,95.50
2018-12-18T17:16:56.614Z,95.60
2018-12-18T17:19:26.030Z,95.50
2018-12-18T17:21:56.014Z,95.50
2018-12-18T17:24:27.404Z,95.30
2018-12-18T17:26:58.187Z,95.50
2018-12-18T17:29:27.735Z,95.60
2018-12-18T17:31:57.245Z,95.50
2018-12-18T17:34:30.699Z,95.60
2018-12-18T17:37:00.772Z,95.70
2018-12-18T17:39:42.489Z,95.80
2018-12-18T17:42:12.364Z,96.20
2018-12-18T17:44:42.945Z,96.30
2018-12-18T17:47:11.700Z,96.10
2018-12-18T17:49:50.823Z,96.10
2018-12-18T17:52:19.858Z,95.90
2018-12-18T17:54:54.077Z,96.10
2018-12-18T17:57:29.168Z,95.80
2018-12-18T18:02:59.885Z,95.70
2018-12-18T18:05:28.969Z,95.90
2018-12-18T18:07:57.856Z,95.90
2018-12-18T18:10:27.469Z,96.00
2018-12-18T18:12:58.389Z,96.00
2018-12-18T18:15:27.080Z,96.00
2018-12-18T18:18:04.840Z,96.20
2018-12-18T18:20:34.082Z,96.40
2018-12-18T18:23:03.138Z,96.10
2018-12-18T18:25:31.991Z,96.30
2018-12-18T18:28:07.209Z,96.20
2018-12-18T18:30:36.023Z,96.30
2018-12-18T18:33:08.242Z,96.60
2018-12-18T18:35:37.014Z,96.30
2018-12-18T18:38:09.173Z,96.50
2018-12-18T18:40:39.135Z,96.50
2018-12-18T18:43:08.234Z,96.80
2018-12-18T18:45:41.991Z,96.40
2018-12-18T18:48:10.745Z,96.30
2018-12-18T18:50:39.941Z,96.50
2018-12-18T18:53:12.068Z,96.70
2018-12-18T18:55:41.417Z,96.60
2018-12-18T18:58:20.077Z,96.60
2018-12-18T19:00:48.966Z,97.10
2018-12-18T19:03:18.237Z,96.70
2018-12-18T19:05:50.006Z,96.80
2018-12-18T19:08:20.680Z,96.50
2018-12-18T19:10:49.410Z,96.50
2018-12-18T19:13:17.984Z,96.40
2018-12-18T19:15:46.712Z,96.50
2018-12-18T19:18:16.291Z,96.30
2018-12-18T19:20:44.840Z,96.70
2018-12-18T19:23:15.412Z,96.40
2018-12-18T19:25:44.362Z,95.80
2018-12-18T19:28:27.298Z,96.40
2018-12-18T19:30:55.886Z,96.00
2018-12-18T19:33:24.967Z,96.70
2018-12-18T19:35:55.019Z,96.20
2018-12-18T19:38:24.964Z,96.40
2018-12-18T19:40:53.659Z,96.40
2018-12-18T19:43:23.720Z,96.50
2018-12-18T19:45:54.731Z,96.30
2018-12-18T19:48:23.730Z,96.50
2018-12-18T19:50:52.519Z,97.10
2018-12-18T19:53:28.883Z,97.10
2018-12-18T19:55:57.880Z,97.00
2018-12-18T19:58:29.333Z,96.80
2018-12-18T20:00:58.778Z,96.70
2018-12-18T20:03:27.834Z,96.70
2018-12-18T20:06:00.703Z,96.70
2018-12-18T20:08:31.404Z,96.60
2018-12-18T20:11:02.218Z,96.60
2018-12-18T20:13:33.064Z,96.80
2018-12-18T20:16:03.543Z,97.00
2018-12-18T20:18:32.353Z,97.40
2018-12-18T20:21:01.358Z,97.60
2018-12-18T20:23:30.778Z,98.10
2018-12-18T20:26:00.402Z,98.10
2018-12-18T20:28:30.481Z,97.70
2018-12-18T20:31:00.080Z,97.60
2018-12-18T20:33:28.985Z,97.60
2018-12-18T20:35:59.553Z,97.60
2018-12-18T20:38:29.602Z,97.50
2018-12-18T20:40:58.336Z,97.40
2018-12-18T20:43:28.357Z,97.30
2018-12-18T20:45:57.110Z,97.20
2018-12-18T20:48:25.682Z,97.10
2018-12-18T20:50:54.416Z,97.10
2018-12-18T20:53:23.645Z,97.00
2018-12-18T20:55:52.882Z,96.90
2018-12-18T20:58:21.411Z,96.90
2018-12-18T21:00:50.204Z,96.90
2018-12-18T21:03:19.854Z,96.80
2018-12-18T21:05:48.684Z,97.00
2018-12-18T21:08:23.421Z,97.10
2018-12-18T21:10:49.247Z,96.70
2018-12-18T21:13:23.884Z,96.90
2018-12-18T21:15:52.434Z,96.90
2018-12-18T21:18:21.056Z,96.90
2018-12-18T21:20:49.795Z,96.80
2018-12-18T21:23:19.006Z,96.80
2018-12-18T21:25:47.992Z,96.80
2018-12-18T21:28:17.736Z,96.80
2018-12-18T21:30:47.696Z,97.00
2018-12-18T21:33:16.488Z,97.00
2018-12-18T21:35:45.758Z,97.30
2018-12-18T21:38:14.547Z,96.90
2018-12-18T21:40:43.147Z,96.90
2018-12-18T21:43:15.094Z,97.30
2018-12-18T21:45:43.972Z,97.10
2018-12-18T21:48:12.811Z,97.30
2018-12-18T21:50:41.429Z,97.30
2018-12-18T21:53:16.589Z,97.30
2018-12-18T21:55:45.193Z,97.20
2018-12-18T21:58:14.671Z,97.30
2018-12-18T22:00:43.392Z,97.30
2018-12-18T22:03:12.019Z,97.30
2018-12-18T22:05:40.770Z,97.40
2018-12-18T22:08:10.126Z,97.80
2018-12-18T22:10:38.845Z,97.30
2018-12-18T22:13:07.559Z,97.10
2018-12-18T22:15:36.524Z,97.20
2018-12-18T22:18:07.192Z,97.20
2018-12-18T22:20:35.905Z,97.20
2018-12-18T22:23:04.550Z,97.20
2018-12-18T22:25:35.259Z,97.10
2018-12-18T22:28:05.506Z,97.10
2018-12-18T22:30:34.271Z,97.00
2018-12-18T22:33:04.711Z,96.90
2018-12-18T22:35:34.065Z,96.90
2018-12-18T22:38:03.865Z,96.90
2018-12-18T22:40:33.305Z,96.90
2018-12-18T22:43:02.074Z,96.90
2018-12-18T22:45:31.521Z,96.80
2018-12-18T22:48:01.247Z,96.80
2018-12-18T22:50:31.723Z,96.90
2018-12-18T22:53:02.248Z,97.10
2018-12-18T22:55:33.395Z,97.30
2018-12-18T22:58:03.757Z,97.10
2018-12-18T23:01:41.899Z,97.10
2018-12-18T23:04:15.889Z,97.20
2018-12-18T23:06:44.939Z,97.30
2018-12-18T23:09:14.985Z,97.30
2018-12-18T23:11:44.713Z,97.40
2018-12-18T23:14:16.911Z,97.50
2018-12-18T23:16:46.076Z,97.60
2018-12-18T23:19:16.105Z,97.60
2018-12-18T23:21:48.492Z,97.70
2018-12-18T23:24:17.150Z,97.80
2018-12-18T23:26:53.155Z,97.90
2018-12-18T23:29:22.127Z,98.00
2018-12-18T23:31:50.934Z,98.00
2018-12-18T23:34:19.623Z,97.70
2018-12-18T23:36:54.727Z,97.60
2018-12-18T23:39:23.254Z,97.50
2018-12-18T23:41:54.053Z,97.50
2018-12-18T23:44:22.694Z,97.40
2018-12-18T23:46:51.307Z,97.40
2018-12-18T23:49:21.993Z,97.40
2018-12-18T23:51:50.454Z,97.30
2018-12-18T23:54:36.249Z,97.00
2018-12-18T23:57:04.818Z,97.00
2018-12-18T23:59:34.180Z,96.70
