createdAt,value
2018-09-13T00:00:42.494Z,15.70
2018-09-13T00:03:06.915Z,15.80
2018-09-13T00:04:06.890Z,15.50
2018-09-13T00:05:06.764Z,15.30
2018-09-13T00:06:06.801Z,15.50
2018-09-13T00:07:06.629Z,14.80
2018-09-13T00:08:06.616Z,15.20
2018-09-13T00:09:06.449Z,14.90
2018-09-13T00:10:06.410Z,15.00
2018-09-13T00:11:06.282Z,14.00
2018-09-13T00:12:06.347Z,15.30
2018-09-13T00:13:06.135Z,15.50
2018-09-13T00:14:06.126Z,15.10
2018-09-13T00:15:06.038Z,15.20
2018-09-13T00:16:05.944Z,14.80
2018-09-13T00:17:05.812Z,15.10
2018-09-13T00:18:05.979Z,14.80
2018-09-13T00:19:05.681Z,14.80
2018-09-13T00:20:05.673Z,15.50
2018-09-13T00:21:05.497Z,14.50
2018-09-13T00:22:05.465Z,15.10
2018-09-13T00:23:05.334Z,15.50
2018-09-13T00:24:05.313Z,16.20
2018-09-13T00:25:05.164Z,14.60
2018-09-13T00:26:05.188Z,15.40
2018-09-13T00:27:05.005Z,14.80
2018-09-13T00:28:04.992Z,14.70
2018-09-13T00:29:04.867Z,14.20
2018-09-13T00:31:46.934Z,14.70
2018-09-13T00:32:46.903Z,14.80
2018-09-13T00:33:46.770Z,14.70
2018-09-13T00:34:47.807Z,14.40
2018-09-13T00:35:46.628Z,14.50
2018-09-13T00:36:46.629Z,14.20
2018-09-13T00:37:46.447Z,14.30
2018-09-13T00:40:28.460Z,14.20
2018-09-13T00:41:28.432Z,14.40
2018-09-13T00:42:28.273Z,14.10
2018-09-13T00:43:28.283Z,14.70
2018-09-13T00:44:28.114Z,14.60
2018-09-13T00:45:28.155Z,15.00
2018-09-13T00:46:27.952Z,15.20
2018-09-13T00:47:27.954Z,14.70
2018-09-13T00:48:27.888Z,15.30
2018-09-13T00:49:27.769Z,15.30
2018-09-13T00:50:27.638Z,14.60
2018-09-13T00:51:27.680Z,15.50
2018-09-13T00:52:27.477Z,15.50
2018-09-13T00:55:09.960Z,14.70
2018-09-13T00:56:09.896Z,15.60
2018-09-13T00:57:09.783Z,14.50
2018-09-13T00:58:09.800Z,13.70
2018-09-13T00:59:09.655Z,14.10
2018-09-13T01:00:09.610Z,15.20
2018-09-13T01:01:09.476Z,14.40
2018-09-13T01:02:09.420Z,14.10
2018-09-13T01:04:33.960Z,13.20
2018-09-13T01:05:33.907Z,13.70
2018-09-13T01:06:33.787Z,13.40
2018-09-13T01:07:33.827Z,13.60
2018-09-13T01:08:33.626Z,13.20
2018-09-13T01:09:33.661Z,13.60
2018-09-13T01:10:33.454Z,12.50
2018-09-13T01:13:15.451Z,13.40
2018-09-13T01:14:15.473Z,13.70
2018-09-13T01:15:15.306Z,13.80
2018-09-13T01:16:15.247Z,14.20
2018-09-13T01:17:15.132Z,14.20
2018-09-13T01:18:15.178Z,14.60
2018-09-13T01:19:14.966Z,13.70
2018-09-13T01:20:15.011Z,13.40
2018-09-13T01:21:14.819Z,14.10
2018-09-13T01:22:14.781Z,14.30
2018-09-13T01:23:14.678Z,13.20
2018-09-13T01:24:14.684Z,14.30
2018-09-13T01:25:14.488Z,14.30
2018-09-13T01:26:14.533Z,14.10
2018-09-13T01:27:14.327Z,13.80
2018-09-13T01:28:14.316Z,14.70
2018-09-13T01:29:14.179Z,14.60
2018-09-13T01:30:14.463Z,14.40
2018-09-13T01:31:14.014Z,14.20
2018-09-13T01:32:14.027Z,14.50
2018-09-13T01:33:13.844Z,15.80
2018-09-13T01:34:13.845Z,14.60
2018-09-13T01:35:13.678Z,15.80
2018-09-13T01:36:13.688Z,15.40
2018-09-13T01:37:13.535Z,15.90
2018-09-13T01:38:13.552Z,15.10
2018-09-13T01:39:13.462Z,15.70
2018-09-13T01:41:55.480Z,16.60
2018-09-13T01:42:55.458Z,15.70
2018-09-13T01:43:55.281Z,15.60
2018-09-13T01:44:55.264Z,16.80
2018-09-13T01:45:55.137Z,16.20
2018-09-13T01:46:56.132Z,16.80
2018-09-13T01:47:54.969Z,16.90
2018-09-13T01:48:54.987Z,16.60
2018-09-13T01:49:54.802Z,18.50
2018-09-13T01:50:54.798Z,17.50
2018-09-13T01:51:54.668Z,17.80
2018-09-13T01:52:55.669Z,18.00
2018-09-13T01:53:54.487Z,19.20
2018-09-13T01:54:54.519Z,18.80
2018-09-13T01:55:54.349Z,18.70
2018-09-13T01:56:54.359Z,19.40
2018-09-13T01:57:54.175Z,19.40
2018-09-13T01:58:54.137Z,19.80
2018-09-13T01:59:54.000Z,19.30
2018-09-13T02:01:25.547Z,20.70
2018-09-13T02:01:53.977Z,19.80
2018-09-13T02:02:53.760Z,20.40
2018-09-13T02:03:53.768Z,21.40
2018-09-13T02:04:53.600Z,21.70
2018-09-13T02:05:53.656Z,20.80
2018-09-13T02:06:53.473Z,21.60
2018-09-13T02:07:53.502Z,21.80
2018-09-13T02:08:53.354Z,21.60
2018-09-13T02:09:53.293Z,21.60
2018-09-13T02:10:53.121Z,23.30
2018-09-13T02:11:53.296Z,22.70
2018-09-13T02:12:52.953Z,22.30
2018-09-13T02:13:52.942Z,21.80
2018-09-13T02:14:52.801Z,22.50
2018-09-13T02:15:52.810Z,22.10
2018-09-13T02:16:52.640Z,22.00
2018-09-13T02:17:53.691Z,22.50
2018-09-13T02:18:52.480Z,21.60
2018-09-13T02:19:52.425Z,23.50
2018-09-13T02:20:52.312Z,22.80
2018-09-13T02:23:34.495Z,22.40
2018-09-13T02:26:16.466Z,23.30
2018-09-13T02:27:16.433Z,23.20
2018-09-13T02:28:16.311Z,23.10
2018-09-13T02:29:16.277Z,23.30
2018-09-13T02:30:16.151Z,22.40
2018-09-13T02:31:16.157Z,24.10
2018-09-13T02:32:15.979Z,22.90
2018-09-13T02:33:15.993Z,24.50
2018-09-13T02:34:15.826Z,23.30
2018-09-13T02:35:15.789Z,23.70
2018-09-13T02:36:15.652Z,23.00
2018-09-13T02:38:57.978Z,24.90
2018-09-13T02:39:58.094Z,24.50
2018-09-13T02:40:57.805Z,24.20
2018-09-13T02:43:40.022Z,23.80
2018-09-13T02:44:39.994Z,24.80
2018-09-13T02:45:39.800Z,24.70
2018-09-13T02:46:39.804Z,24.10
2018-09-13T02:47:39.651Z,24.50
2018-09-13T02:48:40.674Z,24.30
2018-09-13T02:49:39.488Z,24.10
2018-09-13T02:52:21.466Z,23.80
2018-09-13T02:53:21.625Z,24.00
2018-09-13T02:54:21.336Z,23.40
2018-09-13T02:55:21.379Z,23.40
2018-09-13T02:56:21.181Z,23.60
2018-09-13T02:57:21.143Z,26.00
2018-09-13T02:58:20.987Z,23.60
2018-09-13T03:01:31.650Z,22.80
2018-09-13T03:02:28.402Z,22.80
2018-09-13T03:03:28.336Z,23.20
2018-09-13T03:04:30.739Z,22.80
2018-09-13T03:05:28.184Z,22.80
2018-09-13T03:08:14.049Z,23.50
2018-09-13T03:09:13.975Z,23.10
2018-09-13T03:10:13.825Z,23.60
2018-09-13T03:11:13.809Z,23.80
2018-09-13T03:12:13.651Z,23.40
2018-09-13T03:13:13.676Z,23.10
2018-09-13T03:14:13.499Z,24.20
2018-09-13T03:15:13.488Z,23.50
2018-09-13T03:16:13.362Z,23.90
2018-09-13T03:17:13.291Z,24.20
2018-09-13T03:18:13.188Z,24.60
2018-09-13T03:19:13.195Z,24.70
2018-09-13T03:20:13.015Z,25.30
2018-09-13T03:21:13.037Z,24.20
2018-09-13T03:22:12.853Z,24.40
2018-09-13T03:23:12.829Z,25.50
2018-09-13T03:24:12.747Z,25.60
2018-09-13T03:25:12.730Z,25.90
2018-09-13T03:26:12.557Z,26.20
2018-09-13T03:27:12.564Z,25.80
2018-09-13T03:28:12.367Z,25.60
2018-09-13T03:29:12.352Z,24.90
2018-09-13T03:30:12.217Z,24.10
2018-09-13T03:31:12.259Z,26.10
2018-09-13T03:32:12.085Z,25.80
2018-09-13T03:33:12.061Z,25.70
2018-09-13T03:34:11.888Z,25.60
2018-09-13T03:35:11.876Z,25.10
2018-09-13T03:36:11.730Z,24.60
2018-09-13T03:37:11.713Z,25.00
2018-09-13T03:38:11.574Z,25.80
2018-09-13T03:39:11.589Z,27.00
2018-09-13T03:40:11.409Z,25.30
2018-09-13T03:42:53.491Z,26.40
2018-09-13T03:43:53.494Z,26.40
2018-09-13T03:44:53.308Z,26.90
2018-09-13T03:45:53.308Z,26.50
2018-09-13T03:46:53.188Z,26.40
2018-09-13T03:47:53.119Z,26.20
2018-09-13T03:48:53.003Z,25.60
2018-09-13T03:51:34.980Z,26.40
2018-09-13T03:52:35.049Z,26.60
2018-09-13T03:53:34.836Z,26.40
2018-09-13T03:56:16.993Z,26.10
2018-09-13T03:57:16.976Z,26.50
2018-09-13T03:58:16.832Z,26.10
2018-09-13T03:59:16.846Z,27.00
2018-09-13T04:00:16.668Z,27.80
2018-09-13T04:01:16.649Z,27.30
2018-09-13T04:02:16.580Z,27.10
2018-09-13T04:03:16.531Z,27.20
2018-09-13T04:04:16.351Z,26.60
2018-09-13T04:05:16.366Z,27.00
2018-09-13T04:06:16.188Z,25.90
2018-09-13T04:07:16.174Z,27.80
2018-09-13T04:09:40.484Z,27.80
2018-09-13T04:10:40.552Z,27.60
2018-09-13T04:11:40.324Z,27.20
2018-09-13T04:12:40.315Z,28.40
2018-09-13T04:13:40.179Z,27.80
2018-09-13T04:24:38.456Z,27.90
2018-09-13T04:27:20.489Z,29.40
2018-09-13T04:28:20.560Z,29.10
2018-09-13T04:29:20.330Z,28.20
2018-09-13T04:30:20.325Z,28.90
2018-09-13T04:31:20.168Z,28.50
2018-09-13T04:32:20.132Z,28.00
2018-09-13T04:33:20.034Z,27.50
2018-09-13T04:34:20.049Z,28.10
2018-09-13T04:35:19.848Z,28.50
2018-09-13T04:36:19.853Z,27.70
2018-09-13T04:37:19.685Z,28.60
2018-09-13T04:38:19.692Z,28.60
2018-09-13T04:39:19.559Z,29.10
2018-09-13T04:40:19.573Z,28.10
2018-09-13T04:41:19.369Z,41.70
2018-09-13T04:42:19.385Z,34.60
2018-09-13T04:43:19.207Z,33.20
2018-09-13T04:44:19.239Z,57.40
2018-09-13T04:45:19.051Z,31.60
2018-09-13T04:46:19.005Z,31.90
2018-09-13T04:47:18.896Z,30.00
2018-09-13T04:50:01.013Z,28.70
2018-09-13T04:51:01.010Z,29.90
2018-09-13T04:52:00.853Z,29.50
2018-09-13T04:53:00.839Z,29.00
2018-09-13T04:54:00.674Z,29.90
2018-09-13T04:55:00.667Z,28.60
2018-09-13T04:56:00.514Z,28.20
2018-09-13T04:57:00.535Z,28.40
2018-09-13T04:58:00.350Z,28.80
2018-09-13T04:59:00.345Z,27.00
2018-09-13T05:00:00.227Z,27.40
2018-09-13T05:01:00.158Z,27.20
2018-09-13T05:02:00.034Z,27.00
2018-09-13T05:02:59.979Z,27.00
2018-09-13T05:03:59.873Z,28.50
2018-09-13T05:06:42.066Z,27.90
2018-09-13T05:08:02.914Z,27.40
2018-09-13T05:08:41.845Z,27.30
2018-09-13T05:09:41.997Z,27.80
2018-09-13T05:11:02.796Z,28.10
2018-09-13T05:11:41.613Z,27.50
2018-09-13T05:14:23.509Z,26.80
2018-09-13T05:15:23.535Z,27.80
2018-09-13T05:16:23.350Z,28.30
2018-09-13T05:17:23.322Z,27.00
2018-09-13T05:18:23.192Z,26.60
2018-09-13T05:19:23.222Z,27.00
2018-09-13T05:20:23.065Z,27.70
2018-09-13T05:21:23.019Z,25.70
2018-09-13T05:22:22.872Z,26.50
2018-09-13T05:23:22.844Z,26.70
2018-09-13T05:24:22.758Z,26.40
2018-09-13T05:25:22.747Z,26.00
2018-09-13T05:26:22.568Z,25.90
2018-09-13T05:27:22.554Z,26.30
2018-09-13T05:28:22.424Z,27.10
2018-09-13T05:29:22.366Z,29.10
2018-09-13T05:30:22.268Z,26.50
2018-09-13T05:31:22.199Z,27.90
2018-09-13T05:32:22.061Z,27.80
2018-09-13T05:34:46.512Z,26.60
2018-09-13T05:35:47.519Z,27.10
2018-09-13T05:36:46.365Z,28.40
2018-09-13T05:37:46.390Z,28.00
2018-09-13T05:38:46.298Z,29.80
2018-09-13T05:39:46.186Z,28.70
2018-09-13T05:40:46.037Z,28.70
2018-09-13T05:41:46.044Z,29.60
2018-09-13T05:42:45.876Z,29.20
2018-09-13T05:43:45.897Z,29.70
2018-09-13T05:44:45.802Z,28.10
2018-09-13T05:45:45.708Z,27.60
2018-09-13T05:46:45.579Z,29.10
2018-09-13T05:49:27.527Z,28.60
2018-09-13T05:50:27.520Z,29.00
2018-09-13T05:51:27.399Z,29.10
2018-09-13T06:17:49.650Z,28.00
2018-09-13T06:18:49.655Z,27.60
2018-09-13T06:19:49.547Z,27.10
2018-09-13T06:22:31.532Z,27.60
2018-09-13T06:23:31.570Z,27.20
2018-09-13T06:24:31.397Z,28.40
2018-09-13T06:25:31.346Z,27.60
2018-09-13T06:26:31.220Z,26.40
2018-09-13T06:27:31.263Z,27.10
2018-09-13T06:28:31.074Z,26.90
2018-09-13T06:29:31.189Z,28.30
2018-09-13T06:30:30.916Z,26.90
2018-09-13T06:31:30.866Z,26.10
2018-09-13T06:32:30.732Z,26.90
2018-09-13T06:33:30.732Z,26.90
2018-09-13T06:34:30.632Z,25.90
2018-09-13T06:35:30.597Z,25.50
2018-09-13T06:36:30.475Z,24.80
2018-09-13T06:37:30.390Z,27.00
2018-09-13T06:38:30.268Z,25.60
2018-09-13T06:39:30.211Z,25.00
2018-09-13T06:40:30.087Z,25.80
2018-09-13T06:41:30.107Z,25.70
2018-09-13T06:42:30.065Z,24.50
2018-09-13T06:43:29.962Z,24.00
2018-09-13T06:44:29.754Z,24.00
2018-09-13T06:45:29.725Z,23.90
2018-09-13T06:46:29.599Z,23.00
2018-09-13T06:47:29.543Z,23.90
2018-09-13T06:48:29.480Z,25.50
2018-09-13T06:49:29.432Z,24.50
2018-09-13T06:50:29.273Z,24.90
2018-09-13T06:51:29.220Z,24.80
2018-09-13T06:52:29.127Z,24.30
2018-09-13T06:55:11.055Z,23.30
2018-09-13T06:57:53.039Z,22.90
2018-09-13T06:58:53.068Z,22.60
2018-09-13T06:59:52.898Z,21.70
2018-09-13T07:00:52.882Z,21.90
2018-09-13T07:01:52.733Z,21.50
2018-09-13T07:04:34.544Z,21.20
2018-09-13T07:05:34.610Z,21.40
2018-09-13T07:06:34.370Z,23.00
2018-09-13T07:09:16.630Z,22.20
2018-09-13T07:10:16.519Z,21.50
2018-09-13T07:11:16.389Z,21.10
2018-09-13T07:13:58.549Z,20.80
2018-09-13T07:14:59.572Z,20.90
2018-09-13T07:15:58.379Z,20.60
2018-09-13T07:18:40.547Z,21.10
2018-09-13T07:21:22.563Z,20.90
2018-09-13T07:22:22.534Z,20.90
2018-09-13T07:23:22.387Z,20.70
2018-09-13T07:24:22.424Z,21.10
2018-09-13T07:25:22.242Z,20.30
2018-09-13T07:26:22.287Z,21.50
2018-09-13T07:27:22.091Z,23.40
2018-09-13T07:28:22.029Z,21.30
2018-09-13T07:29:21.944Z,21.70
2018-09-13T07:30:21.937Z,20.90
2018-09-13T07:31:21.779Z,21.80
2018-09-13T07:32:21.745Z,22.20
2018-09-13T07:38:00.060Z,21.50
2018-09-13T07:39:00.094Z,22.40
2018-09-13T07:39:59.893Z,22.10
2018-09-13T07:42:42.359Z,21.30
2018-09-13T07:43:42.109Z,22.10
2018-09-13T07:44:41.892Z,20.70
2018-09-13T07:45:41.897Z,21.50
2018-09-13T07:46:41.771Z,19.90
2018-09-13T07:52:05.622Z,20.40
2018-09-13T07:53:05.495Z,20.40
2018-09-13T07:54:05.403Z,19.80
2018-09-13T07:55:05.429Z,19.30
2018-09-13T07:56:05.228Z,19.80
2018-09-13T07:57:05.266Z,19.30
2018-09-13T07:58:05.061Z,18.70
2018-09-13T07:59:05.064Z,19.30
2018-09-13T08:00:04.913Z,19.30
2018-09-13T08:01:04.940Z,17.80
2018-09-13T08:02:04.740Z,19.30
2018-09-13T08:03:04.850Z,18.60
2018-09-13T08:04:04.635Z,17.20
2018-09-13T08:05:04.533Z,18.90
2018-09-13T08:06:04.443Z,18.80
2018-09-13T08:08:46.584Z,18.10
2018-09-13T08:09:46.476Z,18.30
2018-09-13T08:10:46.406Z,18.50
2018-09-13T08:11:46.367Z,17.90
2018-09-13T08:12:46.245Z,18.70
2018-09-13T08:37:08.119Z,18.60
2018-09-13T08:38:07.946Z,17.90
2018-09-13T08:39:07.879Z,16.50
2018-09-13T08:40:08.817Z,17.90
2018-09-13T08:41:07.716Z,16.70
2018-09-13T08:43:49.564Z,17.70
2018-09-13T08:44:49.598Z,17.50
2018-09-13T08:45:49.694Z,17.50
2018-09-13T08:46:49.378Z,18.50
2018-09-13T08:47:49.246Z,18.30
2018-09-13T08:48:49.172Z,18.70
2018-09-13T08:49:49.115Z,19.40
2018-09-13T08:50:49.039Z,20.30
2018-09-13T08:51:48.942Z,19.10
2018-09-13T08:52:48.874Z,19.00
2018-09-13T08:53:48.768Z,18.90
2018-09-13T08:54:48.714Z,22.30
2018-09-13T08:55:48.647Z,21.60
2018-09-13T08:56:48.578Z,19.90
2018-09-13T08:57:48.443Z,20.20
2018-09-13T09:00:30.596Z,20.50
2018-09-13T09:01:30.505Z,19.50
2018-09-13T09:02:30.465Z,19.90
2018-09-13T09:03:30.332Z,19.10
2018-09-13T09:04:30.246Z,18.20
2018-09-13T09:05:30.200Z,20.20
2018-09-13T09:06:30.138Z,19.70
2018-09-13T09:07:30.045Z,19.90
2018-09-13T09:08:29.934Z,19.70
2018-09-13T09:09:29.863Z,21.00
2018-09-13T09:10:29.768Z,20.90
2018-09-13T09:11:29.711Z,20.30
2018-09-13T09:12:29.640Z,21.00
2018-09-13T09:13:29.549Z,20.30
2018-09-13T09:14:29.467Z,20.50
2018-09-13T09:15:29.388Z,21.60
2018-09-13T09:16:29.342Z,20.20
2018-09-13T09:17:29.263Z,21.20
2018-09-13T09:18:29.188Z,22.00
2018-09-13T09:19:29.053Z,22.80
2018-09-13T09:20:28.980Z,21.90
2018-09-13T09:21:28.899Z,22.00
2018-09-13T09:22:28.848Z,22.80
2018-09-13T09:23:28.773Z,22.10
2018-09-13T09:24:28.665Z,22.60
2018-09-13T09:25:28.586Z,21.50
2018-09-13T09:26:28.496Z,21.00
2018-09-13T09:27:28.438Z,21.60
2018-09-13T09:28:28.332Z,21.10
2018-09-13T09:29:28.389Z,20.70
2018-09-13T09:30:28.180Z,19.50
2018-09-13T09:31:28.133Z,19.20
2018-09-13T09:32:28.066Z,19.90
2018-09-13T09:35:10.193Z,19.70
2018-09-13T09:36:10.045Z,19.50
2018-09-13T09:37:09.958Z,20.00
2018-09-13T09:38:09.858Z,19.70
2018-09-13T09:39:09.781Z,19.90
2018-09-13T09:40:09.698Z,18.80
2018-09-13T09:41:09.597Z,20.20
2018-09-13T09:42:09.617Z,20.70
2018-09-13T09:43:09.453Z,19.90
2018-09-13T09:44:09.413Z,20.70
2018-09-13T09:45:09.299Z,20.10
2018-09-13T09:46:09.200Z,21.30
2018-09-13T09:47:09.156Z,19.50
2018-09-13T09:48:09.078Z,19.40
2018-09-13T09:49:08.982Z,18.60
2018-09-13T09:51:51.097Z,18.10
2018-09-13T09:52:52.071Z,18.40
2018-09-13T09:53:50.925Z,17.60
2018-09-13T09:54:50.873Z,18.00
2018-09-13T09:55:50.788Z,18.00
2018-09-13T09:56:50.736Z,17.40
2018-09-13T09:57:50.638Z,15.40
2018-09-13T09:58:50.548Z,15.20
2018-09-13T09:59:50.466Z,14.60
2018-09-13T10:02:32.609Z,14.10
2018-09-13T10:03:32.503Z,14.30
2018-09-13T10:04:32.464Z,14.40
2018-09-13T10:05:32.356Z,13.80
2018-09-13T10:07:57.136Z,13.40
2018-09-13T10:08:57.034Z,12.80
2018-09-13T10:09:56.929Z,13.00
2018-09-13T10:10:56.872Z,13.70
2018-09-13T10:11:56.787Z,13.20
2018-09-13T10:12:56.694Z,12.50
2018-09-13T10:13:56.633Z,13.20
2018-09-13T10:16:38.622Z,11.90
2018-09-13T10:17:38.554Z,12.40
2018-09-13T10:18:38.505Z,12.00
2018-09-13T10:20:38.294Z,11.30
2018-09-13T10:21:38.208Z,11.00
2018-09-13T10:22:38.123Z,10.50
2018-09-13T10:23:38.109Z,11.70
2018-09-13T10:24:37.986Z,10.40
2018-09-13T10:27:20.096Z,9.80
2018-09-13T10:28:20.047Z,9.30
2018-09-13T10:29:20.026Z,8.90
2018-09-13T10:30:19.877Z,8.80
2018-09-13T10:31:19.799Z,9.60
2018-09-13T10:34:01.609Z,8.60
2018-09-13T10:35:01.551Z,9.40
2018-09-13T10:36:01.427Z,8.80
2018-09-13T10:37:01.368Z,8.30
2018-09-13T10:38:01.288Z,9.00
2018-09-13T10:40:43.169Z,8.20
2018-09-13T10:42:04.034Z,8.20
2018-09-13T10:44:58.093Z,8.10
2018-09-13T10:45:58.039Z,7.50
2018-09-13T10:46:57.947Z,8.50
2018-09-13T10:47:57.871Z,8.10
2018-09-13T10:48:57.781Z,8.00
2018-09-13T10:49:57.731Z,8.00
2018-09-13T10:50:57.639Z,7.40
2018-09-13T10:51:57.631Z,6.40
2018-09-13T10:52:57.540Z,7.80
2018-09-13T10:55:39.860Z,6.70
2018-09-13T10:56:39.535Z,6.40
2018-09-13T10:57:39.456Z,6.80
2018-09-13T10:58:39.383Z,6.30
2018-09-13T10:59:39.304Z,6.50
2018-09-13T11:00:39.250Z,6.20
2018-09-13T11:01:39.135Z,6.40
2018-09-13T11:04:21.132Z,5.80
2018-09-13T11:05:21.059Z,5.70
2018-09-13T11:06:20.953Z,6.90
2018-09-13T11:07:20.867Z,5.60
2018-09-13T11:08:20.789Z,5.80
2018-09-13T11:09:20.715Z,5.70
2018-09-13T11:10:20.676Z,5.70
2018-09-13T11:11:20.570Z,7.10
2018-09-13T11:12:20.485Z,8.20
2018-09-13T11:15:02.609Z,6.40
2018-09-13T11:16:02.549Z,6.60
2018-09-13T11:17:02.442Z,6.30
2018-09-13T11:18:02.386Z,6.10
2018-09-13T11:19:02.291Z,6.40
2018-09-13T11:20:02.225Z,6.80
2018-09-13T11:21:02.158Z,6.50
2018-09-13T11:22:02.087Z,6.50
2018-09-13T11:23:01.990Z,6.30
2018-09-13T11:24:01.934Z,6.10
2018-09-13T11:25:01.812Z,6.20
2018-09-13T11:26:01.767Z,7.10
2018-09-13T11:27:01.694Z,6.00
2018-09-13T11:28:01.611Z,5.60
2018-09-13T11:29:01.503Z,6.00
2018-09-13T11:30:01.438Z,5.80
2018-09-13T11:31:01.436Z,7.30
2018-09-13T11:32:01.307Z,6.40
2018-09-13T11:33:01.218Z,7.10
2018-09-13T11:35:43.129Z,6.40
2018-09-13T11:36:44.075Z,6.60
2018-09-13T11:37:43.030Z,5.90
2018-09-13T11:38:42.905Z,8.00
2018-09-13T11:39:42.837Z,6.60
2018-09-13T11:42:24.631Z,8.20
2018-09-13T11:43:24.543Z,6.90
2018-09-13T11:44:24.453Z,6.60
2018-09-13T11:47:06.644Z,6.40
2018-09-13T11:48:06.568Z,6.30
2018-09-13T11:49:06.495Z,5.80
2018-09-13T11:51:48.620Z,6.10
2018-09-13T11:52:48.581Z,6.60
2018-09-13T11:53:48.469Z,7.10
2018-09-13T11:56:13.120Z,7.60
2018-09-13T11:57:13.054Z,7.60
2018-09-13T11:58:13.006Z,7.50
2018-09-13T12:00:55.138Z,8.20
2018-09-13T12:01:55.101Z,8.10
2018-09-13T12:02:54.995Z,8.40
2018-09-13T12:03:54.919Z,8.20
2018-09-13T12:04:54.825Z,8.30
2018-09-13T12:07:37.178Z,8.40
2018-09-13T12:08:37.083Z,8.60
2018-09-13T12:09:37.062Z,9.30
2018-09-13T12:10:36.918Z,9.20
2018-09-13T12:11:36.863Z,7.50
2018-09-13T12:14:18.650Z,7.10
2018-09-13T12:15:18.648Z,7.00
2018-09-13T12:20:10.181Z,6.50
2018-09-13T12:21:10.090Z,8.10
2018-09-13T12:22:10.026Z,7.60
2018-09-13T12:23:09.915Z,7.80
2018-09-13T12:24:09.867Z,9.30
2018-09-13T12:25:09.763Z,9.50
2018-09-13T12:26:09.695Z,10.40
2018-09-13T12:27:09.616Z,8.30
2018-09-13T12:29:51.684Z,8.20
2018-09-13T12:30:51.569Z,9.50
2018-09-13T12:31:51.475Z,9.80
2018-09-13T12:32:51.409Z,7.90
2018-09-13T12:58:14.730Z,12.20
2018-09-13T12:59:13.772Z,9.30
2018-09-13T13:00:13.545Z,8.40
2018-09-13T13:01:13.452Z,8.80
2018-09-13T13:02:13.391Z,8.60
2018-09-13T13:03:13.304Z,8.70
2018-09-13T13:04:13.232Z,9.50
2018-09-13T13:05:13.204Z,9.20
2018-09-13T13:06:13.077Z,9.10
2018-09-13T13:07:12.983Z,8.70
2018-09-13T13:08:12.910Z,9.30
2018-09-13T13:09:12.837Z,9.30
2018-09-13T13:10:13.771Z,10.40
2018-09-13T13:11:12.681Z,10.50
2018-09-13T13:12:12.591Z,9.70
2018-09-13T13:13:12.510Z,11.60
2018-09-13T13:14:12.437Z,11.30
2018-09-13T13:15:12.354Z,11.50
2018-09-13T13:16:12.324Z,12.00
2018-09-13T13:17:12.196Z,11.60
2018-09-13T13:18:12.112Z,11.30
2018-09-13T13:19:12.054Z,11.40
2018-09-13T13:20:11.972Z,11.40
2018-09-13T13:21:11.903Z,11.40
2018-09-13T13:23:54.181Z,11.00
2018-09-13T13:24:54.105Z,11.80
2018-09-13T13:25:54.023Z,11.50
2018-09-13T13:26:53.950Z,11.20
2018-09-13T13:27:53.852Z,10.40
2018-09-13T13:28:53.783Z,10.50
2018-09-13T13:29:53.713Z,11.70
2018-09-13T13:30:54.638Z,10.80
2018-09-13T13:31:53.592Z,10.90
2018-09-13T13:32:53.498Z,11.10
2018-09-13T13:33:53.410Z,11.10
2018-09-13T13:34:53.308Z,11.50
2018-09-13T13:35:53.225Z,11.10
2018-09-13T13:36:54.171Z,11.40
2018-09-13T13:37:53.074Z,11.50
2018-09-13T13:38:52.988Z,11.60
2018-09-13T13:39:52.929Z,11.00
2018-09-13T13:42:35.189Z,11.30
2018-09-13T13:45:17.187Z,12.60
2018-09-13T13:46:17.093Z,12.70
2018-09-13T13:47:17.022Z,12.10
2018-09-13T13:48:16.940Z,11.10
2018-09-13T13:49:16.861Z,11.60
2018-09-13T13:50:16.777Z,11.50
2018-09-13T13:51:16.693Z,11.60
2018-09-13T13:52:16.662Z,11.20
2018-09-13T13:53:16.530Z,11.50
2018-09-13T13:54:16.586Z,11.30
2018-09-13T13:55:16.387Z,11.30
2018-09-13T13:56:16.301Z,11.10
2018-09-13T13:57:16.248Z,11.00
2018-09-13T13:58:16.146Z,10.90
2018-09-13T13:59:16.083Z,10.30
2018-09-13T14:00:15.990Z,10.40
2018-09-13T14:01:15.910Z,10.60
2018-09-13T14:02:15.845Z,10.10
2018-09-13T14:03:15.758Z,10.40
2018-09-13T14:05:57.713Z,10.50
2018-09-13T14:06:57.600Z,10.90
2018-09-13T14:07:57.554Z,12.10
2018-09-13T14:08:57.463Z,11.30
2018-09-13T14:09:57.422Z,11.90
2018-09-13T14:12:39.197Z,11.20
2018-09-13T14:13:39.126Z,11.90
2018-09-13T14:14:39.007Z,12.60
2018-09-13T14:15:38.936Z,11.50
2018-09-13T14:16:38.850Z,12.10
2018-09-13T14:19:20.700Z,10.60
2018-09-13T14:20:20.642Z,10.70
2018-09-13T14:21:20.510Z,11.40
2018-09-13T14:24:44.705Z,10.50
2018-09-13T14:25:44.616Z,11.90
2018-09-13T14:26:44.515Z,11.70
2018-09-13T14:27:44.450Z,11.00
2018-09-13T14:28:45.371Z,10.80
2018-09-13T14:31:09.673Z,11.30
2018-09-13T14:32:09.600Z,11.80
2018-09-13T14:33:09.530Z,12.10
2018-09-13T14:34:09.489Z,11.40
2018-09-13T14:35:09.358Z,12.40
2018-09-13T14:36:09.274Z,11.30
2018-09-13T14:37:09.204Z,11.70
2018-09-13T14:38:09.124Z,11.80
2018-09-13T14:39:09.080Z,12.10
2018-09-13T14:40:09.005Z,12.50
2018-09-13T14:41:08.907Z,12.00
2018-09-13T14:42:08.817Z,11.80
2018-09-13T14:43:08.723Z,11.50
2018-09-13T14:44:08.668Z,11.70
2018-09-13T14:45:08.566Z,11.50
2018-09-13T14:47:50.682Z,11.70
2018-09-13T14:48:50.615Z,11.80
2018-09-13T14:49:50.537Z,11.10
2018-09-13T14:50:50.448Z,10.60
2018-09-13T14:51:50.358Z,10.90
2018-09-13T14:52:50.299Z,10.50
2018-09-13T14:53:50.200Z,11.00
2018-09-13T14:54:51.169Z,10.40
2018-09-13T14:55:50.051Z,10.20
2018-09-13T14:56:49.976Z,10.40
2018-09-13T14:57:49.893Z,11.80
2018-09-13T14:58:49.836Z,10.70
2018-09-13T14:59:49.772Z,10.40
2018-09-13T15:00:49.678Z,11.10
2018-09-13T15:01:49.584Z,11.00
2018-09-13T15:02:49.507Z,10.50
2018-09-13T15:03:49.428Z,11.50
2018-09-13T15:04:49.346Z,10.90
2018-09-13T15:08:37.204Z,10.60
2018-09-13T15:09:37.113Z,10.90
2018-09-13T15:10:37.073Z,10.70
2018-09-13T15:11:36.984Z,11.50
2018-09-13T15:12:36.931Z,11.10
2018-09-13T15:13:36.799Z,10.40
2018-09-13T15:14:36.776Z,9.90
2018-09-13T15:15:36.740Z,10.00
2018-09-13T15:16:36.581Z,9.80
2018-09-13T15:17:36.480Z,9.60
2018-09-13T15:18:36.411Z,9.80
2018-09-13T15:19:36.322Z,9.80
2018-09-13T15:20:36.273Z,9.90
2018-09-13T15:21:36.181Z,9.90
2018-09-13T15:22:36.089Z,9.60
2018-09-13T15:23:36.010Z,9.40
2018-09-13T15:24:35.990Z,9.20
2018-09-13T15:25:35.902Z,8.90
2018-09-13T15:26:35.788Z,10.00
2018-09-13T15:27:35.700Z,9.50
2018-09-13T15:28:35.625Z,9.20
2018-09-13T15:29:35.537Z,8.90
2018-09-13T15:30:35.501Z,9.80
2018-09-13T15:31:35.400Z,9.10
2018-09-13T15:34:17.211Z,9.50
2018-09-13T15:35:17.145Z,10.20
2018-09-13T15:36:17.068Z,9.50
2018-09-13T15:37:16.979Z,9.80
2018-09-13T15:38:16.890Z,9.90
2018-09-13T15:39:16.836Z,9.80
2018-09-13T15:40:16.741Z,10.10
2018-09-13T15:41:16.643Z,9.60
2018-09-13T15:42:16.570Z,10.20
2018-09-13T15:43:16.489Z,9.30
2018-09-13T15:44:16.406Z,9.70
2018-09-13T15:45:16.362Z,9.30
2018-09-13T15:46:16.271Z,9.80
2018-09-13T15:47:16.190Z,9.60
2018-09-13T15:48:16.093Z,9.70
2018-09-13T15:49:16.021Z,9.70
2018-09-13T15:50:15.945Z,9.70
2018-09-13T15:51:15.903Z,9.50
2018-09-13T15:52:15.778Z,10.30
2018-09-13T15:53:15.725Z,10.30
2018-09-13T15:54:15.626Z,10.90
2018-09-13T15:55:15.625Z,10.10
2018-09-13T15:56:15.499Z,9.30
2018-09-13T15:57:15.415Z,9.20
2018-09-13T15:58:15.338Z,9.90
2018-09-13T15:59:15.241Z,9.50
2018-09-13T16:00:15.151Z,9.70
2018-09-13T16:01:15.072Z,12.00
2018-09-13T16:02:15.020Z,11.20
2018-09-13T16:03:14.944Z,10.10
2018-09-13T16:04:14.843Z,9.60
2018-09-13T16:06:56.716Z,9.50
2018-09-13T16:07:56.644Z,9.80
2018-09-13T16:08:56.547Z,9.70
2018-09-13T16:09:56.479Z,9.30
2018-09-13T16:10:56.385Z,9.50
2018-09-13T16:11:56.324Z,9.30
2018-09-13T16:12:56.355Z,9.10
2018-09-13T16:13:56.163Z,9.60
2018-09-13T16:14:56.092Z,9.40
2018-09-13T16:17:38.241Z,9.30
2018-09-13T16:18:38.163Z,9.10
2018-09-13T16:19:38.048Z,8.80
2018-09-13T16:20:37.998Z,8.80
2018-09-13T16:21:37.906Z,8.70
2018-09-13T16:24:32.298Z,9.10
2018-09-13T16:25:32.136Z,8.70
2018-09-13T16:26:32.206Z,8.70
2018-09-13T16:29:14.256Z,10.80
2018-09-13T16:30:14.148Z,8.70
2018-09-13T16:31:14.076Z,9.40
2018-09-13T16:32:14.004Z,8.90
2018-09-13T16:33:13.927Z,10.70
2018-09-13T16:34:13.831Z,8.70
2018-09-13T16:35:13.786Z,8.60
2018-09-13T16:36:13.665Z,8.20
2018-09-13T16:37:13.576Z,9.30
2018-09-13T16:38:13.525Z,7.80