createdAt,value
2023-03-23T15:58:44.237Z,20.40
2023-03-23T16:01:16.831Z,20.20
2023-03-23T16:03:48.090Z,20.35
2023-03-23T16:06:23.394Z,20.13
2023-03-23T16:08:55.406Z,19.88
2023-03-23T16:11:25.623Z,19.81
2023-03-23T16:13:53.680Z,19.66
2023-03-23T16:16:24.648Z,19.49
2023-03-23T16:18:53.358Z,19.24
2023-03-23T16:21:21.325Z,18.99
2023-03-23T16:23:49.354Z,18.59
2023-03-23T16:26:18.913Z,18.34
2023-03-23T16:28:46.782Z,18.06
2023-03-23T16:31:14.730Z,17.80
2023-03-23T16:33:42.920Z,17.42
2023-03-23T16:36:13.401Z,17.23
2023-03-23T16:38:49.131Z,16.92
2023-03-23T16:41:20.328Z,16.59
2023-03-23T16:43:48.245Z,16.33
2023-03-23T16:46:16.217Z,16.21
2023-03-23T16:48:44.155Z,16.19
2023-03-23T16:51:12.019Z,16.00
2023-03-23T16:53:40.388Z,15.83
2023-03-23T16:56:08.455Z,15.74
2023-03-23T16:58:37.730Z,15.72
2023-03-23T17:01:06.603Z,15.51
2023-03-23T17:03:34.778Z,15.39
2023-03-23T17:06:03.584Z,15.38
2023-03-23T17:08:31.866Z,15.36
2023-03-23T17:10:59.876Z,15.26
2023-03-23T17:13:28.588Z,15.06
2023-03-23T17:15:58.037Z,15.02
2023-03-23T17:18:26.391Z,14.99
2023-03-23T17:20:55.267Z,14.83
2023-03-23T17:23:24.596Z,14.60
2023-03-23T17:25:54.105Z,14.86
2023-03-23T17:28:22.215Z,14.58
2023-03-23T17:30:52.388Z,14.39
2023-03-23T17:33:22.286Z,14.44
2023-03-23T17:35:52.022Z,14.33
2023-03-23T17:38:20.259Z,14.32
2023-03-23T17:40:48.571Z,14.23
2023-03-23T17:43:16.893Z,14.21
2023-03-23T17:45:46.997Z,14.07
2023-03-23T17:48:15.266Z,14.02
2023-03-23T17:50:48.103Z,13.89
2023-03-23T17:53:18.548Z,13.99
2023-03-23T17:55:47.160Z,13.93
2023-03-23T17:58:15.749Z,13.85
2023-03-23T18:00:46.669Z,13.51
2023-03-23T18:03:14.930Z,13.70
2023-03-23T18:05:45.458Z,13.59
2023-03-23T18:08:13.513Z,13.34
2023-03-23T18:10:42.320Z,13.33
2023-03-23T18:13:11.502Z,13.32
2023-03-23T18:15:39.875Z,13.11
2023-03-23T18:18:07.952Z,13.05
2023-03-23T18:20:35.887Z,13.14
2023-03-23T18:23:07.014Z,13.07
2023-03-23T18:25:35.303Z,13.05
2023-03-23T18:28:05.268Z,12.94
2023-03-23T18:30:35.740Z,12.92
2023-03-23T18:33:03.817Z,12.86
2023-03-23T18:35:31.868Z,12.95
2023-03-23T18:38:00.291Z,12.76
2023-03-23T18:40:30.013Z,12.57
2023-03-23T18:42:58.133Z,12.34
2023-03-23T18:45:26.497Z,12.26
2023-03-23T18:47:54.719Z,12.14
2023-03-23T18:50:23.275Z,12.04
2023-03-23T18:52:51.446Z,12.06
2023-03-23T18:55:20.867Z,12.19
2023-03-23T18:57:51.994Z,12.23
2023-03-23T19:00:21.719Z,12.19
2023-03-23T19:02:51.951Z,12.13
2023-03-23T19:05:20.783Z,12.20
2023-03-23T19:07:48.872Z,12.18
2023-03-23T19:10:17.402Z,12.14
2023-03-23T19:12:46.595Z,11.97
2023-03-23T19:15:17.211Z,11.82
2023-03-23T19:17:45.822Z,11.93
2023-03-23T19:20:19.739Z,11.79
2023-03-23T19:23:02.736Z,11.82
2023-03-23T19:25:39.541Z,11.61
2023-03-23T19:30:44.676Z,11.36
2023-03-23T19:33:12.882Z,11.34
2023-03-23T19:35:41.543Z,11.23
2023-03-23T19:38:09.852Z,11.17
2023-03-23T19:40:42.101Z,11.24
2023-03-23T19:43:10.507Z,11.17
2023-03-23T19:45:41.871Z,10.93
2023-03-23T19:48:16.277Z,10.95
2023-03-23T19:50:52.779Z,10.89
2023-03-23T19:53:21.912Z,10.81
2023-03-23T19:55:50.104Z,10.69
2023-03-23T19:58:18.386Z,10.57
2023-03-23T20:00:48.622Z,10.54
2023-03-23T20:03:16.952Z,10.48
2023-03-23T20:05:45.563Z,10.43
2023-03-23T20:08:16.480Z,10.26
2023-03-23T20:10:44.721Z,10.22
2023-03-23T20:13:13.133Z,10.31
2023-03-23T20:15:41.262Z,10.34
2023-03-23T20:18:14.565Z,10.33
2023-03-23T20:20:42.567Z,10.36
2023-03-23T20:23:10.746Z,10.39
2023-03-23T20:25:39.210Z,10.36
2023-03-23T20:28:07.464Z,10.37
2023-03-23T20:30:35.763Z,10.34
2023-03-23T20:33:04.270Z,10.41
2023-03-23T20:35:33.722Z,10.34
2023-03-23T20:38:02.030Z,10.30
2023-03-23T20:40:30.372Z,10.24
2023-03-23T20:43:01.453Z,10.21
2023-03-23T20:45:29.410Z,10.13
2023-03-23T20:47:57.382Z,10.15
2023-03-23T20:50:25.401Z,10.05
2023-03-23T20:52:54.641Z,9.98
2023-03-23T20:55:22.536Z,10.00
2023-03-23T20:57:50.373Z,9.96
2023-03-23T21:00:18.668Z,9.91
2023-03-23T21:02:49.871Z,9.95
2023-03-23T21:05:17.904Z,9.87
2023-03-23T21:07:45.889Z,9.81
2023-03-23T21:10:15.185Z,9.67
2023-03-23T21:12:43.082Z,9.70
2023-03-23T21:15:11.492Z,9.66
2023-03-23T21:17:39.505Z,9.63
2023-03-23T21:20:11.052Z,9.61
2023-03-23T21:22:38.930Z,9.52
2023-03-23T21:25:07.655Z,9.53
2023-03-23T21:27:38.111Z,9.54
2023-03-23T21:30:07.072Z,9.41
2023-03-23T21:32:35.088Z,9.42
2023-03-23T21:35:04.483Z,9.46
2023-03-23T21:37:32.799Z,9.32
2023-03-23T21:40:00.728Z,9.22
2023-03-23T21:42:31.202Z,9.26
2023-03-23T21:45:02.766Z,9.23
2023-03-23T21:47:31.274Z,9.23
2023-03-23T21:49:59.279Z,9.22
2023-03-23T21:52:27.659Z,9.22
2023-03-23T21:54:58.856Z,9.16
2023-03-23T21:57:26.802Z,9.07
2023-03-23T21:59:54.774Z,9.06
2023-03-23T22:02:24.548Z,9.08
2023-03-23T22:04:53.261Z,9.05
2023-03-23T22:07:23.181Z,8.93
2023-03-23T22:09:51.864Z,8.98
2023-03-23T22:12:20.321Z,8.92
2023-03-23T22:14:48.320Z,8.93
2023-03-23T22:17:16.574Z,8.84
2023-03-23T22:19:46.117Z,8.88
2023-03-23T22:22:14.069Z,8.95
2023-03-23T22:24:42.032Z,8.82
2023-03-23T22:27:10.835Z,8.69
2023-03-23T22:29:38.783Z,8.79
2023-03-23T22:32:06.979Z,8.81
2023-03-23T22:34:35.062Z,8.60
2023-03-23T22:37:05.656Z,8.76
2023-03-23T22:39:34.500Z,8.75
2023-03-23T22:42:02.604Z,8.71
2023-03-23T22:44:30.481Z,8.59
2023-03-23T22:46:58.391Z,8.63
2023-03-23T22:49:26.521Z,8.52
2023-03-23T22:51:54.503Z,8.51
2023-03-23T22:54:24.010Z,8.46
2023-03-23T22:56:52.060Z,8.45
2023-03-23T22:59:20.302Z,8.39
2023-03-23T23:01:48.287Z,8.32
2023-03-23T23:04:16.319Z,8.18
2023-03-23T23:06:44.369Z,8.16
2023-03-23T23:09:12.367Z,8.22
2023-03-23T23:11:41.705Z,8.21
2023-03-23T23:14:09.743Z,8.01
2023-03-23T23:16:37.748Z,8.05
2023-03-23T23:19:06.066Z,8.06
2023-03-23T23:21:34.460Z,7.99
2023-03-23T23:24:02.425Z,7.98
2023-03-23T23:26:30.853Z,8.08
2023-03-23T23:29:01.213Z,8.01
2023-03-23T23:31:32.411Z,8.05
2023-03-23T23:34:02.084Z,7.98
2023-03-23T23:36:31.974Z,7.94
2023-03-23T23:39:01.278Z,7.93
2023-03-23T23:41:30.516Z,7.96
2023-03-23T23:44:00.076Z,7.90
2023-03-23T23:46:28.783Z,7.86
2023-03-23T23:48:56.863Z,7.75
2023-03-23T23:51:27.508Z,7.80
2023-03-23T23:53:58.796Z,7.78
2023-03-23T23:56:27.173Z,7.71
2023-03-23T23:58:55.422Z,7.71
