createdAt,value
2023-05-01T00:02:04.450Z,34.39
2023-05-01T00:04:35.512Z,34.41
2023-05-01T00:07:03.926Z,34.33
2023-05-01T00:09:33.252Z,34.37
2023-05-01T00:12:03.073Z,34.47
2023-05-01T00:14:31.640Z,34.54
2023-05-01T00:17:00.045Z,34.41
2023-05-01T00:19:29.858Z,34.47
2023-05-01T00:21:58.268Z,34.33
2023-05-01T00:24:26.612Z,34.47
2023-05-01T00:26:55.017Z,34.26
2023-05-01T00:29:23.801Z,34.55
2023-05-01T00:31:53.365Z,34.71
2023-05-01T00:34:21.989Z,34.65
2023-05-01T00:36:51.785Z,34.51
2023-05-01T00:39:20.220Z,34.39
2023-05-01T00:41:48.574Z,34.55
2023-05-01T00:44:17.085Z,34.61
2023-05-01T00:46:45.467Z,34.58
2023-05-01T00:49:13.894Z,34.55
2023-05-01T00:51:43.075Z,34.48
2023-05-01T00:54:12.924Z,34.58
2023-05-01T00:56:41.490Z,34.66
2023-05-01T00:59:09.962Z,34.50
2023-05-01T01:01:38.581Z,34.39
2023-05-01T01:04:07.173Z,34.69
2023-05-01T01:06:53.464Z,34.65
2023-05-01T01:09:36.236Z,34.72
2023-05-01T01:12:17.055Z,34.63
2023-05-01T01:14:52.737Z,34.63
2023-05-01T01:17:39.930Z,34.77
2023-05-01T01:20:46.523Z,34.69
2023-05-01T01:24:14.429Z,34.67
2023-05-01T01:27:25.585Z,34.71
2023-05-01T01:30:31.442Z,34.65
2023-05-01T01:33:26.136Z,34.61
2023-05-01T01:36:01.517Z,34.69
2023-05-01T01:38:38.776Z,34.52
2023-05-01T01:41:13.710Z,34.64
2023-05-01T01:43:47.927Z,34.58
2023-05-01T01:46:20.555Z,34.65
2023-05-01T01:48:51.594Z,34.59
2023-05-01T01:51:23.570Z,34.68
2023-05-01T01:53:59.714Z,34.69
2023-05-01T01:56:30.704Z,34.67
2023-05-01T01:59:02.372Z,34.76
2023-05-01T02:01:31.894Z,34.77
2023-05-01T02:04:01.694Z,34.98
2023-05-01T02:06:33.793Z,34.89
2023-05-01T02:09:06.508Z,35.00
2023-05-01T02:11:38.008Z,35.04
2023-05-01T02:14:08.919Z,35.02
2023-05-01T02:16:38.828Z,34.96
2023-05-01T02:19:07.694Z,34.86
2023-05-01T02:21:40.248Z,34.91
2023-05-01T02:24:10.531Z,34.84
2023-05-01T02:26:44.567Z,34.99
2023-05-01T02:29:13.007Z,34.93
2023-05-01T02:31:41.497Z,35.01
2023-05-01T02:34:09.869Z,35.20
2023-05-01T02:36:39.811Z,35.32
2023-05-01T02:39:08.553Z,35.50
2023-05-01T02:41:38.173Z,35.43
2023-05-01T02:44:08.714Z,35.55
2023-05-01T02:46:39.239Z,35.49
2023-05-01T02:49:08.273Z,35.66
2023-05-01T02:51:38.630Z,35.58
2023-05-01T02:54:09.522Z,35.77
2023-05-01T02:56:38.779Z,35.82
2023-05-01T02:59:07.146Z,35.81
2023-05-01T03:01:35.516Z,35.92
2023-05-01T03:04:04.001Z,35.81
2023-05-01T03:06:32.511Z,35.85
2023-05-01T03:09:01.084Z,35.85
2023-05-01T03:11:30.884Z,35.82
2023-05-01T03:13:59.262Z,36.11
2023-05-01T03:16:27.723Z,36.43
2023-05-01T03:18:56.110Z,36.39
2023-05-01T03:21:24.557Z,36.59
2023-05-01T03:23:52.935Z,36.62
2023-05-01T03:26:21.316Z,36.64
2023-05-01T03:28:51.069Z,36.52
2023-05-01T03:31:19.472Z,36.64
2023-05-01T03:33:48.015Z,36.79
2023-05-01T03:36:16.684Z,36.92
2023-05-01T03:38:45.506Z,36.93
2023-05-01T03:41:13.843Z,37.19
2023-05-01T03:43:42.248Z,37.24
2023-05-01T03:46:12.074Z,37.41
2023-05-01T03:48:40.517Z,37.60
2023-05-01T03:51:08.986Z,37.61
2023-05-01T03:53:37.829Z,37.85
2023-05-01T03:56:06.672Z,37.83
2023-05-01T03:58:35.064Z,37.98
2023-05-01T04:01:03.902Z,37.95
2023-05-01T04:03:33.645Z,38.16
2023-05-01T04:06:02.222Z,38.08
2023-05-01T04:08:30.657Z,38.20
2023-05-01T04:10:58.984Z,38.25
2023-05-01T04:13:27.399Z,38.32
2023-05-01T04:15:57.926Z,38.46
2023-05-01T04:18:26.430Z,38.48
2023-05-01T04:20:56.197Z,38.43
2023-05-01T04:23:24.886Z,38.53
2023-05-01T04:25:53.302Z,38.65
2023-05-01T04:28:21.811Z,38.70
2023-05-01T04:30:50.248Z,38.72
2023-05-01T04:33:18.624Z,38.80
2023-05-01T04:35:47.110Z,38.84
2023-05-01T04:38:16.796Z,39.00
2023-05-01T04:40:45.137Z,38.92
2023-05-01T04:43:13.770Z,39.02
2023-05-01T04:45:42.256Z,38.92
2023-05-01T04:48:10.651Z,38.78
2023-05-01T04:50:39.261Z,38.58
2023-05-01T04:53:07.599Z,38.21
2023-05-01T04:55:37.363Z,38.19
2023-05-01T04:58:05.745Z,37.87
2023-05-01T05:00:34.109Z,37.58
2023-05-01T05:03:02.613Z,37.38
2023-05-01T05:05:31.208Z,37.29
2023-05-01T05:07:59.579Z,37.09
2023-05-01T05:10:27.923Z,36.84
2023-05-01T05:12:57.657Z,36.75
2023-05-01T05:15:26.131Z,36.67
2023-05-01T05:17:56.469Z,36.42
2023-05-01T05:20:25.140Z,36.17
2023-05-01T05:22:53.909Z,36.32
2023-05-01T05:25:22.765Z,36.09
2023-05-01T05:27:51.325Z,35.64
2023-05-01T05:30:21.375Z,35.62
2023-05-01T05:32:49.786Z,35.42
2023-05-01T05:35:18.456Z,34.96
2023-05-01T05:37:46.880Z,35.08
2023-05-01T05:40:15.991Z,34.82
2023-05-01T05:42:44.356Z,34.70
2023-05-01T05:45:13.186Z,34.72
2023-05-01T05:47:42.952Z,34.75
2023-05-01T05:50:11.986Z,34.43
2023-05-01T05:52:40.372Z,34.56
2023-05-01T05:55:10.197Z,34.15
2023-05-01T05:57:38.606Z,34.17
2023-05-01T06:00:09.591Z,34.02
2023-05-01T06:02:38.207Z,33.89
2023-05-01T06:05:10.639Z,33.80
2023-05-01T06:07:39.842Z,33.65
2023-05-01T06:10:10.166Z,33.54
2023-05-01T06:12:41.965Z,33.55
2023-05-01T06:15:16.875Z,33.49
2023-05-01T06:17:45.451Z,33.28
2023-05-01T06:20:15.547Z,33.14
2023-05-01T06:22:43.913Z,33.05
2023-05-01T06:25:12.977Z,32.72
2023-05-01T06:27:41.388Z,32.74
2023-05-01T06:30:11.654Z,32.45
2023-05-01T06:32:42.143Z,32.49
2023-05-01T06:35:11.580Z,32.44
2023-05-01T06:37:41.642Z,32.32
2023-05-01T06:40:11.696Z,32.16
2023-05-01T06:42:41.030Z,31.96
2023-05-01T06:45:10.752Z,31.80
2023-05-01T06:47:39.231Z,31.60
2023-05-01T06:50:09.643Z,31.51
2023-05-01T06:52:37.950Z,31.46
2023-05-01T06:55:09.161Z,31.42
2023-05-01T06:57:37.563Z,31.30
2023-05-01T07:00:07.848Z,31.25
2023-05-01T07:02:38.113Z,31.20
2023-05-01T07:05:07.813Z,30.81
2023-05-01T07:07:37.496Z,30.79
2023-05-01T07:10:10.073Z,31.01
2023-05-01T07:12:38.532Z,30.71
2023-05-01T07:15:08.995Z,30.33
2023-05-01T07:17:37.480Z,30.19
2023-05-01T07:20:07.383Z,30.34
2023-05-01T07:22:35.858Z,30.38
2023-05-01T07:25:04.286Z,30.40
2023-05-01T07:27:34.007Z,30.26
2023-05-01T07:30:02.805Z,29.97
2023-05-01T07:32:32.729Z,29.82
2023-05-01T07:35:01.156Z,29.69
2023-05-01T07:37:29.572Z,29.87
2023-05-01T07:39:58.432Z,29.74
2023-05-01T07:42:28.517Z,29.56
2023-05-01T07:44:58.267Z,29.27
2023-05-01T07:47:27.683Z,29.58
2023-05-01T07:49:56.483Z,29.32
2023-05-01T07:52:25.048Z,29.66
2023-05-01T07:54:53.476Z,29.24
2023-05-01T07:57:23.373Z,29.27
2023-05-01T07:59:57.449Z,29.48
2023-05-01T08:02:26.465Z,28.93
2023-05-01T08:04:55.154Z,29.34
2023-05-01T08:07:23.679Z,29.01
2023-05-01T08:09:52.012Z,29.13
2023-05-01T08:12:20.590Z,29.04
2023-05-01T08:14:48.966Z,29.47
2023-05-01T08:17:18.816Z,29.37
2023-05-01T08:19:47.229Z,29.39
2023-05-01T08:22:15.570Z,29.60
2023-05-01T08:24:44.108Z,29.35
2023-05-01T08:27:12.567Z,29.44
2023-05-01T08:29:41.100Z,29.07
2023-05-01T08:32:09.440Z,29.52
2023-05-01T08:34:39.378Z,29.17
2023-05-01T08:37:07.819Z,29.17
2023-05-01T08:39:36.370Z,29.44
2023-05-01T08:42:05.287Z,29.35
2023-05-01T08:44:35.454Z,29.56
2023-05-01T08:47:13.817Z,29.85
2023-05-01T08:49:44.573Z,29.49
2023-05-01T08:52:15.887Z,29.56
2023-05-01T08:54:47.134Z,29.81
2023-05-01T08:57:16.803Z,29.60
2023-05-01T08:59:46.818Z,29.57
2023-05-01T09:02:17.398Z,29.43
2023-05-01T09:04:49.663Z,29.65
2023-05-01T09:07:18.244Z,29.49
2023-05-01T09:09:46.590Z,29.79
2023-05-01T09:12:24.282Z,29.71
2023-05-01T09:14:53.806Z,29.24
2023-05-01T09:17:24.025Z,29.54
2023-05-01T09:19:54.386Z,29.02
2023-05-01T09:22:23.148Z,29.26
2023-05-01T09:24:51.566Z,29.17
2023-05-01T09:27:20.334Z,28.86
2023-05-01T09:29:49.957Z,28.76
2023-05-01T09:32:21.046Z,29.01
2023-05-01T09:34:51.211Z,29.00
2023-05-01T09:37:32.531Z,28.82
2023-05-01T09:40:07.710Z,28.68
2023-05-01T09:42:38.382Z,28.89
2023-05-01T09:45:14.082Z,28.82
2023-05-01T09:47:44.034Z,28.81
2023-05-01T09:50:29.542Z,28.67
2023-05-01T09:52:59.514Z,28.70
2023-05-01T09:55:27.966Z,28.62
2023-05-01T09:57:56.321Z,28.54
2023-05-01T10:00:25.263Z,28.68
2023-05-01T10:02:54.246Z,28.51
2023-05-01T10:05:23.028Z,28.57
2023-05-01T10:08:02.405Z,28.41
2023-05-01T10:10:31.163Z,28.42
2023-05-01T10:13:15.308Z,28.46
2023-05-01T10:15:44.301Z,28.48
2023-05-01T10:18:13.780Z,28.63
2023-05-01T10:20:42.793Z,28.71
2023-05-01T10:23:12.807Z,28.56
2023-05-01T10:25:43.013Z,28.67
2023-05-01T10:28:13.754Z,28.67
2023-05-01T10:30:43.553Z,28.69
2023-05-01T10:33:14.908Z,28.62
2023-05-01T10:35:49.237Z,28.81
2023-05-01T10:38:30.558Z,28.69
2023-05-01T10:40:59.058Z,28.45
2023-05-01T10:43:29.242Z,28.35
2023-05-01T10:46:31.044Z,28.34
2023-05-01T10:48:59.730Z,28.08
2023-05-01T10:51:28.735Z,27.86
2023-05-01T10:54:28.391Z,27.82
2023-05-01T10:57:00.127Z,27.20
2023-05-01T10:59:29.235Z,26.80
2023-05-01T11:01:57.622Z,26.44
2023-05-01T11:04:54.156Z,26.67
2023-05-01T11:07:25.004Z,26.13
2023-05-01T11:09:58.901Z,25.17
2023-05-01T11:12:51.737Z,25.34
2023-05-01T11:15:31.107Z,24.62
2023-05-01T11:18:00.790Z,24.22
2023-05-01T11:20:50.432Z,24.10
2023-05-01T11:23:20.611Z,23.55
2023-05-01T11:25:51.733Z,23.34
2023-05-01T11:28:23.483Z,23.09
2023-05-01T11:30:52.196Z,22.95
2023-05-01T11:33:26.276Z,22.46
2023-05-01T11:36:05.114Z,22.88
2023-05-01T11:38:33.645Z,22.36
2023-05-01T11:41:05.275Z,22.33
2023-05-01T11:43:33.737Z,22.17
2023-05-01T11:46:04.857Z,21.75
2023-05-01T11:48:33.726Z,21.69
2023-05-01T11:51:02.214Z,21.23
2023-05-01T11:53:31.993Z,20.94
2023-05-01T11:56:01.025Z,20.95
2023-05-01T11:58:36.587Z,21.29
2023-05-01T12:01:07.429Z,20.75
2023-05-01T12:03:46.189Z,20.69
2023-05-01T12:06:15.211Z,20.59
2023-05-01T12:08:50.467Z,20.29
2023-05-01T12:11:20.689Z,20.62
2023-05-01T12:13:50.826Z,20.13
2023-05-01T12:16:19.604Z,19.77
2023-05-01T12:18:48.363Z,19.46
2023-05-01T12:21:18.509Z,19.74
2023-05-01T12:23:47.369Z,19.70
2023-05-01T12:26:19.987Z,19.57
2023-05-01T12:29:04.381Z,19.83
2023-05-01T12:31:33.520Z,19.46
2023-05-01T12:34:04.483Z,19.22
2023-05-01T12:36:36.069Z,18.82
2023-05-01T12:39:06.782Z,18.75
2023-05-01T12:41:39.903Z,18.25
2023-05-01T12:44:26.595Z,18.54
2023-05-01T12:46:57.198Z,18.00
2023-05-01T12:49:26.796Z,18.82
2023-05-01T12:51:57.333Z,18.43
2023-05-01T12:54:29.790Z,18.29
2023-05-01T12:57:08.816Z,18.79
2023-05-01T12:59:41.485Z,18.20
2023-05-01T13:02:12.522Z,17.99
2023-05-01T13:04:41.628Z,17.94
2023-05-01T13:07:15.081Z,17.67
2023-05-01T13:09:54.253Z,17.81
2023-05-01T13:12:23.444Z,16.99
2023-05-01T13:14:53.789Z,17.43
2023-05-01T13:17:27.072Z,17.00
2023-05-01T13:19:57.093Z,16.98
2023-05-01T13:22:36.406Z,16.55
2023-05-01T13:25:15.328Z,16.63
2023-05-01T13:27:49.747Z,16.57
2023-05-01T13:30:22.806Z,16.67
2023-05-01T13:32:51.385Z,16.74
2023-05-01T13:35:25.595Z,16.38
2023-05-01T13:37:55.275Z,16.31
2023-05-01T13:40:25.455Z,16.30
2023-05-01T13:42:54.845Z,16.33
2023-05-01T13:45:25.937Z,16.44
2023-05-01T13:47:55.395Z,16.34
2023-05-01T13:50:23.802Z,16.35
2023-05-01T13:52:52.155Z,16.57
2023-05-01T13:55:23.169Z,16.63
2023-05-01T13:57:51.590Z,16.79
2023-05-01T14:00:20.716Z,16.91
2023-05-01T14:02:53.108Z,17.16
2023-05-01T14:05:28.394Z,17.43
2023-05-01T14:07:59.727Z,17.37
2023-05-01T14:10:30.048Z,17.29
2023-05-01T14:12:59.299Z,17.70
2023-05-01T14:15:28.749Z,17.30
2023-05-01T14:18:01.041Z,17.45
2023-05-01T14:20:29.640Z,17.08
2023-05-01T14:22:58.901Z,17.15
2023-05-01T14:25:29.937Z,17.03
2023-05-01T14:28:00.940Z,17.36
2023-05-01T14:30:33.562Z,17.52
2023-05-01T14:33:06.248Z,17.43
2023-05-01T14:35:35.977Z,17.33
2023-05-01T14:38:11.025Z,17.31
2023-05-01T14:40:42.195Z,16.78
2023-05-01T14:43:13.832Z,16.48
2023-05-01T14:45:43.789Z,16.44
2023-05-01T14:48:23.990Z,16.52
2023-05-01T14:50:52.721Z,16.14
2023-05-01T14:53:21.183Z,16.17
2023-05-01T14:55:52.613Z,16.60
2023-05-01T14:58:21.059Z,16.69
2023-05-01T15:00:49.484Z,16.72
2023-05-01T15:03:19.516Z,16.65
2023-05-01T15:05:48.014Z,17.40
2023-05-01T15:08:16.746Z,17.57
2023-05-01T15:10:45.264Z,17.82
2023-05-01T15:13:13.697Z,17.70
2023-05-01T15:15:42.114Z,17.78
2023-05-01T15:18:10.524Z,18.38
2023-05-01T15:20:40.254Z,17.89
2023-05-01T15:23:08.631Z,18.44
2023-05-01T15:25:37.103Z,18.21
2023-05-01T15:28:05.876Z,18.61
2023-05-01T15:30:34.622Z,19.01
2023-05-01T15:33:04.134Z,19.19
2023-05-01T15:35:32.733Z,19.39
2023-05-01T15:38:03.931Z,19.58
2023-05-01T15:40:33.043Z,19.96
2023-05-01T15:43:01.437Z,20.17
2023-05-01T15:45:29.975Z,20.42
2023-05-01T15:47:58.631Z,20.38
2023-05-01T15:50:27.466Z,20.77
2023-05-01T15:52:56.281Z,20.75
2023-05-01T15:55:26.018Z,21.12
2023-05-01T15:57:54.420Z,21.43
2023-05-01T16:00:23.005Z,21.47
2023-05-01T16:02:51.444Z,21.79
2023-05-01T16:05:22.439Z,21.85
2023-05-01T16:07:55.742Z,21.98
2023-05-01T16:10:25.850Z,21.82
2023-05-01T16:12:54.694Z,21.89
2023-05-01T16:15:24.414Z,22.12
2023-05-01T16:17:55.009Z,22.62
2023-05-01T16:20:24.916Z,22.38
2023-05-01T16:22:53.350Z,22.31
2023-05-01T16:25:22.042Z,22.61
2023-05-01T16:27:51.743Z,22.87
2023-05-01T16:30:22.076Z,22.78
2023-05-01T16:32:50.525Z,22.89
2023-05-01T16:35:19.468Z,23.30
2023-05-01T16:37:47.939Z,23.57
2023-05-01T16:40:19.000Z,23.85
2023-05-01T16:42:53.619Z,24.02
2023-05-01T16:45:22.909Z,23.90
2023-05-01T16:47:51.573Z,24.40
2023-05-01T16:50:23.030Z,24.28
2023-05-01T16:52:54.941Z,24.57
2023-05-01T16:55:23.751Z,24.63
2023-05-01T16:57:54.227Z,24.89
2023-05-01T17:00:22.701Z,24.67
2023-05-01T17:02:53.541Z,24.79
2023-05-01T17:05:22.062Z,25.07
2023-05-01T17:07:50.473Z,25.18
2023-05-01T17:10:19.264Z,25.53
2023-05-01T17:12:48.049Z,25.52
2023-05-01T17:15:18.349Z,25.69
2023-05-01T17:17:46.727Z,25.82
2023-05-01T17:20:15.527Z,25.65
2023-05-01T17:22:44.701Z,26.06
2023-05-01T17:25:13.513Z,26.19
2023-05-01T17:27:41.883Z,26.16
2023-05-01T17:30:11.072Z,26.24
2023-05-01T17:32:41.939Z,26.39
2023-05-01T17:35:11.150Z,26.69
2023-05-01T17:37:40.785Z,26.76
2023-05-01T17:40:12.176Z,26.68
2023-05-01T17:42:41.179Z,26.90
2023-05-01T17:45:11.199Z,26.98
2023-05-01T17:47:43.237Z,27.18
2023-05-01T17:50:13.601Z,27.02
2023-05-01T17:52:42.335Z,27.29
2023-05-01T17:55:11.901Z,27.36
2023-05-01T17:57:40.901Z,27.61
2023-05-01T18:00:12.074Z,27.74
2023-05-01T18:02:44.749Z,27.90
2023-05-01T18:05:14.188Z,28.11
2023-05-01T18:07:42.711Z,28.00
2023-05-01T18:10:14.647Z,27.99
2023-05-01T18:12:43.980Z,28.37
2023-05-01T18:15:22.024Z,28.24
2023-05-01T18:17:56.397Z,28.50
2023-05-01T18:20:24.962Z,28.63
2023-05-01T18:22:54.491Z,28.71
2023-05-01T18:25:23.254Z,28.63
2023-05-01T18:27:51.777Z,28.76
2023-05-01T18:30:21.049Z,28.95
2023-05-01T18:32:50.684Z,29.16
2023-05-01T18:35:21.263Z,28.83
2023-05-01T18:37:51.134Z,29.05
2023-05-01T18:40:21.008Z,29.31
2023-05-01T18:42:50.220Z,29.14
2023-05-01T18:45:19.651Z,29.18
2023-05-01T18:47:49.246Z,29.25
2023-05-01T18:50:22.167Z,29.52
2023-05-01T18:52:50.990Z,29.75
2023-05-01T18:55:21.675Z,29.62
2023-05-01T18:57:51.217Z,29.70
2023-05-01T19:00:21.461Z,30.02
2023-05-01T19:02:52.036Z,29.93
2023-05-01T19:05:25.615Z,30.29
2023-05-01T19:07:59.053Z,29.86
2023-05-01T19:10:28.336Z,30.06
2023-05-01T19:12:57.399Z,30.49
2023-05-01T19:15:27.653Z,30.45
2023-05-01T19:17:56.961Z,30.27
2023-05-01T19:20:27.194Z,30.41
2023-05-01T19:22:56.595Z,30.37
2023-05-01T19:25:26.533Z,30.71
2023-05-01T19:27:56.159Z,30.85
2023-05-01T19:30:28.313Z,30.52
2023-05-01T19:32:58.939Z,30.57
2023-05-01T19:35:29.228Z,30.87
2023-05-01T19:38:00.851Z,30.89
2023-05-01T19:40:30.776Z,31.14
2023-05-01T19:42:59.308Z,30.90
2023-05-01T19:45:35.250Z,31.28
2023-05-01T19:48:04.206Z,30.95
2023-05-01T19:50:34.789Z,31.45
2023-05-01T19:53:05.698Z,31.54
2023-05-01T19:55:35.143Z,31.67
2023-05-01T19:58:05.254Z,31.81
2023-05-01T20:00:35.607Z,31.50
2023-05-01T20:03:04.904Z,32.05
2023-05-01T20:05:34.805Z,32.07
2023-05-01T20:08:03.931Z,32.10
2023-05-01T20:10:32.487Z,32.12
2023-05-01T20:13:09.127Z,32.45
2023-05-01T20:15:38.985Z,32.70
2023-05-01T20:18:09.099Z,32.75
2023-05-01T20:20:39.032Z,32.97
2023-05-01T20:23:15.524Z,32.89
2023-05-01T20:25:46.822Z,32.60
2023-05-01T20:28:16.344Z,33.07
2023-05-01T20:30:48.203Z,33.25
2023-05-01T20:33:18.273Z,33.17
2023-05-01T20:35:48.866Z,32.99
2023-05-01T20:38:17.209Z,33.24
2023-05-01T20:40:45.759Z,33.34
2023-05-01T20:43:14.106Z,33.69
2023-05-01T20:45:42.844Z,33.86
2023-05-01T20:48:11.442Z,33.91
2023-05-01T20:50:41.832Z,33.90
2023-05-01T20:53:11.710Z,33.72
2023-05-01T20:55:40.125Z,33.66
2023-05-01T20:58:08.628Z,33.82
2023-05-01T21:00:37.027Z,33.85
2023-05-01T21:03:05.803Z,33.95
2023-05-01T21:05:34.319Z,33.72
2023-05-01T21:08:04.208Z,34.19
2023-05-01T21:10:34.041Z,33.82
2023-05-01T21:13:02.469Z,33.94
2023-05-01T21:15:32.051Z,33.71
2023-05-01T21:18:01.084Z,33.85
2023-05-01T21:20:34.231Z,34.00
2023-05-01T21:23:03.285Z,33.96
2023-05-01T21:25:33.466Z,34.18
2023-05-01T21:28:03.478Z,34.20
2023-05-01T21:30:34.686Z,33.86
2023-05-01T21:33:05.459Z,33.78
2023-05-01T21:35:34.434Z,33.88
2023-05-01T21:38:04.658Z,33.84
2023-05-01T21:40:38.666Z,34.00
2023-05-01T21:43:07.613Z,34.23
2023-05-01T21:45:40.361Z,34.20
2023-05-01T21:48:09.816Z,33.88
2023-05-01T21:50:39.172Z,34.19
2023-05-01T21:53:08.090Z,33.96
2023-05-01T21:55:37.937Z,33.95
2023-05-01T21:58:06.376Z,34.23
2023-05-01T22:00:35.159Z,34.24
2023-05-01T22:03:08.867Z,34.05
2023-05-01T22:05:40.935Z,34.16
2023-05-01T22:08:09.355Z,34.31
2023-05-01T22:10:40.756Z,34.19
2023-05-01T22:13:09.202Z,33.97
2023-05-01T22:15:37.539Z,34.18
2023-05-01T22:18:06.154Z,34.13
2023-05-01T22:20:34.609Z,34.11
2023-05-01T22:23:02.956Z,33.92
2023-05-01T22:25:31.729Z,34.12
2023-05-01T22:28:04.300Z,33.98
2023-05-01T22:30:34.866Z,34.10
2023-05-01T22:33:03.321Z,33.96
2023-05-01T22:35:31.946Z,33.91
2023-05-01T22:38:00.352Z,33.83
2023-05-01T22:40:29.135Z,33.98
2023-05-01T22:42:57.504Z,34.10
2023-05-01T22:45:27.351Z,34.28
2023-05-01T22:47:56.353Z,34.02
2023-05-01T22:50:24.707Z,34.17
2023-05-01T22:52:53.093Z,34.09
2023-05-01T22:55:21.509Z,34.22
2023-05-01T22:57:49.847Z,34.17
2023-05-01T23:00:18.606Z,34.50
2023-05-01T23:02:48.540Z,34.52
2023-05-01T23:05:17.380Z,34.48
2023-05-01T23:07:45.914Z,34.46
2023-05-01T23:10:15.762Z,34.43
2023-05-01T23:12:45.801Z,34.86
2023-05-01T23:15:16.953Z,35.26
2023-05-01T23:17:45.490Z,35.63
2023-05-01T23:20:23.382Z,35.66
2023-05-01T23:22:52.572Z,35.44
2023-05-01T23:25:25.963Z,35.51
2023-05-01T23:27:57.905Z,35.42
2023-05-01T23:30:26.328Z,35.59
2023-05-01T23:32:58.387Z,35.74
2023-05-01T23:35:28.228Z,35.77
2023-05-01T23:37:56.728Z,35.66
2023-05-01T23:40:25.184Z,35.60
2023-05-01T23:42:55.105Z,35.86
2023-05-01T23:45:23.516Z,35.76
2023-05-01T23:47:51.962Z,35.66
2023-05-01T23:50:20.528Z,35.59
2023-05-01T23:52:50.195Z,35.67
2023-05-01T23:55:19.177Z,35.44
2023-05-01T23:57:47.524Z,35.67
