createdAt,value
2022-08-05T00:02:27.698Z,100.00
2022-08-05T00:04:56.196Z,100.00
2022-08-05T00:07:59.299Z,100.00
2022-08-05T00:10:10.813Z,100.00
2022-08-05T00:12:55.652Z,100.00
2022-08-05T00:15:54.947Z,100.00
2022-08-05T00:18:21.425Z,100.00
2022-08-05T00:20:50.843Z,100.00
2022-08-05T00:23:44.574Z,100.00
2022-08-05T00:26:05.533Z,100.00
2022-08-05T00:28:32.924Z,100.00
2022-08-05T00:31:02.845Z,100.00
2022-08-05T00:34:53.876Z,100.00
2022-08-05T00:37:20.097Z,100.00
2022-08-05T00:39:07.508Z,100.00
2022-08-05T00:41:52.128Z,100.00
2022-08-05T00:44:30.880Z,100.00
2022-08-05T00:47:01.955Z,100.00
2022-08-05T00:49:44.790Z,100.00
2022-08-05T00:52:28.091Z,100.00
2022-08-05T00:54:55.192Z,100.00
2022-08-05T00:57:25.274Z,100.00
2022-08-05T00:59:58.496Z,100.00
2022-08-05T01:02:25.156Z,100.00
2022-08-05T01:04:51.757Z,100.00
2022-08-05T01:07:18.520Z,100.00
2022-08-05T01:09:45.648Z,100.00
2022-08-05T01:12:24.837Z,100.00
2022-08-05T01:15:35.584Z,100.00
2022-08-05T01:18:04.067Z,100.00
2022-08-05T01:20:49.173Z,100.00
2022-08-05T01:24:13.266Z,100.00
2022-08-05T01:26:52.996Z,100.00
2022-08-05T01:29:43.065Z,100.00
2022-08-05T01:32:12.534Z,100.00
2022-08-05T01:34:57.247Z,100.00
2022-08-05T01:37:48.655Z,100.00
2022-08-05T01:40:17.923Z,100.00
2022-08-05T01:42:46.860Z,100.00
2022-08-05T01:45:16.486Z,100.00
2022-08-05T01:47:46.348Z,100.00
2022-08-05T01:50:19.982Z,100.00
2022-08-05T01:52:57.885Z,100.00
2022-08-05T01:55:29.349Z,100.00
2022-08-05T01:58:13.648Z,100.00
2022-08-05T02:00:50.773Z,100.00
2022-08-05T02:03:31.610Z,100.00
2022-08-05T02:06:03.786Z,100.00
2022-08-05T02:08:58.267Z,100.00
2022-08-05T02:11:33.200Z,100.00
2022-08-05T02:14:12.684Z,100.00
2022-08-05T02:17:02.297Z,100.00
2022-08-05T02:19:35.669Z,100.00
2022-08-05T02:22:42.412Z,100.00
2022-08-05T02:25:14.597Z,100.00
2022-08-05T02:27:59.252Z,100.00
2022-08-05T02:30:32.361Z,100.00
2022-08-05T02:33:02.747Z,100.00
2022-08-05T02:35:37.794Z,100.00
2022-08-05T02:38:19.329Z,100.00
2022-08-05T02:40:46.833Z,100.00
2022-08-05T02:43:16.755Z,100.00
2022-08-05T02:45:52.485Z,100.00
2022-08-05T02:48:29.212Z,100.00
2022-08-05T02:50:59.996Z,100.00
2022-08-05T02:53:35.930Z,100.00
2022-08-05T02:56:08.429Z,100.00
2022-08-05T02:58:37.071Z,100.00
2022-08-05T03:01:14.799Z,100.00
2022-08-05T03:04:02.680Z,100.00
2022-08-05T03:06:56.224Z,100.00
2022-08-05T03:09:17.916Z,100.00
2022-08-05T03:12:04.919Z,100.00
2022-08-05T03:14:31.644Z,100.00
2022-08-05T03:16:59.167Z,100.00
2022-08-05T03:19:34.020Z,100.00
2022-08-05T03:22:01.371Z,100.00
2022-08-05T03:24:30.350Z,100.00
2022-08-05T03:26:59.905Z,100.00
2022-08-05T03:29:44.543Z,100.00
2022-08-05T03:32:15.485Z,100.00
2022-08-05T03:34:50.951Z,100.00
2022-08-05T03:37:19.334Z,100.00
2022-08-05T03:39:58.839Z,100.00
2022-08-05T03:42:27.198Z,100.00
2022-08-05T03:44:56.248Z,100.00
2022-08-05T03:47:24.311Z,100.00
2022-08-05T03:49:52.414Z,100.00
2022-08-05T03:52:38.457Z,100.00
2022-08-05T03:56:05.287Z,100.00
2022-08-05T03:58:12.628Z,100.00
2022-08-05T04:00:42.100Z,100.00
2022-08-05T04:03:26.570Z,100.00
2022-08-05T04:05:55.661Z,100.00
2022-08-05T04:08:35.174Z,100.00
2022-08-05T04:11:05.069Z,100.00
2022-08-05T04:13:49.782Z,100.00
2022-08-05T04:16:25.462Z,100.00
2022-08-05T04:19:00.166Z,100.00
2022-08-05T04:22:05.736Z,100.00
2022-08-05T04:24:19.293Z,100.00
2022-08-05T04:26:50.133Z,100.00
2022-08-05T04:29:17.022Z,100.00
2022-08-05T04:31:43.724Z,100.00
2022-08-05T04:34:18.106Z,100.00
2022-08-05T04:36:50.120Z,100.00
2022-08-05T04:39:18.554Z,100.00
2022-08-05T04:41:46.455Z,100.00
2022-08-05T04:44:21.016Z,100.00
2022-08-05T04:46:51.029Z,100.00
2022-08-05T04:49:24.765Z,100.00
2022-08-05T04:52:07.777Z,100.00
2022-08-05T04:54:34.612Z,100.00
2022-08-05T04:57:01.421Z,100.00
2022-08-05T04:59:37.421Z,100.00
2022-08-05T05:02:37.507Z,100.00
2022-08-05T05:04:53.157Z,100.00
2022-08-05T05:07:31.966Z,100.00
2022-08-05T05:10:02.165Z,100.00
2022-08-05T05:12:29.666Z,100.00
2022-08-05T05:14:56.561Z,100.00
2022-08-05T05:17:48.006Z,100.00
2022-08-05T05:20:12.173Z,100.00
2022-08-05T05:22:40.926Z,100.00
2022-08-05T05:25:16.647Z,100.00
2022-08-05T05:27:48.770Z,100.00
2022-08-05T05:30:30.737Z,100.00
2022-08-05T05:33:09.148Z,100.00
2022-08-05T05:35:43.696Z,100.00
2022-08-05T05:38:13.188Z,100.00
2022-08-05T05:40:46.627Z,100.00
2022-08-05T05:43:16.258Z,100.00
2022-08-05T05:45:49.364Z,100.00
2022-08-05T05:48:16.266Z,100.00
2022-08-05T05:50:44.429Z,100.00
2022-08-05T05:53:22.341Z,100.00
2022-08-05T05:55:51.465Z,100.00
2022-08-05T05:58:31.926Z,100.00
2022-08-05T06:01:13.064Z,100.00
2022-08-05T06:04:00.719Z,100.00
2022-08-05T06:06:31.448Z,100.00
2022-08-05T06:09:04.067Z,100.00
2022-08-05T06:11:31.957Z,100.00
2022-08-05T06:14:00.289Z,100.00
2022-08-05T06:16:33.018Z,100.00
2022-08-05T06:19:05.436Z,100.00
2022-08-05T06:21:36.811Z,100.00
2022-08-05T06:24:11.593Z,100.00
2022-08-05T06:26:40.277Z,100.00
2022-08-05T06:29:43.113Z,100.00
2022-08-05T06:32:25.254Z,100.00
2022-08-05T06:34:58.600Z,100.00
2022-08-05T06:37:55.587Z,100.00
2022-08-05T06:40:18.493Z,100.00
2022-08-05T06:42:48.888Z,100.00
2022-08-05T06:46:02.844Z,100.00
2022-08-05T06:48:37.316Z,100.00
2022-08-05T06:50:57.084Z,100.00
2022-08-05T06:53:28.408Z,100.00
2022-08-05T06:56:00.023Z,100.00
2022-08-05T06:58:35.141Z,100.00
2022-08-05T07:01:05.609Z,100.00
2022-08-05T07:03:33.916Z,100.00
2022-08-05T07:06:05.907Z,100.00
2022-08-05T07:08:47.502Z,100.00
2022-08-05T07:11:15.768Z,100.00
2022-08-05T07:14:01.778Z,100.00
2022-08-05T07:18:08.483Z,100.00
2022-08-05T07:22:28.907Z,100.00
2022-08-05T07:25:55.601Z,100.00
2022-08-05T07:28:02.321Z,100.00
2022-08-05T07:30:39.040Z,100.00
2022-08-05T07:33:09.375Z,100.00
2022-08-05T07:36:04.265Z,100.00
2022-08-05T07:38:33.871Z,100.00
2022-08-05T07:42:06.764Z,100.00
2022-08-05T07:43:58.280Z,100.00
2022-08-05T07:46:28.890Z,100.00
2022-08-05T07:49:01.835Z,100.00
2022-08-05T07:51:37.452Z,100.00
2022-08-05T07:54:08.305Z,100.00
2022-08-05T07:57:02.821Z,100.00
2022-08-05T07:59:38.255Z,100.00
2022-08-05T08:02:15.968Z,100.00
2022-08-05T08:04:48.292Z,100.00
2022-08-05T08:07:16.407Z,100.00
2022-08-05T08:09:45.147Z,100.00
2022-08-05T08:12:33.267Z,100.00
2022-08-05T08:15:03.517Z,100.00
2022-08-05T08:17:32.605Z,100.00
2022-08-05T08:20:21.107Z,100.00
2022-08-05T08:22:54.279Z,100.00
2022-08-05T08:25:27.048Z,100.00
2022-08-05T08:28:18.427Z,100.00
2022-08-05T08:30:57.517Z,100.00
2022-08-05T08:33:24.267Z,100.00
2022-08-05T08:36:07.814Z,100.00
2022-08-05T08:38:40.708Z,100.00
2022-08-05T08:41:10.329Z,100.00
2022-08-05T08:45:22.832Z,100.00
2022-08-05T08:46:32.012Z,100.00
2022-08-05T08:49:17.397Z,100.00
2022-08-05T08:52:03.882Z,100.00
2022-08-05T08:54:36.889Z,100.00
2022-08-05T08:57:11.290Z,100.00
2022-08-05T08:59:41.697Z,100.00
2022-08-05T09:02:09.085Z,100.00
2022-08-05T09:04:58.290Z,100.00
2022-08-05T09:07:29.088Z,100.00
2022-08-05T09:10:06.953Z,100.00
2022-08-05T09:12:35.159Z,100.00
2022-08-05T09:15:06.038Z,100.00
2022-08-05T09:17:42.498Z,100.00
2022-08-05T09:20:11.681Z,100.00
2022-08-05T09:23:09.235Z,100.00
2022-08-05T09:26:02.193Z,100.00
2022-08-05T09:28:32.102Z,100.00
2022-08-05T09:31:22.682Z,100.00
2022-08-05T09:34:14.440Z,100.00
2022-08-05T09:36:59.910Z,100.00
2022-08-05T09:39:41.215Z,100.00
2022-08-05T09:42:23.378Z,100.00
2022-08-05T09:44:56.438Z,100.00
2022-08-05T09:47:47.984Z,100.00
2022-08-05T09:50:18.028Z,100.00
2022-08-05T09:53:01.144Z,100.00
2022-08-05T09:55:56.479Z,100.00
2022-08-05T09:58:15.798Z,100.00
2022-08-05T10:01:15.310Z,100.00
2022-08-05T10:04:00.476Z,100.00
2022-08-05T10:06:28.245Z,100.00
2022-08-05T10:08:56.728Z,100.00
2022-08-05T10:11:23.663Z,100.00
2022-08-05T10:13:58.104Z,100.00
2022-08-05T10:16:34.087Z,100.00
2022-08-05T10:19:08.552Z,100.00
2022-08-05T10:21:40.450Z,100.00
2022-08-05T10:24:13.459Z,100.00
2022-08-05T10:26:51.441Z,100.00
2022-08-05T10:29:23.738Z,100.00
2022-08-05T10:32:54.989Z,100.00
2022-08-05T10:35:00.674Z,100.00
2022-08-05T10:37:40.423Z,100.00
2022-08-05T10:40:20.532Z,100.00
2022-08-05T10:43:01.229Z,100.00
2022-08-05T10:45:40.441Z,100.00
2022-08-05T10:48:52.691Z,100.00
2022-08-05T10:51:28.590Z,100.00
2022-08-05T10:54:05.644Z,100.00
2022-08-05T10:56:53.403Z,100.00
2022-08-05T11:00:02.450Z,100.00
2022-08-05T11:02:34.691Z,100.00
2022-08-05T11:05:08.595Z,100.00
2022-08-05T11:08:01.792Z,100.00
2022-08-05T11:10:37.113Z,100.00
2022-08-05T11:13:05.527Z,100.00
2022-08-05T11:16:00.346Z,100.00
2022-08-05T11:18:34.076Z,100.00
2022-08-05T11:21:11.216Z,100.00
2022-08-05T11:24:05.437Z,100.00
2022-08-05T11:26:40.561Z,100.00
2022-08-05T11:29:43.081Z,100.00
2022-08-05T11:32:29.875Z,100.00
2022-08-05T11:34:57.413Z,100.00
2022-08-05T11:38:30.793Z,100.00
2022-08-05T11:41:34.661Z,100.00
2022-08-05T11:44:05.496Z,100.00
2022-08-05T11:46:58.728Z,100.00
2022-08-05T11:49:39.288Z,100.00
2022-08-05T11:52:11.872Z,100.00
2022-08-05T11:54:40.628Z,100.00
2022-08-05T11:57:24.273Z,100.00
2022-08-05T11:59:52.737Z,100.00
2022-08-05T12:02:31.379Z,100.00
2022-08-05T12:05:07.710Z,100.00
2022-08-05T12:08:03.468Z,100.00
2022-08-05T12:10:43.455Z,100.00
2022-08-05T12:13:18.763Z,100.00
2022-08-05T12:16:15.398Z,100.00
2022-08-05T12:18:52.299Z,100.00
2022-08-05T12:21:25.000Z,100.00
2022-08-05T12:23:57.761Z,100.00
2022-08-05T12:26:47.583Z,100.00
2022-08-05T12:29:25.789Z,100.00
2022-08-05T12:31:57.957Z,100.00
2022-08-05T12:34:36.915Z,100.00
2022-08-05T12:37:10.898Z,100.00
2022-08-05T12:39:45.135Z,100.00
2022-08-05T12:42:20.430Z,100.00
2022-08-05T12:44:47.907Z,100.00
2022-08-05T12:47:26.816Z,100.00
2022-08-05T12:50:04.252Z,100.00
2022-08-05T12:52:39.719Z,100.00
2022-08-05T12:55:23.037Z,100.00
2022-08-05T12:58:50.396Z,100.00
2022-08-05T13:01:59.712Z,100.00
2022-08-05T13:03:41.447Z,100.00
2022-08-05T13:06:14.562Z,100.00
2022-08-05T13:08:52.283Z,99.04
2022-08-05T13:12:02.767Z,98.49
2022-08-05T13:14:19.413Z,100.00
2022-08-05T13:16:52.685Z,100.00
2022-08-05T13:19:51.773Z,100.00
2022-08-05T13:22:28.058Z,100.00
2022-08-05T13:25:00.348Z,100.00
2022-08-05T13:27:38.049Z,100.00
2022-08-05T13:30:35.185Z,100.00
2022-08-05T13:32:56.395Z,97.92
2022-08-05T13:35:42.794Z,100.00
2022-08-05T13:38:14.522Z,99.29
2022-08-05T13:40:55.321Z,98.67
2022-08-05T13:43:23.200Z,97.17
2022-08-05T13:45:50.839Z,97.38
2022-08-05T13:48:57.601Z,93.24
2022-08-05T13:51:13.921Z,98.97
2022-08-05T13:53:48.239Z,99.08
2022-08-05T13:56:18.783Z,93.74
2022-08-05T13:58:52.708Z,95.42
2022-08-05T14:01:23.679Z,89.35
2022-08-05T14:04:12.641Z,87.17
2022-08-05T14:06:39.384Z,81.05
2022-08-05T14:09:14.392Z,84.78
2022-08-05T14:12:04.488Z,79.22
2022-08-05T14:14:33.658Z,79.12
2022-08-05T14:17:00.813Z,76.40
2022-08-05T14:19:27.469Z,73.20
2022-08-05T14:22:09.800Z,75.26
2022-08-05T14:24:39.828Z,77.19
2022-08-05T14:27:17.617Z,73.09
2022-08-05T14:29:45.457Z,62.25
2022-08-05T14:32:26.631Z,73.55
2022-08-05T14:34:56.720Z,61.66
2022-08-05T14:37:45.623Z,61.53
2022-08-05T14:40:14.049Z,52.82
2022-08-05T14:42:43.358Z,50.17
2022-08-05T14:45:10.400Z,63.13
2022-08-05T14:47:58.777Z,66.54
2022-08-05T14:50:25.270Z,68.12
2022-08-05T14:52:57.722Z,72.70
2022-08-05T14:55:38.509Z,74.00
2022-08-05T14:58:11.896Z,76.31
2022-08-05T15:00:58.893Z,77.84
2022-08-05T15:03:33.162Z,69.21
2022-08-05T15:06:07.757Z,74.08
2022-08-05T15:08:59.449Z,74.43
2022-08-05T15:11:51.153Z,77.67
2022-08-05T15:14:20.065Z,72.75
2022-08-05T15:17:00.979Z,73.44
2022-08-05T15:19:27.775Z,65.77
2022-08-05T15:21:54.580Z,59.88
2022-08-05T15:24:27.718Z,56.36
2022-08-05T15:26:56.031Z,59.01
2022-08-05T15:29:23.910Z,57.97
2022-08-05T15:32:02.459Z,51.35
2022-08-05T15:34:31.830Z,54.80
2022-08-05T15:37:03.530Z,55.95
2022-08-05T15:41:03.178Z,55.86
2022-08-05T15:42:28.686Z,55.14
2022-08-05T15:45:07.601Z,64.25
2022-08-05T15:47:42.465Z,65.71
2022-08-05T15:50:13.932Z,62.03
2022-08-05T15:52:54.615Z,65.63
2022-08-05T15:55:24.964Z,69.14
2022-08-05T15:58:16.522Z,69.88
2022-08-05T16:00:50.754Z,71.06
2022-08-05T16:03:32.734Z,75.25
2022-08-05T16:06:01.332Z,79.86
2022-08-05T16:08:30.392Z,80.23
2022-08-05T16:10:58.039Z,82.21
2022-08-05T16:13:34.259Z,92.99
2022-08-05T16:16:03.499Z,92.15
2022-08-05T16:18:32.683Z,100.00
2022-08-05T16:21:04.340Z,100.00
2022-08-05T16:23:53.234Z,100.00
2022-08-05T16:26:19.052Z,100.00
2022-08-05T16:28:53.080Z,100.00
2022-08-05T16:31:21.448Z,100.00
2022-08-05T16:33:48.568Z,100.00
2022-08-05T16:36:20.354Z,100.00
2022-08-05T16:38:54.675Z,100.00
2022-08-05T16:42:14.140Z,100.00
2022-08-05T16:44:14.210Z,100.00
2022-08-05T16:46:55.387Z,100.00
2022-08-05T16:49:22.816Z,100.00
2022-08-05T16:51:51.406Z,100.00
2022-08-05T16:54:28.962Z,100.00
2022-08-05T16:56:57.092Z,100.00
2022-08-05T16:59:23.743Z,100.00
2022-08-05T17:01:54.718Z,100.00
2022-08-05T17:04:27.829Z,100.00
2022-08-05T17:07:00.058Z,100.00
2022-08-05T17:09:29.532Z,100.00
2022-08-05T17:11:59.323Z,100.00
2022-08-05T17:14:37.102Z,100.00
2022-08-05T17:17:14.484Z,100.00
2022-08-05T17:19:45.309Z,100.00
2022-08-05T17:22:17.885Z,100.00
2022-08-05T17:24:57.616Z,100.00
2022-08-05T17:27:34.006Z,100.00
2022-08-05T17:30:02.796Z,100.00
2022-08-05T17:32:30.266Z,100.00
2022-08-05T17:35:00.628Z,100.00
2022-08-05T17:37:39.681Z,100.00
2022-08-05T17:40:12.778Z,100.00
2022-08-05T17:42:43.162Z,100.00
2022-08-05T17:45:22.147Z,100.00
2022-08-05T17:47:54.652Z,100.00
2022-08-05T17:50:28.090Z,100.00
2022-08-05T17:53:01.936Z,100.00
2022-08-05T17:55:37.236Z,100.00
2022-08-05T17:58:09.759Z,100.00
2022-08-05T18:00:40.889Z,100.00
2022-08-05T18:03:28.084Z,100.00
2022-08-05T18:06:04.516Z,100.00
2022-08-05T18:08:34.755Z,100.00
2022-08-05T18:11:03.270Z,100.00
2022-08-05T18:13:36.834Z,100.00
2022-08-05T18:16:13.682Z,100.00
2022-08-05T18:18:41.245Z,100.00
2022-08-05T18:21:13.365Z,100.00
2022-08-05T18:23:47.236Z,100.00
2022-08-05T18:26:14.609Z,100.00
2022-08-05T18:28:46.594Z,100.00
2022-08-05T18:31:15.693Z,100.00
2022-08-05T18:33:46.579Z,100.00
2022-08-05T18:36:15.454Z,100.00
2022-08-05T18:38:42.780Z,100.00
2022-08-05T18:41:55.217Z,100.00
2022-08-05T18:43:56.362Z,100.00
2022-08-05T18:46:23.071Z,100.00
2022-08-05T18:48:53.570Z,100.00
2022-08-05T18:52:05.820Z,100.00
2022-08-05T18:54:31.260Z,100.00
2022-08-05T18:57:02.115Z,100.00
2022-08-05T18:59:43.587Z,100.00
2022-08-05T19:02:28.352Z,100.00
2022-08-05T19:05:03.221Z,100.00
2022-08-05T19:07:49.580Z,100.00
2022-08-05T19:10:28.037Z,100.00
2022-08-05T19:12:56.884Z,100.00
2022-08-05T19:15:57.935Z,100.00
2022-08-05T19:18:13.440Z,100.00
2022-08-05T19:20:49.020Z,100.00
2022-08-05T19:24:05.011Z,100.00
2022-08-05T19:26:02.915Z,100.00
2022-08-05T19:28:31.217Z,100.00
2022-08-05T19:31:00.260Z,100.00
2022-08-05T19:33:35.107Z,100.00
2022-08-05T19:36:08.965Z,100.00
2022-08-05T19:38:36.430Z,100.00
2022-08-05T19:41:06.624Z,100.00
2022-08-05T19:44:05.375Z,100.00
2022-08-05T19:46:29.471Z,100.00
2022-08-05T19:49:03.237Z,100.00
2022-08-05T19:52:08.725Z,100.00
2022-08-05T19:54:29.547Z,100.00
2022-08-05T19:56:59.364Z,100.00
2022-08-05T20:00:00.732Z,100.00
2022-08-05T20:02:15.052Z,100.00
2022-08-05T20:04:46.216Z,100.00
2022-08-05T20:07:15.372Z,100.00
2022-08-05T20:09:53.579Z,100.00
2022-08-05T20:12:23.472Z,100.00
2022-08-05T20:14:52.049Z,100.00
2022-08-05T20:17:23.477Z,100.00
2022-08-05T20:19:56.942Z,100.00
2022-08-05T20:22:26.985Z,100.00
2022-08-05T20:24:57.241Z,100.00
2022-08-05T20:27:27.287Z,100.00
2022-08-05T20:30:09.619Z,100.00
2022-08-05T20:32:36.951Z,100.00
2022-08-05T20:35:11.961Z,100.00
2022-08-05T20:38:07.809Z,100.00
2022-08-05T20:40:26.753Z,100.00
2022-08-05T20:42:53.773Z,100.00
2022-08-05T20:45:55.878Z,100.00
2022-08-05T20:48:13.385Z,100.00
2022-08-05T20:50:45.344Z,100.00
2022-08-05T20:53:16.307Z,100.00
2022-08-05T20:56:09.079Z,100.00
2022-08-05T20:58:36.003Z,100.00
2022-08-05T21:01:04.443Z,100.00
2022-08-05T21:03:34.531Z,100.00
2022-08-05T21:06:01.923Z,100.00
2022-08-05T21:08:41.321Z,100.00
2022-08-05T21:11:11.798Z,100.00
2022-08-05T21:13:56.161Z,100.00
2022-08-05T21:16:29.358Z,100.00
2022-08-05T21:18:59.902Z,100.00
2022-08-05T21:21:39.154Z,100.00
2022-08-05T21:24:13.130Z,100.00
2022-08-05T21:26:41.487Z,100.00
2022-08-05T21:29:12.545Z,100.00
2022-08-05T21:31:43.652Z,100.00
2022-08-05T21:34:11.064Z,100.00
2022-08-05T21:36:39.098Z,100.00
2022-08-05T21:39:09.884Z,100.00
2022-08-05T21:41:41.593Z,100.00
2022-08-05T21:44:19.155Z,100.00
2022-08-05T21:46:53.772Z,100.00
2022-08-05T21:49:59.476Z,100.00
2022-08-05T21:52:16.677Z,100.00
2022-08-05T21:54:51.243Z,100.00
2022-08-05T21:57:31.712Z,100.00
2022-08-05T22:00:06.251Z,100.00
2022-08-05T22:02:33.662Z,100.00
2022-08-05T22:05:00.456Z,100.00
2022-08-05T22:07:54.251Z,100.00
2022-08-05T22:10:17.035Z,100.00
2022-08-05T22:12:45.131Z,100.00
2022-08-05T22:16:01.781Z,100.00
2022-08-05T22:18:06.124Z,100.00
2022-08-05T22:20:35.590Z,100.00
2022-08-05T22:23:24.741Z,100.00
2022-08-05T22:26:30.195Z,100.00
2022-08-05T22:28:56.960Z,100.00
2022-08-05T22:31:30.141Z,100.00
2022-08-05T22:34:01.302Z,100.00
2022-08-05T22:36:28.621Z,100.00
2022-08-05T22:38:56.255Z,100.00
2022-08-05T22:41:26.280Z,100.00
2022-08-05T22:44:11.973Z,100.00
2022-08-05T22:46:40.787Z,100.00
2022-08-05T22:49:12.184Z,100.00
2022-08-05T22:52:05.350Z,100.00
2022-08-05T22:54:35.585Z,100.00
2022-08-05T22:57:03.901Z,100.00
2022-08-05T22:59:45.161Z,100.00
2022-08-05T23:02:16.953Z,100.00
2022-08-05T23:04:52.131Z,100.00
2022-08-05T23:07:21.854Z,100.00
2022-08-05T23:09:57.095Z,100.00
2022-08-05T23:12:25.473Z,100.00
2022-08-05T23:14:55.339Z,100.00
2022-08-05T23:17:34.480Z,100.00
2022-08-05T23:20:16.385Z,100.00
2022-08-05T23:22:48.362Z,100.00
2022-08-05T23:25:51.634Z,100.00
2022-08-05T23:28:07.110Z,100.00
2022-08-05T23:30:39.589Z,100.00
2022-08-05T23:33:07.529Z,100.00
2022-08-05T23:35:49.008Z,100.00
2022-08-05T23:38:16.265Z,100.00
2022-08-05T23:40:49.981Z,100.00
2022-08-05T23:43:24.772Z,100.00
2022-08-05T23:45:52.500Z,100.00
2022-08-05T23:48:19.721Z,100.00
2022-08-05T23:50:46.524Z,100.00
2022-08-05T23:53:22.252Z,100.00
2022-08-05T23:55:49.912Z,100.00
2022-08-05T23:58:31.641Z,100.00
