createdAt,value
2023-03-22T06:03:05.643Z,25.00
2023-03-22T06:04:06.504Z,25.00
2023-03-22T06:06:06.578Z,25.00
2023-03-22T06:07:05.570Z,25.00
2023-03-22T06:10:05.683Z,0.00
2023-03-22T06:11:05.685Z,0.00
2023-03-22T06:15:06.854Z,0.00
2023-03-22T06:19:07.141Z,0.00
2023-03-22T06:26:06.436Z,25.00
2023-03-22T06:28:08.795Z,25.00
2023-03-22T06:39:08.110Z,25.00
2023-03-22T06:41:07.245Z,26.27
2023-03-22T06:43:08.337Z,25.00
2023-03-22T06:49:08.699Z,25.41
2023-03-22T06:50:07.751Z,25.73
2023-03-22T06:51:08.784Z,25.51
2023-03-22T07:11:08.878Z,26.54
2023-03-22T07:23:09.440Z,27.81
2023-03-22T07:26:09.580Z,28.82
2023-03-22T07:32:09.924Z,27.34
2023-03-22T07:35:10.006Z,27.39
2023-03-22T08:05:12.531Z,31.75
2023-03-22T08:06:12.537Z,31.56
2023-03-22T08:07:12.550Z,32.95
2023-03-22T08:08:12.613Z,33.61
2023-03-22T08:09:12.697Z,31.64
2023-03-22T08:10:12.706Z,31.38
2023-03-22T08:11:12.774Z,28.60
2023-03-22T08:12:12.824Z,29.97
2023-03-22T08:14:12.922Z,34.86
2023-03-22T08:15:12.968Z,36.09
2023-03-22T08:16:13.108Z,33.61
2023-03-22T08:17:13.016Z,36.64
2023-03-22T08:19:13.119Z,31.44
2023-03-22T08:20:13.155Z,34.00
2023-03-22T08:21:13.240Z,36.83
2023-03-22T08:22:13.196Z,36.56
2023-03-22T08:24:14.241Z,38.73
2023-03-22T08:26:12.349Z,40.12
2023-03-22T08:27:12.454Z,39.98
2023-03-22T08:28:12.399Z,44.09
2023-03-22T08:29:13.441Z,47.05
2023-03-22T08:30:13.502Z,41.86
2023-03-22T08:31:15.144Z,44.48
2023-03-22T08:32:13.599Z,48.78
2023-03-22T08:33:13.498Z,48.38
2023-03-22T08:34:13.487Z,47.78
2023-03-22T08:35:13.477Z,46.58
2023-03-22T08:36:13.487Z,49.00
2023-03-22T08:37:13.480Z,49.15
2023-03-22T08:38:12.451Z,47.75
2023-03-22T08:39:13.458Z,45.56
2023-03-22T08:40:13.493Z,50.30
2023-03-22T08:41:13.468Z,46.75
2023-03-22T08:42:13.415Z,47.06
2023-03-22T08:43:12.412Z,47.26
2023-03-22T08:44:13.413Z,48.59
2023-03-22T08:45:13.413Z,48.29
2023-03-22T08:46:13.671Z,50.44
2023-03-22T08:47:12.397Z,54.51
2023-03-22T08:48:12.579Z,48.18
2023-03-22T08:49:13.388Z,50.98
2023-03-22T08:50:12.374Z,48.95
2023-03-22T08:51:13.568Z,53.75
2023-03-22T08:52:13.363Z,65.89
2023-03-22T08:53:13.338Z,57.01
2023-03-22T08:55:13.341Z,56.68
2023-03-22T08:57:13.344Z,59.98
2023-03-22T08:58:13.323Z,55.59
2023-03-22T08:59:13.300Z,55.40
2023-03-22T09:00:13.281Z,52.87
2023-03-22T09:01:13.381Z,56.19
2023-03-22T09:03:13.268Z,54.49
2023-03-22T09:05:13.263Z,53.44
2023-03-22T09:06:13.238Z,47.31
2023-03-22T09:07:13.241Z,47.58
2023-03-22T09:08:19.181Z,44.45
2023-03-22T09:09:13.254Z,44.54
2023-03-22T09:11:13.223Z,42.39
2023-03-22T09:12:13.200Z,40.60
2023-03-22T09:13:13.229Z,35.88
2023-03-22T09:15:13.190Z,26.61
2023-03-22T09:16:13.256Z,26.31
2023-03-22T09:17:13.185Z,27.69
2023-03-22T09:18:13.175Z,25.91
2023-03-22T09:19:13.167Z,25.09
2023-03-22T09:20:13.453Z,27.00
2023-03-22T09:21:13.202Z,25.95
2023-03-22T09:22:13.136Z,27.92
2023-03-22T09:23:13.139Z,31.02
2023-03-22T09:25:13.504Z,28.57
2023-03-22T09:26:13.122Z,26.21
2023-03-22T09:27:13.102Z,30.26
2023-03-22T09:31:13.137Z,25.57
2023-03-22T09:34:13.055Z,28.14
2023-03-22T09:35:13.045Z,26.19
2023-03-22T09:36:13.059Z,28.27
2023-03-22T09:37:13.079Z,25.52
2023-03-22T09:38:13.035Z,25.83
2023-03-22T09:39:13.038Z,27.92
2023-03-22T09:40:13.021Z,26.25
2023-03-22T09:41:13.024Z,26.77
2023-03-22T09:42:12.997Z,33.08
2023-03-22T09:43:12.990Z,29.85
2023-03-22T09:44:13.023Z,29.76
2023-03-22T09:45:13.073Z,27.53
2023-03-22T09:46:13.128Z,27.67
2023-03-22T09:48:13.103Z,25.49
2023-03-22T09:49:12.930Z,29.20
2023-03-22T09:50:12.961Z,26.76
2023-03-22T09:52:12.993Z,25.00
2023-03-22T09:53:12.907Z,25.76
2023-03-22T09:54:12.938Z,30.79
2023-03-22T09:55:12.890Z,25.00
2023-03-22T09:56:13.091Z,27.05
2023-03-22T09:57:12.901Z,27.38
2023-03-22T09:58:12.904Z,28.00
2023-03-22T09:59:12.870Z,25.65
2023-03-22T10:00:12.875Z,28.98
2023-03-22T10:01:13.125Z,28.27
2023-03-22T10:02:13.083Z,27.17
2023-03-22T10:03:12.850Z,27.54
2023-03-22T10:04:12.855Z,30.85
2023-03-22T10:05:12.875Z,29.26
2023-03-22T10:06:12.824Z,31.93
2023-03-22T10:07:12.802Z,33.61
2023-03-22T10:08:12.811Z,34.05
2023-03-22T10:09:12.819Z,51.37
2023-03-22T10:10:12.779Z,48.59
2023-03-22T10:11:12.817Z,44.62
2023-03-22T10:12:12.776Z,49.06
2023-03-22T10:13:12.771Z,50.26
2023-03-22T10:14:12.766Z,48.87
2023-03-22T10:15:12.763Z,47.45
2023-03-22T10:17:13.773Z,42.56
2023-03-22T10:18:12.742Z,44.36
2023-03-22T10:19:12.778Z,49.47
2023-03-22T10:20:12.831Z,48.84
2023-03-22T10:21:12.849Z,44.92
2023-03-22T10:22:12.835Z,44.04
2023-03-22T10:23:12.877Z,48.07
2023-03-22T10:24:12.957Z,46.52
2023-03-22T10:25:12.956Z,45.01
2023-03-22T10:26:13.001Z,49.66
2023-03-22T10:27:13.885Z,48.78
2023-03-22T10:28:13.044Z,49.89
2023-03-22T10:29:13.044Z,64.40
2023-03-22T10:30:13.048Z,54.86
2023-03-22T10:31:13.089Z,57.47
2023-03-22T10:32:13.072Z,56.45
2023-03-22T10:33:13.098Z,54.36
2023-03-22T10:34:13.190Z,54.59
2023-03-22T10:35:13.190Z,55.66
2023-03-22T10:36:13.248Z,58.72
2023-03-22T10:37:13.313Z,53.88
2023-03-22T10:39:14.490Z,54.77
2023-03-22T10:40:13.354Z,58.72
2023-03-22T10:41:13.363Z,58.98
2023-03-22T10:42:13.385Z,58.69
2023-03-22T10:43:13.371Z,61.37
2023-03-22T10:44:12.384Z,60.88
2023-03-22T10:45:13.384Z,60.94
2023-03-22T10:46:13.439Z,62.14
2023-03-22T10:47:12.606Z,59.15
2023-03-22T10:48:13.496Z,61.56
2023-03-22T10:49:13.457Z,59.22
2023-03-22T10:50:13.428Z,59.67
2023-03-22T10:51:13.413Z,57.32
2023-03-22T10:52:13.631Z,57.91
2023-03-22T10:53:12.413Z,56.48
2023-03-22T10:54:13.427Z,53.59
2023-03-22T10:55:13.422Z,54.14
2023-03-22T10:56:13.461Z,52.91
2023-03-22T10:57:13.457Z,50.78
2023-03-22T10:58:12.434Z,51.40
2023-03-22T10:59:13.446Z,48.63
2023-03-22T11:00:13.454Z,50.35
2023-03-22T11:01:12.575Z,48.40
2023-03-22T11:02:13.694Z,48.15
2023-03-22T11:03:13.520Z,50.62
2023-03-22T11:04:12.517Z,50.40
2023-03-22T11:05:12.553Z,46.28
2023-03-22T11:06:12.522Z,47.64
2023-03-22T11:07:13.544Z,48.33
2023-03-22T11:08:13.559Z,48.23
2023-03-22T11:09:12.575Z,49.09
2023-03-22T11:10:13.679Z,48.84
2023-03-22T11:11:13.598Z,50.30
2023-03-22T11:12:13.641Z,49.11
2023-03-22T11:13:13.640Z,49.65
2023-03-22T11:14:12.656Z,50.61
2023-03-22T11:15:13.682Z,51.09
2023-03-22T11:16:13.749Z,50.24
2023-03-22T11:17:12.704Z,50.92
2023-03-22T11:18:12.739Z,54.09
2023-03-22T11:19:12.756Z,52.52
2023-03-22T11:20:13.819Z,53.44
2023-03-22T11:21:13.828Z,57.45
2023-03-22T11:22:13.808Z,55.11
2023-03-22T11:23:12.814Z,58.15
2023-03-22T11:24:13.850Z,55.54
2023-03-22T11:25:13.853Z,59.48
2023-03-22T11:26:12.882Z,58.99
2023-03-22T11:27:12.931Z,60.51
2023-03-22T11:28:13.939Z,59.59
2023-03-22T11:29:13.942Z,58.49
2023-03-22T11:31:14.080Z,59.14
2023-03-22T11:32:14.125Z,61.68
2023-03-22T11:33:14.107Z,60.43
2023-03-22T11:34:14.033Z,64.23
2023-03-22T11:35:14.055Z,63.81
2023-03-22T11:36:14.091Z,66.21
2023-03-22T11:37:17.201Z,61.75
2023-03-22T11:38:13.102Z,61.97
2023-03-22T11:39:14.097Z,62.65
2023-03-22T11:40:14.073Z,62.56
2023-03-22T11:41:14.062Z,63.65
2023-03-22T11:42:14.071Z,63.07
2023-03-22T11:43:14.054Z,65.87
2023-03-22T11:44:14.044Z,63.85
2023-03-22T11:45:14.040Z,65.17
2023-03-22T11:46:14.070Z,64.10
2023-03-22T11:48:14.151Z,63.23
2023-03-22T11:49:14.072Z,64.54
2023-03-22T11:50:14.006Z,67.76
2023-03-22T11:51:13.992Z,68.55
2023-03-22T11:52:14.133Z,67.07
2023-03-22T11:53:13.031Z,71.21
2023-03-22T11:54:13.051Z,68.92
2023-03-22T11:55:13.066Z,67.94
2023-03-22T11:56:14.101Z,70.36
2023-03-22T11:57:14.202Z,70.08
2023-03-22T11:58:14.138Z,71.50
2023-03-22T11:59:14.177Z,72.39
2023-03-22T12:00:14.204Z,69.25
2023-03-22T12:01:14.218Z,70.55
2023-03-22T12:02:14.284Z,70.55
2023-03-22T12:03:14.413Z,73.15
2023-03-22T12:04:14.319Z,69.45
2023-03-22T12:05:14.427Z,72.74
2023-03-22T12:06:13.490Z,72.34
2023-03-22T12:07:14.420Z,69.49
2023-03-22T12:08:14.441Z,69.93
2023-03-22T12:09:14.488Z,73.48
2023-03-22T12:10:14.500Z,72.80
2023-03-22T12:11:14.517Z,75.47
2023-03-22T12:12:14.563Z,71.80
2023-03-22T12:13:13.596Z,73.06
2023-03-22T12:14:14.622Z,75.48
2023-03-22T12:15:14.643Z,74.33
2023-03-22T12:16:14.695Z,73.88
2023-03-22T12:17:13.706Z,75.14
2023-03-22T12:18:14.780Z,75.47
2023-03-22T12:19:14.753Z,74.03
2023-03-22T12:20:14.814Z,76.43
2023-03-22T12:21:14.812Z,76.47
2023-03-22T12:22:14.845Z,72.94
2023-03-22T12:23:14.870Z,73.48
2023-03-22T12:24:14.917Z,75.02
2023-03-22T12:25:15.916Z,77.03
2023-03-22T12:26:14.912Z,78.74
2023-03-22T12:27:14.901Z,80.72
2023-03-22T12:28:14.910Z,77.72
2023-03-22T12:29:14.881Z,78.21
2023-03-22T12:30:13.944Z,77.23
2023-03-22T12:31:14.970Z,78.23
2023-03-22T12:32:15.891Z,77.03
2023-03-22T12:35:17.514Z,78.59
2023-03-22T12:43:14.781Z,78.43
2023-03-22T12:51:14.726Z,78.94
2023-03-22T12:53:13.725Z,74.41
2023-03-22T13:05:14.614Z,59.71
2023-03-22T13:06:15.640Z,60.18
2023-03-22T13:07:13.668Z,58.18
2023-03-22T13:08:13.595Z,55.32
2023-03-22T13:10:14.598Z,53.97
2023-03-22T13:11:13.621Z,53.97
2023-03-22T13:12:13.657Z,50.84
2023-03-22T13:15:13.802Z,43.18
2023-03-22T13:16:13.882Z,46.79
2023-03-22T13:19:13.903Z,41.28
2023-03-22T13:23:14.073Z,38.20
2023-03-22T13:24:14.104Z,35.44
2023-03-22T13:26:15.186Z,33.56
2023-03-22T13:30:15.345Z,28.85
2023-03-22T13:31:15.389Z,27.75
2023-03-22T13:32:15.494Z,27.35
2023-03-22T13:33:15.509Z,27.23
2023-03-22T13:34:14.512Z,25.00
2023-03-22T13:36:15.689Z,27.08
2023-03-22T13:37:14.652Z,26.64
2023-03-22T13:38:15.680Z,29.29
2023-03-22T13:39:15.720Z,26.79
2023-03-22T13:40:15.758Z,26.16
2023-03-22T13:41:15.800Z,27.84
2023-03-22T13:42:15.855Z,27.04
2023-03-22T13:44:14.909Z,26.99
2023-03-22T13:46:16.057Z,28.70
2023-03-22T13:47:16.018Z,28.36
2023-03-22T13:48:15.201Z,28.19
2023-03-22T13:49:16.159Z,26.50
2023-03-22T13:50:15.143Z,28.10
2023-03-22T13:51:16.170Z,29.17
2023-03-22T13:53:15.235Z,27.15
2023-03-22T13:54:16.450Z,28.77
2023-03-22T13:56:16.378Z,26.86
2023-03-22T13:58:16.534Z,30.74
2023-03-22T13:59:16.512Z,27.81
2023-03-22T14:00:18.931Z,25.00
2023-03-22T14:01:16.648Z,25.22
2023-03-22T14:02:16.564Z,25.76
2023-03-22T14:03:16.636Z,23.86
2023-03-22T14:04:16.517Z,24.80
2023-03-22T14:05:15.503Z,22.45
2023-03-22T14:06:16.501Z,28.35
2023-03-22T14:07:16.513Z,25.00
2023-03-22T14:08:16.528Z,26.60
2023-03-22T14:09:16.493Z,28.23
2023-03-22T14:10:15.473Z,29.32
2023-03-22T14:11:16.470Z,29.19
2023-03-22T14:12:16.453Z,28.03
2023-03-22T14:14:15.451Z,27.01
2023-03-22T14:15:16.455Z,29.28
2023-03-22T14:16:15.492Z,28.26
2023-03-22T14:17:16.437Z,27.55
2023-03-22T14:18:15.557Z,27.16
2023-03-22T14:19:15.529Z,30.36
2023-03-22T14:21:16.637Z,25.05
2023-03-22T14:46:18.031Z,26.75
2023-03-22T14:47:18.068Z,25.97
2023-03-22T14:48:18.117Z,30.12
2023-03-22T14:49:18.160Z,28.76
2023-03-22T14:50:18.215Z,26.94
2023-03-22T14:52:17.325Z,29.09
2023-03-22T14:53:18.403Z,25.70
2023-03-22T14:54:17.500Z,27.17
2023-03-22T14:55:18.505Z,26.09
2023-03-22T14:56:17.562Z,30.12
2023-03-22T14:57:23.151Z,28.89
2023-03-22T15:01:17.655Z,28.50
2023-03-22T15:02:18.687Z,31.74
2023-03-22T15:03:18.669Z,25.81
2023-03-22T15:06:17.556Z,25.00
2023-03-22T15:07:18.557Z,28.38
2023-03-22T15:08:18.545Z,34.38
2023-03-22T15:11:17.538Z,25.71
2023-03-22T15:12:18.514Z,26.03
2023-03-22T15:13:17.505Z,25.49
2023-03-22T15:14:18.494Z,26.38
2023-03-22T15:17:17.468Z,27.93
2023-03-22T15:18:18.526Z,30.71
2023-03-22T15:20:17.474Z,27.48
2023-03-22T15:21:18.450Z,28.66
2023-03-22T15:24:17.530Z,27.62
2023-03-22T15:25:18.566Z,26.08
2023-03-22T15:28:17.760Z,25.00
2023-03-22T15:29:18.800Z,24.15
2023-03-22T15:30:18.866Z,29.15
2023-03-22T15:31:18.976Z,32.14
2023-03-22T15:32:18.969Z,31.72
2023-03-22T15:33:19.020Z,34.65
2023-03-22T15:34:19.091Z,37.09
2023-03-22T15:35:19.129Z,35.01
2023-03-22T15:36:19.195Z,33.11
2023-03-22T15:37:19.211Z,33.35
2023-03-22T15:38:23.471Z,32.39
2023-03-22T15:39:19.260Z,32.63
2023-03-22T15:41:18.245Z,34.01
2023-03-22T15:42:18.232Z,33.51
2023-03-22T15:43:19.221Z,36.21
2023-03-22T15:44:18.215Z,37.68
2023-03-22T15:45:19.194Z,34.29
2023-03-22T15:46:19.333Z,31.98
2023-03-22T15:47:19.200Z,37.25
2023-03-22T15:48:19.178Z,34.88
2023-03-22T15:53:18.135Z,41.02
2023-03-22T15:54:19.123Z,44.97
2023-03-22T15:56:18.119Z,47.27
2023-03-22T16:00:18.080Z,45.88
2023-03-22T16:01:19.104Z,47.65
2023-03-22T16:02:18.075Z,49.29
2023-03-22T16:03:19.079Z,47.59
2023-03-22T16:04:19.056Z,49.23
2023-03-22T16:06:18.090Z,53.23
2023-03-22T16:07:19.133Z,50.99
2023-03-22T16:08:19.177Z,52.84
2023-03-22T16:09:19.219Z,55.64
2023-03-22T16:10:19.265Z,54.67
2023-03-22T16:11:19.328Z,55.23
2023-03-22T16:12:19.360Z,56.36
2023-03-22T16:13:19.430Z,56.92
2023-03-22T16:14:19.485Z,56.31
2023-03-22T16:15:19.536Z,57.58
2023-03-22T16:19:18.707Z,62.75
2023-03-22T16:20:19.817Z,63.88
2023-03-22T16:21:19.806Z,63.13
2023-03-22T16:22:19.889Z,63.89
2023-03-22T16:25:18.988Z,71.17
2023-03-22T16:26:20.025Z,70.08
2023-03-22T16:27:20.082Z,70.24
2023-03-22T16:28:20.129Z,68.04
2023-03-22T16:29:20.157Z,71.03
