createdAt,value
2024-01-07T00:01:22.656Z,16.02
2024-01-07T00:04:10.237Z,14.85
2024-01-07T00:17:34.401Z,14.82
2024-01-07T00:20:54.639Z,15.05
2024-01-07T00:27:20.943Z,14.30
2024-01-07T00:30:59.730Z,16.35
2024-01-07T00:34:10.029Z,13.13
2024-01-07T00:40:44.162Z,12.23
2024-01-07T00:43:47.662Z,12.77
2024-01-07T00:49:49.665Z,13.40
2024-01-07T00:53:02.519Z,12.40
2024-01-07T01:06:07.249Z,12.80
2024-01-07T01:17:50.183Z,13.80
2024-01-07T01:24:02.655Z,18.48
2024-01-07T01:27:09.515Z,17.80
2024-01-07T01:37:09.396Z,14.82
2024-01-07T01:40:20.952Z,16.77
2024-01-07T01:46:18.173Z,15.27
2024-01-07T01:49:04.675Z,17.45
2024-01-07T01:51:44.269Z,18.27
2024-01-07T01:54:45.475Z,18.42
2024-01-07T01:58:33.393Z,16.52
2024-01-07T02:04:13.069Z,16.48
2024-01-07T02:06:55.782Z,17.98
2024-01-07T02:09:45.216Z,18.88
2024-01-07T02:12:35.011Z,16.55
2024-01-07T02:15:14.576Z,16.35
2024-01-07T02:17:56.084Z,16.55
2024-01-07T02:20:25.371Z,19.55
2024-01-07T02:23:10.898Z,15.90
2024-01-07T02:25:56.787Z,19.75
2024-01-07T02:28:37.158Z,17.95
2024-01-07T02:34:08.203Z,21.33
2024-01-07T02:37:13.913Z,20.08
2024-01-07T02:40:01.563Z,22.30
2024-01-07T02:42:34.554Z,19.58
2024-01-07T02:45:04.579Z,16.95
2024-01-07T02:47:45.376Z,19.85
2024-01-07T02:50:15.004Z,19.70
2024-01-07T02:53:04.145Z,18.20
2024-01-07T02:55:30.934Z,20.52
2024-01-07T02:58:00.602Z,20.10
2024-01-07T03:00:49.591Z,16.63
2024-01-07T03:03:21.299Z,20.48
2024-01-07T03:05:48.317Z,19.30
2024-01-07T03:08:23.915Z,17.77
2024-01-07T03:10:58.036Z,15.10
2024-01-07T03:13:27.841Z,16.55
2024-01-07T03:15:59.261Z,20.48
2024-01-07T03:18:29.719Z,21.10
2024-01-07T03:20:58.900Z,15.07
2024-01-07T03:23:30.620Z,19.55
2024-01-07T03:26:06.943Z,15.43
2024-01-07T03:28:36.356Z,16.88
2024-01-07T03:31:20.560Z,16.98
2024-01-07T03:33:47.588Z,20.27
2024-01-07T03:36:17.730Z,19.90
2024-01-07T03:38:46.467Z,17.45
2024-01-07T03:41:22.726Z,16.70
2024-01-07T03:43:55.192Z,16.70
2024-01-07T03:46:22.344Z,20.20
2024-01-07T03:48:49.472Z,16.30
2024-01-07T03:51:19.758Z,19.63
2024-01-07T03:53:58.935Z,19.02
2024-01-07T03:56:32.267Z,18.75
2024-01-07T03:59:04.754Z,21.27
2024-01-07T04:04:09.700Z,16.00
2024-01-07T04:06:45.545Z,15.63
2024-01-07T04:09:15.307Z,20.10
2024-01-07T04:11:43.620Z,17.45
2024-01-07T04:14:10.561Z,17.98
2024-01-07T04:16:42.598Z,20.80
2024-01-07T04:19:12.030Z,19.95
2024-01-07T04:21:45.952Z,17.58
2024-01-07T04:24:12.608Z,22.83
2024-01-07T04:26:39.529Z,20.27
2024-01-07T04:29:06.440Z,22.10
2024-01-07T04:31:35.300Z,20.13
2024-01-07T04:34:04.428Z,19.67
2024-01-07T04:36:31.357Z,22.95
2024-01-07T04:39:01.180Z,18.08
2024-01-07T04:41:28.120Z,19.08
2024-01-07T04:43:56.196Z,21.42
2024-01-07T04:46:35.407Z,18.40
2024-01-07T04:51:53.914Z,15.73
2024-01-07T04:54:26.213Z,19.58
2024-01-07T04:56:55.788Z,17.75
2024-01-07T04:59:25.195Z,17.27
2024-01-07T05:02:01.966Z,17.65
2024-01-07T05:04:33.298Z,17.60
2024-01-07T05:07:03.092Z,17.67
2024-01-07T05:09:35.870Z,14.57
2024-01-07T05:12:02.520Z,15.93
2024-01-07T05:14:34.992Z,12.32
2024-01-07T05:19:43.576Z,13.02
2024-01-07T05:22:17.932Z,13.27
2024-01-07T05:24:48.570Z,12.63
2024-01-07T05:27:15.390Z,12.65
2024-01-07T05:29:47.380Z,13.52
2024-01-07T05:32:18.769Z,12.40
2024-01-07T05:34:45.472Z,12.75
2024-01-07T05:37:17.739Z,14.18
2024-01-07T05:39:44.622Z,15.23
2024-01-07T05:42:14.251Z,13.05
2024-01-07T05:44:41.752Z,13.13
2024-01-07T05:47:11.759Z,14.10
2024-01-07T05:49:43.405Z,14.73
2024-01-07T05:52:10.101Z,13.20
2024-01-07T05:54:39.894Z,12.77
2024-01-07T05:57:11.446Z,13.70
2024-01-07T05:59:38.515Z,11.77
2024-01-07T06:02:05.309Z,13.10
2024-01-07T06:04:32.193Z,13.32
2024-01-07T06:07:04.179Z,15.18
2024-01-07T06:09:31.059Z,13.20
2024-01-07T06:12:01.664Z,13.63
2024-01-07T06:14:39.603Z,14.57
2024-01-07T06:17:11.415Z,13.82
2024-01-07T06:19:38.463Z,15.60
2024-01-07T06:22:07.873Z,15.15
2024-01-07T06:24:40.561Z,14.30
2024-01-07T06:27:08.850Z,14.25
2024-01-07T06:29:35.602Z,13.70
2024-01-07T06:32:02.746Z,13.43
2024-01-07T06:34:29.727Z,11.05
2024-01-07T06:36:56.457Z,13.10
2024-01-07T06:39:28.676Z,12.65
2024-01-07T06:41:56.038Z,11.65
2024-01-07T06:44:22.826Z,10.25
2024-01-07T06:46:49.519Z,10.88
2024-01-07T06:49:19.120Z,11.13
2024-01-07T06:51:47.353Z,12.13
2024-01-07T06:54:15.307Z,15.38
2024-01-07T06:56:42.218Z,13.25
2024-01-07T06:59:14.563Z,10.35
2024-01-07T07:01:44.218Z,10.73
2024-01-07T07:04:13.954Z,12.23
2024-01-07T07:06:43.621Z,12.90
2024-01-07T07:09:15.386Z,13.90
2024-01-07T07:11:42.453Z,13.18
2024-01-07T07:14:19.498Z,13.18
2024-01-07T07:16:45.948Z,12.27
2024-01-07T07:19:15.775Z,15.88
2024-01-07T07:21:42.408Z,12.15
2024-01-07T07:26:37.082Z,13.88
2024-01-07T07:29:05.925Z,11.18
2024-01-07T07:34:41.137Z,12.25
2024-01-07T07:37:07.861Z,11.65
2024-01-07T07:39:40.217Z,12.07
2024-01-07T07:42:06.986Z,10.82
2024-01-07T07:44:33.426Z,12.95
2024-01-07T07:47:25.406Z,13.23
2024-01-07T07:49:52.287Z,11.82
2024-01-07T07:52:23.260Z,12.07
2024-01-07T07:54:50.643Z,10.88
2024-01-07T07:57:23.246Z,12.75
2024-01-07T08:00:26.349Z,13.20
2024-01-07T08:06:12.325Z,9.80
2024-01-07T08:08:57.896Z,10.05
2024-01-07T08:12:03.641Z,12.07
2024-01-07T08:28:52.558Z,11.25
2024-01-07T08:34:53.730Z,10.13
2024-01-07T13:44:38.855Z,1.55
2024-01-07T13:47:29.428Z,2.20
2024-01-07T14:10:06.439Z,3.38
2024-01-07T15:04:29.002Z,3.75
2024-01-07T16:44:40.245Z,3.63
2024-01-07T16:54:38.233Z,4.97
2024-01-07T17:22:52.903Z,5.38
2024-01-07T17:28:42.674Z,5.35
2024-01-07T17:31:27.097Z,8.15
2024-01-07T17:34:47.727Z,6.72
2024-01-07T17:38:00.691Z,9.02
2024-01-07T17:49:50.772Z,7.97
2024-01-07T17:52:28.467Z,5.97
2024-01-07T17:54:57.888Z,7.07
2024-01-07T18:01:31.842Z,6.65
2024-01-07T18:14:18.372Z,6.07
2024-01-07T18:45:13.457Z,7.55
2024-01-07T21:01:40.508Z,5.60
