createdAt,value
2018-08-18T00:00:44.121Z,0
2018-08-18T00:01:44.116Z,0
2018-08-18T00:02:44.368Z,0
2018-08-18T00:03:44.111Z,0
2018-08-18T00:04:44.362Z,0
2018-08-18T00:05:44.355Z,0
2018-08-18T00:06:44.363Z,0
2018-08-18T00:07:44.143Z,0
2018-08-18T00:08:44.355Z,0
2018-08-18T00:09:44.090Z,0
2018-08-18T00:10:44.091Z,0
2018-08-18T00:11:44.342Z,0
2018-08-18T00:12:44.331Z,0
2018-08-18T00:13:44.328Z,0
2018-08-18T00:14:44.064Z,0
2018-08-18T00:15:44.322Z,0
2018-08-18T00:16:44.056Z,0
2018-08-18T00:17:44.315Z,0
2018-08-18T00:18:44.048Z,0
2018-08-18T00:19:44.309Z,0
2018-08-18T00:20:44.047Z,0
2018-08-18T00:21:44.295Z,0
2018-08-18T00:22:44.291Z,0
2018-08-18T00:23:44.291Z,0
2018-08-18T00:24:44.288Z,0
2018-08-18T00:25:44.286Z,0
2018-08-18T00:26:44.281Z,0
2018-08-18T00:27:44.016Z,0
2018-08-18T00:28:44.285Z,0
2018-08-18T00:29:44.266Z,0
2018-08-18T00:30:44.263Z,0
2018-08-18T00:31:43.999Z,0
2018-08-18T00:32:44.257Z,0
2018-08-18T00:33:44.250Z,0
2018-08-18T00:34:44.250Z,0
2018-08-18T00:35:43.728Z,0
2018-08-18T00:36:44.239Z,0
2018-08-18T00:37:44.248Z,0
2018-08-18T00:38:44.238Z,0
2018-08-18T00:39:44.224Z,0
2018-08-18T00:40:44.219Z,0
2018-08-18T00:41:44.220Z,0
2018-08-18T00:42:44.218Z,0
2018-08-18T00:43:43.956Z,0
2018-08-18T00:44:43.951Z,0
2018-08-18T00:45:43.690Z,0
2018-08-18T00:46:44.202Z,0
2018-08-18T00:47:44.198Z,0
2018-08-18T00:48:44.186Z,0
2018-08-18T00:49:43.928Z,0
2018-08-18T00:50:43.932Z,0
2018-08-18T00:51:44.178Z,0
2018-08-18T00:52:44.193Z,0
2018-08-18T00:53:43.915Z,0
2018-08-18T00:54:44.164Z,0
2018-08-18T00:55:44.163Z,0
2018-08-18T00:56:44.164Z,0
2018-08-18T00:57:44.170Z,0
2018-08-18T00:58:43.638Z,0
2018-08-18T00:59:44.156Z,0
2018-08-18T01:00:44.144Z,0
2018-08-18T01:01:44.141Z,0
2018-08-18T01:02:44.135Z,0
2018-08-18T01:03:43.884Z,0
2018-08-18T01:04:44.130Z,0
2018-08-18T01:05:43.870Z,0
2018-08-18T01:06:43.610Z,0
2018-08-18T01:07:44.113Z,0
2018-08-18T01:08:43.854Z,0
2018-08-18T01:09:44.107Z,0
2018-08-18T01:10:44.120Z,0
2018-08-18T01:11:44.876Z,0
2018-08-18T01:12:43.888Z,0
2018-08-18T01:13:43.998Z,0
2018-08-18T01:14:44.363Z,0
2018-08-18T01:15:43.861Z,0
2018-08-18T01:16:44.084Z,0
2018-08-18T01:17:44.091Z,0
2018-08-18T01:18:43.821Z,0
2018-08-18T01:19:44.076Z,0
2018-08-18T01:20:44.063Z,0
2018-08-18T01:21:43.809Z,0
2018-08-18T01:22:44.066Z,0
2018-08-18T01:23:43.799Z,0
2018-08-18T01:24:43.795Z,0
2018-08-18T01:25:44.046Z,0
2018-08-18T01:26:44.043Z,0
2018-08-18T01:27:44.041Z,0
2018-08-18T01:28:44.042Z,0
2018-08-18T01:29:43.779Z,0
2018-08-18T01:30:44.079Z,0
2018-08-18T01:31:44.035Z,0
2018-08-18T01:32:44.029Z,0
2018-08-18T01:33:44.019Z,0
2018-08-18T01:34:43.762Z,0
2018-08-18T01:35:44.018Z,0
2018-08-18T01:36:43.750Z,0
2018-08-18T01:37:44.006Z,0
2018-08-18T01:38:43.751Z,0
2018-08-18T01:39:44.000Z,0
2018-08-18T01:40:43.738Z,0
2018-08-18T01:41:43.989Z,0
2018-08-18T01:42:43.725Z,0
2018-08-18T01:43:43.859Z,0
2018-08-18T01:44:43.723Z,0
2018-08-18T01:45:43.984Z,0
2018-08-18T01:46:43.977Z,0
2018-08-18T01:47:43.710Z,0
2018-08-18T01:48:43.968Z,0
2018-08-18T01:49:43.956Z,0
2018-08-18T01:50:43.966Z,0
2018-08-18T01:51:43.437Z,0
2018-08-18T01:52:43.439Z,0
2018-08-18T01:53:43.689Z,0
2018-08-18T01:54:43.683Z,0
2018-08-18T01:55:43.944Z,0
2018-08-18T01:56:43.164Z,0
2018-08-18T01:57:43.419Z,0
2018-08-18T01:58:43.674Z,0
2018-08-18T01:59:43.669Z,0
2018-08-18T02:00:43.920Z,0
2018-08-18T02:01:43.660Z,0
2018-08-18T02:02:43.909Z,0
2018-08-18T02:03:43.912Z,0
2018-08-18T02:04:43.906Z,0
2018-08-18T02:05:43.901Z,0
2018-08-18T02:06:43.648Z,0
2018-08-18T02:07:43.641Z,0
2018-08-18T02:08:43.635Z,0
2018-08-18T02:09:43.631Z,0
2018-08-18T02:10:43.631Z,0
2018-08-18T02:11:43.628Z,0
2018-08-18T02:12:43.877Z,0
2018-08-18T02:13:43.620Z,0
2018-08-18T02:14:43.614Z,0
2018-08-18T02:15:43.865Z,0
2018-08-18T02:16:43.858Z,0
2018-08-18T02:17:43.868Z,0
2018-08-18T02:18:43.861Z,0
2018-08-18T02:19:43.598Z,0
2018-08-18T02:20:43.844Z,0
2018-08-18T02:21:43.845Z,0
2018-08-18T02:22:43.841Z,0
2018-08-18T02:23:43.627Z,0
2018-08-18T02:24:43.840Z,0
2018-08-18T02:25:43.828Z,0
2018-08-18T02:26:43.820Z,0
2018-08-18T02:27:43.819Z,0
2018-08-18T02:28:43.562Z,0
2018-08-18T02:29:43.814Z,0
2018-08-18T02:30:43.822Z,0
2018-08-18T02:31:43.808Z,0
2018-08-18T02:32:43.842Z,0
2018-08-18T02:33:43.541Z,0
2018-08-18T02:34:43.800Z,0
2018-08-18T02:35:43.789Z,0
2018-08-18T02:36:43.792Z,0
2018-08-18T02:37:43.526Z,0
2018-08-18T02:38:43.528Z,0
2018-08-18T02:39:43.797Z,0
2018-08-18T02:40:43.773Z,0
2018-08-18T02:41:43.768Z,0
2018-08-18T02:42:43.510Z,0
2018-08-18T02:43:43.760Z,0
2018-08-18T02:44:43.504Z,0
2018-08-18T02:45:43.496Z,0
2018-08-18T02:46:43.766Z,0
2018-08-18T02:47:43.489Z,0
2018-08-18T02:48:43.493Z,0
2018-08-18T02:49:43.482Z,0
2018-08-18T02:50:43.486Z,0
2018-08-18T02:51:43.476Z,0
2018-08-18T02:52:43.735Z,0
2018-08-18T02:53:43.473Z,0
2018-08-18T02:54:43.722Z,0
2018-08-18T02:55:43.202Z,0
2018-08-18T02:56:43.456Z,0
2018-08-18T02:57:43.456Z,0
2018-08-18T02:58:43.705Z,0
2018-08-18T02:59:43.699Z,0
2018-08-18T03:00:43.440Z,0
2018-08-18T03:01:43.438Z,0
2018-08-18T03:02:43.696Z,0
2018-08-18T03:03:43.687Z,0
2018-08-18T03:04:43.681Z,0
2018-08-18T03:05:43.431Z,0
2018-08-18T03:06:43.164Z,0
2018-08-18T03:07:43.780Z,0
2018-08-18T03:08:43.413Z,0
2018-08-18T03:09:43.659Z,0
2018-08-18T03:10:43.405Z,0
2018-08-18T03:11:43.145Z,0
2018-08-18T03:12:42.877Z,0
2018-08-18T03:13:43.653Z,0
2018-08-18T03:14:43.649Z,0
2018-08-18T03:15:43.126Z,0
2018-08-18T03:16:43.391Z,0
2018-08-18T03:17:43.118Z,0
2018-08-18T03:18:43.385Z,0
2018-08-18T03:19:43.108Z,0
2018-08-18T03:20:43.619Z,0
2018-08-18T03:21:43.363Z,0
2018-08-18T03:22:43.363Z,0
2018-08-18T03:23:43.606Z,0
2018-08-18T03:24:43.347Z,0
2018-08-18T03:25:43.364Z,0
2018-08-18T03:26:43.340Z,0
2018-08-18T03:27:43.595Z,0
2018-08-18T03:28:43.593Z,0
2018-08-18T03:29:43.634Z,0
2018-08-18T03:30:43.600Z,0
2018-08-18T03:31:43.585Z,0
2018-08-18T03:32:43.327Z,0
2018-08-18T03:33:43.576Z,0
2018-08-18T03:34:43.310Z,0
2018-08-18T03:35:43.048Z,0
2018-08-18T03:36:43.044Z,0
2018-08-18T03:37:43.297Z,0
2018-08-18T03:38:43.306Z,4
2018-08-18T03:39:43.035Z,4
2018-08-18T03:40:43.567Z,0
2018-08-18T03:41:43.605Z,4
2018-08-18T03:42:43.276Z,4
2018-08-18T03:43:43.534Z,8
2018-08-18T03:44:43.018Z,4
2018-08-18T03:45:43.266Z,8
2018-08-18T03:46:43.273Z,12
2018-08-18T03:47:43.522Z,12
2018-08-18T03:48:43.265Z,12
2018-08-18T03:49:43.511Z,12
2018-08-18T03:50:42.994Z,16
2018-08-18T03:51:43.507Z,16
2018-08-18T03:52:43.512Z,20
2018-08-18T03:53:43.498Z,20
2018-08-18T03:54:43.237Z,20
2018-08-18T03:55:43.534Z,24
2018-08-18T03:56:43.489Z,24
2018-08-18T03:57:43.479Z,32
2018-08-18T03:58:43.475Z,36
2018-08-18T03:59:43.225Z,40
2018-08-18T04:00:43.464Z,44
2018-08-18T04:01:43.918Z,44
2018-08-18T04:02:43.204Z,40
2018-08-18T04:03:43.460Z,40
2018-08-18T04:04:43.452Z,40
2018-08-18T04:05:43.190Z,48
2018-08-18T04:06:43.457Z,48
2018-08-18T04:07:42.933Z,52
2018-08-18T04:08:43.179Z,56
2018-08-18T04:09:43.441Z,64
2018-08-18T04:10:43.429Z,68
2018-08-18T04:11:43.427Z,72
2018-08-18T04:12:43.430Z,72
2018-08-18T04:13:43.428Z,76
2018-08-18T04:14:43.165Z,88
2018-08-18T04:15:43.425Z,88
2018-08-18T04:16:43.153Z,88
2018-08-18T04:17:43.149Z,92
2018-08-18T04:18:43.400Z,100
2018-08-18T04:19:43.399Z,96
2018-08-18T04:20:42.882Z,104
2018-08-18T04:21:43.388Z,112
2018-08-18T04:22:43.398Z,120
2018-08-18T04:23:43.381Z,124
2018-08-18T04:24:43.384Z,132
2018-08-18T04:25:43.384Z,140
2018-08-18T04:26:43.372Z,152
2018-08-18T04:27:42.855Z,168
2018-08-18T04:28:43.110Z,180
2018-08-18T04:29:43.105Z,200
2018-08-18T04:30:42.842Z,212
2018-08-18T04:31:43.357Z,216
2018-08-18T04:32:43.092Z,220
2018-08-18T04:33:43.344Z,228
2018-08-18T04:34:43.091Z,236
2018-08-18T04:35:43.083Z,264
2018-08-18T04:36:43.078Z,296
2018-08-18T04:37:43.334Z,308
2018-08-18T04:38:43.103Z,328
2018-08-18T04:39:43.075Z,376
2018-08-18T04:40:43.331Z,388
2018-08-18T04:41:43.069Z,392
2018-08-18T04:42:43.310Z,376
2018-08-18T04:43:43.132Z,348
2018-08-18T04:44:43.302Z,372
2018-08-18T04:45:43.297Z,412
2018-08-18T04:46:43.297Z,404
2018-08-18T04:47:43.296Z,376
2018-08-18T04:48:43.026Z,376
2018-08-18T04:49:43.037Z,416
2018-08-18T04:50:43.277Z,440
2018-08-18T04:51:43.276Z,416
2018-08-18T04:52:42.757Z,428
2018-08-18T04:53:43.012Z,420
2018-08-18T04:54:43.011Z,476
2018-08-18T04:55:43.004Z,468
2018-08-18T04:56:43.018Z,408
2018-08-18T04:57:43.004Z,392
2018-08-18T04:58:43.249Z,408
2018-08-18T04:59:42.996Z,432
2018-08-18T05:00:43.245Z,468
2018-08-18T05:01:43.235Z,544
2018-08-18T05:02:43.229Z,616
2018-08-18T05:03:43.370Z,668
2018-08-18T05:04:43.231Z,664
2018-08-18T05:05:43.240Z,608
2018-08-18T05:06:42.960Z,608
2018-08-18T05:07:42.960Z,660
2018-08-18T05:08:43.262Z,716
2018-08-18T05:09:43.218Z,696
2018-08-18T05:10:43.200Z,752
2018-08-18T05:11:43.673Z,960
2018-08-18T05:12:43.197Z,936
2018-08-18T05:13:42.929Z,940
2018-08-18T05:14:43.195Z,992
2018-08-18T05:15:42.925Z,972
2018-08-18T05:16:42.919Z,1168
2018-08-18T05:17:42.657Z,1600
2018-08-18T05:18:42.660Z,1784
2018-08-18T05:19:43.175Z,1888
2018-08-18T05:20:42.921Z,1812
2018-08-18T05:21:42.916Z,1812
2018-08-18T05:22:43.161Z,1944
2018-08-18T05:23:42.635Z,2032
2018-08-18T05:24:42.888Z,2112
2018-08-18T05:25:43.153Z,2112
2018-08-18T05:26:43.136Z,2260
2018-08-18T05:27:42.625Z,2444
2018-08-18T05:28:42.624Z,2512
2018-08-18T05:29:43.133Z,2476
2018-08-18T05:30:43.129Z,2228
2018-08-18T05:31:43.128Z,2292
2018-08-18T05:32:43.118Z,2236
2018-08-18T05:33:43.116Z,2512
2018-08-18T05:34:43.110Z,2680
2018-08-18T05:35:43.109Z,2708
2018-08-18T05:36:43.404Z,2676
2018-08-18T05:37:42.844Z,2876
2018-08-18T05:38:42.837Z,2992
2018-08-18T05:39:43.089Z,2916
2018-08-18T05:40:43.087Z,2872
2018-08-18T05:41:43.087Z,2844
2018-08-18T05:42:42.850Z,2800
2018-08-18T05:43:42.818Z,2656
2018-08-18T05:44:42.819Z,2704
2018-08-18T05:45:43.079Z,2776
2018-08-18T05:46:43.065Z,2996
2018-08-18T05:47:43.550Z,3260
2018-08-18T05:48:43.060Z,3624
2018-08-18T05:49:42.797Z,3448
2018-08-18T05:50:43.057Z,3068
2018-08-18T05:51:42.792Z,2936
2018-08-18T05:52:43.043Z,3108
2018-08-18T05:53:42.783Z,3396
2018-08-18T05:54:42.778Z,3404
2018-08-18T05:55:43.044Z,3148
2018-08-18T05:56:42.774Z,3368
2018-08-18T05:57:43.031Z,3392
2018-08-18T05:58:42.767Z,3112
2018-08-18T05:59:43.154Z,3540
2018-08-18T06:00:42.757Z,3384
2018-08-18T06:01:43.015Z,2824
2018-08-18T06:02:43.008Z,2460
2018-08-18T06:03:43.005Z,2240
2018-08-18T06:04:43.009Z,2600
2018-08-18T06:05:42.900Z,3044
2018-08-18T06:06:42.999Z,2452
2018-08-18T06:07:42.733Z,2148
2018-08-18T06:08:42.994Z,2392
2018-08-18T06:09:42.986Z,2428
2018-08-18T06:10:42.982Z,2376
2018-08-18T06:11:42.718Z,2240
2018-08-18T06:12:42.714Z,2092
2018-08-18T06:13:42.709Z,1880
2018-08-18T06:14:42.709Z,1492
2018-08-18T06:15:42.960Z,1360
2018-08-18T06:16:42.454Z,1108
2018-08-18T06:17:42.702Z,1304
2018-08-18T06:18:42.953Z,1336
2018-08-18T06:19:42.957Z,1428
2018-08-18T06:20:42.687Z,1460
2018-08-18T06:21:42.682Z,1728
2018-08-18T06:22:42.953Z,2484
2018-08-18T06:23:42.939Z,2696
2018-08-18T06:24:42.967Z,3156
2018-08-18T06:25:42.923Z,3448
2018-08-18T06:26:42.410Z,3252
2018-08-18T06:27:42.916Z,3400
2018-08-18T06:28:42.657Z,3692
2018-08-18T06:29:42.654Z,3668
2018-08-18T06:30:42.649Z,3688
2018-08-18T06:31:42.385Z,3664
2018-08-18T06:32:42.895Z,3860
2018-08-18T06:33:42.638Z,3888
2018-08-18T06:34:43.370Z,3904
2018-08-18T06:35:42.374Z,3888
2018-08-18T06:36:42.900Z,4064
2018-08-18T06:37:42.880Z,4244
2018-08-18T06:38:42.894Z,4408
2018-08-18T06:39:42.613Z,4556
2018-08-18T06:40:42.359Z,4616
2018-08-18T06:41:43.665Z,4924
2018-08-18T06:42:42.607Z,5116
2018-08-18T06:43:42.860Z,5160
2018-08-18T06:44:42.855Z,5456
2018-08-18T06:45:42.597Z,5576
2018-08-18T06:46:42.849Z,5500
2018-08-18T06:47:42.848Z,5728
2018-08-18T06:48:42.847Z,6124
2018-08-18T06:49:42.322Z,6396
2018-08-18T06:50:42.834Z,6384
2018-08-18T06:51:42.835Z,6840
2018-08-18T06:52:42.572Z,7312
2018-08-18T06:53:42.826Z,7244
2018-08-18T06:54:42.785Z,6460
2018-08-18T06:55:42.834Z,5984
2018-08-18T06:56:42.818Z,5208
2018-08-18T06:57:42.815Z,4248
2018-08-18T06:58:42.822Z,3648
2018-08-18T06:59:42.810Z,3312
2018-08-18T07:00:42.547Z,3056
2018-08-18T07:01:42.546Z,2932
2018-08-18T07:02:42.803Z,2948
2018-08-18T07:03:42.537Z,3276
2018-08-18T07:04:42.792Z,3616
2018-08-18T07:05:42.834Z,3436
2018-08-18T07:06:42.791Z,3036
2018-08-18T07:07:42.787Z,2880
2018-08-18T07:08:42.778Z,2832
2018-08-18T07:09:42.782Z,3128
2018-08-18T07:10:42.522Z,3572
2018-08-18T07:11:42.775Z,3576
2018-08-18T07:12:42.768Z,4188
2018-08-18T07:13:42.764Z,6828
2018-08-18T07:14:41.989Z,7476
2018-08-18T07:15:42.246Z,7128
2018-08-18T07:16:42.500Z,7172
2018-08-18T07:17:42.497Z,6812
2018-08-18T07:18:42.761Z,7132
2018-08-18T07:19:42.754Z,7940
2018-08-18T07:20:42.494Z,8760
2018-08-18T07:21:42.495Z,8668
2018-08-18T07:22:42.734Z,8492
2018-08-18T07:23:42.479Z,8916
2018-08-18T07:24:42.781Z,8904
2018-08-18T07:25:42.733Z,8560
2018-08-18T07:26:42.725Z,8224
2018-08-18T07:27:42.469Z,8968
2018-08-18T07:28:43.169Z,9776
2018-08-18T07:29:42.725Z,8364
2018-08-18T07:30:42.472Z,8008
2018-08-18T07:31:42.462Z,7904
2018-08-18T07:32:42.713Z,9480
2018-08-18T07:33:42.452Z,11348
2018-08-18T07:34:42.205Z,11460
2018-08-18T07:35:42.705Z,11876
2018-08-18T07:36:42.710Z,11236
2018-08-18T07:37:42.919Z,11776
2018-08-18T07:38:42.715Z,12120
2018-08-18T07:39:42.701Z,11336
2018-08-18T07:40:42.719Z,11028
2018-08-18T07:41:42.701Z,11424
2018-08-18T07:42:42.438Z,10952
2018-08-18T07:43:42.442Z,11148
2018-08-18T07:44:42.431Z,11240
2018-08-18T07:45:42.173Z,10772
2018-08-18T07:46:42.694Z,10740
2018-08-18T07:47:42.428Z,11108
2018-08-18T07:48:42.685Z,10848
2018-08-18T07:49:42.684Z,10800
2018-08-18T07:50:42.430Z,10048
2018-08-18T07:51:42.420Z,10264
2018-08-18T07:52:42.676Z,10412
2018-08-18T07:53:43.129Z,9692
2018-08-18T07:54:42.673Z,9300
2018-08-18T07:55:42.411Z,9564
2018-08-18T07:56:42.668Z,9812
2018-08-18T07:57:42.668Z,11384
2018-08-18T07:58:42.668Z,13012
2018-08-18T07:59:42.774Z,13288
2018-08-18T08:00:42.715Z,12888
2018-08-18T08:01:42.406Z,13512
2018-08-18T08:02:42.411Z,13088
2018-08-18T08:03:42.405Z,13532
2018-08-18T08:04:42.143Z,12628
2018-08-18T08:05:43.034Z,12204
2018-08-18T08:06:42.671Z,12112
2018-08-18T08:07:42.399Z,11360
2018-08-18T08:08:42.147Z,10484
2018-08-18T08:09:42.664Z,10284
2018-08-18T08:10:42.394Z,10016
2018-08-18T08:11:42.650Z,9268
2018-08-18T08:12:43.422Z,9632
2018-08-18T08:13:42.394Z,11140
2018-08-18T08:14:42.650Z,12184
2018-08-18T08:15:42.712Z,11264
2018-08-18T08:16:42.650Z,9972
2018-08-18T08:17:42.653Z,9156
2018-08-18T08:18:42.650Z,8176
2018-08-18T08:19:42.647Z,8336
2018-08-18T08:20:42.645Z,8960
2018-08-18T08:21:42.643Z,8840
2018-08-18T08:22:42.647Z,8708
2018-08-18T08:23:42.643Z,8892
2018-08-18T08:24:42.385Z,9124
2018-08-18T08:25:42.125Z,9624
2018-08-18T08:26:42.638Z,10292
2018-08-18T08:27:42.381Z,10688
2018-08-18T08:28:42.381Z,10776
2018-08-18T08:29:42.381Z,10112
2018-08-18T08:30:42.638Z,9648
2018-08-18T08:31:42.633Z,9616
2018-08-18T08:32:42.648Z,9468
2018-08-18T08:33:42.637Z,9364
2018-08-18T08:34:42.379Z,9272
2018-08-18T08:35:42.377Z,9236
2018-08-18T08:36:42.155Z,9180
2018-08-18T08:37:42.378Z,8880
2018-08-18T08:38:42.377Z,7212
2018-08-18T08:39:42.372Z,6896
2018-08-18T08:40:42.628Z,7808
2018-08-18T08:41:42.373Z,8576
2018-08-18T08:42:42.629Z,8840
2018-08-18T08:43:42.114Z,8960
2018-08-18T08:44:42.624Z,9368
2018-08-18T08:45:42.625Z,9680
2018-08-18T08:46:42.114Z,9748
2018-08-18T08:47:42.420Z,9264
2018-08-18T08:48:42.109Z,8000
2018-08-18T08:49:42.112Z,7596
2018-08-18T08:50:42.364Z,7208
2018-08-18T08:51:42.625Z,7156
2018-08-18T08:52:42.369Z,7436
2018-08-18T08:53:42.623Z,7792
2018-08-18T08:54:42.616Z,8428
2018-08-18T08:55:42.616Z,8864
2018-08-18T08:56:42.353Z,8912
2018-08-18T08:57:42.359Z,8652
2018-08-18T08:58:42.381Z,8016
2018-08-18T08:59:42.355Z,7992
2018-08-18T09:00:42.355Z,8324
2018-08-18T09:01:42.404Z,9020
2018-08-18T09:02:42.350Z,9916
2018-08-18T09:03:42.351Z,10724
2018-08-18T09:04:42.607Z,10720
2018-08-18T09:05:42.098Z,11380
2018-08-18T09:06:42.625Z,12816
2018-08-18T09:07:42.602Z,13296
2018-08-18T09:08:42.351Z,12224
2018-08-18T09:09:42.344Z,12112
2018-08-18T09:10:42.604Z,12936
2018-08-18T09:11:42.613Z,13160
2018-08-18T09:12:42.613Z,12820
2018-08-18T09:13:42.373Z,13028
2018-08-18T09:14:42.602Z,13616
2018-08-18T09:15:42.338Z,12476
2018-08-18T09:16:42.602Z,10732
2018-08-18T09:17:42.604Z,10604
2018-08-18T09:18:42.336Z,10108
2018-08-18T09:19:42.343Z,9528
2018-08-18T09:20:42.595Z,8672
2018-08-18T09:21:42.604Z,8668
2018-08-18T09:22:42.335Z,8704
2018-08-18T09:23:42.593Z,8936
2018-08-18T09:24:42.605Z,10240
2018-08-18T09:25:42.594Z,10968
2018-08-18T09:26:42.682Z,10208
2018-08-18T09:27:42.335Z,10868
2018-08-18T09:28:42.332Z,12056
2018-08-18T09:29:42.331Z,11304
2018-08-18T09:30:42.331Z,11640
2018-08-18T09:31:42.335Z,12568
2018-08-18T09:32:42.076Z,11200
2018-08-18T09:33:42.328Z,10368
2018-08-18T09:34:42.594Z,9268
2018-08-18T09:35:42.592Z,9204
2018-08-18T09:36:42.585Z,11468
2018-08-18T09:37:42.070Z,12364
2018-08-18T09:38:42.328Z,14232
2018-08-18T09:39:42.596Z,17472
2018-08-18T09:40:42.331Z,16864
2018-08-18T09:41:42.580Z,14804
2018-08-18T09:42:42.069Z,14604
2018-08-18T09:43:42.588Z,12876
2018-08-18T09:44:42.600Z,11104
2018-08-18T09:45:42.590Z,10556
2018-08-18T09:46:42.589Z,10880
2018-08-18T09:47:42.587Z,10768
2018-08-18T09:48:42.587Z,12016
2018-08-18T09:49:42.331Z,10516
2018-08-18T09:50:42.331Z,10772
2018-08-18T09:51:42.581Z,11676
2018-08-18T09:52:42.350Z,11700
2018-08-18T09:53:42.065Z,10696
2018-08-18T09:54:42.602Z,10492
2018-08-18T09:55:42.067Z,8064
2018-08-18T09:56:42.584Z,7992
2018-08-18T09:57:42.579Z,8880
2018-08-18T09:58:42.742Z,9940
2018-08-18T09:59:42.581Z,9808
2018-08-18T10:00:42.585Z,10808
2018-08-18T10:01:42.321Z,10752
2018-08-18T10:02:42.066Z,10292
2018-08-18T10:03:42.578Z,10128
2018-08-18T10:04:42.327Z,9508
2018-08-18T10:05:42.577Z,8988
2018-08-18T10:06:42.353Z,8316
2018-08-18T10:07:42.386Z,7744
2018-08-18T10:08:42.067Z,7636
2018-08-18T10:09:42.584Z,7224
2018-08-18T10:10:42.579Z,7056
2018-08-18T10:11:42.326Z,6716
2018-08-18T10:12:42.316Z,6692
2018-08-18T10:13:42.578Z,6844
2018-08-18T10:14:42.337Z,7232
2018-08-18T10:15:42.573Z,7556
2018-08-18T10:16:42.574Z,7496
2018-08-18T10:17:42.313Z,7616
2018-08-18T10:18:42.575Z,8036
2018-08-18T10:19:42.312Z,8320
2018-08-18T10:20:42.569Z,8284
2018-08-18T10:21:42.568Z,8844
2018-08-18T10:22:42.312Z,8572
2018-08-18T10:23:42.569Z,8832
2018-08-18T10:24:42.311Z,8516
2018-08-18T10:25:42.565Z,8172
2018-08-18T10:26:42.562Z,8360
2018-08-18T10:27:42.613Z,7628
2018-08-18T10:28:42.560Z,7956
2018-08-18T10:29:42.580Z,7956
2018-08-18T10:30:42.301Z,7436
2018-08-18T10:31:42.305Z,7140
2018-08-18T10:32:42.046Z,6896
2018-08-18T10:33:42.567Z,6704
2018-08-18T10:34:42.557Z,6676
2018-08-18T10:35:42.299Z,6668
2018-08-18T10:36:42.295Z,6676
2018-08-18T10:37:42.303Z,6340
2018-08-18T10:38:42.555Z,6264
2018-08-18T10:39:42.556Z,6808
2018-08-18T10:40:42.295Z,6968
2018-08-18T10:41:42.550Z,7004
2018-08-18T10:42:42.564Z,7544
2018-08-18T10:43:42.569Z,8352
2018-08-18T10:44:42.554Z,9456
2018-08-18T10:45:42.551Z,10224
2018-08-18T10:46:42.545Z,9332
2018-08-18T10:47:42.028Z,8520
2018-08-18T10:48:42.282Z,7968
2018-08-18T10:49:42.550Z,7712
2018-08-18T10:50:42.543Z,7700
2018-08-18T10:51:43.093Z,7912
2018-08-18T10:52:42.540Z,8184
2018-08-18T10:53:42.028Z,8300
2018-08-18T10:54:42.281Z,8232
2018-08-18T10:55:42.539Z,7972
2018-08-18T10:56:42.534Z,7948
2018-08-18T10:57:42.277Z,7720
2018-08-18T10:58:42.580Z,7480
2018-08-18T10:59:42.533Z,7348
2018-08-18T11:00:42.539Z,7592
2018-08-18T11:01:42.535Z,7408
2018-08-18T11:02:42.535Z,7152
2018-08-18T11:03:42.273Z,6452
2018-08-18T11:04:42.542Z,6544
2018-08-18T11:05:42.274Z,6756
2018-08-18T11:06:42.539Z,6832
2018-08-18T11:07:42.537Z,6984
2018-08-18T11:08:42.529Z,7020
2018-08-18T11:09:42.524Z,6304
2018-08-18T11:10:42.531Z,6028
2018-08-18T11:11:42.580Z,5852
2018-08-18T11:12:42.265Z,6064
2018-08-18T11:13:42.279Z,6152
2018-08-18T11:14:42.268Z,6156
2018-08-18T11:15:42.586Z,6352
2018-08-18T11:16:42.273Z,6272
2018-08-18T11:17:42.273Z,6296
2018-08-18T11:18:42.275Z,6372
2018-08-18T11:19:42.270Z,6596
2018-08-18T11:20:42.526Z,6680
2018-08-18T11:21:42.581Z,6440
2018-08-18T11:22:42.275Z,6268
2018-08-18T11:23:42.269Z,5872
2018-08-18T11:24:42.533Z,5912
2018-08-18T11:25:42.521Z,6132
2018-08-18T11:26:42.528Z,6232
2018-08-18T11:27:42.524Z,6484
2018-08-18T11:28:42.974Z,6620
2018-08-18T11:29:42.273Z,6420
2018-08-18T11:30:42.531Z,5888
2018-08-18T11:31:42.269Z,5660
2018-08-18T11:32:42.268Z,5532
2018-08-18T11:33:42.521Z,5500
2018-08-18T11:34:42.273Z,5792
2018-08-18T11:35:42.269Z,5896
2018-08-18T11:36:42.275Z,6020
2018-08-18T11:37:42.271Z,5924
2018-08-18T11:38:42.525Z,5776
2018-08-18T11:39:42.271Z,5532
2018-08-18T11:40:42.272Z,5396
2018-08-18T11:41:42.109Z,5288
2018-08-18T11:42:42.014Z,5440
2018-08-18T11:43:41.759Z,6232
2018-08-18T11:44:42.531Z,7112
2018-08-18T11:45:42.540Z,8224
2018-08-18T11:46:42.019Z,8548
2018-08-18T11:47:42.017Z,8516
2018-08-18T11:48:42.286Z,7924
2018-08-18T11:49:42.276Z,6864
2018-08-18T11:50:42.277Z,5688
2018-08-18T11:51:42.533Z,5172
2018-08-18T11:52:42.535Z,5184
2018-08-18T11:53:42.284Z,5464
2018-08-18T11:54:42.277Z,5980
2018-08-18T11:55:42.279Z,7096
2018-08-18T11:56:42.533Z,8424
2018-08-18T11:57:42.536Z,9616
2018-08-18T11:58:42.280Z,9220
2018-08-18T11:59:42.540Z,7572
2018-08-18T12:00:42.549Z,6484
2018-08-18T12:01:42.282Z,5768
2018-08-18T12:02:42.540Z,5428
2018-08-18T12:03:42.285Z,5976
2018-08-18T12:04:42.289Z,6676
2018-08-18T12:05:42.596Z,7364
2018-08-18T12:06:42.291Z,6800
2018-08-18T12:07:42.544Z,5924
2018-08-18T12:08:42.029Z,5400
2018-08-18T12:09:42.293Z,5232
2018-08-18T12:10:42.679Z,5396
2018-08-18T12:11:42.290Z,5292
2018-08-18T12:12:42.288Z,4988
2018-08-18T12:13:42.558Z,5276
2018-08-18T12:14:42.553Z,5336
2018-08-18T12:15:42.294Z,5268
2018-08-18T12:16:42.557Z,5276
2018-08-18T12:17:42.296Z,5596
2018-08-18T12:18:42.556Z,5556
2018-08-18T12:19:42.301Z,5352
2018-08-18T12:20:42.423Z,5016
2018-08-18T12:21:42.565Z,4976
2018-08-18T12:22:42.565Z,5088
2018-08-18T12:23:42.563Z,5388
2018-08-18T12:24:42.301Z,5784
2018-08-18T12:25:42.308Z,6200
2018-08-18T12:26:42.305Z,6056
2018-08-18T12:27:42.308Z,5728
2018-08-18T12:28:42.565Z,5276
2018-08-18T12:29:43.149Z,5104
2018-08-18T12:30:42.568Z,5060
2018-08-18T12:31:42.569Z,5056
2018-08-18T12:32:42.570Z,5140
2018-08-18T12:33:42.319Z,5416
2018-08-18T12:34:42.571Z,5852
2018-08-18T12:35:42.574Z,6424
2018-08-18T12:36:42.772Z,6568
2018-08-18T12:37:42.457Z,6200
2018-08-18T12:38:42.321Z,5284
2018-08-18T12:39:42.330Z,4848
2018-08-18T12:40:42.579Z,4752
2018-08-18T12:41:42.581Z,4724
2018-08-18T12:42:42.328Z,4940
2018-08-18T12:43:42.660Z,5100
2018-08-18T12:44:42.329Z,5180
2018-08-18T12:45:42.072Z,5344
2018-08-18T12:46:42.080Z,5488
2018-08-18T12:47:42.074Z,5400
2018-08-18T12:48:42.594Z,5156
2018-08-18T12:49:43.031Z,4944
2018-08-18T12:50:42.592Z,4828
2018-08-18T12:51:42.598Z,4876
2018-08-18T12:52:42.338Z,5060
2018-08-18T12:53:42.082Z,5224
2018-08-18T12:54:42.344Z,5200
2018-08-18T12:55:42.341Z,4976
2018-08-18T12:56:42.600Z,4884
2018-08-18T12:57:42.347Z,4836
2018-08-18T12:58:43.169Z,4804
2018-08-18T12:59:42.355Z,4768
2018-08-18T13:00:42.606Z,4804
2018-08-18T13:01:42.360Z,4884
2018-08-18T13:02:42.351Z,4956
2018-08-18T13:03:42.612Z,4968
2018-08-18T13:04:42.097Z,4956
2018-08-18T13:05:42.359Z,4968
2018-08-18T13:06:42.612Z,4992
2018-08-18T13:07:42.359Z,4936
2018-08-18T13:08:42.617Z,4856
2018-08-18T13:09:42.616Z,4788
2018-08-18T13:10:42.357Z,4760
2018-08-18T13:11:42.709Z,4756
2018-08-18T13:12:42.365Z,4732
2018-08-18T13:13:42.624Z,4756
2018-08-18T13:14:42.369Z,4788
2018-08-18T13:15:42.371Z,4900
2018-08-18T13:16:42.630Z,5028
2018-08-18T13:17:42.630Z,5076
2018-08-18T13:18:43.033Z,5040
2018-08-18T13:19:42.628Z,4992
2018-08-18T13:20:42.791Z,5008
2018-08-18T13:21:42.631Z,5188
2018-08-18T13:22:42.636Z,5044
2018-08-18T13:23:42.636Z,4872
2018-08-18T13:24:42.122Z,4840
2018-08-18T13:25:42.377Z,4760
2018-08-18T13:26:42.824Z,4732
2018-08-18T13:27:42.378Z,4820
2018-08-18T13:28:42.637Z,5144
2018-08-18T13:29:42.641Z,5504
2018-08-18T13:30:42.717Z,5840
2018-08-18T13:31:42.387Z,6116
2018-08-18T13:32:42.654Z,5808
2018-08-18T13:33:42.132Z,5524
2018-08-18T13:34:42.135Z,5176
2018-08-18T13:35:42.147Z,4888
2018-08-18T13:36:42.649Z,4972
2018-08-18T13:37:42.652Z,4996
2018-08-18T13:38:42.651Z,5084
2018-08-18T13:39:42.655Z,4976
2018-08-18T13:40:42.553Z,4920
2018-08-18T13:41:42.401Z,4924
2018-08-18T13:42:42.663Z,4972