createdAt,value
2018-03-23T00:02:07.326Z,28.97
2018-03-23T00:04:34.955Z,28.30
2018-03-23T00:07:02.685Z,29.13
2018-03-23T00:09:31.112Z,28.07
2018-03-23T00:11:58.743Z,34.47
2018-03-23T00:14:27.292Z,30.90
2018-03-23T00:16:55.743Z,30.57
2018-03-23T00:19:23.407Z,31.10
2018-03-23T00:21:51.071Z,31.37
2018-03-23T00:24:18.743Z,35.27
2018-03-23T00:26:47.148Z,31.60
2018-03-23T00:29:15.600Z,34.33
2018-03-23T00:31:43.252Z,29.53
2018-03-23T00:34:10.882Z,31.30
2018-03-23T00:36:38.529Z,33.00
2018-03-23T00:39:06.219Z,35.10
2018-03-23T00:41:33.849Z,31.13
2018-03-23T00:44:01.503Z,34.27
2018-03-23T00:46:29.941Z,30.30
2018-03-23T00:48:58.265Z,34.93
2018-03-23T00:51:25.940Z,33.10
2018-03-23T00:53:53.605Z,37.60
2018-03-23T00:56:21.220Z,32.93
2018-03-23T00:58:48.875Z,32.70
2018-03-23T01:01:17.347Z,34.97
2018-03-23T01:03:45.753Z,34.07
2018-03-23T01:06:13.416Z,38.73
2018-03-23T01:08:41.076Z,39.20
2018-03-23T01:11:08.721Z,34.60
2018-03-23T01:13:36.395Z,35.97
2018-03-23T01:16:04.112Z,35.13
2018-03-23T01:18:31.779Z,36.03
2018-03-23T01:21:00.231Z,38.97
2018-03-23T01:23:27.931Z,39.27
2018-03-23T01:25:56.369Z,42.20
2018-03-23T01:28:24.025Z,40.17
2018-03-23T01:30:51.685Z,39.90
2018-03-23T01:33:19.312Z,38.47
2018-03-23T01:35:47.009Z,43.37
2018-03-23T01:38:14.670Z,35.80
2018-03-23T01:40:42.313Z,38.20
2018-03-23T01:43:09.977Z,38.90
2018-03-23T01:45:37.634Z,35.13
2018-03-23T01:48:05.269Z,36.43
2018-03-23T01:50:32.928Z,40.97
2018-03-23T01:53:00.600Z,44.77
2018-03-23T01:55:28.512Z,39.80
2018-03-23T01:57:56.155Z,38.97
2018-03-23T02:00:23.828Z,44.23
2018-03-23T02:02:51.454Z,43.97
2018-03-23T02:05:19.100Z,38.17
2018-03-23T02:07:46.761Z,40.20
2018-03-23T02:10:14.464Z,40.50
2018-03-23T02:12:42.143Z,42.57
2018-03-23T02:15:09.799Z,40.30
2018-03-23T02:17:37.432Z,40.87
2018-03-23T02:20:05.184Z,45.40
2018-03-23T02:22:32.870Z,38.97
2018-03-23T02:25:00.522Z,42.33
2018-03-23T02:27:28.184Z,48.67
2018-03-23T02:29:55.848Z,40.53
2018-03-23T02:32:23.455Z,43.90
2018-03-23T02:34:51.094Z,42.53
2018-03-23T02:37:19.518Z,38.97
2018-03-23T02:39:47.135Z,43.97
2018-03-23T02:42:15.564Z,43.27
2018-03-23T02:44:43.205Z,40.20
2018-03-23T02:47:10.869Z,39.57
2018-03-23T02:49:38.516Z,43.37
2018-03-23T02:52:06.163Z,42.33
2018-03-23T02:54:34.549Z,42.87
2018-03-23T02:57:02.215Z,41.87
2018-03-23T02:59:29.875Z,44.60
2018-03-23T03:01:58.278Z,40.07
2018-03-23T03:04:25.924Z,40.23
2018-03-23T03:06:53.580Z,42.33
2018-03-23T03:09:21.206Z,42.70
2018-03-23T03:11:49.638Z,40.07
2018-03-23T03:14:18.333Z,36.20
2018-03-23T03:16:46.901Z,37.67
2018-03-23T03:19:14.621Z,37.27
2018-03-23T03:21:42.289Z,41.87
2018-03-23T03:24:10.448Z,40.90
2018-03-23T03:26:38.151Z,40.50
2018-03-23T03:29:05.826Z,40.90
2018-03-23T03:31:33.617Z,36.60
2018-03-23T03:34:01.300Z,42.60
2018-03-23T03:36:29.737Z,47.60
2018-03-23T03:38:57.392Z,46.63
2018-03-23T03:41:25.068Z,47.00
2018-03-23T03:43:52.802Z,58.77
2018-03-23T03:46:20.445Z,43.97
2018-03-23T03:48:48.110Z,42.67
2018-03-23T03:51:15.795Z,45.10
2018-03-23T03:53:43.455Z,48.40
2018-03-23T03:56:11.135Z,47.37
2018-03-23T03:58:38.870Z,48.50
2018-03-23T04:01:06.539Z,45.83
2018-03-23T04:03:34.254Z,44.10
2018-03-23T04:06:01.941Z,48.97
2018-03-23T04:08:30.341Z,45.10
2018-03-23T04:10:58.020Z,41.67
2018-03-23T04:13:25.720Z,48.03
2018-03-23T04:15:53.372Z,47.63
2018-03-23T04:18:21.056Z,53.73
2018-03-23T04:20:48.725Z,46.07
2018-03-23T04:23:16.380Z,47.03
2018-03-23T04:25:44.056Z,42.73
2018-03-23T04:28:11.720Z,48.07
2018-03-23T04:30:39.380Z,45.80
2018-03-23T04:33:07.032Z,47.40
2018-03-23T04:35:35.860Z,44.80
2018-03-23T04:38:05.318Z,46.33
2018-03-23T04:40:32.986Z,42.30
2018-03-23T04:43:01.305Z,48.43
2018-03-23T04:45:29.724Z,45.97
2018-03-23T04:47:57.394Z,49.90
2018-03-23T04:50:28.004Z,43.33
2018-03-23T04:52:55.707Z,47.63
2018-03-23T04:55:23.374Z,50.63
2018-03-23T04:57:51.057Z,42.13
2018-03-23T05:00:19.462Z,52.90
2018-03-23T05:02:47.116Z,43.33
2018-03-23T05:05:14.792Z,52.00
2018-03-23T05:07:42.443Z,49.37
2018-03-23T05:10:10.114Z,50.13
2018-03-23T05:12:37.789Z,54.20
2018-03-23T05:15:05.432Z,45.00
2018-03-23T05:17:33.874Z,52.67
2018-03-23T05:20:02.316Z,45.40
2018-03-23T05:22:29.990Z,46.60
2018-03-23T05:24:57.656Z,58.90
2018-03-23T05:27:25.332Z,48.80
2018-03-23T05:29:53.736Z,51.10
2018-03-23T05:32:21.404Z,52.37
2018-03-23T05:34:49.090Z,48.07
2018-03-23T05:37:16.731Z,49.17
2018-03-23T05:39:44.411Z,49.07
2018-03-23T05:42:12.121Z,53.70
2018-03-23T05:44:39.800Z,52.00
2018-03-23T05:47:07.516Z,48.83
2018-03-23T05:49:35.168Z,51.93
2018-03-23T05:52:02.844Z,50.93
2018-03-23T05:54:32.209Z,52.30
2018-03-23T05:56:59.892Z,56.80
2018-03-23T05:59:27.563Z,51.53
2018-03-23T06:01:55.292Z,47.83
2018-03-23T06:04:22.971Z,51.77
2018-03-23T06:06:50.599Z,46.13
2018-03-23T06:09:18.280Z,46.93
2018-03-23T06:11:45.931Z,47.90
2018-03-23T06:14:13.599Z,45.43
2018-03-23T06:16:41.383Z,47.10
2018-03-23T06:19:09.064Z,44.37
2018-03-23T06:21:37.492Z,45.87
2018-03-23T06:24:05.206Z,42.87
2018-03-23T06:26:33.660Z,45.73
2018-03-23T06:29:01.299Z,47.70
2018-03-23T06:31:28.964Z,45.93
2018-03-23T06:33:56.644Z,39.97
2018-03-23T06:36:24.272Z,45.50
2018-03-23T06:38:52.041Z,45.77
2018-03-23T06:41:19.727Z,41.70
2018-03-23T06:43:47.399Z,48.53
2018-03-23T06:46:15.819Z,44.70
2018-03-23T06:48:44.763Z,50.00
2018-03-23T06:51:12.424Z,39.23
2018-03-23T06:53:40.845Z,40.20
2018-03-23T06:56:08.728Z,44.13
2018-03-23T06:58:36.396Z,45.23
2018-03-23T07:01:04.079Z,48.27
2018-03-23T07:03:31.751Z,49.03
2018-03-23T07:06:00.155Z,51.97
2018-03-23T07:08:27.845Z,46.33
2018-03-23T07:10:55.573Z,42.13
2018-03-23T07:13:23.971Z,43.13
2018-03-23T07:15:51.652Z,42.43
2018-03-23T07:18:19.363Z,46.70
2018-03-23T07:20:47.760Z,46.10
2018-03-23T07:23:15.451Z,47.63
2018-03-23T07:25:43.121Z,44.50
2018-03-23T07:28:10.770Z,44.97
2018-03-23T07:30:38.473Z,51.70
2018-03-23T07:33:06.915Z,52.40
2018-03-23T07:35:34.583Z,55.43
2018-03-23T07:38:02.307Z,46.00
2018-03-23T07:40:30.042Z,45.50
2018-03-23T07:42:58.477Z,51.10
2018-03-23T07:45:26.183Z,49.93
2018-03-23T07:47:54.623Z,53.50
2018-03-23T07:50:22.280Z,48.23
2018-03-23T07:52:49.962Z,49.60
2018-03-23T07:55:17.642Z,53.43
2018-03-23T07:57:45.335Z,42.93
2018-03-23T08:00:13.026Z,48.80
2018-03-23T08:02:40.703Z,50.97
2018-03-23T08:05:08.345Z,45.23
2018-03-23T08:07:36.039Z,49.40
2018-03-23T08:10:04.540Z,52.03
2018-03-23T08:12:32.200Z,53.80
2018-03-23T08:14:59.978Z,53.40
2018-03-23T08:17:27.616Z,55.73
2018-03-23T08:19:56.020Z,58.47
2018-03-23T08:22:23.683Z,50.47
2018-03-23T08:24:51.364Z,57.13
2018-03-23T08:27:18.980Z,51.20
2018-03-23T08:29:46.623Z,48.47
2018-03-23T08:32:15.055Z,51.20
2018-03-23T08:34:42.679Z,51.10
2018-03-23T08:37:10.320Z,54.43
2018-03-23T08:39:38.744Z,43.40
2018-03-23T08:42:07.873Z,43.63
2018-03-23T08:44:35.609Z,50.00
2018-03-23T08:47:03.372Z,52.57
2018-03-23T08:49:31.059Z,49.73
2018-03-23T08:51:58.747Z,48.07
2018-03-23T08:54:27.221Z,47.30
2018-03-23T08:56:55.650Z,48.30
2018-03-23T08:59:23.384Z,46.93
2018-03-23T09:01:51.059Z,45.37
2018-03-23T09:04:18.709Z,44.63
2018-03-23T09:06:47.156Z,48.33
2018-03-23T09:09:15.607Z,50.93
2018-03-23T09:11:43.311Z,48.13
2018-03-23T09:14:11.042Z,46.47
2018-03-23T09:16:38.711Z,44.93
2018-03-23T09:19:07.180Z,45.47
2018-03-23T09:21:34.848Z,45.67
2018-03-23T09:24:02.500Z,43.03
2018-03-23T09:26:30.199Z,40.73
2018-03-23T09:28:57.856Z,42.70
2018-03-23T09:31:25.519Z,42.43
2018-03-23T09:33:53.236Z,37.60
2018-03-23T09:36:20.932Z,36.23
2018-03-23T09:38:49.378Z,41.47
2018-03-23T09:41:17.076Z,42.00
2018-03-23T09:43:44.756Z,36.80
2018-03-23T09:46:12.407Z,35.10
2018-03-23T09:48:40.109Z,37.60
2018-03-23T09:51:08.578Z,33.47
2018-03-23T09:53:36.238Z,34.93
2018-03-23T09:56:03.973Z,34.97
2018-03-23T09:58:31.653Z,37.40
2018-03-23T10:00:59.305Z,34.03
2018-03-23T10:03:26.971Z,33.03
2018-03-23T10:05:54.679Z,36.50
2018-03-23T10:08:23.134Z,32.97
2018-03-23T10:10:50.848Z,32.70
2018-03-23T10:13:18.528Z,31.33
2018-03-23T10:15:46.179Z,34.53
2018-03-23T10:18:13.871Z,27.53
2018-03-23T10:20:41.551Z,28.00
2018-03-23T10:23:09.220Z,28.10
2018-03-23T10:25:36.918Z,30.63
2018-03-23T10:28:04.616Z,29.93
2018-03-23T10:30:32.280Z,24.87
2018-03-23T10:32:59.952Z,28.17
2018-03-23T10:35:27.698Z,27.30
2018-03-23T10:37:55.360Z,29.07
2018-03-23T10:40:23.034Z,30.20
2018-03-23T10:42:50.710Z,25.53
2018-03-23T10:45:19.188Z,23.90
2018-03-23T10:47:46.901Z,28.63
2018-03-23T10:50:14.593Z,25.90
2018-03-23T10:52:42.389Z,27.20
2018-03-23T10:55:10.037Z,25.20
2018-03-23T10:57:38.646Z,24.80
2018-03-23T11:00:06.571Z,26.20
2018-03-23T11:02:49.713Z,27.43
2018-03-23T11:05:17.436Z,26.87
2018-03-23T11:07:45.374Z,23.13
2018-03-23T11:10:13.429Z,24.80
2018-03-23T11:12:41.107Z,25.00
2018-03-23T11:15:09.084Z,26.57
2018-03-23T11:17:36.780Z,22.43
2018-03-23T11:20:09.356Z,34.13
2018-03-23T11:28:07.607Z,25.13
2018-03-23T11:30:37.194Z,25.10
2018-03-23T11:33:07.164Z,26.83
2018-03-23T11:35:35.332Z,21.47
2018-03-23T11:38:04.512Z,21.60
2018-03-23T11:40:33.004Z,26.83
2018-03-23T11:43:01.173Z,23.23
2018-03-23T11:45:29.739Z,25.80
2018-03-23T11:47:57.745Z,22.90
2018-03-23T11:50:26.218Z,28.17
2018-03-23T11:52:53.868Z,23.40
2018-03-23T11:55:21.541Z,25.97
2018-03-23T11:57:49.226Z,27.27
2018-03-23T12:00:17.683Z,23.20
2018-03-23T12:02:45.379Z,25.37
2018-03-23T12:05:13.070Z,25.80
2018-03-23T12:07:41.482Z,24.90
2018-03-23T12:10:09.232Z,29.73
2018-03-23T12:12:36.907Z,30.33
2018-03-23T12:15:04.590Z,27.30
2018-03-23T12:17:33.031Z,28.83
2018-03-23T12:20:11.220Z,26.97
2018-03-23T12:26:01.701Z,29.97
2018-03-23T12:28:33.211Z,26.90
2018-03-23T12:31:11.762Z,31.03
2018-03-23T13:16:08.670Z,27.50
2018-03-23T13:18:55.188Z,27.40
2018-03-23T13:21:36.729Z,27.37
2018-03-23T13:26:12.060Z,27.37
2018-03-23T13:28:50.417Z,24.50
2018-03-23T13:31:29.241Z,28.70
2018-03-23T13:34:07.715Z,26.17
2018-03-23T13:36:43.411Z,25.37
2018-03-23T13:42:22.630Z,23.40
2018-03-23T13:45:08.296Z,25.50
2018-03-23T13:47:49.407Z,28.97
2018-03-23T13:53:12.608Z,22.07
2018-03-23T13:58:36.500Z,24.97
2018-03-23T14:04:15.749Z,22.03
2018-03-23T14:06:54.266Z,25.40
2018-03-23T14:09:28.746Z,24.43
2018-03-23T14:12:05.224Z,21.70
2018-03-23T14:17:43.038Z,19.60
2018-03-23T14:20:20.464Z,21.57
2018-03-23T14:23:05.435Z,22.93
2018-03-23T14:28:26.348Z,24.20
2018-03-23T14:30:58.038Z,23.13
2018-03-23T14:34:06.542Z,22.67
2018-03-23T14:36:51.841Z,20.20
2018-03-23T14:39:35.114Z,21.17
2018-03-23T14:45:10.189Z,21.50
2018-03-23T14:47:43.464Z,19.10
2018-03-23T14:50:30.319Z,21.77
2018-03-23T14:53:01.096Z,18.60
2018-03-23T14:55:42.729Z,23.50
2018-03-23T14:58:21.566Z,20.93
2018-03-23T15:01:06.233Z,21.07
2018-03-23T15:03:49.853Z,19.97
2018-03-23T15:06:30.390Z,16.80
2018-03-23T15:09:04.585Z,19.63
2018-03-23T15:14:20.029Z,17.20
2018-03-23T15:16:50.642Z,23.13
2018-03-23T15:19:28.045Z,19.60
2018-03-23T15:22:07.435Z,22.17
2018-03-23T15:24:35.985Z,18.90
2018-03-23T15:27:05.524Z,20.43
2018-03-23T15:29:33.211Z,18.70
2018-03-23T15:32:00.867Z,17.57
2018-03-23T15:34:28.540Z,17.00
2018-03-23T15:36:56.984Z,18.53
2018-03-23T15:39:24.636Z,21.37
2018-03-23T15:41:52.388Z,19.50
2018-03-23T15:44:20.076Z,21.20
2018-03-23T15:46:47.735Z,19.00
2018-03-23T15:49:15.495Z,20.00
2018-03-23T15:51:43.169Z,17.87
2018-03-23T15:54:10.826Z,21.60
2018-03-23T15:56:38.500Z,18.53
2018-03-23T15:59:06.176Z,20.30
2018-03-23T16:01:34.612Z,14.60
2018-03-23T16:04:02.308Z,18.23
2018-03-23T16:06:30.763Z,16.53
2018-03-23T16:08:58.476Z,18.30
2018-03-23T16:11:26.152Z,16.03
2018-03-23T16:13:53.845Z,18.93
2018-03-23T16:16:21.519Z,17.17
2018-03-23T16:18:50.042Z,19.00
2018-03-23T16:21:17.762Z,16.83
2018-03-23T16:23:46.207Z,17.50
2018-03-23T16:26:13.879Z,19.43
2018-03-23T16:28:41.578Z,18.53
2018-03-23T16:31:10.067Z,18.50
2018-03-23T16:33:37.809Z,16.80
2018-03-23T16:36:06.272Z,19.43
2018-03-23T16:38:33.956Z,19.23
2018-03-23T16:41:01.653Z,16.13
2018-03-23T16:43:29.323Z,14.57
2018-03-23T16:45:56.963Z,19.20
2018-03-23T16:48:24.739Z,15.40
2018-03-23T16:50:52.904Z,17.93
2018-03-23T16:53:20.600Z,16.87
2018-03-23T16:55:48.343Z,16.53
2018-03-23T16:58:16.047Z,18.57
2018-03-23T17:00:44.554Z,15.00
2018-03-23T17:03:12.261Z,18.00
2018-03-23T17:05:40.016Z,18.20
2018-03-23T17:08:07.774Z,17.60
2018-03-23T17:10:35.454Z,20.00
2018-03-23T17:13:03.175Z,16.80
2018-03-23T17:15:31.613Z,14.73
2018-03-23T17:18:00.096Z,17.47
2018-03-23T17:20:28.535Z,16.00
2018-03-23T17:22:56.166Z,15.73
2018-03-23T17:25:23.835Z,17.07
2018-03-23T17:27:51.513Z,22.13
2018-03-23T17:30:19.155Z,22.47
2018-03-23T17:32:46.819Z,18.77
2018-03-23T17:35:14.516Z,15.97
2018-03-23T17:37:42.230Z,14.30
2018-03-23T17:40:09.944Z,13.37
2018-03-23T17:42:37.621Z,16.13
2018-03-23T17:45:06.046Z,20.43
2018-03-23T17:47:33.776Z,15.77
2018-03-23T17:50:01.477Z,16.70
2018-03-23T17:52:29.108Z,18.57
2018-03-23T17:54:56.808Z,14.03
2018-03-23T17:57:24.531Z,18.70
2018-03-23T17:59:52.189Z,15.77
2018-03-23T18:02:19.884Z,18.10
2018-03-23T18:04:47.547Z,18.70
2018-03-23T18:07:15.240Z,18.80
2018-03-23T18:09:43.063Z,24.10
2018-03-23T18:12:10.750Z,23.93
2018-03-23T18:14:38.399Z,27.67
2018-03-23T18:17:06.192Z,30.80
2018-03-23T18:19:33.877Z,24.77
2018-03-23T18:22:01.508Z,27.57
2018-03-23T18:24:29.953Z,25.63
2018-03-23T18:26:57.685Z,25.50
2018-03-23T18:29:25.395Z,28.20
2018-03-23T18:31:53.049Z,23.47
2018-03-23T18:34:20.745Z,26.60
2018-03-23T18:36:49.140Z,23.87
2018-03-23T18:39:16.851Z,25.87
2018-03-23T18:41:45.353Z,31.53
2018-03-23T18:44:13.782Z,24.87
2018-03-23T18:46:42.208Z,22.87
2018-03-23T18:49:10.680Z,25.83
2018-03-23T18:51:38.347Z,26.60
2018-03-23T18:54:06.845Z,26.00
2018-03-23T18:56:35.304Z,24.40
2018-03-23T18:59:03.865Z,29.27
2018-03-23T19:01:31.791Z,27.93
2018-03-23T19:03:59.744Z,29.50
2018-03-23T19:06:27.595Z,28.57
2018-03-23T19:08:55.422Z,30.37
2018-03-23T19:11:24.204Z,31.73
2018-03-23T19:13:52.889Z,32.10
2018-03-23T19:16:20.638Z,30.67
2018-03-23T19:18:48.313Z,42.60
2018-03-23T19:21:16.837Z,63.37
2018-03-23T19:23:44.530Z,40.00
2018-03-23T19:26:12.295Z,33.47
2018-03-23T19:28:40.083Z,28.70
2018-03-23T19:31:07.900Z,36.87
2018-03-23T19:33:35.706Z,41.33
2018-03-23T19:36:03.580Z,30.67
2018-03-23T19:38:31.399Z,31.47
2018-03-23T19:40:59.210Z,31.40
2018-03-23T19:43:27.801Z,50.87
2018-03-23T19:45:55.612Z,29.47
2018-03-23T19:48:23.319Z,30.50
2018-03-23T19:50:51.804Z,61.27
2018-03-23T19:53:19.484Z,29.70
2018-03-23T19:55:48.091Z,26.60
2018-03-23T19:58:16.546Z,36.60
2018-03-23T20:00:44.240Z,27.90
2018-03-23T20:03:11.922Z,30.87
2018-03-23T20:05:39.624Z,31.10
2018-03-23T20:08:08.159Z,29.93
2018-03-23T20:10:35.959Z,29.70
2018-03-23T20:13:04.432Z,29.43
2018-03-23T20:15:32.253Z,28.37
2018-03-23T20:18:05.635Z,29.40
2018-03-23T20:20:39.015Z,33.10
2018-03-23T20:23:06.717Z,34.60
2018-03-23T20:25:35.239Z,34.27
2018-03-23T20:28:08.544Z,32.30
2018-03-23T20:30:37.099Z,33.10
2018-03-23T20:33:04.793Z,37.73
2018-03-23T20:35:32.547Z,35.90
2018-03-23T20:38:00.276Z,34.47
2018-03-23T20:40:28.835Z,30.63
2018-03-23T20:42:56.541Z,35.60
2018-03-23T20:45:25.013Z,34.27
2018-03-23T20:47:52.708Z,29.73
2018-03-23T20:50:20.456Z,30.17
2018-03-23T20:52:48.941Z,29.57
2018-03-23T20:55:16.795Z,33.27
2018-03-23T20:57:45.327Z,33.03
2018-03-23T21:00:13.112Z,27.93
2018-03-23T21:02:40.858Z,33.53
2018-03-23T21:05:08.720Z,30.83
2018-03-23T21:07:36.570Z,28.80
2018-03-23T21:10:04.588Z,36.77
2018-03-23T21:12:32.435Z,34.97
2018-03-23T21:15:01.232Z,32.73
2018-03-23T21:17:29.100Z,33.23
2018-03-23T21:19:57.727Z,30.10
2018-03-23T21:22:25.627Z,31.80
2018-03-23T21:24:53.659Z,29.30
2018-03-23T21:27:21.604Z,30.03
2018-03-23T21:29:49.581Z,33.00
2018-03-23T21:32:17.479Z,31.23
2018-03-23T21:34:45.426Z,30.67
2018-03-23T21:37:13.345Z,31.37
2018-03-23T21:39:40.988Z,28.50
2018-03-23T21:42:08.672Z,31.60
2018-03-23T21:44:36.376Z,27.93
2018-03-23T21:47:04.094Z,39.07
2018-03-23T21:49:31.806Z,60.80
2018-03-23T21:51:59.560Z,44.97
2018-03-23T21:54:27.212Z,45.77
2018-03-23T21:56:54.907Z,49.60
2018-03-23T21:59:22.596Z,63.67
2018-03-23T22:01:51.034Z,55.40
2018-03-23T22:04:19.726Z,44.50
2018-03-23T22:06:47.630Z,42.20
2018-03-23T22:09:15.494Z,37.13
2018-03-23T22:11:43.250Z,32.70
2018-03-23T22:14:10.968Z,35.17
2018-03-23T22:16:38.660Z,34.23
2018-03-23T22:19:06.419Z,36.47
2018-03-23T22:21:34.195Z,35.57
2018-03-23T22:24:02.665Z,31.83
2018-03-23T22:26:30.428Z,28.87
2018-03-23T22:28:58.183Z,27.80
2018-03-23T22:31:25.988Z,28.40
2018-03-23T22:33:53.878Z,28.87
2018-03-23T22:36:21.674Z,27.73
2018-03-23T22:38:49.634Z,31.07
2018-03-23T22:41:17.664Z,30.20
2018-03-23T22:43:45.472Z,28.07
2018-03-23T22:46:13.284Z,27.13
2018-03-23T22:48:41.132Z,31.40
2018-03-23T22:51:09.596Z,27.30
2018-03-23T22:53:38.094Z,28.00
2018-03-23T22:56:05.809Z,27.43
2018-03-23T22:58:33.514Z,25.50
2018-03-23T23:01:01.966Z,21.80
2018-03-23T23:03:30.480Z,27.60
2018-03-23T23:05:58.327Z,30.63
2018-03-23T23:08:26.041Z,25.43
2018-03-23T23:10:54.479Z,26.20
2018-03-23T23:13:22.177Z,28.20
2018-03-23T23:15:49.893Z,30.27
2018-03-23T23:18:18.342Z,26.43
2018-03-23T23:20:46.025Z,24.27
2018-03-23T23:23:13.782Z,25.67
2018-03-23T23:25:41.634Z,25.60
2018-03-23T23:28:09.467Z,25.67
2018-03-23T23:30:37.327Z,27.10
2018-03-23T23:33:05.295Z,26.87
2018-03-23T23:35:33.122Z,25.30
2018-03-23T23:38:01.781Z,25.43
2018-03-23T23:40:29.455Z,28.20
2018-03-23T23:42:57.120Z,30.33
2018-03-23T23:45:25.522Z,26.10
2018-03-23T23:47:53.200Z,26.60
2018-03-23T23:50:21.036Z,27.27
2018-03-23T23:52:48.675Z,29.83
2018-03-23T23:55:16.350Z,31.53
2018-03-23T23:57:44.808Z,26.83
