createdAt,value
2023-03-03T00:00:43.425Z,102342.84
2023-03-03T00:03:11.945Z,102341.09
2023-03-03T00:05:40.532Z,102334.16
2023-03-03T00:08:09.566Z,102333.34
2023-03-03T00:10:37.228Z,102332.44
2023-03-03T00:13:04.739Z,102337.63
2023-03-03T00:15:32.333Z,102341.97
2023-03-03T00:17:59.879Z,102341.13
2023-03-03T00:20:28.641Z,102346.34
2023-03-03T00:22:56.351Z,102341.22
2023-03-03T00:25:29.647Z,102345.56
2023-03-03T00:27:57.126Z,102349.91
2023-03-03T00:30:25.425Z,102352.47
2023-03-03T00:32:53.250Z,102349.03
2023-03-03T00:35:24.609Z,102347.31
2023-03-03T00:37:53.073Z,102342.09
2023-03-03T00:40:23.844Z,102344.69
2023-03-03T00:42:53.506Z,102348.16
2023-03-03T00:45:25.546Z,102337.72
2023-03-03T00:47:53.098Z,102341.16
2023-03-03T00:50:28.478Z,102346.28
2023-03-03T00:53:01.242Z,102347.16
2023-03-03T00:55:28.963Z,102348.00
2023-03-03T00:57:57.835Z,102345.44
2023-03-03T01:00:25.278Z,102340.19
2023-03-03T01:02:53.153Z,102334.09
2023-03-03T01:05:20.772Z,102333.19
2023-03-03T01:07:48.296Z,102333.19
2023-03-03T01:10:15.813Z,102333.19
2023-03-03T01:12:43.446Z,102340.06
2023-03-03T01:15:12.891Z,102337.47
2023-03-03T01:17:41.657Z,102339.19
2023-03-03T01:20:10.032Z,102335.72
2023-03-03T01:22:37.614Z,102333.09
2023-03-03T01:25:05.347Z,102333.09
2023-03-03T01:27:32.850Z,102324.38
2023-03-03T01:30:00.492Z,102335.63
2023-03-03T01:32:29.950Z,102328.66
2023-03-03T01:34:57.492Z,102319.97
2023-03-03T01:37:24.973Z,102332.09
2023-03-03T01:39:52.797Z,102331.25
2023-03-03T01:42:20.508Z,102329.50
2023-03-03T01:44:48.205Z,102336.41
2023-03-03T01:47:15.878Z,102337.28
2023-03-03T01:49:45.361Z,102338.13
2023-03-03T01:52:13.955Z,102340.72
2023-03-03T01:54:42.742Z,102340.72
2023-03-03T01:57:12.214Z,102341.63
2023-03-03T01:59:41.695Z,102335.63
2023-03-03T02:02:09.260Z,102342.59
2023-03-03T02:04:36.804Z,102333.09
2023-03-03T02:07:11.254Z,102337.44
2023-03-03T02:09:41.321Z,102339.19
2023-03-03T02:12:09.550Z,102329.66
2023-03-03T02:14:37.080Z,102332.28
2023-03-03T02:17:04.697Z,102322.72
2023-03-03T02:19:34.507Z,102325.31
2023-03-03T02:22:03.256Z,102331.38
2023-03-03T02:24:33.629Z,102326.16
2023-03-03T02:27:02.493Z,102325.25
2023-03-03T02:29:29.998Z,102331.31
2023-03-03T02:31:57.683Z,102324.38
2023-03-03T02:34:25.478Z,102328.75
2023-03-03T02:36:52.943Z,102331.38
2023-03-03T02:39:23.970Z,102333.09
2023-03-03T02:41:53.238Z,102332.19
2023-03-03T02:44:22.722Z,102333.06
2023-03-03T02:46:50.679Z,102325.22
2023-03-03T02:49:19.274Z,102328.63
2023-03-03T02:51:46.759Z,102330.34
2023-03-03T02:54:15.063Z,102332.91
2023-03-03T02:56:42.610Z,102338.13
2023-03-03T02:59:10.359Z,102335.50
2023-03-03T03:01:39.275Z,102327.72
2023-03-03T03:04:08.351Z,102333.81
2023-03-03T03:06:36.803Z,102326.00
2023-03-03T03:09:04.470Z,102327.72
2023-03-03T03:11:31.938Z,102324.22
2023-03-03T03:13:59.513Z,102328.56
2023-03-03T03:16:27.038Z,102323.31
2023-03-03T03:18:56.721Z,102331.09
2023-03-03T03:21:24.256Z,102326.72
2023-03-03T03:23:51.770Z,102325.81
2023-03-03T03:26:21.044Z,102335.34
2023-03-03T03:28:48.633Z,102337.09
2023-03-03T03:31:16.186Z,102337.97
2023-03-03T03:33:43.641Z,102334.50
2023-03-03T03:36:12.591Z,102334.50
2023-03-03T03:38:40.150Z,102339.72
2023-03-03T03:41:07.867Z,102339.72
2023-03-03T03:43:35.378Z,102341.47
2023-03-03T03:46:02.901Z,102337.09
2023-03-03T03:48:30.481Z,102344.06
2023-03-03T03:50:58.118Z,102331.00
2023-03-03T03:53:27.166Z,102332.72
2023-03-03T03:55:54.622Z,102337.06
2023-03-03T03:58:22.499Z,102342.28
2023-03-03T04:00:49.972Z,102334.50
2023-03-03T04:03:17.760Z,102332.75
2023-03-03T04:05:45.275Z,102332.75
2023-03-03T04:08:12.943Z,102331.03
2023-03-03T04:10:41.806Z,102335.34
2023-03-03T04:13:09.296Z,102340.56
2023-03-03T04:15:36.861Z,102339.72
2023-03-03T04:18:04.658Z,102342.28
2023-03-03T04:20:32.303Z,102343.13
2023-03-03T04:22:59.774Z,102339.63
2023-03-03T04:25:27.324Z,102335.28
2023-03-03T04:27:56.257Z,102329.16
2023-03-03T04:30:23.747Z,102336.97
2023-03-03T04:32:51.236Z,102337.81
2023-03-03T04:35:18.953Z,102343.91
2023-03-03T04:37:46.437Z,102342.22
2023-03-03T04:40:13.996Z,102343.97
2023-03-03T04:42:41.466Z,102347.41
2023-03-03T04:45:10.986Z,102341.38
2023-03-03T04:47:38.611Z,102337.97
2023-03-03T04:50:06.596Z,102341.41
2023-03-03T04:52:34.195Z,102340.56
2023-03-03T04:55:01.709Z,102342.34
2023-03-03T04:57:29.183Z,102340.59
2023-03-03T04:59:56.642Z,102339.75
2023-03-03T05:02:25.502Z,102337.97
2023-03-03T05:04:53.214Z,102341.47
2023-03-03T05:07:20.948Z,102346.66
2023-03-03T05:09:48.416Z,102342.31
2023-03-03T05:12:15.878Z,102346.66
2023-03-03T05:14:43.459Z,102342.34
2023-03-03T05:17:10.961Z,102339.75
2023-03-03T05:19:39.770Z,102341.47
2023-03-03T05:22:07.219Z,102345.81
2023-03-03T05:24:34.750Z,102345.84
2023-03-03T05:27:03.368Z,102345.00
2023-03-03T05:29:31.562Z,102347.63
2023-03-03T05:31:59.122Z,102351.94
2023-03-03T05:34:26.639Z,102357.16
2023-03-03T05:36:55.581Z,102353.66
2023-03-03T05:39:23.289Z,102364.91
2023-03-03T05:41:50.760Z,102359.72
2023-03-03T05:44:20.510Z,102364.94
2023-03-03T05:46:48.240Z,102365.81
2023-03-03T05:49:15.772Z,102366.72
2023-03-03T05:51:43.325Z,102371.06
2023-03-03T05:54:13.080Z,102359.78
2023-03-03T05:56:40.559Z,102357.22
2023-03-03T05:59:08.066Z,102362.41
2023-03-03T06:01:35.652Z,102366.75
2023-03-03T06:04:03.187Z,102361.59
2023-03-03T06:06:30.700Z,102365.94
2023-03-03T06:08:58.225Z,102365.13
2023-03-03T06:11:27.377Z,102360.81
2023-03-03T06:13:54.953Z,102358.19
2023-03-03T06:16:22.459Z,102358.19
2023-03-03T06:18:50.041Z,102366.00
2023-03-03T06:21:17.531Z,102365.16
2023-03-03T06:23:45.056Z,102378.16
2023-03-03T06:26:12.573Z,102379.84
2023-03-03T06:28:41.433Z,102368.56
2023-03-03T06:31:08.868Z,102378.91
2023-03-03T06:33:36.516Z,102371.94
2023-03-03T06:36:05.798Z,102375.44
2023-03-03T06:38:33.381Z,102376.31
2023-03-03T06:41:02.163Z,102378.91
2023-03-03T06:43:29.682Z,102367.63
2023-03-03T06:45:58.662Z,102377.13
2023-03-03T06:48:26.162Z,102378.84
2023-03-03T06:50:53.655Z,102392.69
2023-03-03T06:53:21.180Z,102391.84
2023-03-03T06:55:48.651Z,102396.16
2023-03-03T06:58:17.393Z,102394.41
2023-03-03T07:00:45.391Z,102390.97
2023-03-03T07:03:15.694Z,102399.69
2023-03-03T07:05:43.330Z,102399.72
2023-03-03T07:08:12.403Z,102393.59
2023-03-03T07:10:39.898Z,102397.06
2023-03-03T07:13:13.630Z,102404.03
2023-03-03T07:15:41.181Z,102407.47
2023-03-03T07:18:10.830Z,102405.69
2023-03-03T07:20:41.110Z,102405.66
2023-03-03T07:23:11.445Z,102406.47
2023-03-03T07:25:38.932Z,102405.56
2023-03-03T07:28:12.360Z,102411.63
2023-03-03T07:30:39.822Z,102418.53
2023-03-03T07:33:09.565Z,102422.00
2023-03-03T07:35:38.662Z,102430.69
2023-03-03T07:38:14.265Z,102434.16
2023-03-03T07:40:42.463Z,102432.41
2023-03-03T07:43:18.344Z,102446.28
2023-03-03T07:45:45.915Z,102447.16
2023-03-03T07:48:17.775Z,102449.78
2023-03-03T07:50:45.386Z,102457.59
2023-03-03T07:53:16.213Z,102460.19
2023-03-03T07:55:45.773Z,102451.50
2023-03-03T07:58:18.685Z,102447.09
2023-03-03T08:01:13.519Z,102454.94
2023-03-03T08:03:41.006Z,102464.41
2023-03-03T08:06:10.999Z,102458.31
2023-03-03T08:08:43.751Z,102460.88
2023-03-03T08:11:11.228Z,102462.59
2023-03-03T08:13:39.402Z,102466.03
2023-03-03T08:16:19.868Z,102468.63
2023-03-03T08:18:47.854Z,102479.91
2023-03-03T08:21:15.409Z,102483.38
2023-03-03T08:23:44.824Z,102479.91
2023-03-03T08:26:13.982Z,102475.53
2023-03-03T08:28:41.579Z,102478.97
2023-03-03T08:31:18.465Z,102479.84
2023-03-03T08:33:49.935Z,102471.09
2023-03-03T08:36:17.410Z,102476.25
2023-03-03T08:38:46.289Z,102477.03
2023-03-03T08:41:13.946Z,102476.97
2023-03-03T08:43:41.462Z,102473.41
2023-03-03T08:46:10.331Z,102473.34
2023-03-03T08:48:37.927Z,102470.66
2023-03-03T08:51:05.989Z,102477.59
2023-03-03T08:53:36.371Z,102471.50
2023-03-03T08:56:05.413Z,102465.41
2023-03-03T08:58:35.430Z,102471.41
2023-03-03T09:01:03.578Z,102473.94
2023-03-03T09:03:31.052Z,102478.22
2023-03-03T09:05:58.585Z,102478.16
2023-03-03T09:08:26.166Z,102474.59
2023-03-03T09:10:53.601Z,102473.63
2023-03-03T09:13:22.465Z,102479.63
2023-03-03T09:15:50.506Z,102476.13
2023-03-03T09:18:18.789Z,102480.38
2023-03-03T09:20:46.552Z,102475.97
2023-03-03T09:23:37.931Z,102476.75
2023-03-03T09:26:27.085Z,102478.41
2023-03-03T09:28:56.505Z,102479.19
2023-03-03T09:31:26.782Z,102480.03
2023-03-03T09:33:57.724Z,102480.88
2023-03-03T09:36:26.251Z,102480.00
2023-03-03T09:38:54.202Z,102479.03
2023-03-03T09:41:40.451Z,102487.59
2023-03-03T09:44:22.550Z,102484.84
2023-03-03T09:46:53.664Z,102493.38
2023-03-03T09:49:26.297Z,102488.09
2023-03-03T09:51:57.318Z,102481.84
2023-03-03T09:54:48.838Z,102486.97
2023-03-03T09:57:17.244Z,102486.81
2023-03-03T09:59:52.873Z,102492.75
2023-03-03T10:02:24.056Z,102485.69
2023-03-03T10:05:00.120Z,102491.69
2023-03-03T10:07:29.108Z,102495.94
2023-03-03T10:10:23.600Z,102501.06
2023-03-03T10:12:53.805Z,102494.91
2023-03-03T10:15:31.464Z,102498.31
2023-03-03T10:17:59.958Z,102491.25
2023-03-03T10:20:40.506Z,102493.78
2023-03-03T10:23:21.114Z,102486.69
2023-03-03T10:25:51.916Z,102497.16
2023-03-03T10:28:22.437Z,102496.31
2023-03-03T10:31:04.802Z,102494.63
2023-03-03T10:33:38.075Z,102499.09
2023-03-03T10:36:23.247Z,102492.19
2023-03-03T10:38:56.802Z,102495.78
2023-03-03T10:41:28.513Z,102487.06
2023-03-03T10:43:59.734Z,102491.28
2023-03-03T10:46:34.980Z,102487.66
2023-03-03T10:49:16.209Z,102484.81
2023-03-03T10:51:45.617Z,102493.25
2023-03-03T10:54:20.126Z,102505.97
2023-03-03T10:56:53.440Z,102502.88
2023-03-03T10:59:32.452Z,102495.19
2023-03-03T11:02:02.283Z,102492.81
2023-03-03T11:04:41.466Z,102489.53
2023-03-03T11:07:10.178Z,102490.88
2023-03-03T11:09:44.598Z,102480.19
2023-03-03T11:12:16.397Z,102480.81
2023-03-03T11:14:47.755Z,102486.00
2023-03-03T11:17:17.665Z,102482.34
2023-03-03T11:19:48.767Z,102472.38
2023-03-03T11:22:19.913Z,102471.13
2023-03-03T11:24:51.130Z,102470.88
2023-03-03T11:27:27.459Z,102467.19
2023-03-03T11:29:59.138Z,102466.28
2023-03-03T11:32:32.167Z,102461.00
2023-03-03T11:35:01.668Z,102455.78
2023-03-03T11:37:30.518Z,102454.84
2023-03-03T11:39:59.150Z,102454.81
2023-03-03T11:42:27.740Z,102456.44
2023-03-03T11:44:56.408Z,102458.88
2023-03-03T11:47:26.674Z,102452.59
2023-03-03T11:49:57.446Z,102456.78
2023-03-03T11:52:26.788Z,102447.94
2023-03-03T11:54:55.395Z,102442.56
2023-03-03T11:57:23.954Z,102446.91
2023-03-03T11:59:54.970Z,102441.78
2023-03-03T12:02:32.139Z,102434.03
2023-03-03T12:05:01.329Z,102444.41
2023-03-03T12:07:30.915Z,102433.59
2023-03-03T12:10:01.747Z,102439.34
2023-03-03T12:12:30.665Z,102428.66
2023-03-03T12:15:04.244Z,102433.75
2023-03-03T12:17:40.873Z,102433.53
2023-03-03T12:20:11.071Z,102425.66
2023-03-03T12:22:39.580Z,102430.16
2023-03-03T12:25:13.324Z,102424.22
2023-03-03T12:27:42.269Z,102428.59
2023-03-03T12:30:13.220Z,102426.78
2023-03-03T12:32:47.028Z,102420.84
2023-03-03T12:35:17.296Z,102423.59
2023-03-03T12:37:48.187Z,102414.00
2023-03-03T12:40:18.252Z,102412.19
2023-03-03T12:42:51.916Z,102417.25
2023-03-03T12:45:29.259Z,102407.66
2023-03-03T12:47:57.940Z,102407.78
2023-03-03T12:50:28.811Z,102409.75
2023-03-03T12:52:58.695Z,102409.13
2023-03-03T12:55:27.807Z,102407.47
2023-03-03T12:57:57.110Z,102411.00
2023-03-03T13:00:25.880Z,102414.53
2023-03-03T13:03:11.088Z,102410.25
2023-03-03T13:05:45.919Z,102406.75
2023-03-03T13:08:22.338Z,102401.63
2023-03-03T13:10:50.912Z,102415.75
2023-03-03T13:13:19.273Z,102404.53
2023-03-03T13:15:55.416Z,102403.75
2023-03-03T13:18:28.353Z,102396.84
2023-03-03T13:20:58.437Z,102389.06
2023-03-03T13:23:31.821Z,102400.44
2023-03-03T13:25:59.916Z,102390.03
2023-03-03T13:28:29.784Z,102390.03
2023-03-03T13:30:58.146Z,102390.91
2023-03-03T13:33:27.178Z,102390.03
2023-03-03T13:35:55.407Z,102396.19
2023-03-03T13:38:25.151Z,102384.91
2023-03-03T13:40:53.938Z,102386.75
2023-03-03T13:43:23.061Z,102391.13
2023-03-03T13:45:59.325Z,102384.16
2023-03-03T13:48:32.487Z,102387.63
2023-03-03T13:51:00.997Z,102385.06
2023-03-03T13:53:38.203Z,102381.59
2023-03-03T13:56:08.863Z,102383.28
2023-03-03T13:58:38.404Z,102375.44
2023-03-03T14:01:07.729Z,102378.06
2023-03-03T14:03:55.103Z,102381.59
2023-03-03T14:06:23.447Z,102379.88
2023-03-03T14:08:55.752Z,102374.63
2023-03-03T14:11:25.050Z,102371.09
2023-03-03T14:13:55.031Z,102368.41
2023-03-03T14:16:24.029Z,102373.66
2023-03-03T14:18:55.352Z,102371.03
2023-03-03T14:21:25.207Z,102374.56
2023-03-03T14:23:57.217Z,102368.47
2023-03-03T14:26:24.722Z,102361.47
2023-03-03T14:28:54.218Z,102364.16
2023-03-03T14:31:23.159Z,102366.78
2023-03-03T14:34:00.832Z,102361.59
2023-03-03T14:36:30.490Z,102361.66
2023-03-03T14:38:59.785Z,102358.19
2023-03-03T14:41:37.404Z,102352.94
2023-03-03T14:44:19.804Z,102351.16
2023-03-03T14:46:47.337Z,102348.53
2023-03-03T14:49:15.898Z,102346.72
2023-03-03T14:51:44.282Z,102336.09
2023-03-03T14:54:22.593Z,102340.41
2023-03-03T14:56:57.435Z,102330.66
2023-03-03T14:59:26.729Z,102340.22
2023-03-03T15:01:58.183Z,102335.78
2023-03-03T15:04:26.087Z,102328.75
2023-03-03T15:06:54.229Z,102336.59
2023-03-03T15:09:27.832Z,102340.94
2023-03-03T15:11:56.011Z,102333.06
2023-03-03T15:14:30.334Z,102332.28
2023-03-03T15:16:58.304Z,102332.28
2023-03-03T15:19:30.974Z,102334.91
2023-03-03T15:22:01.118Z,102325.28
2023-03-03T15:24:32.590Z,102318.34
2023-03-03T15:27:00.987Z,102322.72
2023-03-03T15:29:30.529Z,102313.09
2023-03-03T15:31:59.233Z,102320.97
2023-03-03T15:34:28.782Z,102314.81
2023-03-03T15:36:58.264Z,102308.75
2023-03-03T15:39:26.909Z,102307.00
2023-03-03T15:41:58.453Z,102310.53
2023-03-03T15:44:28.047Z,102306.16
2023-03-03T15:47:00.888Z,102298.34
2023-03-03T15:49:35.684Z,102295.78
2023-03-03T15:52:12.499Z,102297.47
2023-03-03T15:54:42.093Z,102298.34
2023-03-03T15:57:16.425Z,102301.88
2023-03-03T15:59:58.875Z,102294.00
2023-03-03T16:02:26.675Z,102289.69
2023-03-03T16:04:55.755Z,102287.97
2023-03-03T16:07:27.327Z,102300.22
2023-03-03T16:09:57.484Z,102289.75
2023-03-03T16:12:28.033Z,102291.50
2023-03-03T16:14:59.076Z,102297.59
2023-03-03T16:17:27.896Z,102302.00
2023-03-03T16:19:57.975Z,102294.16
2023-03-03T16:22:28.523Z,102296.00
2023-03-03T16:24:59.597Z,102296.00
2023-03-03T16:27:29.275Z,102294.28
2023-03-03T16:30:05.451Z,102298.72
2023-03-03T16:32:34.491Z,102297.03
2023-03-03T16:35:03.238Z,102296.19
2023-03-03T16:37:31.674Z,102303.16
2023-03-03T16:40:01.884Z,102304.06
2023-03-03T16:42:31.271Z,102296.19
2023-03-03T16:45:02.364Z,102306.69
2023-03-03T16:47:34.780Z,102293.63
2023-03-03T16:50:06.870Z,102299.78
2023-03-03T16:52:35.272Z,102299.84
2023-03-03T16:55:04.444Z,102298.13
2023-03-03T16:57:34.466Z,102302.53
2023-03-03T17:00:04.869Z,102302.56
2023-03-03T17:02:50.239Z,102306.09
2023-03-03T17:05:19.520Z,102307.00
2023-03-03T17:07:50.163Z,102309.75
2023-03-03T17:10:18.847Z,102314.16
2023-03-03T17:12:58.452Z,102310.75
2023-03-03T17:15:35.587Z,102324.75
2023-03-03T17:18:05.393Z,102321.34
2023-03-03T17:20:33.985Z,102324.88
2023-03-03T17:23:12.351Z,102318.78
2023-03-03T17:25:41.598Z,102321.41
2023-03-03T17:28:13.417Z,102331.91
2023-03-03T17:30:42.932Z,102330.19
2023-03-03T17:33:21.069Z,102338.13
2023-03-03T17:36:07.235Z,102337.25
2023-03-03T17:38:37.262Z,102330.38
2023-03-03T17:41:05.325Z,102330.38
2023-03-03T17:43:35.522Z,102328.69
2023-03-03T17:46:03.630Z,102332.22
2023-03-03T17:48:36.743Z,102333.13
2023-03-03T17:51:11.330Z,102334.03
2023-03-03T17:53:44.066Z,102339.28
2023-03-03T17:56:17.538Z,102345.38
2023-03-03T17:58:51.113Z,102343.66
2023-03-03T18:01:21.498Z,102346.34
2023-03-03T18:03:56.066Z,102347.22
2023-03-03T18:06:30.726Z,102347.22
2023-03-03T18:09:13.339Z,102348.13
2023-03-03T18:11:59.931Z,102354.22
2023-03-03T18:14:42.402Z,102348.13
2023-03-03T18:17:14.811Z,102357.75
2023-03-03T18:19:56.500Z,102349.94
2023-03-03T18:22:25.481Z,102357.00
2023-03-03T18:24:57.347Z,102359.56
2023-03-03T18:27:32.273Z,102358.72
2023-03-03T18:30:17.503Z,102357.84
2023-03-03T18:32:48.374Z,102355.28
2023-03-03T18:35:25.800Z,102360.53
2023-03-03T18:37:53.540Z,102366.63
2023-03-03T18:40:22.937Z,102365.78
2023-03-03T18:42:53.804Z,102368.41
2023-03-03T18:45:45.072Z,102371.94
2023-03-03T18:48:14.493Z,102367.66
2023-03-03T18:50:42.352Z,102372.97
2023-03-03T18:53:13.782Z,102375.63
2023-03-03T18:55:42.053Z,102366.94
2023-03-03T18:58:28.337Z,102371.25
2023-03-03T19:00:56.611Z,102369.53
2023-03-03T19:03:34.292Z,102373.06
2023-03-03T19:06:02.635Z,102373.97
2023-03-03T19:08:31.125Z,102379.25
2023-03-03T19:10:59.785Z,102382.78
2023-03-03T19:13:49.180Z,102384.56
2023-03-03T19:16:30.721Z,102385.47
2023-03-03T19:19:16.117Z,102383.78
2023-03-03T19:21:47.966Z,102375.13
2023-03-03T19:24:26.664Z,102382.13
2023-03-03T19:26:59.876Z,102376.09
2023-03-03T19:29:33.112Z,102375.25
2023-03-03T19:32:05.269Z,102375.22
2023-03-03T19:34:33.854Z,102371.72
2023-03-03T19:37:04.106Z,102374.34
2023-03-03T19:39:39.438Z,102373.47
2023-03-03T19:42:08.268Z,102380.50
2023-03-03T19:44:40.410Z,102378.78
2023-03-03T19:47:09.587Z,102378.78
2023-03-03T19:49:44.826Z,102384.91
2023-03-03T19:52:14.981Z,102388.41
2023-03-03T19:54:58.615Z,102388.41
2023-03-03T19:57:29.580Z,102390.09
2023-03-03T19:59:58.040Z,102382.31
2023-03-03T20:02:28.207Z,102386.63
2023-03-03T20:04:58.446Z,102390.16
2023-03-03T20:07:31.204Z,102385.81
2023-03-03T20:10:01.241Z,102381.50
2023-03-03T20:12:34.717Z,102391.06
2023-03-03T20:15:06.135Z,102380.66
2023-03-03T20:17:40.015Z,102389.34
2023-03-03T20:20:09.738Z,102390.22
2023-03-03T20:22:41.529Z,102396.34
2023-03-03T20:25:14.380Z,102389.34
2023-03-03T20:27:46.756Z,102391.97
2023-03-03T20:30:17.907Z,102388.50
2023-03-03T20:32:58.373Z,102386.78
2023-03-03T20:35:28.739Z,102390.25
2023-03-03T20:37:58.857Z,102385.94
2023-03-03T20:40:30.763Z,102385.94
2023-03-03T20:42:59.584Z,102383.31
2023-03-03T20:45:28.973Z,102395.53
2023-03-03T20:47:59.500Z,102397.28
2023-03-03T20:50:28.693Z,102399.03
2023-03-03T20:53:02.115Z,102382.47
2023-03-03T20:55:31.492Z,102395.56
2023-03-03T20:58:00.783Z,102385.94
2023-03-03T21:00:30.296Z,102389.44
2023-03-03T21:03:00.935Z,102393.81
2023-03-03T21:05:29.155Z,102392.97
2023-03-03T21:07:57.596Z,102401.72
2023-03-03T21:10:27.348Z,102396.53
2023-03-03T21:12:55.030Z,102403.53
2023-03-03T21:15:24.417Z,102398.28
2023-03-03T21:17:51.913Z,102404.38
2023-03-03T21:20:20.391Z,102404.38
2023-03-03T21:22:47.857Z,102403.53
2023-03-03T21:25:30.234Z,102400.00
2023-03-03T21:28:12.655Z,102400.00
2023-03-03T21:30:55.080Z,102395.69
2023-03-03T21:33:41.478Z,102395.69
2023-03-03T21:36:10.407Z,102395.72
2023-03-03T21:38:38.995Z,102392.25
2023-03-03T21:41:06.618Z,102381.78
2023-03-03T21:43:34.848Z,102385.28
2023-03-03T21:46:02.454Z,102376.56
2023-03-03T21:48:29.995Z,102389.72
2023-03-03T21:50:57.461Z,102390.63
2023-03-03T21:53:26.637Z,102383.63
2023-03-03T21:55:54.379Z,102381.84
2023-03-03T21:58:21.848Z,102370.53
2023-03-03T22:00:49.280Z,102373.16
2023-03-03T22:03:18.683Z,102373.16
2023-03-03T22:05:46.175Z,102382.75
2023-03-03T22:08:13.711Z,102371.44
2023-03-03T22:10:42.590Z,102374.97
2023-03-03T22:13:10.033Z,102381.06
2023-03-03T22:15:37.480Z,102379.34
2023-03-03T22:18:05.159Z,102368.88
2023-03-03T22:20:32.687Z,102372.41
2023-03-03T22:23:00.179Z,102377.63
2023-03-03T22:25:27.675Z,102367.16
2023-03-03T22:27:56.547Z,102375.00
2023-03-03T22:30:24.044Z,102369.78
2023-03-03T22:32:54.639Z,102382.88
2023-03-03T22:35:22.362Z,102370.69
2023-03-03T22:37:49.911Z,102376.78
2023-03-03T22:40:17.759Z,102380.28
2023-03-03T22:42:45.275Z,102377.63
2023-03-03T22:45:14.354Z,102367.16
2023-03-03T22:47:41.867Z,102372.41
2023-03-03T22:50:10.090Z,102362.84
2023-03-03T22:52:37.596Z,102363.72
2023-03-03T22:55:05.496Z,102373.31
2023-03-03T22:57:32.952Z,102380.28
2023-03-03T23:00:02.370Z,102375.94
2023-03-03T23:02:31.426Z,102375.94
2023-03-03T23:05:01.689Z,102379.41
2023-03-03T23:07:29.368Z,102378.53
2023-03-03T23:09:57.015Z,102382.03
2023-03-03T23:12:24.610Z,102381.16
2023-03-03T23:14:52.118Z,102382.88
2023-03-03T23:17:19.652Z,102382.03
2023-03-03T23:19:49.051Z,102377.72
2023-03-03T23:22:16.759Z,102377.72
2023-03-03T23:24:44.226Z,102375.13
2023-03-03T23:27:12.317Z,102375.13
2023-03-03T23:29:39.875Z,102377.75
2023-03-03T23:32:07.477Z,102373.38
2023-03-03T23:34:34.985Z,102374.28
2023-03-03T23:37:03.906Z,102368.16
2023-03-03T23:39:31.413Z,102373.44
2023-03-03T23:41:58.915Z,102373.44
2023-03-03T23:44:26.411Z,102372.56
2023-03-03T23:46:54.448Z,102372.56
2023-03-03T23:49:21.996Z,102380.47
2023-03-03T23:51:49.517Z,102377.88
2023-03-03T23:54:18.340Z,102378.78
2023-03-03T23:56:45.866Z,102376.16
2023-03-03T23:59:13.363Z,102373.53
