createdAt,value
2023-02-03T00:00:28.849Z,85.92
2023-02-03T00:02:57.533Z,85.87
2023-02-03T00:05:24.960Z,85.50
2023-02-03T00:07:52.357Z,85.58
2023-02-03T00:10:21.493Z,85.78
2023-02-03T00:12:49.908Z,86.47
2023-02-03T00:15:17.072Z,86.65
2023-02-03T00:17:44.123Z,86.90
2023-02-03T00:20:12.043Z,87.01
2023-02-03T00:22:39.074Z,87.01
2023-02-03T00:25:06.769Z,87.58
2023-02-03T00:27:33.811Z,87.84
2023-02-03T00:30:00.920Z,87.62
2023-02-03T00:32:28.205Z,87.72
2023-02-03T00:34:55.343Z,87.96
2023-02-03T00:37:23.228Z,88.09
2023-02-03T00:39:50.326Z,88.27
2023-02-03T00:42:17.386Z,88.29
2023-02-03T00:44:44.556Z,88.07
2023-02-03T00:47:11.619Z,88.34
2023-02-03T00:49:38.825Z,88.52
2023-02-03T00:52:05.895Z,88.21
2023-02-03T00:54:33.817Z,88.84
2023-02-03T00:57:00.956Z,88.45
2023-02-03T00:59:28.002Z,89.04
2023-02-03T01:01:55.095Z,88.93
2023-02-03T01:04:22.310Z,88.70
2023-02-03T01:06:50.155Z,88.95
2023-02-03T01:09:17.727Z,88.93
2023-02-03T01:11:45.090Z,88.93
2023-02-03T01:14:12.368Z,89.46
2023-02-03T01:16:40.169Z,89.63
2023-02-03T01:19:07.353Z,89.99
2023-02-03T01:21:36.442Z,89.95
2023-02-03T01:24:03.807Z,90.49
2023-02-03T01:26:31.054Z,90.30
2023-02-03T01:29:00.122Z,90.60
2023-02-03T01:31:36.935Z,91.21
2023-02-03T01:34:04.349Z,91.28
2023-02-03T01:36:32.717Z,91.10
2023-02-03T01:39:00.411Z,91.22
2023-02-03T01:41:32.992Z,91.47
2023-02-03T01:44:01.159Z,91.01
2023-02-03T01:46:48.759Z,90.93
2023-02-03T01:49:25.212Z,91.24
2023-02-03T01:51:53.459Z,91.02
2023-02-03T01:54:30.328Z,90.87
2023-02-03T01:57:02.128Z,91.49
2023-02-03T01:59:30.366Z,91.55
2023-02-03T02:01:58.654Z,91.68
2023-02-03T02:04:32.063Z,91.61
2023-02-03T02:06:59.397Z,91.85
2023-02-03T02:09:27.241Z,92.15
2023-02-03T02:11:54.760Z,91.81
2023-02-03T02:14:21.991Z,91.89
2023-02-03T02:17:06.281Z,91.93
2023-02-03T02:19:54.207Z,91.94
2023-02-03T02:22:21.197Z,91.72
2023-02-03T02:25:04.719Z,91.95
2023-02-03T02:28:09.597Z,91.99
2023-02-03T02:30:42.300Z,91.85
2023-02-03T02:33:41.222Z,91.76
2023-02-03T02:36:39.097Z,91.76
2023-02-03T02:39:24.683Z,92.06
2023-02-03T02:41:57.409Z,91.59
2023-02-03T02:44:36.056Z,91.43
2023-02-03T02:47:08.952Z,91.65
2023-02-03T02:49:42.907Z,91.68
2023-02-03T02:52:11.306Z,92.05
2023-02-03T02:54:40.884Z,92.20
2023-02-03T02:57:10.353Z,91.58
2023-02-03T02:59:38.233Z,92.18
2023-02-03T03:02:05.325Z,91.88
2023-02-03T03:04:34.020Z,92.16
2023-02-03T03:07:17.249Z,92.15
2023-02-03T03:09:51.000Z,91.91
2023-02-03T03:12:23.786Z,91.70
2023-02-03T03:14:56.212Z,91.90
2023-02-03T03:17:30.444Z,92.13
2023-02-03T03:20:02.504Z,92.08
2023-02-03T03:22:33.730Z,92.01
2023-02-03T03:25:05.470Z,91.92
2023-02-03T03:27:38.015Z,92.26
2023-02-03T03:30:15.163Z,92.05
2023-02-03T03:32:42.315Z,92.22
2023-02-03T03:35:09.538Z,91.97
2023-02-03T03:37:41.887Z,92.10
2023-02-03T03:40:35.277Z,91.90
2023-02-03T03:43:16.575Z,92.01
2023-02-03T03:45:52.351Z,91.60
2023-02-03T03:48:35.644Z,91.77
2023-02-03T03:51:30.358Z,91.65
2023-02-03T03:54:01.800Z,91.52
2023-02-03T03:56:34.460Z,91.38
2023-02-03T03:59:03.383Z,91.27
2023-02-03T04:01:30.941Z,91.24
2023-02-03T04:04:02.288Z,91.40
2023-02-03T04:06:29.333Z,91.38
2023-02-03T04:08:56.463Z,91.23
2023-02-03T04:11:42.056Z,91.46
2023-02-03T04:14:09.394Z,91.49
2023-02-03T04:16:36.480Z,91.70
2023-02-03T04:19:04.436Z,91.47
2023-02-03T04:21:31.928Z,91.48
2023-02-03T04:23:58.983Z,91.38
2023-02-03T04:26:26.043Z,91.43
2023-02-03T04:28:53.087Z,91.19
2023-02-03T04:31:20.222Z,91.06
2023-02-03T04:33:47.394Z,90.49
2023-02-03T04:36:15.218Z,90.45
2023-02-03T04:38:42.333Z,90.67
2023-02-03T04:41:09.400Z,90.63
2023-02-03T04:43:36.664Z,90.15
2023-02-03T04:46:03.800Z,90.38
2023-02-03T04:48:30.890Z,90.63
2023-02-03T04:51:04.838Z,90.37
2023-02-03T04:53:32.243Z,90.47
2023-02-03T04:55:59.427Z,89.93
2023-02-03T04:58:27.124Z,90.27
2023-02-03T05:00:54.940Z,89.80
2023-02-03T05:03:24.148Z,89.67
2023-02-03T05:05:52.783Z,89.61
2023-02-03T05:08:20.159Z,89.27
2023-02-03T05:10:47.299Z,89.55
2023-02-03T05:13:14.361Z,89.55
2023-02-03T05:15:41.395Z,89.41
2023-02-03T05:18:08.484Z,89.28
2023-02-03T05:20:36.862Z,89.43
2023-02-03T05:23:04.600Z,89.42
2023-02-03T05:25:31.695Z,89.81
2023-02-03T05:27:59.550Z,90.03
2023-02-03T05:30:26.982Z,89.87
2023-02-03T05:32:54.161Z,89.67
2023-02-03T05:35:21.467Z,89.62
2023-02-03T05:37:49.074Z,89.73
2023-02-03T05:40:34.534Z,90.09
2023-02-03T05:43:01.650Z,90.10
2023-02-03T05:45:28.693Z,90.60
2023-02-03T05:47:55.776Z,90.58
2023-02-03T05:50:22.987Z,90.69
2023-02-03T05:52:50.101Z,90.18
2023-02-03T05:55:18.641Z,90.00
2023-02-03T05:57:45.648Z,89.78
2023-02-03T06:00:13.478Z,89.91
2023-02-03T06:02:40.564Z,89.00
2023-02-03T06:05:08.507Z,89.66
2023-02-03T06:07:35.649Z,89.75
2023-02-03T06:10:02.887Z,89.84
2023-02-03T06:12:30.032Z,89.35
2023-02-03T06:14:57.198Z,89.18
2023-02-03T06:17:24.248Z,89.10
2023-02-03T06:19:51.265Z,88.36
2023-02-03T06:22:18.371Z,88.24
2023-02-03T06:24:46.186Z,88.52
2023-02-03T06:27:13.235Z,88.00
2023-02-03T06:29:41.182Z,88.01
2023-02-03T06:32:09.197Z,87.92
2023-02-03T06:34:36.254Z,87.56
2023-02-03T06:37:03.451Z,87.69
2023-02-03T06:39:30.489Z,87.89
2023-02-03T06:41:57.614Z,87.34
2023-02-03T06:44:24.673Z,87.62
2023-02-03T06:46:52.222Z,88.36
2023-02-03T06:49:19.261Z,87.70
2023-02-03T06:51:46.446Z,88.05
2023-02-03T06:54:14.358Z,87.54
2023-02-03T06:56:41.453Z,87.63
2023-02-03T06:59:10.076Z,87.63
2023-02-03T07:01:37.764Z,87.86
2023-02-03T07:04:04.981Z,87.19
2023-02-03T07:06:34.263Z,86.93
2023-02-03T07:09:04.004Z,86.69
2023-02-03T07:11:31.482Z,86.76
2023-02-03T07:13:58.665Z,86.41
2023-02-03T07:16:27.481Z,86.97
2023-02-03T07:18:54.694Z,86.45
2023-02-03T07:21:21.783Z,86.96
2023-02-03T07:23:49.513Z,86.36
2023-02-03T07:26:17.270Z,86.29
2023-02-03T07:28:44.403Z,86.40
2023-02-03T07:31:11.513Z,85.76
2023-02-03T07:33:39.277Z,86.20
2023-02-03T07:36:07.407Z,85.79
2023-02-03T07:38:34.463Z,86.16
2023-02-03T07:41:01.551Z,86.23
2023-02-03T07:43:28.626Z,85.74
2023-02-03T07:45:55.699Z,86.02
2023-02-03T07:48:23.352Z,86.10
2023-02-03T07:50:50.832Z,86.29
2023-02-03T07:53:17.946Z,85.94
2023-02-03T07:55:45.207Z,86.13
2023-02-03T07:58:12.390Z,86.29
2023-02-03T08:00:39.447Z,85.90
2023-02-03T08:03:06.572Z,86.20
2023-02-03T08:05:33.619Z,86.69
2023-02-03T08:08:00.721Z,85.74
2023-02-03T08:10:28.311Z,86.14
2023-02-03T08:12:56.178Z,86.62
2023-02-03T08:15:23.303Z,86.38
2023-02-03T08:17:50.544Z,86.80
2023-02-03T08:20:17.999Z,86.65
2023-02-03T08:22:45.133Z,87.04
2023-02-03T08:25:12.649Z,87.21
2023-02-03T08:27:40.360Z,86.69
2023-02-03T08:30:10.442Z,87.29
2023-02-03T08:32:37.487Z,86.77
2023-02-03T08:35:04.954Z,86.45
2023-02-03T08:37:32.628Z,86.92
2023-02-03T08:40:00.191Z,86.05
2023-02-03T08:42:27.310Z,86.96
2023-02-03T08:44:54.457Z,86.71
2023-02-03T08:47:21.476Z,86.17
2023-02-03T08:49:48.676Z,86.21
2023-02-03T08:52:18.118Z,86.33
2023-02-03T08:54:47.389Z,85.09
2023-02-03T08:57:14.715Z,84.69
2023-02-03T08:59:43.190Z,84.90
2023-02-03T09:02:14.376Z,84.92
2023-02-03T09:04:41.467Z,84.49
2023-02-03T09:07:08.654Z,83.85
2023-02-03T09:09:35.730Z,84.10
2023-02-03T09:12:05.366Z,84.40
2023-02-03T09:14:33.231Z,84.17
2023-02-03T09:17:01.741Z,83.87
2023-02-03T09:19:29.037Z,84.25
2023-02-03T09:21:57.320Z,84.05
2023-02-03T09:24:24.706Z,83.63
2023-02-03T09:26:51.955Z,83.97
2023-02-03T09:29:19.451Z,83.42
2023-02-03T09:31:49.087Z,82.50
2023-02-03T09:34:16.220Z,83.04
2023-02-03T09:36:43.315Z,82.96
2023-02-03T09:39:10.635Z,83.30
2023-02-03T09:42:09.220Z,83.01
2023-02-03T09:44:36.188Z,82.58
2023-02-03T09:47:11.017Z,82.28
2023-02-03T09:49:41.563Z,82.96
2023-02-03T09:52:16.803Z,82.59
2023-02-03T09:54:52.573Z,81.69
2023-02-03T09:57:25.207Z,82.13
2023-02-03T09:59:54.476Z,82.40
2023-02-03T10:02:24.332Z,81.99
2023-02-03T10:04:59.731Z,81.83
2023-02-03T10:07:32.599Z,82.36
2023-02-03T10:10:15.025Z,81.95
2023-02-03T10:12:56.618Z,81.66
2023-02-03T10:15:38.388Z,81.46
2023-02-03T10:18:14.335Z,81.56
2023-02-03T10:20:50.587Z,81.33
2023-02-03T10:23:25.463Z,81.55
2023-02-03T10:25:57.876Z,81.36
2023-02-03T10:28:28.444Z,81.25
2023-02-03T10:30:57.523Z,80.96
2023-02-03T10:33:30.133Z,81.46
2023-02-03T10:36:04.939Z,81.47
2023-02-03T10:38:38.530Z,82.93
2023-02-03T10:41:05.637Z,83.10
2023-02-03T10:43:48.028Z,84.35
2023-02-03T10:46:15.683Z,85.23
2023-02-03T10:48:43.009Z,85.03
2023-02-03T10:51:21.305Z,86.09
2023-02-03T10:53:48.804Z,86.52
2023-02-03T10:56:18.202Z,87.01
2023-02-03T10:58:56.521Z,87.38
2023-02-03T11:01:27.485Z,88.33
2023-02-03T11:04:04.192Z,88.08
2023-02-03T11:06:33.659Z,88.24
2023-02-03T11:09:00.765Z,88.41
2023-02-03T11:11:31.388Z,88.78
2023-02-03T11:14:01.470Z,88.49
2023-02-03T11:16:29.829Z,88.50
2023-02-03T11:19:02.674Z,89.02
2023-02-03T11:21:32.028Z,89.14
2023-02-03T11:24:21.109Z,88.85
2023-02-03T11:26:55.357Z,89.06
2023-02-03T11:29:24.659Z,88.36
2023-02-03T11:31:53.528Z,89.26
2023-02-03T11:34:30.438Z,88.81
2023-02-03T11:36:57.530Z,89.37
2023-02-03T11:39:35.408Z,89.68
2023-02-03T11:42:03.431Z,89.27
2023-02-03T11:44:33.746Z,89.99
2023-02-03T11:47:08.525Z,90.37
2023-02-03T11:50:07.600Z,90.49
2023-02-03T11:52:44.070Z,90.36
2023-02-03T11:55:32.770Z,90.92
2023-02-03T11:58:13.866Z,90.92
2023-02-03T12:00:50.420Z,91.14
2023-02-03T12:03:51.087Z,91.73
2023-02-03T12:06:28.226Z,91.82
2023-02-03T12:09:20.623Z,91.72
2023-02-03T12:12:18.431Z,91.38
2023-02-03T12:15:05.533Z,91.69
2023-02-03T12:17:56.894Z,91.97
2023-02-03T12:20:41.235Z,91.82
2023-02-03T12:23:35.731Z,92.93
2023-02-03T12:26:20.885Z,92.32
2023-02-03T12:29:13.356Z,92.59
2023-02-03T12:32:07.798Z,92.46
2023-02-03T12:34:41.389Z,92.84
2023-02-03T12:37:18.064Z,92.80
2023-02-03T12:39:50.222Z,93.19
2023-02-03T12:42:27.827Z,93.23
2023-02-03T12:45:00.141Z,93.05
2023-02-03T12:47:43.027Z,93.46
2023-02-03T12:50:26.575Z,93.77
2023-02-03T12:53:14.887Z,93.39
2023-02-03T12:55:46.494Z,93.18
2023-02-03T12:58:19.640Z,93.39
2023-02-03T13:00:53.378Z,93.63
2023-02-03T13:03:43.201Z,93.61
2023-02-03T13:06:44.390Z,93.66
2023-02-03T13:09:25.725Z,94.42
2023-02-03T13:11:58.260Z,94.40
2023-02-03T13:14:47.652Z,94.38
2023-02-03T13:17:24.495Z,94.28
2023-02-03T13:20:00.668Z,93.93
2023-02-03T13:22:27.926Z,94.18
2023-02-03T13:25:16.984Z,94.04
2023-02-03T13:28:02.561Z,93.87
2023-02-03T13:30:46.618Z,94.10
2023-02-03T13:33:46.818Z,93.79
2023-02-03T13:36:51.322Z,93.34
2023-02-03T13:39:32.671Z,93.40
2023-02-03T13:42:22.680Z,93.52
2023-02-03T13:44:54.185Z,93.87
2023-02-03T13:47:27.162Z,93.71
2023-02-03T13:49:59.955Z,93.28
2023-02-03T13:52:30.288Z,93.07
2023-02-03T13:54:57.804Z,93.18
2023-02-03T13:57:38.490Z,92.98
2023-02-03T14:01:03.992Z,92.92
2023-02-03T14:03:30.983Z,91.77
2023-02-03T14:05:59.334Z,91.31
2023-02-03T14:08:26.354Z,91.25
2023-02-03T14:11:34.173Z,91.05
2023-02-03T14:14:04.378Z,90.69
2023-02-03T14:16:44.732Z,91.07
2023-02-03T14:19:13.505Z,91.03
2023-02-03T14:21:53.296Z,91.58
2023-02-03T14:24:21.585Z,91.12
2023-02-03T14:26:53.346Z,90.69
2023-02-03T14:29:29.603Z,90.47
2023-02-03T14:31:59.513Z,90.01
2023-02-03T14:34:35.160Z,90.22
2023-02-03T14:37:32.109Z,90.33
2023-02-03T14:40:17.313Z,89.96
2023-02-03T14:43:15.191Z,89.71
2023-02-03T14:45:54.657Z,89.34
2023-02-03T14:48:37.581Z,89.59
2023-02-03T14:51:23.325Z,89.10
2023-02-03T14:54:07.559Z,89.16
2023-02-03T14:57:12.005Z,87.39
2023-02-03T14:59:44.874Z,85.03
2023-02-03T15:02:19.192Z,85.14
2023-02-03T15:04:48.507Z,84.97
2023-02-03T15:07:39.060Z,85.11
2023-02-03T15:10:36.469Z,84.58
2023-02-03T15:13:03.511Z,84.19
2023-02-03T15:15:33.563Z,84.80
2023-02-03T15:18:23.450Z,84.49
2023-02-03T15:20:53.788Z,84.70
2023-02-03T15:23:22.390Z,83.22
2023-02-03T15:26:00.391Z,83.97
2023-02-03T15:28:29.301Z,83.70
2023-02-03T15:31:04.926Z,83.20
2023-02-03T15:33:33.809Z,83.49
2023-02-03T15:36:08.669Z,83.03
2023-02-03T15:38:39.758Z,83.08
2023-02-03T15:41:11.340Z,82.53
2023-02-03T15:43:40.245Z,82.66
2023-02-03T15:46:19.089Z,81.86
2023-02-03T15:48:52.281Z,81.61
2023-02-03T15:51:22.833Z,80.82
2023-02-03T15:54:18.911Z,80.14
2023-02-03T15:56:55.051Z,80.91
2023-02-03T15:59:30.527Z,80.31
2023-02-03T16:01:59.050Z,80.60
2023-02-03T16:04:26.394Z,80.38
2023-02-03T16:06:55.839Z,80.80
2023-02-03T16:09:35.267Z,80.52
2023-02-03T16:12:05.987Z,81.11
2023-02-03T16:14:36.906Z,81.09
2023-02-03T16:17:06.124Z,81.40
2023-02-03T16:19:37.913Z,81.47
2023-02-03T16:22:04.988Z,81.20
2023-02-03T16:24:40.991Z,80.34
2023-02-03T16:27:34.355Z,80.78
2023-02-03T16:30:22.918Z,80.51
2023-02-03T16:33:26.941Z,79.89
2023-02-03T16:36:15.003Z,79.33
2023-02-03T16:39:07.683Z,79.36
2023-02-03T16:41:53.653Z,79.87
2023-02-03T16:44:39.362Z,79.96
2023-02-03T16:47:41.046Z,79.55
2023-02-03T16:50:38.177Z,79.58
2023-02-03T16:53:10.885Z,79.31
2023-02-03T16:55:38.033Z,79.39
2023-02-03T16:58:05.217Z,79.08
2023-02-03T17:00:32.526Z,78.99
2023-02-03T17:03:03.686Z,79.33
2023-02-03T17:05:31.295Z,78.69
2023-02-03T17:07:58.470Z,77.92
2023-02-03T17:10:26.435Z,78.58
2023-02-03T17:12:53.535Z,77.70
2023-02-03T17:15:20.751Z,78.41
2023-02-03T17:17:47.784Z,78.23
2023-02-03T17:20:15.444Z,78.34
2023-02-03T17:22:42.499Z,78.10
2023-02-03T17:25:09.643Z,77.87
2023-02-03T17:27:36.699Z,78.05
2023-02-03T17:30:04.750Z,78.25
2023-02-03T17:32:31.849Z,77.29
2023-02-03T17:34:58.871Z,76.94
2023-02-03T17:37:25.907Z,76.70
2023-02-03T17:53:38.678Z,77.69
2023-02-03T17:56:07.796Z,77.60
2023-02-03T17:58:34.798Z,78.35
2023-02-03T18:01:07.674Z,78.45
2023-02-03T18:03:34.784Z,77.25
2023-02-03T18:06:04.226Z,77.59
2023-02-03T18:08:31.328Z,76.73
2023-02-03T18:10:59.054Z,76.80
2023-02-03T18:13:26.837Z,78.07
2023-02-03T18:15:56.490Z,78.45
2023-02-03T18:18:23.663Z,78.30
2023-02-03T18:20:50.762Z,79.08
2023-02-03T18:23:20.581Z,78.19
2023-02-03T18:25:54.443Z,77.55
2023-02-03T18:28:22.637Z,76.76
2023-02-03T18:30:49.960Z,77.17
2023-02-03T18:33:17.514Z,76.98
2023-02-03T18:35:44.587Z,77.01
2023-02-03T18:38:11.959Z,77.33
2023-02-03T18:40:39.141Z,77.04
2023-02-03T18:43:07.455Z,77.62
2023-02-03T18:45:35.638Z,77.76
2023-02-03T18:48:02.702Z,78.75
2023-02-03T18:50:30.176Z,78.45
2023-02-03T18:52:57.375Z,78.89
2023-02-03T18:55:24.828Z,79.35
2023-02-03T18:57:52.080Z,79.03
2023-02-03T19:00:19.863Z,78.09
2023-02-03T19:02:48.788Z,78.29
2023-02-03T19:05:18.299Z,77.59
2023-02-03T19:07:45.516Z,76.81
2023-02-03T19:10:12.696Z,77.05
2023-02-03T19:12:39.844Z,77.02
2023-02-03T19:15:08.749Z,76.02
2023-02-03T19:17:36.593Z,76.50
2023-02-03T19:20:05.892Z,74.89
2023-02-03T19:22:33.026Z,75.20
2023-02-03T19:25:00.508Z,74.65
2023-02-03T19:27:27.530Z,75.31
2023-02-03T19:29:54.548Z,75.11
2023-02-03T19:32:21.822Z,74.25
2023-02-03T19:34:48.876Z,74.42
2023-02-03T19:37:16.104Z,73.66
2023-02-03T19:39:45.018Z,73.65
2023-02-03T19:42:12.112Z,74.01
2023-02-03T19:44:39.146Z,73.85
2023-02-03T19:47:06.565Z,73.05
2023-02-03T19:49:33.638Z,72.38
2023-02-03T19:52:00.685Z,72.54
2023-02-03T19:54:27.746Z,72.24
2023-02-03T19:56:54.845Z,72.57
2023-02-03T19:59:21.997Z,72.32
2023-02-03T20:01:49.774Z,71.20
2023-02-03T20:04:16.961Z,71.75
2023-02-03T20:06:44.048Z,72.42
2023-02-03T20:09:13.493Z,72.71
2023-02-03T20:11:40.533Z,72.71
2023-02-03T20:14:07.665Z,73.11
2023-02-03T20:16:36.510Z,73.31
2023-02-03T20:19:04.225Z,73.31
2023-02-03T20:21:31.284Z,72.75
2023-02-03T20:23:58.396Z,73.73
2023-02-03T20:26:25.497Z,73.36
2023-02-03T20:28:52.569Z,73.59
2023-02-03T20:31:20.317Z,74.27
2023-02-03T20:33:47.540Z,74.86
2023-02-03T20:36:14.627Z,74.34
2023-02-03T20:38:41.924Z,75.17
2023-02-03T20:41:10.878Z,76.02
2023-02-03T20:43:38.461Z,75.63
2023-02-03T20:46:11.259Z,76.57
2023-02-03T20:48:39.028Z,76.84
2023-02-03T20:51:17.088Z,77.53
2023-02-03T20:53:44.529Z,78.74
2023-02-03T20:56:14.305Z,79.23
2023-02-03T20:58:43.117Z,79.52
2023-02-03T21:01:19.004Z,80.39
2023-02-03T21:04:05.706Z,80.76
2023-02-03T21:06:34.222Z,82.02
2023-02-03T21:09:16.249Z,82.04
2023-02-03T21:11:43.489Z,82.58
2023-02-03T21:14:39.581Z,82.73
2023-02-03T21:17:26.593Z,82.95
2023-02-03T21:19:55.061Z,83.83
2023-02-03T21:22:23.696Z,83.34
2023-02-03T21:24:57.046Z,83.89
2023-02-03T21:27:25.557Z,84.29
2023-02-03T21:29:55.915Z,84.13
2023-02-03T21:32:29.612Z,84.72
2023-02-03T21:34:56.649Z,85.18
2023-02-03T21:37:23.639Z,85.20
2023-02-03T21:39:50.800Z,85.35
2023-02-03T21:42:41.736Z,85.54
2023-02-03T21:45:14.830Z,85.82
2023-02-03T21:47:42.205Z,85.56
2023-02-03T21:50:31.632Z,85.53
2023-02-03T21:53:05.054Z,85.67
2023-02-03T21:55:32.119Z,86.10
2023-02-03T21:57:59.247Z,85.86
2023-02-03T22:00:39.688Z,85.99
2023-02-03T22:03:08.534Z,86.43
2023-02-03T22:05:35.930Z,86.84
2023-02-03T22:08:22.213Z,86.43
2023-02-03T22:10:50.049Z,86.44
2023-02-03T22:13:17.170Z,86.23
2023-02-03T22:15:46.058Z,86.09
2023-02-03T22:18:13.077Z,86.17
2023-02-03T22:20:40.091Z,85.68
2023-02-03T22:23:07.164Z,85.63
2023-02-03T22:25:34.402Z,85.89
2023-02-03T22:28:01.490Z,85.52
2023-02-03T22:30:28.872Z,86.23
2023-02-03T22:32:57.892Z,86.46
2023-02-03T22:35:25.727Z,86.10
2023-02-03T22:37:53.842Z,86.78
2023-02-03T22:40:21.488Z,86.64
2023-02-03T22:42:48.674Z,86.59
2023-02-03T22:45:15.830Z,87.06
2023-02-03T22:47:42.918Z,87.28
2023-02-03T22:50:11.772Z,86.79
2023-02-03T22:52:38.836Z,87.08
2023-02-03T22:55:07.235Z,87.37
2023-02-03T22:57:34.978Z,87.80
2023-02-03T23:00:01.999Z,87.87
2023-02-03T23:02:29.140Z,88.61
2023-02-03T23:04:56.300Z,88.19
2023-02-03T23:07:23.476Z,88.53
2023-02-03T23:09:50.528Z,88.63
2023-02-03T23:12:17.623Z,88.93
2023-02-03T23:14:44.669Z,88.80
2023-02-03T23:17:11.750Z,89.24
2023-02-03T23:19:38.966Z,89.39
2023-02-03T23:22:06.011Z,89.49
2023-02-03T23:24:33.071Z,90.06
2023-02-03T23:27:00.269Z,89.74
2023-02-03T23:29:27.480Z,89.98
2023-02-03T23:31:54.641Z,89.99
2023-02-03T23:34:40.435Z,90.19
2023-02-03T23:37:07.618Z,90.31
2023-02-03T23:39:34.742Z,90.22
2023-02-03T23:42:01.797Z,90.24
2023-02-03T23:44:28.827Z,90.28
2023-02-03T23:46:55.975Z,90.30
2023-02-03T23:49:23.005Z,90.35
2023-02-03T23:51:50.057Z,90.48
2023-02-03T23:54:17.228Z,90.35
2023-02-03T23:56:44.267Z,90.69
2023-02-03T23:59:12.043Z,90.96
