createdAt,value
2019-03-20T00:00:17.033Z,11.90
2019-03-20T00:02:45.902Z,12.30
2019-03-20T00:05:14.816Z,11.80
2019-03-20T00:07:43.675Z,12.20
2019-03-20T00:10:12.660Z,12.00
2019-03-20T00:12:41.661Z,13.60
2019-03-20T00:15:11.389Z,11.87
2019-03-20T00:17:40.450Z,14.33
2019-03-20T00:20:10.289Z,13.07
2019-03-20T00:22:39.196Z,16.10
2019-03-20T00:25:08.763Z,14.80
2019-03-20T00:27:37.790Z,15.30
2019-03-20T00:30:07.330Z,15.73
2019-03-20T00:32:36.261Z,16.20
2019-03-20T00:35:05.373Z,15.20
2019-03-20T00:37:34.217Z,13.53
2019-03-20T00:40:03.215Z,14.00
2019-03-20T00:42:32.162Z,16.50
2019-03-20T00:45:01.121Z,14.53
2019-03-20T00:47:30.031Z,15.97
2019-03-20T00:49:58.990Z,15.47
2019-03-20T00:52:27.817Z,16.93
2019-03-20T00:54:56.658Z,17.77
2019-03-20T00:57:25.467Z,16.50
2019-03-20T00:59:54.375Z,17.93
2019-03-20T01:02:23.383Z,15.80
2019-03-20T01:04:52.585Z,19.07
2019-03-20T01:07:21.406Z,17.47
2019-03-20T01:09:50.334Z,17.73
2019-03-20T01:12:19.352Z,15.83
2019-03-20T01:14:48.359Z,18.57
2019-03-20T01:17:17.323Z,18.93
2019-03-20T01:19:46.138Z,18.80
2019-03-20T01:22:15.110Z,17.80
2019-03-20T01:24:44.158Z,18.30
2019-03-20T01:27:13.142Z,17.87
2019-03-20T01:29:41.979Z,17.97
2019-03-20T01:32:10.897Z,17.93
2019-03-20T01:34:39.766Z,17.87
2019-03-20T01:37:08.574Z,19.33
2019-03-20T01:39:37.531Z,21.10
2019-03-20T01:42:06.461Z,18.53
2019-03-20T01:44:35.314Z,18.37
2019-03-20T01:47:06.739Z,19.73
2019-03-20T01:49:34.850Z,20.50
2019-03-20T01:52:03.744Z,19.17
2019-03-20T01:54:32.736Z,18.37
2019-03-20T01:57:01.681Z,18.20
2019-03-20T01:59:30.584Z,17.37
2019-03-20T02:01:59.509Z,17.63
2019-03-20T02:04:28.353Z,17.50
2019-03-20T02:06:57.222Z,19.00
2019-03-20T02:09:26.139Z,17.67
2019-03-20T02:11:55.097Z,18.13
2019-03-20T02:14:24.037Z,17.00
2019-03-20T02:16:52.851Z,18.33
2019-03-20T02:19:21.834Z,17.83
2019-03-20T02:21:50.648Z,16.73
2019-03-20T02:24:19.522Z,17.00
2019-03-20T02:26:48.427Z,16.23
2019-03-20T02:29:17.245Z,16.30
2019-03-20T02:31:46.210Z,17.20
2019-03-20T02:34:15.239Z,17.47
2019-03-20T02:36:44.199Z,16.97
2019-03-20T02:39:13.018Z,16.40
2019-03-20T02:41:41.849Z,18.97
2019-03-20T02:44:11.004Z,16.43
2019-03-20T02:46:39.947Z,17.13
2019-03-20T02:49:08.874Z,16.87
2019-03-20T02:51:37.683Z,17.27
2019-03-20T02:54:06.657Z,16.80
2019-03-20T02:56:35.481Z,16.40
2019-03-20T02:59:04.496Z,15.90
2019-03-20T03:01:33.556Z,17.20
2019-03-20T03:04:02.437Z,15.80
2019-03-20T03:06:31.489Z,17.37
2019-03-20T03:09:00.498Z,14.90
2019-03-20T03:11:29.372Z,15.80
2019-03-20T03:13:58.295Z,15.10
2019-03-20T03:16:27.126Z,15.87
2019-03-20T03:18:56.126Z,16.43
2019-03-20T03:21:24.941Z,15.60
2019-03-20T03:23:53.889Z,15.23
2019-03-20T03:26:22.908Z,13.70
2019-03-20T03:28:51.743Z,15.33
2019-03-20T03:31:20.579Z,15.80
2019-03-20T03:33:49.497Z,14.80
2019-03-20T03:36:21.570Z,14.07
2019-03-20T03:38:49.216Z,15.67
2019-03-20T03:41:18.209Z,15.93
2019-03-20T03:43:47.018Z,14.17
2019-03-20T03:46:15.815Z,14.67
2019-03-20T03:48:44.659Z,14.50
2019-03-20T03:51:13.502Z,13.60
2019-03-20T03:53:42.365Z,15.63
2019-03-20T03:56:11.275Z,15.87
2019-03-20T03:58:40.296Z,15.33
2019-03-20T04:01:09.114Z,15.67
2019-03-20T04:03:38.139Z,16.83
2019-03-20T04:06:07.102Z,15.57
2019-03-20T04:08:35.921Z,16.30
2019-03-20T04:11:04.919Z,16.20
2019-03-20T04:13:33.819Z,16.77
2019-03-20T04:16:02.799Z,16.17
2019-03-20T04:18:31.674Z,17.00
2019-03-20T04:21:00.610Z,15.33
2019-03-20T04:23:29.432Z,16.63
2019-03-20T04:25:58.245Z,18.90
2019-03-20T04:28:27.272Z,17.60
2019-03-20T04:30:56.131Z,17.83
2019-03-20T04:33:25.068Z,18.07
2019-03-20T04:35:53.907Z,16.10
2019-03-20T04:38:22.745Z,17.90
2019-03-20T04:40:51.704Z,17.23
2019-03-20T04:43:20.663Z,18.07
2019-03-20T04:45:49.586Z,17.30
2019-03-20T04:48:18.538Z,17.70
2019-03-20T04:50:47.478Z,17.13
2019-03-20T04:53:16.370Z,16.67
2019-03-20T04:55:45.167Z,16.73
2019-03-20T04:58:14.225Z,17.67
2019-03-20T05:00:43.324Z,17.53
2019-03-20T05:03:12.598Z,16.93
2019-03-20T05:05:41.438Z,19.07
2019-03-20T05:08:10.345Z,18.63
2019-03-20T05:10:39.198Z,18.37
2019-03-20T05:13:08.020Z,18.07
2019-03-20T05:15:36.949Z,19.50
2019-03-20T05:18:05.959Z,21.10
2019-03-20T05:20:34.854Z,19.83
2019-03-20T05:23:03.796Z,19.40
2019-03-20T05:25:32.625Z,19.57
2019-03-20T05:28:01.535Z,18.63
2019-03-20T05:30:30.412Z,20.27
2019-03-20T05:32:59.453Z,19.53
2019-03-20T05:35:28.294Z,19.57
2019-03-20T05:37:57.494Z,21.00
2019-03-20T05:40:26.375Z,19.60
2019-03-20T05:42:55.291Z,20.00
2019-03-20T05:45:24.211Z,21.47
2019-03-20T05:47:53.065Z,21.63
2019-03-20T05:50:21.934Z,20.97
2019-03-20T05:52:50.765Z,21.10
2019-03-20T05:55:19.851Z,21.80
2019-03-20T05:57:48.702Z,23.60
2019-03-20T06:00:18.200Z,22.50
2019-03-20T06:02:47.219Z,21.73
2019-03-20T06:05:16.967Z,23.30
2019-03-20T06:07:45.939Z,24.90
2019-03-20T06:10:15.079Z,23.30
2019-03-20T06:12:43.997Z,23.27
2019-03-20T06:15:13.228Z,23.47
2019-03-20T06:17:42.035Z,24.40
2019-03-20T06:20:11.507Z,23.60
2019-03-20T06:22:40.410Z,25.03
2019-03-20T06:25:09.408Z,27.07
2019-03-20T06:27:38.339Z,26.00
2019-03-20T06:30:09.013Z,23.33
2019-03-20T06:32:37.857Z,23.80
2019-03-20T06:35:07.354Z,25.83
2019-03-20T06:37:36.242Z,23.87
2019-03-20T06:40:05.713Z,23.97
2019-03-20T06:42:34.721Z,24.33
2019-03-20T06:45:03.689Z,24.70
2019-03-20T06:47:32.562Z,22.27
2019-03-20T06:50:01.479Z,23.87
2019-03-20T06:52:30.303Z,25.27
2019-03-20T06:55:00.983Z,23.23
2019-03-20T06:57:29.769Z,22.60
2019-03-20T07:00:51.936Z,25.23
2019-03-20T07:03:41.950Z,25.50
2019-03-20T07:06:41.513Z,25.33
2019-03-20T07:09:21.190Z,24.60
2019-03-20T07:11:50.171Z,24.57
2019-03-20T07:14:19.132Z,24.00
2019-03-20T07:16:48.113Z,24.00
2019-03-20T07:19:17.023Z,25.87
2019-03-20T07:21:45.845Z,23.37
2019-03-20T07:24:14.781Z,24.43
2019-03-20T07:26:43.667Z,24.90
2019-03-20T07:29:12.529Z,24.10
2019-03-20T07:31:41.369Z,22.93
2019-03-20T07:34:10.390Z,24.83
2019-03-20T07:36:39.214Z,25.57
2019-03-20T07:39:09.585Z,22.40
2019-03-20T07:41:38.437Z,24.63
2019-03-20T07:44:07.362Z,23.27
2019-03-20T07:46:36.367Z,23.57
2019-03-20T07:49:05.353Z,25.70
2019-03-20T07:51:34.271Z,26.10
2019-03-20T07:54:03.121Z,26.13
2019-03-20T07:56:31.979Z,25.80
2019-03-20T07:59:00.826Z,25.50
2019-03-20T08:01:29.770Z,27.00
2019-03-20T08:03:58.710Z,26.50
2019-03-20T08:06:27.585Z,23.97
2019-03-20T08:08:56.530Z,24.60
2019-03-20T08:11:25.370Z,24.67
2019-03-20T08:13:54.210Z,24.97
2019-03-20T08:16:23.189Z,26.30
2019-03-20T08:18:52.137Z,25.00
2019-03-20T08:21:21.055Z,25.63
2019-03-20T08:23:49.882Z,26.60
2019-03-20T08:26:18.762Z,24.70
2019-03-20T08:28:47.628Z,22.80
2019-03-20T08:31:16.513Z,24.93
2019-03-20T08:33:45.377Z,26.00
2019-03-20T08:36:14.366Z,25.57
2019-03-20T08:38:43.282Z,23.50
2019-03-20T08:41:12.158Z,24.20
2019-03-20T08:43:41.062Z,25.20
2019-03-20T08:46:09.903Z,26.17
2019-03-20T08:48:38.774Z,26.53
2019-03-20T08:51:07.687Z,27.00
2019-03-20T08:53:36.512Z,24.70
2019-03-20T08:56:05.647Z,24.47
2019-03-20T08:58:34.513Z,25.90
2019-03-20T09:01:03.453Z,22.83
2019-03-20T09:03:32.272Z,25.50
2019-03-20T09:06:01.205Z,24.50
2019-03-20T09:08:30.131Z,25.57
2019-03-20T09:10:59.251Z,25.70
2019-03-20T09:13:28.141Z,23.90
2019-03-20T09:15:57.025Z,25.30
2019-03-20T09:18:25.889Z,23.97
2019-03-20T09:20:54.909Z,24.70
2019-03-20T09:23:23.895Z,22.90
2019-03-20T09:25:52.727Z,24.13
2019-03-20T09:28:21.658Z,23.37
2019-03-20T09:30:50.494Z,22.20
2019-03-20T09:33:19.410Z,22.63
2019-03-20T09:35:48.387Z,21.53
2019-03-20T09:38:17.263Z,22.70
2019-03-20T09:40:46.229Z,22.00
2019-03-20T09:43:15.070Z,24.00
2019-03-20T09:45:43.970Z,22.63
2019-03-20T09:48:13.199Z,21.97
2019-03-20T09:50:42.793Z,23.53
2019-03-20T09:53:11.754Z,22.53
2019-03-20T09:55:40.762Z,22.40
2019-03-20T09:58:11.728Z,22.50
2019-03-20T10:00:40.934Z,22.20
2019-03-20T10:03:11.244Z,25.27
2019-03-20T10:05:43.106Z,23.00
2019-03-20T10:08:12.178Z,24.50
2019-03-20T10:10:41.214Z,24.37
2019-03-20T10:13:12.858Z,23.80
2019-03-20T10:15:41.611Z,24.33
2019-03-20T10:18:11.247Z,24.50
2019-03-20T10:20:40.282Z,24.80
2019-03-20T10:23:09.567Z,24.17
2019-03-20T10:25:44.495Z,22.57
2019-03-20T10:28:09.430Z,21.23
2019-03-20T10:30:38.628Z,23.93
2019-03-20T10:33:07.830Z,25.10
2019-03-20T10:35:37.024Z,22.67
2019-03-20T10:38:06.221Z,24.63
2019-03-20T10:40:35.052Z,25.93
2019-03-20T10:43:04.015Z,23.03
2019-03-20T10:45:32.869Z,24.30
2019-03-20T10:48:02.021Z,23.43
2019-03-20T10:50:31.202Z,24.83
2019-03-20T10:53:01.314Z,24.77
2019-03-20T10:55:30.393Z,23.63
2019-03-20T10:57:59.598Z,24.20
2019-03-20T11:00:28.581Z,24.00
2019-03-20T11:02:57.943Z,23.13
2019-03-20T11:05:27.457Z,23.70
2019-03-20T11:07:56.705Z,23.27
2019-03-20T11:10:26.274Z,23.80
2019-03-20T11:12:57.155Z,25.17
2019-03-20T11:15:26.272Z,23.03
2019-03-20T11:17:55.282Z,23.97
2019-03-20T11:20:24.377Z,24.57
2019-03-20T11:25:31.245Z,23.33
2019-03-20T11:28:00.063Z,25.43
2019-03-20T11:30:29.086Z,23.00
2019-03-20T11:32:58.187Z,22.90
2019-03-20T11:35:27.196Z,24.73
2019-03-20T11:37:56.256Z,22.57
2019-03-20T11:40:26.802Z,26.43
2019-03-20T11:42:55.893Z,22.80
2019-03-20T11:45:24.865Z,22.20
2019-03-20T11:47:54.222Z,22.43
2019-03-20T11:50:28.516Z,22.97
2019-03-20T11:52:57.476Z,26.20
2019-03-20T11:55:26.558Z,22.87
2019-03-20T11:57:55.665Z,21.70
2019-03-20T12:00:24.743Z,23.33
2019-03-20T12:02:53.838Z,21.70
2019-03-20T12:05:22.810Z,23.23
2019-03-20T12:07:51.795Z,22.03
2019-03-20T12:10:21.890Z,21.83
2019-03-20T12:12:50.923Z,21.70
2019-03-20T12:15:19.890Z,21.40
2019-03-20T12:17:48.937Z,20.50
2019-03-20T12:20:18.811Z,21.17
2019-03-20T12:22:47.941Z,19.67
2019-03-20T12:25:21.613Z,19.53
2019-03-20T12:27:50.609Z,18.00
2019-03-20T12:30:21.402Z,18.43
2019-03-20T12:32:50.530Z,18.57
2019-03-20T12:35:19.837Z,18.73
2019-03-20T12:37:48.845Z,20.30
2019-03-20T12:40:20.016Z,17.53
2019-03-20T12:42:49.146Z,17.03
2019-03-20T12:45:18.972Z,17.30
2019-03-20T12:48:07.632Z,17.37
2019-03-20T12:50:36.841Z,18.90
2019-03-20T12:53:05.907Z,17.83
2019-03-20T12:55:35.425Z,18.53
2019-03-20T12:58:04.483Z,15.97
2019-03-20T13:00:33.553Z,20.07
2019-03-20T13:03:02.601Z,16.47
2019-03-20T13:05:31.501Z,17.70
2019-03-20T13:08:05.733Z,15.83
2019-03-20T13:10:31.012Z,16.30
2019-03-20T13:12:59.922Z,16.50
2019-03-20T13:15:29.047Z,16.67
2019-03-20T13:17:58.792Z,15.93
2019-03-20T13:20:28.061Z,17.00
2019-03-20T13:23:02.811Z,17.30
2019-03-20T13:25:31.835Z,15.07
2019-03-20T13:28:00.718Z,14.07
2019-03-20T13:30:32.918Z,16.43
2019-03-20T13:33:01.732Z,16.30
2019-03-20T13:35:30.702Z,16.23
2019-03-20T13:37:59.591Z,15.47
2019-03-20T13:40:28.408Z,16.33
2019-03-20T13:42:57.489Z,13.70
2019-03-20T13:45:26.412Z,13.67
2019-03-20T13:47:55.357Z,14.10
2019-03-20T13:50:24.331Z,14.27
2019-03-20T13:52:53.480Z,14.70
2019-03-20T13:55:22.422Z,13.53
2019-03-20T13:57:51.312Z,13.17
2019-03-20T14:00:21.272Z,12.60
2019-03-20T14:02:50.532Z,10.83
2019-03-20T14:05:19.578Z,12.63
2019-03-20T14:07:48.702Z,12.57
2019-03-20T14:10:25.077Z,12.90
2019-03-20T14:12:49.613Z,11.03
2019-03-20T14:15:19.021Z,11.40
2019-03-20T14:17:48.134Z,10.93
2019-03-20T14:20:19.093Z,11.03
2019-03-20T14:22:48.041Z,11.53
2019-03-20T14:25:16.946Z,10.80
2019-03-20T14:27:45.939Z,10.90
2019-03-20T14:30:25.731Z,11.30
2019-03-20T14:32:54.751Z,9.60
2019-03-20T14:35:23.745Z,11.33
2019-03-20T14:37:52.781Z,11.07
2019-03-20T14:40:23.932Z,11.20
2019-03-20T14:42:52.857Z,11.07
2019-03-20T14:45:21.846Z,10.60
2019-03-20T14:47:51.003Z,10.30
2019-03-20T14:50:24.034Z,10.00
2019-03-20T14:52:53.044Z,11.00
2019-03-20T14:55:22.136Z,9.97
2019-03-20T14:57:51.194Z,9.70
2019-03-20T15:00:21.991Z,8.93
2019-03-20T15:02:51.108Z,9.20
2019-03-20T15:05:20.143Z,9.37
2019-03-20T15:07:49.218Z,9.67
2019-03-20T15:10:19.350Z,9.03
2019-03-20T15:12:48.374Z,10.27
2019-03-20T15:15:38.237Z,9.30
2019-03-20T15:18:07.165Z,9.70
2019-03-20T15:20:36.593Z,11.60
2019-03-20T15:23:05.602Z,10.23
2019-03-20T15:25:34.582Z,10.33
2019-03-20T15:28:03.825Z,8.80
2019-03-20T15:30:32.804Z,10.20
2019-03-20T15:33:01.617Z,8.80
2019-03-20T15:35:30.669Z,9.43
2019-03-20T15:37:59.827Z,9.87
2019-03-20T15:40:28.771Z,10.40
2019-03-20T15:42:57.784Z,10.83
2019-03-20T15:45:26.850Z,9.10
2019-03-20T15:47:55.766Z,9.90
2019-03-20T15:50:24.918Z,11.50
2019-03-20T15:52:53.914Z,11.23
2019-03-20T15:55:25.318Z,9.70
2019-03-20T15:57:54.305Z,10.07
2019-03-20T16:00:23.407Z,10.30
2019-03-20T16:02:53.658Z,9.60
2019-03-20T16:05:22.707Z,10.50
2019-03-20T16:07:51.552Z,10.57
2019-03-20T16:10:21.414Z,11.37
2019-03-20T16:12:50.409Z,9.53
2019-03-20T16:15:20.251Z,9.27
2019-03-20T16:17:49.305Z,10.93
2019-03-20T16:20:18.801Z,9.67
2019-03-20T16:22:47.816Z,9.60
2019-03-20T16:25:16.914Z,10.63
2019-03-20T16:27:45.826Z,9.70
2019-03-20T16:30:17.153Z,9.20
2019-03-20T16:32:46.140Z,10.53
2019-03-20T16:35:15.262Z,10.87
2019-03-20T16:37:44.242Z,10.23
2019-03-20T16:40:15.957Z,11.53
2019-03-20T16:42:44.954Z,10.97
2019-03-20T16:45:20.006Z,10.47
2019-03-20T16:47:48.918Z,9.10
2019-03-20T16:50:18.498Z,8.70
2019-03-20T16:52:47.800Z,9.70
2019-03-20T16:55:17.281Z,9.30
2019-03-20T16:57:46.267Z,9.37
2019-03-20T17:00:25.318Z,9.83
2019-03-20T17:02:54.727Z,10.93
2019-03-20T17:05:23.850Z,10.13
2019-03-20T17:07:53.362Z,10.77
2019-03-20T17:10:24.776Z,9.63
2019-03-20T17:12:53.807Z,10.07
2019-03-20T17:15:23.903Z,10.33
2019-03-20T17:17:52.926Z,11.00
2019-03-20T17:20:21.862Z,9.80
2019-03-20T17:22:50.907Z,10.40
2019-03-20T17:25:19.973Z,10.70
2019-03-20T17:27:48.935Z,10.70
2019-03-20T17:30:26.281Z,8.87
2019-03-20T17:32:55.362Z,10.87
2019-03-20T17:35:24.574Z,11.17
2019-03-20T17:37:53.591Z,10.50
2019-03-20T17:40:22.686Z,10.27
2019-03-20T17:42:51.581Z,11.20
2019-03-20T17:45:20.733Z,9.27
2019-03-20T17:47:49.673Z,9.80
2019-03-20T17:50:20.901Z,10.13
2019-03-20T17:52:49.963Z,10.17
2019-03-20T17:55:19.777Z,10.17
2019-03-20T17:57:48.793Z,11.63
2019-03-20T18:00:21.482Z,10.57
2019-03-20T18:02:50.482Z,8.83
2019-03-20T18:05:19.527Z,11.00
2019-03-20T18:07:48.634Z,11.60
2019-03-20T18:10:18.484Z,11.30
2019-03-20T18:12:47.282Z,12.70
2019-03-20T18:15:16.577Z,12.73
2019-03-20T18:17:45.566Z,11.70
2019-03-20T18:20:14.716Z,10.93
2019-03-20T18:22:43.605Z,12.23
2019-03-20T18:25:12.797Z,11.30
2019-03-20T18:27:41.851Z,13.17
2019-03-20T18:30:14.971Z,13.27
2019-03-20T18:32:44.103Z,11.97
2019-03-20T18:35:13.560Z,13.20
2019-03-20T18:37:43.552Z,12.67
2019-03-20T18:40:13.983Z,12.10
2019-03-20T18:42:43.136Z,12.10
2019-03-20T18:45:13.170Z,14.20
2019-03-20T18:47:43.083Z,12.47
2019-03-20T18:50:13.146Z,12.40
2019-03-20T18:52:42.299Z,11.23
2019-03-20T18:55:11.321Z,11.30
2019-03-20T18:57:40.332Z,12.77
2019-03-20T19:00:18.418Z,11.23
2019-03-20T19:02:47.438Z,12.33
2019-03-20T19:05:37.620Z,11.07
2019-03-20T19:08:06.789Z,13.63
2019-03-20T19:10:36.009Z,13.43
2019-03-20T19:13:05.127Z,11.87
2019-03-20T19:15:34.091Z,13.20
2019-03-20T19:18:03.390Z,12.40
2019-03-20T19:20:32.283Z,12.37
2019-03-20T19:23:01.116Z,11.90
2019-03-20T19:25:30.029Z,12.90
2019-03-20T19:27:59.070Z,13.97
2019-03-20T19:30:28.172Z,14.17
2019-03-20T19:32:57.142Z,13.47
2019-03-20T19:35:26.122Z,12.53
2019-03-20T19:37:55.086Z,13.10
2019-03-20T19:40:24.133Z,12.80
2019-03-20T19:42:53.238Z,12.67
2019-03-20T19:45:22.365Z,12.70
2019-03-20T19:47:51.298Z,12.67
2019-03-20T19:50:20.504Z,12.40
2019-03-20T19:52:49.404Z,12.07
2019-03-20T19:55:18.431Z,13.00
2019-03-20T19:57:47.431Z,12.43
2019-03-20T20:00:16.809Z,12.30
2019-03-20T20:02:45.858Z,16.83
2019-03-20T20:05:16.006Z,13.00
2019-03-20T20:07:45.254Z,12.33
2019-03-20T20:10:14.285Z,12.17
2019-03-20T20:12:43.226Z,13.17
2019-03-20T20:15:14.613Z,11.90
2019-03-20T20:17:43.536Z,12.20
2019-03-20T20:20:14.398Z,11.23
2019-03-20T20:22:43.520Z,11.70
2019-03-20T20:25:12.581Z,12.50
2019-03-20T20:27:41.578Z,11.70
2019-03-20T20:30:13.132Z,11.90
2019-03-20T20:32:41.973Z,11.90
2019-03-20T20:35:11.135Z,11.13
2019-03-20T20:37:40.040Z,11.67
2019-03-20T20:40:10.384Z,11.43
2019-03-20T20:42:43.162Z,12.67
2019-03-20T20:45:14.386Z,10.00
2019-03-20T20:47:43.587Z,12.43
2019-03-20T20:50:12.971Z,11.03
2019-03-20T20:52:41.968Z,12.10
2019-03-20T20:55:11.708Z,11.00
2019-03-20T20:57:40.850Z,11.67
2019-03-20T21:00:16.230Z,10.43
2019-03-20T21:02:45.149Z,11.23
2019-03-20T21:05:14.145Z,11.33
2019-03-20T21:07:43.153Z,11.10
2019-03-20T21:10:13.125Z,10.10
2019-03-20T21:12:42.848Z,11.40
2019-03-20T21:15:38.494Z,10.20
2019-03-20T21:18:52.079Z,11.20
2019-03-20T21:21:22.350Z,10.80
2019-03-20T21:24:22.812Z,11.80
2019-03-20T21:27:45.442Z,11.97
2019-03-20T21:31:04.583Z,11.50
2019-03-20T21:34:21.148Z,12.40
2019-03-20T21:37:08.777Z,12.73
2019-03-20T21:39:38.266Z,12.93
2019-03-20T21:43:07.475Z,12.47
2019-03-20T21:46:03.973Z,12.77
2019-03-20T21:48:33.412Z,12.37
2019-03-20T21:51:14.682Z,12.07
2019-03-20T21:54:24.985Z,12.83
2019-03-20T21:57:21.353Z,11.87
2019-03-20T22:00:20.925Z,12.20
2019-03-20T22:02:50.445Z,11.93
2019-03-20T22:06:18.995Z,11.87
2019-03-20T22:08:49.463Z,11.60
2019-03-20T22:11:45.490Z,12.03
2019-03-20T22:14:15.119Z,11.13
2019-03-20T22:17:20.398Z,12.17
2019-03-20T22:20:20.602Z,11.60
2019-03-20T22:23:25.321Z,11.87
2019-03-20T22:26:28.431Z,11.00
2019-03-20T22:29:21.910Z,11.07
2019-03-20T22:32:16.943Z,12.07
2019-03-20T22:35:13.385Z,10.40
2019-03-20T22:37:42.766Z,12.90
2019-03-20T22:41:01.915Z,12.20
2019-03-20T22:43:37.077Z,10.90
2019-03-20T22:46:30.835Z,11.77
2019-03-20T22:49:42.922Z,9.50
2019-03-20T22:52:29.854Z,10.70
2019-03-20T22:55:37.199Z,12.00
2019-03-20T22:58:43.730Z,11.50
2019-03-20T23:01:23.337Z,9.97
2019-03-20T23:04:00.631Z,9.40
2019-03-20T23:06:30.113Z,10.70
2019-03-20T23:08:59.621Z,11.63
2019-03-20T23:11:29.102Z,10.63
2019-03-20T23:13:58.473Z,10.20
2019-03-20T23:16:27.953Z,10.30
2019-03-20T23:18:57.330Z,10.03
2019-03-20T23:21:26.790Z,11.03
2019-03-20T23:23:56.209Z,9.60
2019-03-20T23:26:25.803Z,11.17
2019-03-20T23:28:55.174Z,10.70
2019-03-20T23:31:24.534Z,10.00
2019-03-20T23:33:54.010Z,10.10
2019-03-20T23:36:23.821Z,10.03
2019-03-20T23:38:53.194Z,9.17
2019-03-20T23:41:22.711Z,10.07
2019-03-20T23:43:53.361Z,9.43
2019-03-20T23:46:23.033Z,10.43
2019-03-20T23:49:02.505Z,9.90
2019-03-20T23:51:31.969Z,9.93
2019-03-20T23:54:01.491Z,9.30
2019-03-20T23:56:32.622Z,10.10
2019-03-20T23:59:02.245Z,10.07
