createdAt,value
2022-09-05T00:00:40.272Z,57.10
2022-09-05T00:03:55.989Z,57.30
2022-09-05T00:07:09.061Z,57.30
2022-09-05T00:10:22.295Z,57.40
2022-09-05T00:13:30.715Z,57.40
2022-09-05T00:16:58.670Z,57.40
2022-09-05T00:24:29.056Z,57.60
2022-09-05T00:24:42.307Z,57.50
2022-09-05T00:27:22.469Z,57.50
2022-09-05T00:31:07.532Z,57.60
2022-09-05T00:34:05.909Z,57.60
2022-09-05T00:37:12.543Z,57.80
2022-09-05T00:40:28.913Z,57.70
2022-09-05T00:43:37.077Z,57.80
2022-09-05T00:46:46.629Z,57.90
2022-09-05T00:50:00.127Z,57.90
2022-09-05T00:53:12.834Z,58.00
2022-09-05T00:56:37.296Z,58.00
2022-09-05T00:59:59.214Z,58.20
2022-09-05T01:03:29.814Z,57.90
2022-09-05T01:06:51.733Z,58.00
2022-09-05T01:10:07.119Z,58.10
2022-09-05T01:13:25.843Z,58.20
2022-09-05T01:16:37.601Z,58.30
2022-09-05T01:19:57.029Z,58.30
2022-09-05T01:23:35.225Z,58.40
2022-09-05T01:27:00.724Z,58.50
2022-09-05T01:30:12.997Z,58.50
2022-09-05T01:33:28.127Z,58.50
2022-09-05T01:36:48.166Z,58.60
2022-09-05T01:40:14.729Z,58.80
2022-09-05T01:43:30.957Z,58.60
2022-09-05T01:46:45.325Z,58.70
2022-09-05T01:50:00.745Z,58.80
2022-09-05T01:53:28.078Z,58.90
2022-09-05T01:56:49.521Z,59.00
2022-09-05T02:00:00.644Z,59.00
2022-09-05T02:03:17.942Z,59.00
2022-09-05T02:06:43.906Z,59.10
2022-09-05T02:10:08.079Z,59.20
2022-09-05T02:13:25.450Z,59.20
2022-09-05T02:16:43.636Z,59.20
2022-09-05T02:19:56.284Z,59.20
2022-09-05T02:23:24.626Z,59.30
2022-09-05T02:26:39.105Z,59.40
2022-09-05T02:29:51.653Z,59.30
2022-09-05T02:33:12.454Z,59.40
2022-09-05T02:36:31.505Z,59.60
2022-09-05T02:45:00.297Z,59.60
2022-09-05T02:45:17.797Z,59.50
2022-09-05T02:46:53.302Z,59.60
2022-09-05T02:54:40.239Z,59.60
2022-09-05T02:57:38.339Z,59.80
2022-09-05T02:58:07.033Z,59.80
2022-09-05T03:01:12.070Z,59.80
2022-09-05T03:04:32.334Z,59.70
2022-09-05T03:07:57.363Z,60.10
2022-09-05T03:11:46.452Z,60.00
2022-09-05T03:15:22.763Z,60.20
2022-09-05T03:18:50.424Z,60.20
2022-09-05T03:22:14.041Z,60.10
2022-09-05T03:25:55.756Z,60.20
2022-09-05T03:29:36.510Z,60.40
2022-09-05T03:33:20.878Z,60.50
2022-09-05T03:36:58.837Z,60.50
2022-09-05T03:40:28.933Z,60.50
2022-09-05T03:43:50.369Z,60.60
2022-09-05T03:47:31.094Z,61.30
2022-09-05T03:53:30.983Z,60.90
2022-09-05T03:57:26.007Z,60.80
2022-09-05T03:58:55.929Z,60.90
2022-09-05T04:04:37.983Z,61.00
2022-09-05T04:08:28.340Z,60.70
2022-09-05T04:09:11.630Z,60.80
2022-09-05T04:12:20.438Z,61.10
2022-09-05T04:15:33.789Z,61.00
2022-09-05T04:18:43.401Z,61.10
2022-09-05T04:21:54.600Z,61.10
2022-09-05T04:25:09.898Z,61.20
2022-09-05T04:28:24.615Z,61.40
2022-09-05T04:31:39.236Z,61.40
2022-09-05T04:34:56.631Z,61.40
2022-09-05T04:38:11.225Z,61.60
2022-09-05T04:41:37.639Z,61.60
2022-09-05T04:44:49.630Z,61.60
2022-09-05T04:47:58.068Z,61.60
2022-09-05T04:51:12.920Z,61.70
2022-09-05T04:54:30.339Z,61.70
2022-09-05T04:57:45.095Z,61.90
2022-09-05T05:06:01.348Z,62.00
2022-09-05T05:06:12.388Z,61.90
2022-09-05T05:07:56.171Z,61.90
2022-09-05T05:16:03.639Z,62.00
2022-09-05T05:18:16.251Z,61.90
2022-09-05T05:18:39.448Z,62.20
2022-09-05T05:21:50.393Z,62.00
2022-09-05T05:24:59.082Z,62.10
2022-09-05T05:28:24.554Z,62.20
2022-09-05T05:31:34.586Z,62.40
2022-09-05T05:34:46.550Z,62.30
2022-09-05T05:37:57.234Z,62.40
2022-09-05T05:41:13.087Z,62.40
2022-09-05T05:44:20.688Z,62.60
2022-09-05T05:47:32.636Z,62.50
2022-09-05T05:50:45.901Z,62.70
2022-09-05T05:53:57.419Z,62.70
2022-09-05T05:57:36.261Z,62.80
2022-09-05T06:00:59.309Z,63.00
2022-09-05T06:04:48.893Z,62.90
2022-09-05T06:09:38.050Z,63.00
2022-09-05T06:14:57.622Z,62.80
2022-09-05T06:15:57.675Z,63.00
2022-09-05T06:19:36.235Z,63.20
2022-09-05T06:23:38.637Z,63.10
2022-09-05T06:27:12.771Z,63.20
2022-09-05T06:30:22.209Z,63.20
2022-09-05T06:33:40.974Z,63.10
2022-09-05T06:36:58.714Z,63.30
2022-09-05T06:40:14.657Z,63.40
2022-09-05T06:43:40.173Z,63.40
2022-09-05T06:47:22.080Z,63.70
2022-09-05T06:50:24.425Z,63.40
2022-09-05T06:53:57.653Z,63.60
2022-09-05T06:57:16.571Z,63.80
2022-09-05T07:00:26.198Z,63.70
2022-09-05T07:03:47.461Z,63.70
2022-09-05T07:07:07.098Z,63.80
2022-09-05T07:10:37.997Z,63.80
2022-09-05T07:14:02.905Z,63.80
2022-09-05T07:17:14.621Z,63.70
2022-09-05T07:20:26.278Z,63.60
2022-09-05T07:24:05.494Z,63.50
2022-09-05T07:27:27.532Z,63.60
2022-09-05T07:30:33.147Z,63.40
2022-09-05T07:33:40.890Z,63.20
2022-09-05T07:36:49.535Z,63.10
2022-09-05T07:40:26.022Z,63.10
2022-09-05T07:43:39.594Z,63.60
2022-09-05T07:46:48.010Z,63.00
2022-09-05T07:50:49.903Z,62.90
2022-09-05T07:57:03.983Z,62.80
2022-09-05T07:57:20.673Z,62.80
2022-09-05T08:00:27.117Z,62.70
2022-09-05T08:03:34.782Z,62.60
2022-09-05T08:07:45.798Z,62.50
2022-09-05T08:10:15.534Z,62.50
2022-09-05T08:13:27.324Z,62.50
2022-09-05T08:16:36.516Z,62.40
2022-09-05T08:20:08.287Z,62.40
2022-09-05T08:23:27.678Z,62.30
2022-09-05T08:26:38.445Z,62.20
2022-09-05T08:29:46.123Z,62.00
2022-09-05T08:33:11.156Z,61.80
2022-09-05T08:36:28.355Z,61.70
2022-09-05T08:39:36.269Z,61.40
2022-09-05T08:42:55.834Z,61.20
2022-09-05T08:46:47.411Z,60.90
2022-09-05T08:50:16.515Z,60.70
2022-09-05T08:53:46.338Z,60.40
2022-09-05T08:57:01.103Z,60.20
2022-09-05T09:00:20.782Z,60.00
2022-09-05T09:03:35.237Z,59.70
2022-09-05T09:07:47.332Z,59.60
2022-09-05T09:10:48.088Z,59.10
2022-09-05T09:13:57.366Z,59.00
2022-09-05T09:17:23.226Z,58.70
2022-09-05T09:20:37.866Z,58.40
2022-09-05T09:23:55.855Z,58.00
2022-09-05T09:27:04.897Z,57.90
2022-09-05T09:30:11.357Z,57.60
2022-09-05T09:33:27.180Z,57.30
2022-09-05T09:36:56.608Z,56.90
2022-09-05T09:40:36.247Z,56.60
2022-09-05T09:44:09.424Z,56.20
2022-09-05T09:47:17.761Z,55.90
2022-09-05T09:50:58.138Z,56.00
2022-09-05T09:54:30.886Z,55.40
2022-09-05T09:58:03.932Z,55.20
2022-09-05T10:01:34.892Z,54.80
2022-09-05T10:10:40.020Z,54.80
2022-09-05T10:10:44.490Z,54.40
2022-09-05T10:12:47.750Z,54.10
2022-09-05T10:16:25.920Z,53.80
2022-09-05T10:20:12.634Z,53.60
2022-09-05T10:23:44.601Z,53.30
2022-09-05T10:27:24.860Z,53.00
2022-09-05T10:32:37.682Z,52.70
2022-09-05T10:35:17.910Z,52.70
2022-09-05T10:37:51.057Z,52.40
2022-09-05T10:41:21.482Z,52.50
2022-09-05T10:44:40.563Z,52.20
2022-09-05T10:47:50.170Z,51.70
2022-09-05T10:51:03.347Z,51.50
2022-09-05T10:54:26.261Z,51.00
2022-09-05T10:57:41.678Z,50.80
2022-09-05T11:02:25.902Z,50.70
2022-09-05T11:04:49.504Z,50.40
2022-09-05T11:08:09.114Z,50.20
2022-09-05T11:11:28.530Z,49.90
2022-09-05T11:14:53.297Z,49.60
2022-09-05T11:18:03.890Z,49.30
2022-09-05T11:21:13.514Z,49.90
2022-09-05T11:24:31.524Z,49.10
2022-09-05T11:27:40.141Z,48.70
2022-09-05T11:30:51.509Z,48.70
2022-09-05T11:39:50.311Z,48.50
2022-09-05T11:39:59.729Z,48.00
2022-09-05T11:42:27.821Z,47.90
2022-09-05T11:45:58.026Z,48.00
2022-09-05T11:49:43.481Z,47.70
2022-09-05T11:53:18.555Z,47.70
2022-09-05T11:57:31.894Z,47.70
2022-09-05T12:00:32.941Z,47.50
2022-09-05T12:04:00.782Z,47.70
2022-09-05T12:07:30.603Z,47.20
2022-09-05T12:10:49.394Z,47.10
2022-09-05T12:14:20.793Z,47.00
2022-09-05T12:17:35.822Z,46.80
2022-09-05T12:20:49.710Z,46.60
2022-09-05T12:24:36.740Z,46.40
2022-09-05T12:27:39.893Z,46.20
2022-09-05T12:30:57.211Z,46.10
2022-09-05T12:36:03.745Z,46.10
2022-09-05T12:40:57.958Z,45.90
2022-09-05T12:41:40.805Z,45.60
2022-09-05T12:44:59.033Z,45.80
2022-09-05T12:48:13.187Z,45.70
2022-09-05T12:51:45.223Z,45.70
2022-09-05T12:54:57.119Z,45.40
2022-09-05T13:03:02.643Z,45.30
2022-09-05T13:03:03.634Z,45.10
2022-09-05T13:05:02.831Z,45.00
2022-09-05T13:08:21.629Z,44.90
2022-09-05T13:14:48.233Z,44.60
2022-09-05T13:15:22.860Z,44.40
2022-09-05T13:18:27.431Z,44.30
2022-09-05T13:21:33.983Z,44.20
2022-09-05T13:24:44.436Z,44.00
2022-09-05T13:27:56.848Z,43.70
2022-09-05T13:37:58.307Z,43.70
2022-09-05T13:38:17.621Z,43.60
2022-09-05T13:38:37.770Z,43.50
2022-09-05T13:41:49.158Z,43.00
2022-09-05T13:45:01.173Z,42.80
2022-09-05T13:52:16.582Z,42.40
2022-09-05T13:55:28.517Z,42.50
2022-09-05T13:58:43.189Z,42.40
2022-09-05T14:02:27.667Z,42.10
2022-09-05T14:05:39.967Z,42.10
2022-09-05T14:12:37.717Z,41.80
2022-09-05T14:16:01.820Z,41.90
2022-09-05T14:19:20.014Z,41.80
2022-09-05T14:22:41.653Z,41.70
2022-09-05T14:25:52.353Z,41.40
2022-09-05T14:29:09.001Z,41.50
2022-09-05T14:37:35.982Z,41.30
2022-09-05T14:37:38.733Z,41.10
2022-09-05T14:40:29.225Z,41.30
2022-09-05T14:43:57.108Z,41.20
2022-09-05T14:47:36.298Z,41.90
2022-09-05T14:50:59.618Z,41.20
2022-09-05T15:02:40.918Z,41.40
2022-09-05T15:02:52.714Z,41.40
2022-09-05T15:04:46.183Z,41.30
2022-09-05T15:08:03.191Z,41.30
2022-09-05T15:12:17.316Z,41.30
2022-09-05T15:14:35.361Z,41.30
2022-09-05T15:17:42.966Z,42.00
2022-09-05T15:20:50.318Z,41.40
2022-09-05T15:24:09.561Z,41.30
2022-09-05T15:27:19.357Z,41.20
2022-09-05T15:30:35.853Z,41.60
2022-09-05T15:33:44.120Z,41.50
2022-09-05T15:36:49.184Z,41.40
2022-09-05T15:40:22.887Z,41.30
2022-09-05T15:43:29.620Z,40.90
2022-09-05T15:46:46.343Z,41.00
2022-09-05T15:49:56.110Z,40.80
2022-09-05T15:53:01.073Z,40.90
2022-09-05T15:56:20.937Z,40.90
2022-09-05T15:59:37.065Z,40.70
2022-09-05T16:02:50.102Z,40.80
2022-09-05T16:10:38.971Z,41.00
2022-09-05T16:10:48.603Z,40.90
2022-09-05T16:13:17.472Z,41.00
2022-09-05T16:23:18.488Z,41.00
2022-09-05T16:23:29.711Z,41.10
2022-09-05T16:23:40.529Z,41.10
2022-09-05T16:26:49.503Z,41.10
2022-09-05T16:29:57.048Z,41.10
2022-09-05T16:33:07.493Z,41.20
2022-09-05T16:36:18.470Z,41.20
2022-09-05T16:39:26.786Z,41.20
2022-09-05T16:42:46.603Z,41.30
2022-09-05T16:46:01.062Z,41.20
2022-09-05T16:49:12.785Z,41.30
2022-09-05T16:52:18.066Z,41.40
2022-09-05T16:55:33.442Z,41.50
2022-09-05T16:58:44.285Z,41.70
2022-09-05T17:02:06.639Z,41.70
2022-09-05T17:05:15.705Z,41.70
2022-09-05T17:08:26.404Z,41.90
2022-09-05T17:11:33.993Z,41.90
2022-09-05T17:14:46.931Z,42.00
2022-09-05T17:18:22.317Z,42.00
2022-09-05T17:22:53.940Z,42.00
2022-09-05T17:29:19.042Z,42.10
2022-09-05T17:29:23.804Z,42.20
2022-09-05T17:32:20.438Z,42.10
2022-09-05T17:35:44.890Z,42.30
2022-09-05T17:39:05.866Z,42.20
2022-09-05T17:42:27.987Z,42.30
2022-09-05T17:45:45.905Z,42.50
2022-09-05T17:49:18.368Z,42.60
2022-09-05T17:52:27.464Z,42.90
2022-09-05T17:56:04.604Z,43.10
2022-09-05T17:59:26.837Z,43.40
2022-09-05T18:02:34.504Z,43.40
2022-09-05T18:06:03.766Z,44.20
2022-09-05T18:09:13.874Z,43.80
2022-09-05T18:13:13.025Z,43.90
2022-09-05T18:16:14.942Z,44.10
2022-09-05T18:19:57.643Z,44.20
2022-09-05T18:23:37.280Z,44.30
2022-09-05T18:26:44.715Z,44.40
2022-09-05T18:29:58.749Z,44.50
2022-09-05T18:34:03.504Z,44.70
2022-09-05T18:36:44.225Z,44.80
2022-09-05T18:39:49.741Z,44.80
2022-09-05T18:42:58.051Z,44.90
2022-09-05T18:46:22.480Z,45.00
2022-09-05T18:50:26.848Z,45.10
2022-09-05T18:53:10.302Z,45.20
2022-09-05T18:56:26.756Z,45.40
2022-09-05T18:59:37.396Z,45.40
2022-09-05T19:02:51.379Z,45.50
2022-09-05T19:06:35.178Z,45.40
2022-09-05T19:09:35.661Z,45.50
2022-09-05T19:12:53.766Z,45.50
2022-09-05T19:16:42.733Z,45.70
2022-09-05T19:19:31.435Z,45.70
2022-09-05T19:23:10.471Z,46.30
2022-09-05T19:26:09.851Z,45.80
2022-09-05T19:36:51.338Z,45.90
2022-09-05T19:36:52.296Z,46.00
2022-09-05T19:37:08.706Z,46.20
2022-09-05T19:43:12.883Z,46.30
2022-09-05T19:47:35.724Z,46.50
2022-09-05T19:47:38.916Z,46.30
2022-09-05T19:50:22.752Z,46.50
2022-09-05T19:53:28.149Z,46.60
2022-09-05T19:56:36.573Z,46.60
2022-09-05T19:59:43.610Z,46.70
2022-09-05T20:02:55.205Z,46.80
2022-09-05T20:06:03.121Z,46.90
2022-09-05T20:09:17.001Z,46.90
2022-09-05T20:12:25.286Z,47.10
2022-09-05T20:15:36.581Z,47.20
2022-09-05T20:18:43.781Z,47.40
2022-09-05T20:21:56.773Z,47.50
2022-09-05T20:25:02.920Z,47.60
2022-09-05T20:28:10.747Z,47.60
2022-09-05T20:31:27.276Z,47.80
2022-09-05T20:34:59.710Z,48.10
2022-09-05T20:43:28.947Z,48.80
2022-09-05T20:43:29.305Z,48.10
2022-09-05T20:45:01.352Z,48.20
2022-09-05T20:54:10.638Z,48.40
2022-09-05T20:54:17.605Z,48.60
2022-09-05T20:55:37.912Z,48.60
2022-09-05T20:58:41.921Z,48.90
2022-09-05T21:01:58.063Z,48.80
2022-09-05T21:05:11.440Z,49.50
2022-09-05T21:08:34.914Z,49.10
2022-09-05T21:11:44.363Z,49.20
2022-09-05T21:14:51.298Z,49.40
2022-09-05T21:17:56.267Z,49.40
2022-09-05T21:21:14.636Z,49.50
2022-09-05T21:24:28.497Z,49.60
2022-09-05T21:27:36.128Z,50.30
2022-09-05T21:30:43.485Z,49.90
2022-09-05T21:33:48.513Z,50.00
2022-09-05T21:37:06.650Z,50.00
2022-09-05T21:40:15.427Z,50.10
2022-09-05T21:47:44.954Z,50.20
2022-09-05T21:47:47.219Z,50.30
2022-09-05T21:50:15.668Z,50.40
2022-09-05T21:58:27.830Z,50.40
2022-09-05T21:59:16.153Z,50.50
2022-09-05T22:00:38.690Z,50.60
2022-09-05T22:03:44.638Z,50.70
2022-09-05T22:06:49.631Z,50.80
2022-09-05T22:09:54.604Z,50.90
2022-09-05T22:12:59.781Z,50.90
2022-09-05T22:16:08.957Z,51.10
2022-09-05T22:19:17.823Z,51.20
2022-09-05T22:22:24.425Z,51.20
2022-09-05T22:25:33.315Z,51.20
2022-09-05T22:28:48.794Z,51.30
2022-09-05T22:31:56.990Z,51.40
2022-09-05T22:35:15.977Z,51.40
2022-09-05T22:38:27.523Z,51.50
2022-09-05T22:41:32.684Z,51.50
2022-09-05T22:44:37.623Z,51.60
2022-09-05T22:47:45.161Z,51.70
2022-09-05T22:50:50.162Z,51.70
2022-09-05T22:53:55.110Z,51.80
2022-09-05T22:57:00.154Z,51.80
2022-09-05T23:00:05.421Z,51.90
2022-09-05T23:03:12.930Z,51.90
2022-09-05T23:06:17.919Z,52.00
2022-09-05T23:09:22.962Z,52.00
2022-09-05T23:12:28.237Z,52.10
2022-09-05T23:15:33.322Z,52.10
2022-09-05T23:18:40.916Z,52.10
2022-09-05T23:21:45.846Z,52.20
2022-09-05T23:24:50.794Z,52.20
2022-09-05T23:27:55.741Z,52.30
2022-09-05T23:31:02.364Z,52.30
2022-09-05T23:34:09.954Z,52.40
2022-09-05T23:37:14.970Z,52.40
2022-09-05T23:40:23.112Z,52.40
2022-09-05T23:43:28.152Z,52.50
2022-09-05T23:46:33.353Z,52.60
2022-09-05T23:49:40.921Z,52.60
2022-09-05T23:52:47.134Z,52.70
2022-09-05T23:55:52.287Z,52.70
2022-09-05T23:58:57.246Z,52.80
