createdAt,value
2019-01-11T00:01:52.437Z,45.77
2019-01-11T00:04:59.866Z,45.13
2019-01-11T00:07:25.649Z,36.40
2019-01-11T00:09:51.397Z,37.30
2019-01-11T00:12:17.174Z,38.73
2019-01-11T00:14:42.927Z,45.47
2019-01-11T00:17:08.715Z,40.07
2019-01-11T00:19:34.477Z,47.90
2019-01-11T00:22:00.241Z,54.20
2019-01-11T00:24:26.001Z,42.83
2019-01-11T00:26:51.861Z,40.03
2019-01-11T00:29:17.608Z,42.83
2019-01-11T00:31:43.375Z,52.83
2019-01-11T00:34:09.135Z,57.40
2019-01-11T00:37:16.581Z,45.00
2019-01-11T00:39:42.336Z,45.43
2019-01-11T00:42:08.119Z,41.53
2019-01-11T00:44:33.863Z,52.73
2019-01-11T00:46:59.627Z,40.17
2019-01-11T00:49:25.385Z,47.60
2019-01-11T00:51:51.138Z,45.10
2019-01-11T00:54:16.897Z,45.33
2019-01-11T00:56:42.680Z,42.33
2019-01-11T00:59:08.425Z,56.07
2019-01-11T01:01:34.190Z,49.00
2019-01-11T01:03:59.940Z,56.10
2019-01-11T01:06:25.704Z,42.77
2019-01-11T01:08:51.455Z,38.60
2019-01-11T01:11:17.247Z,41.63
2019-01-11T01:13:43.000Z,47.13
2019-01-11T01:16:08.752Z,56.80
2019-01-11T01:18:34.534Z,49.70
2019-01-11T01:21:00.302Z,49.33
2019-01-11T01:23:26.083Z,47.07
2019-01-11T01:25:51.836Z,41.17
2019-01-11T01:28:17.831Z,51.97
2019-01-11T01:30:43.584Z,43.90
2019-01-11T01:33:09.474Z,39.97
2019-01-11T01:35:35.223Z,59.30
2019-01-11T01:38:01.022Z,46.47
2019-01-11T01:40:26.777Z,57.10
2019-01-11T01:42:52.655Z,54.70
2019-01-11T01:45:18.411Z,66.90
2019-01-11T01:47:44.188Z,49.93
2019-01-11T01:50:51.622Z,43.73
2019-01-11T01:53:17.398Z,66.33
2019-01-11T01:55:43.252Z,56.43
2019-01-11T01:58:09.029Z,67.80
2019-01-11T02:00:34.794Z,60.07
2019-01-11T02:03:00.563Z,73.00
2019-01-11T02:05:26.327Z,64.13
2019-01-11T02:07:52.104Z,71.27
2019-01-11T02:10:17.853Z,95.23
2019-01-11T02:12:43.618Z,74.33
2019-01-11T02:15:51.057Z,70.43
2019-01-11T02:18:16.826Z,75.00
2019-01-11T02:20:42.620Z,69.00
2019-01-11T02:23:08.381Z,60.97
2019-01-11T02:25:34.133Z,83.33
2019-01-11T02:27:59.920Z,63.93
2019-01-11T02:30:25.672Z,74.07
2019-01-11T02:32:52.819Z,102.00
2019-01-11T02:35:19.207Z,89.23
2019-01-11T02:37:45.102Z,103.03
2019-01-11T02:40:52.525Z,99.07
2019-01-11T02:43:18.352Z,99.03
2019-01-11T02:45:44.247Z,68.87
2019-01-11T02:48:10.001Z,86.47
2019-01-11T02:50:35.766Z,98.23
2019-01-11T02:53:01.549Z,114.43
2019-01-11T02:55:47.186Z,72.53
2019-01-11T03:03:01.653Z,126.73
2019-01-11T03:04:45.904Z,68.03
2019-01-11T03:07:53.486Z,79.82
2019-01-11T03:11:00.909Z,75.67
2019-01-11T03:13:26.746Z,118.37
2019-01-11T03:18:59.915Z,129.53
2019-01-11T03:21:25.677Z,130.17
2019-01-11T03:23:51.456Z,157.07
2019-01-11T03:26:17.336Z,97.17
2019-01-11T03:28:43.109Z,89.53
2019-01-11T03:33:56.194Z,78.87
2019-01-11T03:36:21.952Z,153.17
2019-01-11T03:38:47.741Z,145.97
2019-01-11T03:41:13.492Z,152.80
2019-01-11T03:43:39.257Z,135.67
2019-01-11T03:46:05.021Z,137.60
2019-01-11T03:48:30.793Z,139.70
2019-01-11T03:50:56.553Z,188.07
2019-01-11T03:53:22.320Z,153.97
2019-01-11T03:55:48.102Z,170.77
2019-01-11T03:58:13.864Z,92.40
2019-01-11T04:00:39.639Z,157.23
2019-01-11T04:03:05.400Z,226.10
2019-01-11T04:05:31.171Z,184.80
2019-01-11T04:07:56.928Z,144.67
2019-01-11T04:10:22.703Z,141.90
2019-01-11T04:12:48.566Z,143.17
2019-01-11T04:15:56.661Z,124.63
2019-01-11T04:21:09.897Z,93.30
2019-01-11T04:23:35.668Z,107.00
2019-01-11T04:26:01.434Z,113.67
2019-01-11T04:28:27.195Z,103.90
2019-01-11T04:30:52.971Z,102.27
2019-01-11T04:33:18.744Z,99.20
2019-01-11T04:35:44.568Z,90.77
2019-01-11T04:38:10.417Z,91.07
2019-01-11T04:40:36.180Z,92.27
2019-01-11T04:43:01.942Z,89.73
2019-01-11T04:45:27.722Z,103.50
2019-01-11T04:47:53.485Z,74.37
2019-01-11T04:50:19.367Z,76.47
2019-01-11T04:55:52.322Z,54.83
2019-01-11T04:58:18.081Z,61.90
2019-01-11T05:00:43.969Z,39.77
2019-01-11T05:03:09.716Z,60.97
2019-01-11T05:05:35.470Z,54.83
2019-01-11T05:08:01.244Z,55.27
2019-01-11T05:10:27.010Z,49.90
2019-01-11T05:12:52.796Z,54.13
2019-01-11T05:15:18.545Z,47.83
2019-01-11T05:17:44.311Z,46.00
2019-01-11T05:23:37.155Z,47.80
2019-01-11T05:26:03.023Z,46.20
2019-01-11T05:28:28.794Z,52.17
2019-01-11T05:33:41.861Z,45.53
2019-01-11T05:36:07.623Z,51.17
2019-01-11T05:38:33.385Z,42.17
2019-01-11T05:40:59.144Z,42.83
2019-01-11T05:43:24.911Z,40.97
2019-01-11T05:45:50.670Z,58.23
2019-01-11T05:48:16.539Z,56.47
2019-01-11T05:50:42.297Z,39.97
2019-01-11T05:53:08.077Z,45.67
2019-01-11T05:55:53.736Z,40.73
2019-01-11T05:58:39.398Z,49.13
2019-01-11T06:01:05.252Z,41.53
2019-01-11T06:03:31.031Z,39.10
2019-01-11T06:05:56.898Z,36.03
2019-01-11T06:08:22.667Z,43.73
2019-01-11T06:10:48.431Z,39.90
2019-01-11T06:13:14.191Z,37.00
2019-01-11T06:15:39.974Z,41.63
2019-01-11T06:18:05.724Z,47.53
2019-01-11T06:20:31.509Z,44.00
2019-01-11T06:22:57.273Z,45.30
2019-01-11T06:25:23.057Z,45.63
2019-01-11T06:27:48.815Z,48.33
2019-01-11T06:30:14.685Z,53.63
2019-01-11T06:32:40.443Z,54.20
2019-01-11T06:35:06.317Z,43.83
2019-01-11T06:37:32.071Z,44.10
2019-01-11T06:39:57.840Z,51.63
2019-01-11T06:45:11.014Z,48.50
2019-01-11T06:50:24.200Z,55.60
2019-01-11T06:52:49.957Z,44.43
2019-01-11T06:55:15.732Z,43.00
2019-01-11T06:57:41.483Z,49.50
2019-01-11T07:00:27.139Z,48.80
2019-01-11T07:02:52.901Z,44.77
2019-01-11T07:05:18.675Z,36.33
2019-01-11T07:07:44.420Z,43.07
2019-01-11T07:10:30.066Z,44.67
2019-01-11T07:12:55.821Z,40.70
2019-01-11T07:15:21.600Z,44.07
2019-01-11T07:17:47.351Z,32.80
2019-01-11T07:20:54.823Z,34.03
2019-01-11T07:23:20.588Z,30.77
2019-01-11T07:25:47.733Z,33.43
2019-01-11T07:28:14.037Z,30.27
2019-01-11T07:30:59.798Z,33.30
2019-01-11T07:33:25.554Z,29.23
2019-01-11T07:38:25.277Z,35.57
2019-01-11T07:40:51.077Z,31.53
2019-01-11T07:43:16.839Z,35.20
2019-01-11T07:45:42.573Z,33.90
2019-01-11T07:48:08.341Z,29.13
2019-01-11T07:50:34.100Z,27.67
2019-01-11T07:52:59.871Z,27.27
2019-01-11T07:55:25.627Z,34.97
2019-01-11T07:57:51.383Z,26.10
2019-01-11T08:00:17.136Z,35.33
2019-01-11T08:02:42.908Z,32.67
2019-01-11T08:05:08.764Z,23.63
2019-01-11T08:07:34.525Z,33.57
2019-01-11T08:12:47.704Z,23.70
2019-01-11T08:15:55.135Z,28.67
2019-01-11T08:18:20.902Z,33.13
2019-01-11T08:20:46.674Z,25.63
2019-01-11T08:23:12.447Z,30.67
2019-01-11T08:25:38.199Z,28.90
2019-01-11T08:28:03.969Z,24.70
2019-01-11T08:30:29.732Z,29.33
2019-01-11T08:32:55.492Z,23.33
2019-01-11T08:35:21.254Z,23.20
2019-01-11T08:37:47.107Z,21.13
2019-01-11T08:40:12.868Z,21.33
2019-01-11T08:42:38.631Z,23.57
2019-01-11T08:45:46.064Z,22.03
2019-01-11T08:48:11.830Z,21.57
2019-01-11T08:53:24.912Z,18.33
2019-01-11T08:55:50.676Z,25.03
2019-01-11T08:58:16.439Z,15.30
2019-01-11T09:00:42.301Z,16.13
2019-01-11T09:03:08.122Z,13.07
2019-01-11T09:05:33.832Z,17.73
2019-01-11T09:07:59.602Z,17.57
2019-01-11T09:10:25.463Z,15.07
2019-01-11T09:15:24.992Z,12.43
2019-01-11T09:20:24.720Z,10.00
2019-01-11T09:22:50.629Z,9.70
2019-01-11T09:25:16.380Z,8.70
2019-01-11T09:27:42.176Z,8.73
2019-01-11T09:33:35.002Z,10.00
2019-01-11T09:36:00.751Z,7.13
2019-01-11T09:38:26.541Z,13.80
2019-01-11T09:40:52.278Z,9.80
2019-01-11T09:43:18.041Z,9.87
2019-01-11T09:45:43.785Z,9.50
2019-01-11T09:48:09.590Z,7.87
2019-01-11T09:50:35.340Z,6.03
2019-01-11T09:53:01.090Z,8.37
2019-01-11T09:55:26.854Z,8.80
2019-01-11T09:57:52.709Z,6.40
2019-01-11T10:01:00.147Z,7.57
2019-01-11T10:03:25.900Z,7.67
2019-01-11T10:05:51.665Z,8.40
2019-01-11T10:08:17.420Z,5.10
2019-01-11T10:10:43.200Z,6.47
2019-01-11T10:13:08.956Z,7.63
2019-01-11T10:15:34.717Z,9.43
2019-01-11T10:18:00.479Z,7.53
2019-01-11T10:20:26.257Z,7.90
2019-01-11T10:22:52.075Z,9.20
2019-01-11T10:27:51.646Z,6.63
2019-01-11T10:31:00.782Z,9.57
2019-01-11T10:33:26.748Z,10.90
2019-01-11T10:38:26.253Z,8.73
2019-01-11T10:40:52.020Z,10.33
2019-01-11T10:43:17.771Z,9.37
2019-01-11T10:45:43.537Z,10.20
2019-01-11T10:48:09.287Z,8.73
2019-01-11T10:50:35.052Z,11.47
2019-01-11T10:53:00.828Z,8.93
2019-01-11T10:55:26.600Z,12.53
2019-01-11T10:57:52.339Z,12.87
2019-01-11T11:00:59.831Z,8.77
2019-01-11T11:03:25.542Z,8.10
2019-01-11T11:05:51.312Z,8.37
2019-01-11T11:08:17.092Z,8.90
2019-01-11T11:10:42.852Z,7.30
2019-01-11T11:13:08.615Z,8.67
2019-01-11T11:18:08.303Z,6.87
2019-01-11T11:20:34.078Z,8.13
2019-01-11T11:22:59.826Z,8.60
2019-01-11T11:25:25.594Z,7.00
2019-01-11T11:27:51.358Z,8.73
2019-01-11T11:33:30.393Z,5.37
2019-01-11T11:35:56.162Z,10.37
2019-01-11T11:38:21.927Z,9.23
2019-01-11T11:40:47.704Z,11.00
2019-01-11T11:43:13.455Z,5.63
2019-01-11T11:45:39.222Z,7.70
2019-01-11T11:48:04.981Z,6.43
2019-01-11T11:50:30.838Z,6.57
2019-01-11T11:52:56.618Z,8.20
2019-01-11T11:55:22.364Z,12.80
2019-01-11T11:57:48.130Z,9.60
2019-01-11T12:00:33.757Z,6.67
2019-01-11T12:02:59.537Z,10.33
2019-01-11T12:05:25.292Z,12.47
2019-01-11T12:07:51.076Z,11.77
2019-01-11T12:10:58.512Z,8.27
2019-01-11T12:13:24.290Z,8.20
2019-01-11T12:15:50.038Z,8.13
2019-01-11T12:18:15.800Z,7.53
2019-01-11T12:20:41.569Z,10.70
2019-01-11T12:23:07.341Z,10.67
2019-01-11T12:25:33.094Z,12.57
2019-01-11T12:27:59.091Z,13.80
2019-01-11T12:30:24.852Z,10.17
2019-01-11T12:32:50.618Z,15.40
2019-01-11T12:35:16.379Z,14.20
2019-01-11T12:37:42.147Z,8.00
2019-01-11T12:40:49.577Z,14.00
2019-01-11T12:43:15.352Z,12.37
2019-01-11T12:45:41.106Z,14.97
2019-01-11T12:48:06.868Z,10.03
2019-01-11T12:50:32.617Z,11.60
2019-01-11T12:52:58.403Z,9.20
2019-01-11T12:55:44.055Z,18.47
2019-01-11T12:58:09.828Z,16.00
2019-01-11T13:00:35.585Z,14.97
2019-01-11T13:03:01.347Z,23.23
2019-01-11T13:05:27.096Z,15.13
2019-01-11T13:07:52.855Z,20.97
2019-01-11T13:11:00.297Z,17.47
2019-01-11T13:13:26.068Z,14.30
2019-01-11T13:15:51.865Z,15.40
2019-01-11T13:18:17.605Z,18.43
2019-01-11T13:20:43.373Z,16.63
2019-01-11T13:23:09.177Z,20.17
2019-01-11T13:25:34.923Z,16.03
2019-01-11T13:28:00.685Z,16.53
2019-01-11T13:30:26.445Z,16.30
2019-01-11T13:32:52.194Z,19.03
2019-01-11T13:35:17.960Z,18.43
2019-01-11T13:37:43.816Z,19.20
2019-01-11T13:40:51.272Z,18.10
2019-01-11T13:43:17.031Z,20.47
2019-01-11T13:45:42.801Z,18.57
2019-01-11T13:48:08.554Z,20.53
2019-01-11T13:53:48.292Z,26.13
2019-01-11T13:56:14.047Z,22.10
2019-01-11T13:58:39.803Z,15.43
2019-01-11T14:01:05.561Z,23.10
2019-01-11T14:03:31.321Z,29.53
2019-01-11T14:05:57.088Z,24.50
2019-01-11T14:08:22.856Z,23.90
2019-01-11T14:10:48.625Z,26.00
2019-01-11T14:13:14.387Z,26.43
2019-01-11T14:15:40.155Z,23.23
2019-01-11T14:18:06.787Z,21.20
2019-01-11T14:20:33.605Z,23.77
2019-01-11T14:22:59.364Z,26.73
2019-01-11T14:25:25.319Z,28.20
2019-01-11T14:27:51.077Z,25.10
2019-01-11T14:33:30.664Z,27.30
2019-01-11T14:35:56.434Z,32.20
2019-01-11T14:38:22.202Z,34.33
2019-01-11T14:40:47.983Z,27.93
2019-01-11T14:43:13.738Z,29.97
2019-01-11T14:45:39.499Z,24.33
2019-01-11T14:48:05.266Z,29.00
2019-01-11T14:50:31.041Z,30.47
2019-01-11T14:52:56.794Z,30.37
2019-01-11T14:55:22.647Z,28.47
2019-01-11T14:57:48.418Z,23.07
2019-01-11T15:03:27.691Z,30.83
2019-01-11T15:05:53.497Z,37.20
2019-01-11T15:08:19.244Z,32.47
2019-01-11T15:10:44.999Z,27.73
2019-01-11T15:13:10.779Z,37.27
2019-01-11T15:15:36.541Z,39.33
2019-01-11T15:18:02.417Z,27.57
2019-01-11T15:20:28.190Z,32.33
2019-01-11T15:22:53.952Z,29.43
2019-01-11T15:25:19.719Z,34.50
2019-01-11T15:27:45.495Z,36.27
2019-01-11T15:33:38.319Z,30.27
2019-01-11T15:36:04.080Z,31.97
2019-01-11T15:38:29.941Z,36.57
2019-01-11T15:40:55.704Z,30.43
2019-01-11T15:43:21.481Z,30.23
2019-01-11T15:45:47.979Z,35.73
2019-01-11T15:48:15.015Z,30.20
2019-01-11T15:51:00.645Z,39.73
2019-01-11T15:54:08.095Z,36.60
2019-01-11T15:56:33.844Z,34.23
2019-01-11T15:59:00.572Z,44.07
2019-01-11T16:01:27.475Z,35.70
2019-01-11T16:03:53.244Z,37.93
2019-01-11T16:06:38.890Z,35.57
2019-01-11T16:12:18.057Z,41.77
2019-01-11T16:18:38.736Z,39.60
2019-01-11T16:21:04.497Z,38.03
2019-01-11T16:23:30.291Z,38.60
2019-01-11T16:25:56.042Z,45.37
2019-01-11T16:28:21.812Z,41.47
2019-01-11T16:30:47.561Z,45.90
2019-01-11T16:33:13.309Z,42.53
2019-01-11T16:35:39.078Z,35.73
2019-01-11T16:38:04.832Z,37.13
2019-01-11T16:40:30.599Z,39.33
2019-01-11T16:42:56.356Z,46.67
2019-01-11T16:45:22.117Z,42.80
2019-01-11T16:47:47.877Z,55.77
2019-01-11T16:50:55.331Z,36.50
2019-01-11T16:53:21.078Z,37.17
2019-01-11T16:55:46.842Z,47.97
2019-01-11T16:58:12.598Z,45.27
2019-01-11T17:00:38.367Z,45.47
2019-01-11T17:03:04.129Z,50.63
2019-01-11T17:05:29.910Z,43.13
2019-01-11T17:07:55.682Z,40.77
2019-01-11T17:10:21.456Z,53.33
2019-01-11T17:12:47.207Z,55.23
2019-01-11T17:15:54.669Z,45.63
2019-01-11T17:18:20.418Z,53.13
2019-01-11T17:20:46.202Z,40.80
2019-01-11T17:23:12.670Z,47.63
2019-01-11T17:25:38.388Z,47.17
2019-01-11T17:28:04.147Z,48.50
2019-01-11T17:30:29.941Z,51.93
2019-01-11T17:32:55.692Z,49.90
2019-01-11T17:35:21.456Z,46.00
2019-01-11T17:37:47.212Z,59.60
2019-01-11T17:40:54.655Z,40.90
2019-01-11T17:43:20.410Z,58.70
2019-01-11T17:45:46.173Z,40.07
2019-01-11T17:48:11.980Z,49.53
2019-01-11T17:50:37.733Z,49.57
2019-01-11T17:53:03.497Z,52.97
2019-01-11T17:55:29.247Z,55.10
2019-01-11T17:57:55.026Z,51.23
2019-01-11T18:00:20.799Z,48.33
2019-01-11T18:02:46.567Z,58.07
2019-01-11T18:05:54.029Z,53.47
2019-01-11T18:08:19.779Z,51.03
2019-01-11T18:10:45.537Z,57.83
2019-01-11T18:13:11.311Z,54.70
2019-01-11T18:15:37.069Z,48.90
2019-01-11T18:18:02.943Z,43.80
2019-01-11T18:20:28.718Z,59.00
2019-01-11T18:23:36.167Z,50.27
2019-01-11T18:26:01.949Z,52.67
2019-01-11T18:28:47.616Z,44.83
2019-01-11T18:31:13.398Z,51.93
2019-01-11T18:33:39.168Z,39.87
2019-01-11T18:36:04.928Z,44.77
2019-01-11T18:38:30.713Z,45.40
2019-01-11T18:40:56.471Z,52.87
2019-01-11T18:43:22.276Z,58.60
2019-01-11T18:45:48.039Z,53.20
2019-01-11T18:48:14.953Z,48.97
2019-01-11T18:50:40.684Z,48.77
2019-01-11T18:53:06.480Z,55.90
2019-01-11T18:55:32.230Z,53.47
2019-01-11T18:57:58.015Z,45.00
2019-01-11T19:01:05.476Z,47.23
2019-01-11T19:03:31.295Z,44.47
2019-01-11T19:05:57.111Z,53.23
2019-01-11T19:08:22.884Z,49.43
2019-01-11T19:10:48.649Z,48.90
2019-01-11T19:13:14.426Z,42.63
2019-01-11T19:15:40.180Z,42.80
2019-01-11T19:18:05.963Z,47.53
2019-01-11T19:20:31.776Z,47.97
2019-01-11T19:22:57.560Z,52.33
2019-01-11T19:25:23.319Z,45.10
2019-01-11T19:27:49.179Z,49.37
2019-01-11T19:30:34.832Z,47.93
2019-01-11T19:33:00.603Z,41.03
2019-01-11T19:35:26.393Z,43.40
2019-01-11T19:37:52.243Z,44.47
2019-01-11T19:40:18.120Z,51.07
2019-01-11T19:42:43.878Z,47.57
2019-01-11T19:48:23.468Z,49.60
2019-01-11T19:50:49.268Z,43.20
2019-01-11T19:53:15.001Z,52.63
2019-01-11T19:55:40.798Z,47.87
2019-01-11T19:58:06.568Z,49.00
2019-01-11T20:00:32.429Z,46.13
2019-01-11T20:02:58.196Z,39.87
2019-01-11T20:05:24.002Z,44.57
2019-01-11T20:07:49.747Z,44.83
2019-01-11T20:13:29.540Z,40.00
2019-01-11T20:15:55.417Z,55.27
2019-01-11T20:18:21.178Z,40.47
2019-01-11T20:20:46.967Z,43.97
2019-01-11T20:23:12.725Z,47.33
2019-01-11T20:25:38.513Z,55.70
2019-01-11T20:28:04.292Z,46.10
2019-01-11T20:30:30.065Z,47.67
2019-01-11T20:32:55.823Z,47.40
2019-01-11T20:38:35.277Z,44.93
2019-01-11T20:41:01.120Z,39.47
2019-01-11T20:43:26.919Z,47.77
2019-01-11T20:45:52.697Z,45.80
2019-01-11T20:48:18.451Z,40.83
2019-01-11T20:50:44.238Z,39.57
2019-01-11T20:53:10.004Z,51.43
2019-01-11T20:55:35.761Z,42.83
2019-01-11T20:58:01.535Z,49.57
2019-01-11T21:01:09.036Z,47.27
2019-01-11T21:03:34.905Z,41.77
2019-01-11T21:06:20.599Z,51.03
2019-01-11T21:08:46.370Z,46.37
2019-01-11T21:11:12.111Z,41.73
2019-01-11T21:13:37.894Z,54.17
2019-01-11T21:16:03.753Z,42.80
2019-01-11T21:18:29.541Z,42.17
2019-01-11T21:20:55.306Z,46.73
2019-01-11T21:23:21.089Z,43.10
2019-01-11T21:25:46.847Z,43.97
2019-01-11T21:28:12.627Z,52.43
2019-01-11T21:30:38.401Z,47.13
2019-01-11T21:33:04.174Z,48.07
2019-01-11T21:35:29.935Z,43.30
2019-01-11T21:37:55.911Z,47.03
2019-01-11T21:40:21.678Z,48.23
2019-01-11T21:42:47.551Z,38.13
2019-01-11T21:45:55.018Z,40.60
2019-01-11T21:48:20.776Z,48.02
2019-01-11T21:50:46.539Z,48.03
2019-01-11T21:53:12.310Z,49.23
2019-01-11T21:55:38.077Z,47.67
2019-01-11T21:58:03.849Z,45.50
2019-01-11T22:01:11.312Z,38.87
2019-01-11T22:03:37.082Z,43.40
2019-01-11T22:06:03.098Z,41.83
2019-01-11T22:08:28.912Z,46.60
2019-01-11T22:11:14.571Z,42.13
2019-01-11T22:13:40.352Z,45.52
2019-01-11T22:16:06.207Z,39.20
2019-01-11T22:18:31.969Z,37.57
2019-01-11T22:20:57.897Z,46.47
2019-01-11T22:23:24.096Z,30.40
2019-01-11T22:25:50.227Z,41.47
2019-01-11T22:31:10.230Z,33.50
2019-01-11T22:33:36.071Z,37.98
2019-01-11T22:36:09.311Z,39.78
2019-01-11T22:38:35.081Z,42.03
2019-01-11T22:41:00.865Z,35.70
2019-01-11T22:43:27.056Z,49.63
2019-01-11T22:45:53.414Z,43.17
2019-01-11T22:48:19.606Z,43.47
2019-01-11T22:50:45.386Z,39.90
2019-01-11T22:53:11.711Z,45.33
2019-01-11T22:55:37.797Z,42.23
2019-01-11T22:58:04.059Z,43.53
2019-01-11T23:01:11.470Z,44.17
2019-01-11T23:04:18.970Z,39.73
2019-01-11T23:07:26.654Z,38.57
2019-01-11T23:09:52.781Z,43.13
2019-01-11T23:13:00.268Z,44.83
2019-01-11T23:16:07.941Z,42.33
2019-01-11T23:18:34.112Z,38.15
2019-01-11T23:20:59.876Z,42.90
2019-01-11T23:23:25.634Z,48.60
2019-01-11T23:25:51.456Z,40.03
2019-01-11T23:28:17.191Z,40.60
2019-01-11T23:30:43.074Z,39.00
2019-01-11T23:33:08.857Z,41.30
2019-01-11T23:35:34.678Z,38.83
2019-01-11T23:38:00.407Z,39.80
2019-01-11T23:40:26.175Z,38.80
2019-01-11T23:42:51.945Z,42.30
2019-01-11T23:45:17.721Z,37.93
2019-01-11T23:47:43.531Z,44.47
2019-01-11T23:50:51.999Z,40.27
2019-01-11T23:53:17.771Z,42.50
2019-01-11T23:55:43.517Z,34.47
2019-01-11T23:58:09.282Z,42.40
