createdAt,value
2018-10-01T00:02:20.610Z,5.17
2018-10-01T00:04:55.521Z,5.10
2018-10-01T00:07:30.233Z,5.10
2018-10-01T00:10:05.060Z,5.05
2018-10-01T00:12:39.996Z,5.08
2018-10-01T00:15:14.843Z,4.53
2018-10-01T00:17:49.796Z,4.65
2018-10-01T00:20:30.018Z,4.95
2018-10-01T00:23:04.826Z,4.97
2018-10-01T00:25:39.587Z,5.05
2018-10-01T00:28:14.524Z,5.40
2018-10-01T00:30:49.329Z,4.50
2018-10-01T00:33:24.032Z,5.08
2018-10-01T00:35:58.891Z,5.40
2018-10-01T00:38:33.543Z,5.72
2018-10-01T00:41:08.340Z,5.55
2018-10-01T00:43:43.389Z,6.37
2018-10-01T00:46:18.303Z,5.55
2018-10-01T00:48:53.076Z,6.87
2018-10-01T00:51:27.896Z,7.22
2018-10-01T00:54:02.676Z,8.00
2018-10-01T00:56:37.449Z,7.10
2018-10-01T00:59:12.112Z,7.80
2018-10-01T01:01:47.057Z,6.90
2018-10-01T01:04:21.924Z,7.60
2018-10-01T01:06:56.822Z,5.80
2018-10-01T01:09:31.608Z,6.80
2018-10-01T01:12:06.497Z,8.18
2018-10-01T01:14:41.433Z,7.20
2018-10-01T01:17:16.110Z,6.55
2018-10-01T01:19:50.993Z,7.05
2018-10-01T01:22:25.870Z,6.55
2018-10-01T01:25:00.721Z,6.90
2018-10-01T01:27:35.720Z,6.00
2018-10-01T01:30:10.707Z,6.60
2018-10-01T01:32:45.741Z,7.00
2018-10-01T01:35:20.478Z,5.40
2018-10-01T01:37:55.418Z,5.92
2018-10-01T01:40:30.104Z,6.20
2018-10-01T01:43:05.056Z,5.87
2018-10-01T01:45:40.008Z,5.45
2018-10-01T01:48:14.822Z,3.75
2018-10-01T01:50:49.680Z,4.50
2018-10-01T01:53:24.501Z,4.53
2018-10-01T01:55:59.407Z,5.03
2018-10-01T01:58:34.360Z,4.28
2018-10-01T02:01:09.287Z,5.10
2018-10-01T02:03:44.197Z,4.70
2018-10-01T02:06:18.893Z,3.20
2018-10-01T02:08:53.707Z,3.45
2018-10-01T02:11:28.501Z,3.60
2018-10-01T02:14:03.284Z,3.80
2018-10-01T02:16:38.165Z,4.35
2018-10-01T02:19:12.920Z,3.52
2018-10-01T02:21:47.590Z,3.22
2018-10-01T02:24:22.385Z,3.45
2018-10-01T02:26:57.222Z,2.70
2018-10-01T02:29:31.997Z,2.80
2018-10-01T02:32:06.980Z,2.50
2018-10-01T02:34:41.825Z,2.50
2018-10-01T02:37:16.820Z,2.70
2018-10-01T02:39:51.810Z,3.20
2018-10-01T02:42:26.584Z,2.60
2018-10-01T02:45:01.423Z,2.58
2018-10-01T02:47:36.318Z,3.42
2018-10-01T02:50:11.122Z,2.98
2018-10-01T02:52:51.200Z,2.37
2018-10-01T02:55:26.040Z,2.65
2018-10-01T02:58:00.816Z,2.52
2018-10-01T03:00:35.681Z,2.42
2018-10-01T03:03:10.340Z,2.67
2018-10-01T03:05:45.276Z,2.75
2018-10-01T03:08:20.097Z,2.80
2018-10-01T03:10:54.864Z,3.95
2018-10-01T03:13:29.679Z,4.15
2018-10-01T03:16:04.594Z,5.70
2018-10-01T03:18:39.370Z,6.05
2018-10-01T03:21:14.216Z,9.38
2018-10-01T03:23:49.066Z,10.68
2018-10-01T03:26:24.205Z,13.70
2018-10-01T03:28:59.115Z,16.15
2018-10-01T03:31:33.851Z,17.77
2018-10-01T03:34:08.648Z,16.90
2018-10-01T03:36:43.561Z,17.40
2018-10-01T03:39:18.523Z,16.70
2018-10-01T03:41:53.441Z,18.07
2018-10-01T03:44:28.355Z,17.60
2018-10-01T03:47:03.152Z,19.23
2018-10-01T03:49:38.060Z,19.12
2018-10-01T03:52:12.943Z,19.02
2018-10-01T03:54:47.754Z,16.73
2018-10-01T03:57:22.468Z,20.62
2018-10-01T03:59:57.371Z,18.40
2018-10-01T04:02:32.332Z,22.45
2018-10-01T04:05:07.180Z,17.45
2018-10-01T04:07:42.081Z,20.27
2018-10-01T04:10:17.052Z,21.45
2018-10-01T04:12:51.915Z,20.65
2018-10-01T04:15:26.677Z,20.37
2018-10-01T04:18:01.444Z,19.52
2018-10-01T04:20:36.364Z,18.30
2018-10-01T04:23:11.247Z,19.02
2018-10-01T04:25:46.022Z,19.55
2018-10-01T04:28:20.806Z,19.98
2018-10-01T04:30:55.752Z,22.37
2018-10-01T04:33:30.463Z,21.12
2018-10-01T04:36:05.203Z,17.40
2018-10-01T04:38:40.079Z,19.60
2018-10-01T04:41:15.129Z,18.62
2018-10-01T04:43:49.983Z,18.73
2018-10-01T04:46:24.817Z,18.57
2018-10-01T04:48:59.557Z,18.00
2018-10-01T04:51:34.401Z,23.47
2018-10-01T04:54:09.119Z,16.70
2018-10-01T04:56:44.040Z,17.30
2018-10-01T04:59:18.938Z,21.00
2018-10-01T05:01:53.855Z,24.15
2018-10-01T05:04:28.785Z,22.95
2018-10-01T05:07:03.609Z,22.52
2018-10-01T05:09:38.380Z,21.10
2018-10-01T05:12:13.358Z,17.35
2018-10-01T05:14:48.197Z,16.00
2018-10-01T05:17:23.196Z,16.32
2018-10-01T05:19:57.995Z,15.48
2018-10-01T05:22:32.790Z,15.98
2018-10-01T05:25:07.646Z,16.95
2018-10-01T05:27:43.092Z,16.32
2018-10-01T05:30:18.039Z,18.82
2018-10-01T05:32:53.111Z,21.73
2018-10-01T05:35:27.904Z,22.42
2018-10-01T05:38:02.539Z,19.85
2018-10-01T05:40:37.631Z,18.25
2018-10-01T05:43:12.659Z,19.48
2018-10-01T05:45:47.655Z,16.65
2018-10-01T05:48:22.447Z,20.40
2018-10-01T05:50:57.259Z,19.75
2018-10-01T05:53:32.056Z,18.98
2018-10-01T05:56:06.875Z,18.15
2018-10-01T05:58:41.725Z,15.28
2018-10-01T06:01:16.564Z,16.73
2018-10-01T06:03:51.456Z,14.60
2018-10-01T06:06:26.428Z,15.50
2018-10-01T06:09:01.269Z,18.05
2018-10-01T06:11:36.298Z,12.50
2018-10-01T06:14:11.295Z,13.70
2018-10-01T06:16:46.112Z,15.20
2018-10-01T06:19:20.842Z,12.55
2018-10-01T06:21:55.759Z,14.38
2018-10-01T06:24:30.562Z,12.90
2018-10-01T06:27:05.413Z,16.00
2018-10-01T06:29:40.201Z,19.65
2018-10-01T06:32:14.967Z,12.20
2018-10-01T06:34:49.893Z,15.63
2018-10-01T06:37:24.640Z,11.30
2018-10-01T06:39:59.349Z,14.87
2018-10-01T06:42:34.047Z,12.50
2018-10-01T06:45:08.897Z,19.45
2018-10-01T06:47:43.631Z,16.32
2018-10-01T06:50:18.504Z,16.05
2018-10-01T06:52:53.324Z,15.43
2018-10-01T06:55:28.265Z,11.80
2018-10-01T06:58:03.113Z,11.50
2018-10-01T07:00:38.051Z,13.48
2018-10-01T07:03:12.784Z,10.95
2018-10-01T07:05:47.808Z,12.33
2018-10-01T07:08:22.502Z,9.15
2018-10-01T07:10:57.469Z,9.65
2018-10-01T07:13:32.407Z,8.20
2018-10-01T07:16:07.188Z,8.70
2018-10-01T07:18:42.115Z,6.45
2018-10-01T07:21:16.937Z,5.67
2018-10-01T07:23:51.855Z,7.28
2018-10-01T07:26:26.723Z,6.65
2018-10-01T07:29:01.529Z,6.42
2018-10-01T07:31:36.347Z,5.95
2018-10-01T07:34:11.220Z,6.50
2018-10-01T07:36:46.051Z,7.72
2018-10-01T07:39:21.009Z,5.60
2018-10-01T07:41:55.819Z,6.17
2018-10-01T07:44:30.748Z,6.65
2018-10-01T07:47:05.519Z,5.37
2018-10-01T07:49:40.288Z,4.85
2018-10-01T07:52:15.051Z,4.55
2018-10-01T07:54:49.783Z,5.40
2018-10-01T07:57:24.699Z,4.92
2018-10-01T07:59:59.760Z,4.40
2018-10-01T08:02:34.587Z,4.45
2018-10-01T08:05:09.281Z,4.67
2018-10-01T08:07:44.104Z,4.10
2018-10-01T08:10:18.913Z,3.87
2018-10-01T08:12:53.833Z,4.42
2018-10-01T08:15:28.611Z,3.30
2018-10-01T08:18:03.404Z,4.17
2018-10-01T08:20:38.321Z,3.72
2018-10-01T08:23:13.129Z,2.98
2018-10-01T08:25:47.768Z,3.37
2018-10-01T08:28:22.584Z,3.35
2018-10-01T08:30:57.441Z,4.05
2018-10-01T08:33:32.351Z,2.85
2018-10-01T08:36:07.657Z,2.77
2018-10-01T08:38:42.515Z,2.85
2018-10-01T08:41:17.491Z,4.00
2018-10-01T08:43:52.168Z,2.83
2018-10-01T08:46:26.890Z,1.70
2018-10-01T08:49:05.821Z,3.65
2018-10-01T08:51:45.778Z,2.00
2018-10-01T08:54:34.832Z,3.08
2018-10-01T08:57:09.557Z,2.00
2018-10-01T08:59:44.512Z,2.83
2018-10-01T09:02:19.516Z,4.35
2018-10-01T09:04:54.425Z,2.25
2018-10-01T09:07:29.235Z,2.10
2018-10-01T09:10:04.143Z,2.70
2018-10-01T09:12:38.943Z,2.50
2018-10-01T09:15:13.766Z,2.00
2018-10-01T09:17:48.628Z,1.85
2018-10-01T09:20:23.642Z,2.40
2018-10-01T09:22:58.586Z,2.12
2018-10-01T09:25:33.346Z,1.75
2018-10-01T09:28:08.337Z,1.30
2018-10-01T09:30:43.159Z,2.22
2018-10-01T09:33:17.951Z,1.40
2018-10-01T09:35:52.971Z,1.50
2018-10-01T09:38:28.042Z,1.90
2018-10-01T09:41:02.690Z,1.50
2018-10-01T09:43:37.516Z,1.90
2018-10-01T09:46:12.565Z,1.70
2018-10-01T09:48:47.391Z,1.15
2018-10-01T09:51:22.220Z,1.40
2018-10-01T09:53:56.917Z,1.30
2018-10-01T09:56:32.394Z,1.10
2018-10-01T09:59:07.372Z,1.25
2018-10-01T10:01:42.237Z,1.65
2018-10-01T10:04:17.170Z,0.85
2018-10-01T10:06:52.007Z,1.10
2018-10-01T10:09:26.976Z,1.05
2018-10-01T10:12:01.892Z,1.02
2018-10-01T10:14:36.792Z,1.15
2018-10-01T10:17:11.721Z,0.88
2018-10-01T10:19:46.583Z,1.67
2018-10-01T10:22:21.400Z,1.10
2018-10-01T10:24:56.363Z,1.02
2018-10-01T10:27:31.199Z,1.67
2018-10-01T10:30:06.630Z,1.35
2018-10-01T10:32:41.460Z,0.85
2018-10-01T10:35:16.419Z,1.10
2018-10-01T10:37:51.330Z,0.90
2018-10-01T10:40:26.155Z,0.90
2018-10-01T10:43:00.931Z,0.72
2018-10-01T10:45:35.811Z,1.12
2018-10-01T10:48:10.621Z,0.75
2018-10-01T10:50:45.346Z,1.12
2018-10-01T10:53:20.139Z,0.78
2018-10-01T10:55:55.118Z,0.88
2018-10-01T10:58:29.915Z,1.07
2018-10-01T11:01:04.903Z,1.25
2018-10-01T11:03:39.686Z,0.88
2018-10-01T11:06:14.562Z,0.70
2018-10-01T11:08:49.539Z,0.70
2018-10-01T11:11:24.423Z,1.02
2018-10-01T11:13:59.419Z,0.68
2018-10-01T11:16:34.229Z,0.68
2018-10-01T11:19:09.269Z,0.80
2018-10-01T11:21:44.073Z,0.90
2018-10-01T11:24:18.849Z,0.95
2018-10-01T11:26:53.848Z,0.90
2018-10-01T11:29:28.653Z,0.78
2018-10-01T11:32:03.487Z,1.42
2018-10-01T11:34:38.536Z,0.50
2018-10-01T11:37:13.253Z,0.75
2018-10-01T11:39:48.151Z,0.60
2018-10-01T11:42:22.803Z,0.50
2018-10-01T11:44:57.723Z,0.50
2018-10-01T11:47:32.528Z,0.80
2018-10-01T11:50:07.527Z,0.65
2018-10-01T11:52:42.466Z,0.70
2018-10-01T11:55:17.485Z,0.50
2018-10-01T11:57:52.311Z,0.50
2018-10-01T12:00:27.210Z,0.72
2018-10-01T12:03:02.194Z,0.72
2018-10-01T12:05:37.000Z,0.62
2018-10-01T12:08:11.947Z,0.70
2018-10-01T12:10:46.730Z,0.80
2018-10-01T12:13:21.660Z,0.80
2018-10-01T12:15:56.739Z,0.60
2018-10-01T12:18:31.334Z,1.07
2018-10-01T12:21:06.184Z,0.82
2018-10-01T12:23:41.103Z,1.00
2018-10-01T12:26:15.864Z,0.82
2018-10-01T12:28:50.715Z,2.05
2018-10-01T12:31:25.456Z,1.00
2018-10-01T12:34:00.199Z,1.30
2018-10-01T12:36:35.063Z,1.05
2018-10-01T12:39:10.317Z,0.93
2018-10-01T12:41:44.989Z,1.00
2018-10-01T12:44:19.881Z,1.40
2018-10-01T12:46:54.665Z,1.10
2018-10-01T12:49:29.541Z,1.87
2018-10-01T12:52:04.388Z,1.15
2018-10-01T12:54:39.172Z,1.25
2018-10-01T12:57:14.214Z,2.65
2018-10-01T12:59:48.976Z,1.20
2018-10-01T13:02:23.703Z,1.10
2018-10-01T13:04:58.607Z,1.70
2018-10-01T13:07:33.464Z,1.65
2018-10-01T13:10:08.132Z,1.17
2018-10-01T13:12:43.071Z,1.15
2018-10-01T13:15:17.793Z,1.10
2018-10-01T13:17:52.621Z,1.50
2018-10-01T13:20:27.608Z,0.95
2018-10-01T13:23:02.402Z,1.20
2018-10-01T13:25:37.340Z,1.22
2018-10-01T13:28:12.330Z,1.00
2018-10-01T13:30:47.304Z,0.95
2018-10-01T13:33:22.207Z,0.80
2018-10-01T13:35:57.291Z,1.30
2018-10-01T13:38:32.256Z,1.10
2018-10-01T13:41:07.612Z,1.35
2018-10-01T13:43:42.587Z,1.30
2018-10-01T13:46:17.428Z,1.35
2018-10-01T13:48:52.191Z,1.67
2018-10-01T13:51:27.175Z,1.42
2018-10-01T13:54:02.169Z,1.37
2018-10-01T13:56:36.997Z,1.72
2018-10-01T13:59:11.698Z,1.90
2018-10-01T14:01:46.786Z,1.20
2018-10-01T14:04:21.702Z,2.08
2018-10-01T14:06:56.642Z,1.30
2018-10-01T14:09:31.552Z,1.30
2018-10-01T14:12:06.486Z,1.35
2018-10-01T14:14:41.256Z,1.77
2018-10-01T14:17:16.206Z,0.95
2018-10-01T14:19:51.028Z,1.10
2018-10-01T14:22:25.945Z,1.45
2018-10-01T14:25:00.815Z,1.35
2018-10-01T14:27:35.879Z,1.27
2018-10-01T14:30:10.777Z,1.05
2018-10-01T14:32:45.683Z,1.30
2018-10-01T14:35:20.512Z,0.80
2018-10-01T14:37:55.501Z,1.10
2018-10-01T14:40:30.292Z,1.00
2018-10-01T14:43:05.201Z,1.10
2018-10-01T14:45:39.852Z,1.50
2018-10-01T14:48:14.806Z,1.22
2018-10-01T14:50:49.439Z,0.98
2018-10-01T14:53:24.312Z,1.37
2018-10-01T14:55:59.135Z,1.67
2018-10-01T14:58:33.783Z,1.55
2018-10-01T15:01:08.563Z,1.00
2018-10-01T15:03:43.391Z,1.22
2018-10-01T15:06:18.387Z,1.00
2018-10-01T15:08:53.023Z,1.32
2018-10-01T15:11:27.937Z,0.80
2018-10-01T15:14:02.739Z,1.00
2018-10-01T15:16:37.489Z,0.90
2018-10-01T15:19:12.405Z,1.00
2018-10-01T15:21:47.296Z,1.10
2018-10-01T15:24:22.169Z,0.93
2018-10-01T15:26:57.191Z,1.20
2018-10-01T15:29:32.048Z,0.80
2018-10-01T15:32:06.764Z,1.25
2018-10-01T15:34:41.531Z,0.90
2018-10-01T15:37:16.475Z,0.70
2018-10-01T15:39:51.488Z,0.70
2018-10-01T15:42:26.305Z,1.15
2018-10-01T15:45:01.211Z,0.60
2018-10-01T15:47:35.883Z,0.70
2018-10-01T15:50:10.884Z,1.00
2018-10-01T15:52:45.914Z,0.80
2018-10-01T15:55:20.840Z,0.70
2018-10-01T15:57:55.608Z,0.60
2018-10-01T16:00:30.577Z,0.68
2018-10-01T16:03:05.515Z,0.78
2018-10-01T16:05:40.408Z,0.70
2018-10-01T16:08:15.093Z,0.93
2018-10-01T16:10:50.152Z,0.65
2018-10-01T16:13:24.872Z,0.85
2018-10-01T16:15:59.697Z,0.95
2018-10-01T16:18:34.379Z,0.70
2018-10-01T16:21:09.697Z,0.70
2018-10-01T16:23:44.576Z,1.45
2018-10-01T16:26:19.329Z,0.90
2018-10-01T16:28:54.578Z,1.10
2018-10-01T16:31:29.718Z,1.30
2018-10-01T16:34:04.627Z,1.60
2018-10-01T16:36:39.421Z,1.70
2018-10-01T16:39:14.374Z,2.80
2018-10-01T16:41:49.438Z,2.00
2018-10-01T16:44:24.128Z,4.58
2018-10-01T16:46:59.016Z,8.83
2018-10-01T16:49:33.702Z,7.75
2018-10-01T16:52:09.127Z,6.10
2018-10-01T16:54:44.055Z,6.72
2018-10-01T16:57:18.860Z,6.87
2018-10-01T16:59:53.693Z,13.25
2018-10-01T17:02:28.412Z,5.50
2018-10-01T17:05:04.296Z,3.55
2018-10-01T17:07:39.268Z,2.80
2018-10-01T17:10:14.005Z,2.22
2018-10-01T17:12:48.877Z,2.40
2018-10-01T17:15:23.831Z,2.70
2018-10-01T17:17:58.630Z,1.77
2018-10-01T17:20:33.525Z,1.75
2018-10-01T17:23:08.293Z,1.50
2018-10-01T17:25:43.100Z,1.75
2018-10-01T17:28:18.178Z,1.57
2018-10-01T17:30:53.091Z,1.45
2018-10-01T17:33:28.079Z,3.40
2018-10-01T17:36:02.813Z,2.60
2018-10-01T17:38:37.875Z,2.58
2018-10-01T17:41:12.695Z,2.37
2018-10-01T17:43:47.637Z,1.10
2018-10-01T17:46:22.346Z,1.30
2018-10-01T17:48:57.192Z,1.42
2018-10-01T17:51:32.055Z,1.32
2018-10-01T17:54:06.994Z,1.35
2018-10-01T17:56:41.800Z,2.58
2018-10-01T17:59:16.623Z,1.17
2018-10-01T18:01:51.475Z,1.52
2018-10-01T18:04:26.399Z,1.00
2018-10-01T18:07:01.100Z,1.57
2018-10-01T18:09:36.107Z,2.08
2018-10-01T18:12:11.114Z,1.80
2018-10-01T18:14:46.068Z,1.35
2018-10-01T18:17:20.819Z,1.60
2018-10-01T18:19:55.542Z,1.60
2018-10-01T18:22:30.268Z,1.42
2018-10-01T18:25:05.909Z,1.35
2018-10-01T18:27:40.803Z,1.35
2018-10-01T18:30:15.734Z,1.95
2018-10-01T18:32:50.559Z,2.00
2018-10-01T18:35:25.400Z,1.60
2018-10-01T18:38:00.272Z,1.50
2018-10-01T18:40:35.182Z,2.17
2018-10-01T18:43:10.180Z,2.08
2018-10-01T18:45:45.067Z,1.72
2018-10-01T18:48:19.881Z,1.70
2018-10-01T18:50:55.048Z,2.00
2018-10-01T18:53:29.868Z,2.30
2018-10-01T18:56:04.583Z,1.60
2018-10-01T18:58:39.443Z,1.42
2018-10-01T19:01:14.160Z,2.30
2018-10-01T19:03:48.931Z,2.17
2018-10-01T19:06:23.892Z,1.65
2018-10-01T19:08:59.033Z,2.05
2018-10-01T19:11:33.744Z,1.75
2018-10-01T19:14:08.781Z,1.87
2018-10-01T19:16:43.795Z,2.10
2018-10-01T19:19:18.695Z,1.85
2018-10-01T19:21:53.608Z,1.70
2018-10-01T19:24:28.517Z,1.98
2018-10-01T19:27:03.383Z,2.12
2018-10-01T19:29:38.172Z,1.87
2018-10-01T19:32:13.124Z,2.95
2018-10-01T19:34:48.051Z,2.20
2018-10-01T19:37:23.027Z,3.00
2018-10-01T19:39:57.903Z,2.27
2018-10-01T19:42:32.687Z,2.33
2018-10-01T19:45:07.718Z,3.25
2018-10-01T19:47:42.632Z,1.85
2018-10-01T19:50:17.492Z,2.42
2018-10-01T19:52:52.492Z,2.80
2018-10-01T19:55:27.264Z,2.37
2018-10-01T19:58:01.995Z,2.52
2018-10-01T20:00:36.754Z,2.83
2018-10-01T20:03:11.707Z,2.60
2018-10-01T20:05:46.457Z,1.98
2018-10-01T20:08:21.387Z,2.92
2018-10-01T20:10:56.277Z,3.00
2018-10-01T20:13:31.042Z,2.58
2018-10-01T20:16:05.915Z,3.15
2018-10-01T20:18:40.724Z,3.65
2018-10-01T20:21:15.540Z,2.30
2018-10-01T20:23:50.337Z,2.70
2018-10-01T20:26:25.235Z,2.00
2018-10-01T20:29:00.061Z,2.67
2018-10-01T20:31:34.679Z,2.08
2018-10-01T20:34:09.580Z,3.42
2018-10-01T20:36:44.564Z,2.15
2018-10-01T20:39:19.364Z,2.20
2018-10-01T20:41:54.490Z,2.22
2018-10-01T20:44:29.368Z,1.70
2018-10-01T20:47:04.167Z,2.22
2018-10-01T20:49:38.995Z,2.02
2018-10-01T20:52:13.801Z,1.60
2018-10-01T20:54:48.596Z,2.35
2018-10-01T20:57:23.440Z,2.62
2018-10-01T20:59:58.160Z,2.37
2018-10-01T21:02:33.016Z,2.55
2018-10-01T21:05:07.836Z,2.00
2018-10-01T21:07:42.523Z,2.12
2018-10-01T21:10:17.389Z,2.00
2018-10-01T21:12:52.383Z,2.27
2018-10-01T21:15:27.127Z,2.20
2018-10-01T21:18:01.971Z,2.37
2018-10-01T21:20:36.849Z,2.33
2018-10-01T21:23:11.681Z,3.10
2018-10-01T21:25:46.508Z,1.65
2018-10-01T21:28:21.395Z,1.98
2018-10-01T21:30:56.299Z,2.05
2018-10-01T21:33:31.100Z,2.85
2018-10-01T21:36:05.924Z,1.90
2018-10-01T21:38:42.720Z,2.55
2018-10-01T21:41:17.670Z,1.95
2018-10-01T21:43:52.307Z,3.15
2018-10-01T21:46:27.280Z,1.70
2018-10-01T21:49:02.071Z,2.15
2018-10-01T21:51:36.961Z,2.25
2018-10-01T21:54:11.896Z,2.00
2018-10-01T21:56:46.735Z,2.47
2018-10-01T21:59:21.550Z,1.67
2018-10-01T22:01:58.237Z,2.15
2018-10-01T22:04:32.937Z,1.85
2018-10-01T22:07:07.951Z,2.30
2018-10-01T22:09:42.776Z,1.75
2018-10-01T22:12:17.624Z,1.75
2018-10-01T22:14:52.224Z,2.27
2018-10-01T22:17:27.071Z,1.62
2018-10-01T22:20:01.866Z,2.45
2018-10-01T22:22:36.794Z,1.80
2018-10-01T22:25:11.490Z,2.20
2018-10-01T22:27:46.364Z,2.65
2018-10-01T22:30:21.275Z,2.60
2018-10-01T22:32:56.040Z,2.17
2018-10-01T22:35:30.843Z,3.22
2018-10-01T22:38:05.760Z,2.30
2018-10-01T22:40:40.632Z,1.57
2018-10-01T22:43:15.483Z,2.02
2018-10-01T22:45:50.386Z,1.92
2018-10-01T22:48:25.352Z,2.70
2018-10-01T22:51:00.181Z,2.52
2018-10-01T22:53:35.024Z,3.25
2018-10-01T22:56:09.993Z,1.60
2018-10-01T22:58:44.936Z,2.00
2018-10-01T23:01:19.868Z,1.67
2018-10-01T23:03:54.799Z,3.08
2018-10-01T23:06:29.640Z,3.25
2018-10-01T23:09:06.192Z,2.55
2018-10-01T23:11:41.030Z,2.05
2018-10-01T23:14:15.912Z,2.40
2018-10-01T23:16:50.687Z,1.85
2018-10-01T23:19:25.623Z,1.80
2018-10-01T23:22:00.375Z,1.40
2018-10-01T23:24:35.236Z,1.80
2018-10-01T23:27:10.200Z,1.75
2018-10-01T23:29:45.003Z,2.00
2018-10-01T23:32:19.692Z,2.30
2018-10-01T23:34:54.484Z,1.95
2018-10-01T23:37:29.218Z,2.40
2018-10-01T23:40:04.339Z,1.75
2018-10-01T23:42:39.168Z,1.60
2018-10-01T23:45:13.935Z,2.33
2018-10-01T23:47:48.702Z,2.10
2018-10-01T23:50:23.688Z,1.90
2018-10-01T23:52:58.437Z,2.17
2018-10-01T23:55:33.352Z,1.47
2018-10-01T23:58:08.096Z,2.20
