createdAt,value
2023-01-10T00:00:55.634Z,2.60
2023-01-10T00:01:55.759Z,3.20
2023-01-10T00:02:55.969Z,2.50
2023-01-10T00:03:55.984Z,2.30
2023-01-10T00:04:56.158Z,2.20
2023-01-10T00:05:56.206Z,3.80
2023-01-10T00:06:56.337Z,4.80
2023-01-10T00:07:56.461Z,2.50
2023-01-10T00:08:56.625Z,2.40
2023-01-10T00:09:56.731Z,2.10
2023-01-10T00:10:56.875Z,2.20
2023-01-10T00:11:57.047Z,2.50
2023-01-10T00:12:57.163Z,2.50
2023-01-10T00:13:57.315Z,2.30
2023-01-10T00:14:57.454Z,2.40
2023-01-10T00:15:57.638Z,2.30
2023-01-10T00:16:57.652Z,2.30
2023-01-10T00:17:57.800Z,2.10
2023-01-10T00:18:57.950Z,2.40
2023-01-10T00:19:58.071Z,2.60
2023-01-10T00:20:58.203Z,2.20
2023-01-10T00:21:58.377Z,2.20
2023-01-10T00:22:58.505Z,2.30
2023-01-10T00:23:58.645Z,2.20
2023-01-10T00:24:58.762Z,2.00
2023-01-10T00:25:58.895Z,2.90
2023-01-10T00:26:59.012Z,2.40
2023-01-10T00:27:59.153Z,2.00
2023-01-10T00:28:59.304Z,2.30
2023-01-10T00:29:59.423Z,2.30
2023-01-10T00:30:59.547Z,2.20
2023-01-10T00:31:59.685Z,2.30
2023-01-10T00:32:59.811Z,2.10
2023-01-10T00:33:59.962Z,2.20
2023-01-10T00:35:00.097Z,2.00
2023-01-10T00:36:00.221Z,2.10
2023-01-10T00:37:00.353Z,2.10
2023-01-10T00:38:00.486Z,2.10
2023-01-10T00:39:00.661Z,2.10
2023-01-10T00:40:00.808Z,2.40
2023-01-10T00:41:00.925Z,2.10
2023-01-10T00:42:01.060Z,2.20
2023-01-10T00:43:01.186Z,2.30
2023-01-10T00:44:01.338Z,2.30
2023-01-10T00:45:01.482Z,2.10
2023-01-10T00:46:01.645Z,2.00
2023-01-10T00:47:01.821Z,2.20
2023-01-10T00:48:01.970Z,2.20
2023-01-10T00:49:02.127Z,2.30
2023-01-10T00:50:02.284Z,2.10
2023-01-10T00:51:02.419Z,2.10
2023-01-10T00:52:02.567Z,2.40
2023-01-10T00:53:02.722Z,2.20
2023-01-10T00:54:02.877Z,2.20
2023-01-10T00:55:03.021Z,2.10
2023-01-10T00:56:03.219Z,2.50
2023-01-10T00:57:03.223Z,2.10
2023-01-10T00:58:03.357Z,2.20
2023-01-10T00:59:03.488Z,2.40
2023-01-10T01:00:03.620Z,2.20
2023-01-10T01:01:03.770Z,2.10
2023-01-10T01:02:04.000Z,2.20
2023-01-10T01:03:04.064Z,2.40
2023-01-10T01:04:04.117Z,2.50
2023-01-10T01:05:04.244Z,2.50
2023-01-10T01:06:04.373Z,2.30
2023-01-10T01:07:04.509Z,2.80
2023-01-10T01:08:04.639Z,2.40
2023-01-10T01:09:04.793Z,2.60
2023-01-10T01:10:04.920Z,2.60
2023-01-10T01:11:05.046Z,2.30
2023-01-10T01:12:05.188Z,2.40
2023-01-10T01:13:05.313Z,2.70
2023-01-10T01:14:05.456Z,2.60
2023-01-10T01:15:05.590Z,2.70
2023-01-10T01:16:05.774Z,2.50
2023-01-10T01:17:05.879Z,2.50
2023-01-10T01:18:06.007Z,2.60
2023-01-10T01:19:06.142Z,2.50
2023-01-10T01:20:06.295Z,2.70
2023-01-10T01:21:06.413Z,3.10
2023-01-10T01:22:06.560Z,2.60
2023-01-10T01:23:06.689Z,2.50
2023-01-10T01:24:06.853Z,2.80
2023-01-10T01:25:06.998Z,2.60
2023-01-10T01:26:07.152Z,2.50
2023-01-10T01:27:07.270Z,2.50
2023-01-10T01:28:07.398Z,2.80
2023-01-10T01:29:07.534Z,2.80
2023-01-10T01:30:07.683Z,2.60
2023-01-10T01:31:07.852Z,2.90
2023-01-10T01:32:07.940Z,2.80
2023-01-10T01:33:08.072Z,2.90
2023-01-10T01:34:08.237Z,2.70
2023-01-10T01:35:08.362Z,2.70
2023-01-10T01:36:08.511Z,2.60
2023-01-10T01:37:08.640Z,3.10
2023-01-10T01:38:08.774Z,2.80
2023-01-10T01:39:08.926Z,2.80
2023-01-10T01:40:09.061Z,2.70
2023-01-10T01:41:09.188Z,2.50
2023-01-10T01:42:09.328Z,2.70
2023-01-10T01:43:09.467Z,2.60
2023-01-10T01:44:09.607Z,2.60
2023-01-10T01:45:09.750Z,2.80
2023-01-10T01:46:09.910Z,2.80
2023-01-10T01:47:10.040Z,2.90
2023-01-10T01:48:10.165Z,2.50
2023-01-10T01:49:10.318Z,2.90
2023-01-10T01:50:10.455Z,3.20
2023-01-10T01:51:10.596Z,3.30
2023-01-10T01:52:10.733Z,2.90
2023-01-10T01:53:10.890Z,3.00
2023-01-10T01:54:11.059Z,3.00
2023-01-10T01:55:11.201Z,2.70
2023-01-10T01:56:11.335Z,3.30
2023-01-10T01:57:11.467Z,2.80
2023-01-10T01:58:11.635Z,3.00
2023-01-10T01:59:11.789Z,2.90
2023-01-10T02:00:11.931Z,3.20
2023-01-10T02:01:12.125Z,2.70
2023-01-10T02:02:12.290Z,2.90
2023-01-10T02:03:12.434Z,3.00
2023-01-10T02:04:12.637Z,3.10
2023-01-10T02:05:12.629Z,2.90
2023-01-10T02:06:12.777Z,3.20
2023-01-10T02:07:12.906Z,3.10
2023-01-10T02:08:13.038Z,3.10
2023-01-10T02:09:13.186Z,3.30
2023-01-10T02:10:13.323Z,3.30
2023-01-10T02:11:13.477Z,3.10
2023-01-10T02:12:13.613Z,3.20
2023-01-10T02:13:13.740Z,3.40
2023-01-10T02:14:13.925Z,3.20
2023-01-10T02:15:13.942Z,3.20
2023-01-10T02:16:14.116Z,3.00
2023-01-10T02:17:14.237Z,3.20
2023-01-10T02:18:14.393Z,3.80
2023-01-10T02:19:14.533Z,3.00
2023-01-10T02:20:14.685Z,3.00
2023-01-10T02:21:14.810Z,3.20
2023-01-10T02:22:14.967Z,3.20
2023-01-10T02:23:15.101Z,3.10
2023-01-10T02:24:15.277Z,3.20
2023-01-10T02:25:15.411Z,2.80
2023-01-10T02:26:15.550Z,2.70
2023-01-10T02:27:15.680Z,3.10
2023-01-10T02:28:15.821Z,2.70
2023-01-10T02:29:15.973Z,2.40
2023-01-10T02:30:16.114Z,2.50
2023-01-10T02:31:16.389Z,2.20
2023-01-10T02:32:16.409Z,2.60
2023-01-10T02:33:16.535Z,2.40
2023-01-10T02:34:16.699Z,2.50
2023-01-10T02:35:16.808Z,2.40
2023-01-10T02:36:16.948Z,2.30
2023-01-10T02:37:17.079Z,2.40
2023-01-10T02:38:17.209Z,2.20
2023-01-10T02:39:17.361Z,2.40
2023-01-10T02:40:17.499Z,2.30
2023-01-10T02:41:17.622Z,2.30
2023-01-10T02:42:17.754Z,2.20
2023-01-10T02:43:17.878Z,2.00
2023-01-10T02:44:18.353Z,2.30
2023-01-10T02:45:18.184Z,2.60
2023-01-10T02:46:18.340Z,2.40
2023-01-10T02:47:18.455Z,2.50
2023-01-10T02:48:18.608Z,2.30
2023-01-10T02:49:18.744Z,2.10
2023-01-10T02:50:18.887Z,2.20
2023-01-10T02:51:19.009Z,2.30
2023-01-10T02:52:19.146Z,2.20
2023-01-10T02:53:19.271Z,2.70
2023-01-10T02:54:19.468Z,2.70
2023-01-10T02:55:19.485Z,2.60
2023-01-10T02:56:19.636Z,3.00
2023-01-10T02:57:19.768Z,2.60
2023-01-10T02:58:19.908Z,2.50
2023-01-10T02:59:20.068Z,2.90
2023-01-10T03:00:20.205Z,2.80
2023-01-10T03:01:20.437Z,2.80
2023-01-10T03:02:20.485Z,3.20
2023-01-10T03:03:20.615Z,3.00
2023-01-10T03:04:20.781Z,2.80
2023-01-10T03:05:20.902Z,2.80
2023-01-10T03:06:21.041Z,2.80
2023-01-10T03:07:21.180Z,2.80
2023-01-10T03:08:21.321Z,3.00
2023-01-10T03:09:21.482Z,3.00
2023-01-10T03:10:21.620Z,3.00
2023-01-10T03:11:21.743Z,3.00
2023-01-10T03:12:21.879Z,3.50
2023-01-10T03:13:22.001Z,3.20
2023-01-10T03:14:22.159Z,2.90
2023-01-10T03:15:22.292Z,3.40
2023-01-10T03:16:22.476Z,3.10
2023-01-10T03:17:22.604Z,3.40
2023-01-10T03:18:22.737Z,3.30
2023-01-10T03:19:22.902Z,3.70
2023-01-10T03:20:23.042Z,3.50
2023-01-10T03:21:23.164Z,3.70
2023-01-10T03:22:23.314Z,3.40
2023-01-10T03:23:23.441Z,3.60
2023-01-10T03:24:23.587Z,3.70
2023-01-10T03:25:23.711Z,3.70
2023-01-10T03:26:23.867Z,3.80
2023-01-10T03:27:23.998Z,4.10
2023-01-10T03:28:24.148Z,4.80
2023-01-10T03:29:24.296Z,4.90
2023-01-10T03:30:24.443Z,5.30
2023-01-10T03:31:24.569Z,5.40
2023-01-10T03:32:24.693Z,5.00
2023-01-10T03:33:24.833Z,5.80
2023-01-10T03:34:25.024Z,5.70
2023-01-10T03:35:25.127Z,5.80
2023-01-10T03:36:25.263Z,5.60
2023-01-10T03:37:25.397Z,5.50
2023-01-10T03:38:25.544Z,5.70
2023-01-10T03:39:25.687Z,5.50
2023-01-10T03:40:25.847Z,5.80
2023-01-10T03:41:25.989Z,5.50
2023-01-10T03:42:26.152Z,5.70
2023-01-10T03:43:26.281Z,5.70
2023-01-10T03:44:26.446Z,6.10
2023-01-10T03:45:26.572Z,5.60
2023-01-10T03:46:26.726Z,5.30
2023-01-10T03:47:26.839Z,5.40
2023-01-10T03:48:26.983Z,5.20
2023-01-10T03:49:27.132Z,5.30
2023-01-10T03:50:27.277Z,5.50
2023-01-10T03:51:27.401Z,5.20
2023-01-10T03:52:27.564Z,5.90
2023-01-10T03:53:34.681Z,6.60
2023-01-10T03:54:27.840Z,7.10
2023-01-10T03:55:27.974Z,6.90
2023-01-10T03:56:28.130Z,7.30
2023-01-10T03:57:28.280Z,8.40
2023-01-10T03:58:28.438Z,8.00
2023-01-10T03:59:28.581Z,8.10
2023-01-10T04:00:28.735Z,7.80
2023-01-10T04:01:28.925Z,7.80
2023-01-10T04:02:28.968Z,8.40
2023-01-10T04:03:29.106Z,7.80
2023-01-10T04:04:29.278Z,8.20
2023-01-10T04:05:29.419Z,8.10
2023-01-10T04:06:29.622Z,7.20
2023-01-10T04:07:29.640Z,7.50
2023-01-10T04:08:29.792Z,8.10
2023-01-10T04:09:29.945Z,8.50
2023-01-10T04:10:30.105Z,7.80
2023-01-10T04:11:30.275Z,8.40
2023-01-10T04:12:30.407Z,8.20
2023-01-10T04:13:30.535Z,7.50
2023-01-10T04:14:30.701Z,7.50
2023-01-10T04:15:30.838Z,7.70
2023-01-10T04:16:31.046Z,8.40
2023-01-10T04:17:31.092Z,7.80
2023-01-10T04:18:31.239Z,8.40
2023-01-10T04:19:31.385Z,8.40
2023-01-10T04:20:31.532Z,8.20
2023-01-10T04:21:31.671Z,8.00
2023-01-10T04:22:31.819Z,8.20
2023-01-10T04:23:31.977Z,8.40
2023-01-10T04:24:32.131Z,8.60
2023-01-10T04:25:32.270Z,8.60
2023-01-10T04:26:32.440Z,8.50
2023-01-10T04:27:32.581Z,8.90
2023-01-10T04:28:32.750Z,8.10
2023-01-10T04:29:32.912Z,8.30
2023-01-10T04:30:33.063Z,8.50
2023-01-10T04:31:33.260Z,8.60
2023-01-10T04:32:33.347Z,8.40
2023-01-10T04:33:33.446Z,8.40
2023-01-10T04:34:33.584Z,9.00
2023-01-10T04:35:33.755Z,8.40
2023-01-10T04:36:33.842Z,9.20
2023-01-10T04:37:33.967Z,8.70
2023-01-10T04:38:34.118Z,8.40
2023-01-10T04:39:34.293Z,9.10
2023-01-10T04:40:34.431Z,8.90
2023-01-10T04:41:34.580Z,9.30
2023-01-10T04:42:34.725Z,9.40
2023-01-10T04:43:34.867Z,8.50
2023-01-10T04:44:35.021Z,9.40
2023-01-10T04:45:35.254Z,8.50
2023-01-10T04:46:35.285Z,8.60
2023-01-10T04:47:35.468Z,8.20
2023-01-10T04:48:36.884Z,8.00
2023-01-10T04:49:35.755Z,8.50
2023-01-10T04:50:35.884Z,7.80
2023-01-10T04:51:36.045Z,8.10
2023-01-10T04:52:36.196Z,8.20
2023-01-10T04:53:36.354Z,8.30
2023-01-10T04:54:36.507Z,8.20
2023-01-10T04:55:36.669Z,8.20
2023-01-10T04:56:36.807Z,7.60
2023-01-10T04:57:36.982Z,8.70
2023-01-10T04:58:37.122Z,8.20
2023-01-10T04:59:37.412Z,8.40
2023-01-10T05:00:37.370Z,8.00
2023-01-10T05:01:37.524Z,7.80
2023-01-10T05:02:37.790Z,8.10
2023-01-10T05:03:37.825Z,8.80
2023-01-10T05:04:37.931Z,8.30
2023-01-10T05:05:38.033Z,7.90
2023-01-10T05:06:38.130Z,8.30
2023-01-10T05:07:38.361Z,7.80
2023-01-10T05:08:38.495Z,8.50
2023-01-10T05:09:39.089Z,7.60
2023-01-10T05:10:38.788Z,8.20
2023-01-10T05:11:38.960Z,7.60
2023-01-10T05:12:39.098Z,8.70
2023-01-10T05:13:39.260Z,8.40
2023-01-10T05:14:39.469Z,8.10
2023-01-10T05:15:40.146Z,7.90
2023-01-10T05:16:39.678Z,7.50
2023-01-10T05:17:39.792Z,7.00
2023-01-10T05:18:39.926Z,7.80
2023-01-10T05:19:40.079Z,7.10
2023-01-10T05:20:40.225Z,7.60
2023-01-10T05:21:40.387Z,7.50
2023-01-10T05:22:40.541Z,7.80
2023-01-10T05:23:40.673Z,7.10
2023-01-10T05:24:40.842Z,7.30
2023-01-10T05:25:41.000Z,7.10
2023-01-10T05:26:41.139Z,7.10
2023-01-10T05:27:41.277Z,7.10
2023-01-10T05:28:41.415Z,7.30
2023-01-10T05:29:41.593Z,7.20
2023-01-10T05:30:41.723Z,7.50
2023-01-10T05:31:41.918Z,7.10
2023-01-10T05:32:41.965Z,7.50
2023-01-10T05:33:42.091Z,7.00
2023-01-10T05:34:42.271Z,7.00
2023-01-10T05:35:42.436Z,6.80
2023-01-10T05:36:42.574Z,7.30
2023-01-10T05:37:42.735Z,7.30
2023-01-10T05:38:42.894Z,6.90
2023-01-10T05:39:43.053Z,6.80
2023-01-10T05:40:43.198Z,6.40
2023-01-10T05:41:43.358Z,7.10
2023-01-10T05:42:44.538Z,7.10
2023-01-10T05:43:43.692Z,7.80
2023-01-10T05:44:43.838Z,7.60
2023-01-10T05:45:44.021Z,7.20
2023-01-10T05:46:44.133Z,6.70
2023-01-10T05:47:44.285Z,7.60
2023-01-10T05:48:44.429Z,8.20
2023-01-10T05:49:44.616Z,7.30
2023-01-10T05:50:45.084Z,7.30
2023-01-10T05:51:44.915Z,7.50
2023-01-10T05:52:45.014Z,7.70
2023-01-10T05:53:45.129Z,7.30
2023-01-10T05:54:45.190Z,7.60
2023-01-10T05:55:45.445Z,7.60
2023-01-10T05:56:45.543Z,7.80
2023-01-10T05:57:45.590Z,8.00
2023-01-10T05:58:47.385Z,8.00
2023-01-10T05:59:45.945Z,7.30
2023-01-10T06:00:46.093Z,7.90
2023-01-10T06:01:46.259Z,7.50
2023-01-10T06:02:46.507Z,8.00
2023-01-10T06:03:46.558Z,8.10
2023-01-10T06:04:46.719Z,8.10
2023-01-10T06:05:48.784Z,8.20
2023-01-10T06:06:46.967Z,7.10
2023-01-10T06:07:47.272Z,7.70
2023-01-10T06:08:47.285Z,7.30
2023-01-10T06:09:47.460Z,7.40
2023-01-10T06:10:47.609Z,8.00
2023-01-10T06:11:47.765Z,7.70
2023-01-10T06:12:47.911Z,8.20
2023-01-10T06:13:48.101Z,8.20
2023-01-10T06:14:48.264Z,11.00
2023-01-10T06:15:48.461Z,8.00
2023-01-10T06:16:48.506Z,8.60
2023-01-10T06:17:48.682Z,8.60
2023-01-10T06:18:49.193Z,8.10
2023-01-10T06:19:49.160Z,12.20
2023-01-10T06:20:49.188Z,8.50
2023-01-10T06:21:49.431Z,8.40
2023-01-10T06:22:49.371Z,9.20
2023-01-10T06:23:49.671Z,9.20
2023-01-10T06:24:49.800Z,9.20
2023-01-10T06:25:49.744Z,8.50
2023-01-10T06:26:49.888Z,9.10
2023-01-10T06:27:50.050Z,10.50
2023-01-10T06:28:50.211Z,11.30
2023-01-10T06:29:50.379Z,8.70
2023-01-10T06:30:50.608Z,9.70
2023-01-10T06:31:50.662Z,9.10
2023-01-10T06:32:50.837Z,9.80
2023-01-10T06:33:50.989Z,9.20
2023-01-10T06:34:51.126Z,9.70
2023-01-10T06:35:51.350Z,8.30
2023-01-10T06:36:51.387Z,9.50
2023-01-10T06:37:51.547Z,8.50
2023-01-10T06:38:51.687Z,8.20
2023-01-10T06:39:51.918Z,9.90
2023-01-10T06:40:51.953Z,8.50
2023-01-10T06:41:52.137Z,8.50
2023-01-10T06:42:52.297Z,8.40
2023-01-10T06:43:52.476Z,8.60
2023-01-10T06:44:52.663Z,8.90
2023-01-10T06:45:53.221Z,8.40
2023-01-10T06:46:52.958Z,8.10
2023-01-10T06:47:53.113Z,8.50
2023-01-10T06:48:53.336Z,9.30
2023-01-10T06:49:53.404Z,8.90
2023-01-10T06:50:53.463Z,7.90
2023-01-10T06:51:53.623Z,7.10
2023-01-10T06:52:53.788Z,8.80
2023-01-10T06:53:53.958Z,8.20
2023-01-10T06:54:54.112Z,8.10
2023-01-10T06:55:54.275Z,8.30
2023-01-10T06:56:54.414Z,8.40
2023-01-10T06:57:54.570Z,13.90
2023-01-10T06:58:54.719Z,9.30
2023-01-10T06:59:54.890Z,10.50
2023-01-10T07:00:55.156Z,11.30
2023-01-10T07:01:55.331Z,8.80
2023-01-10T07:02:55.269Z,8.90
2023-01-10T07:03:55.542Z,16.90
2023-01-10T07:04:55.635Z,11.60
2023-01-10T07:05:55.716Z,12.10
2023-01-10T07:06:55.787Z,10.70
2023-01-10T07:07:55.949Z,11.20
2023-01-10T07:08:56.098Z,10.10
2023-01-10T07:09:56.368Z,10.60
2023-01-10T07:10:56.410Z,9.50
2023-01-10T07:11:56.586Z,9.60
2023-01-10T07:12:56.737Z,10.10
2023-01-10T07:13:56.987Z,10.10
2023-01-10T07:14:57.037Z,9.60
2023-01-10T07:15:57.245Z,9.90
2023-01-10T07:16:57.479Z,9.90
2023-01-10T07:17:57.552Z,9.20
2023-01-10T07:18:57.599Z,9.60
2023-01-10T07:19:57.769Z,9.60
2023-01-10T07:20:57.941Z,11.90
2023-01-10T07:21:58.128Z,12.10
2023-01-10T07:22:58.381Z,9.80
2023-01-10T07:23:58.868Z,9.70
2023-01-10T07:24:58.516Z,9.20
2023-01-10T07:25:58.596Z,9.60
2023-01-10T07:26:58.661Z,9.90
2023-01-10T07:27:58.738Z,9.60
2023-01-10T07:28:58.939Z,10.10
2023-01-10T07:29:59.017Z,10.10
2023-01-10T07:30:59.294Z,9.60
2023-01-10T07:31:59.361Z,9.70
2023-01-10T07:32:59.520Z,9.90
2023-01-10T07:33:59.710Z,10.50
2023-01-10T07:34:59.879Z,9.30
2023-01-10T07:36:00.078Z,9.70
2023-01-10T07:37:00.152Z,10.00
2023-01-10T07:38:00.327Z,10.20
2023-01-10T07:39:00.499Z,9.90
2023-01-10T07:40:00.712Z,10.00
2023-01-10T07:41:00.775Z,10.50
2023-01-10T07:42:00.838Z,10.80
2023-01-10T07:43:01.084Z,10.80
2023-01-10T07:44:01.158Z,10.60
2023-01-10T07:45:01.344Z,10.30
2023-01-10T07:46:01.552Z,10.20
2023-01-10T07:47:01.636Z,10.20
2023-01-10T07:48:01.818Z,11.00
2023-01-10T07:49:01.887Z,10.70
2023-01-10T07:50:02.007Z,10.30
2023-01-10T07:51:02.097Z,10.70
2023-01-10T07:52:02.152Z,10.80
2023-01-10T07:53:02.331Z,10.80
2023-01-10T07:54:02.519Z,10.20
2023-01-10T07:55:02.685Z,10.20
2023-01-10T07:56:02.896Z,10.10
2023-01-10T07:57:03.039Z,10.20
2023-01-10T07:58:03.220Z,10.00
2023-01-10T07:59:03.388Z,10.40
2023-01-10T08:00:03.516Z,10.40
2023-01-10T08:01:03.616Z,10.30
2023-01-10T08:02:03.686Z,10.10
2023-01-10T08:03:03.879Z,9.90
2023-01-10T08:04:03.835Z,10.20
2023-01-10T08:05:04.113Z,9.80
2023-01-10T08:06:04.183Z,9.50
2023-01-10T08:07:04.372Z,10.00
2023-01-10T08:08:04.434Z,9.70
2023-01-10T08:09:04.587Z,10.10
2023-01-10T08:10:04.769Z,9.50
2023-01-10T08:11:04.936Z,9.40
2023-01-10T08:12:05.021Z,10.40
2023-01-10T08:13:17.947Z,11.00
2023-01-10T08:14:06.424Z,11.20
2023-01-10T08:15:05.402Z,11.40
2023-01-10T08:16:05.522Z,11.40
2023-01-10T08:17:05.556Z,10.50
2023-01-10T08:18:05.726Z,9.80
2023-01-10T08:19:05.875Z,10.50
2023-01-10T08:20:06.049Z,9.20
2023-01-10T08:21:06.210Z,9.40
2023-01-10T08:22:06.386Z,9.40
2023-01-10T08:23:06.532Z,9.50
2023-01-10T08:24:06.706Z,8.80
2023-01-10T08:25:06.862Z,9.50
2023-01-10T08:26:07.034Z,8.80
2023-01-10T08:27:07.165Z,8.90
2023-01-10T08:28:07.348Z,9.30
2023-01-10T08:29:07.480Z,9.30
2023-01-10T08:30:07.654Z,8.90
2023-01-10T08:31:07.841Z,8.70
2023-01-10T08:32:07.935Z,8.80
2023-01-10T08:33:07.964Z,9.40
2023-01-10T08:34:08.160Z,9.70
2023-01-10T08:35:08.305Z,9.80
2023-01-10T08:36:08.376Z,9.50
2023-01-10T08:37:08.453Z,9.60
2023-01-10T08:38:08.697Z,9.10
2023-01-10T08:39:08.843Z,9.50
2023-01-10T08:40:08.967Z,10.00
2023-01-10T08:41:09.003Z,9.90
2023-01-10T08:42:09.171Z,10.70
2023-01-10T08:43:09.379Z,9.80
2023-01-10T08:44:09.410Z,10.00
2023-01-10T08:45:09.554Z,9.70
2023-01-10T08:46:09.768Z,10.30
2023-01-10T08:47:09.774Z,9.50
2023-01-10T08:48:09.961Z,9.20
2023-01-10T08:49:10.169Z,9.80
2023-01-10T08:50:10.297Z,8.70
2023-01-10T08:51:10.487Z,9.10
2023-01-10T08:52:10.623Z,9.00
2023-01-10T08:53:10.794Z,9.10
2023-01-10T08:54:10.923Z,8.90
2023-01-10T08:55:11.051Z,9.10
2023-01-10T08:56:11.265Z,8.50
2023-01-10T08:57:11.310Z,8.70
2023-01-10T08:58:11.405Z,9.20
2023-01-10T08:59:11.449Z,9.30
2023-01-10T09:00:11.632Z,9.30
2023-01-10T09:01:11.674Z,9.40
2023-01-10T09:02:11.829Z,9.30
2023-01-10T09:03:12.027Z,9.10
2023-01-10T09:04:12.060Z,8.70
2023-01-10T09:05:22.140Z,8.90
2023-01-10T09:06:13.286Z,8.50
2023-01-10T09:07:12.412Z,8.30
2023-01-10T09:08:12.541Z,8.50
2023-01-10T09:09:12.668Z,8.00
2023-01-10T09:10:12.795Z,7.90
2023-01-10T09:11:12.909Z,7.00
2023-01-10T09:12:13.015Z,7.20
2023-01-10T09:13:13.139Z,7.40
2023-01-10T09:14:13.238Z,7.50
2023-01-10T09:15:13.373Z,8.20
2023-01-10T09:16:13.503Z,7.80
2023-01-10T09:17:13.627Z,7.70
2023-01-10T09:18:13.732Z,7.20
2023-01-10T09:19:13.837Z,7.90
2023-01-10T09:20:13.953Z,7.70
2023-01-10T09:21:14.072Z,9.00
2023-01-10T09:22:14.173Z,8.60
2023-01-10T09:23:14.286Z,8.10
2023-01-10T09:24:14.386Z,23.00
2023-01-10T09:25:14.550Z,25.20
2023-01-10T09:26:14.662Z,11.80
2023-01-10T09:27:14.787Z,13.70
2023-01-10T09:28:14.926Z,13.20
2023-01-10T09:29:15.013Z,8.20
2023-01-10T09:30:15.120Z,8.20
2023-01-10T09:31:15.239Z,8.20
2023-01-10T09:32:15.339Z,8.10
2023-01-10T09:33:15.437Z,8.20
2023-01-10T09:34:15.542Z,7.70
2023-01-10T09:35:15.779Z,7.20
2023-01-10T09:36:16.061Z,7.50
2023-01-10T09:37:15.875Z,7.90
2023-01-10T09:38:15.976Z,8.20
2023-01-10T09:39:16.087Z,8.70
2023-01-10T09:40:16.205Z,8.70
2023-01-10T09:41:16.302Z,8.70
2023-01-10T09:42:16.397Z,9.00
2023-01-10T09:43:16.536Z,8.90
2023-01-10T09:44:16.630Z,9.00
2023-01-10T09:45:16.759Z,8.90
2023-01-10T09:46:16.882Z,9.50
2023-01-10T09:47:22.432Z,9.10
2023-01-10T09:48:18.030Z,9.60
2023-01-10T09:49:17.166Z,8.40
2023-01-10T09:50:17.283Z,8.70
2023-01-10T09:51:17.400Z,8.60
2023-01-10T09:52:17.516Z,7.90
2023-01-10T09:53:17.651Z,8.50
2023-01-10T09:54:24.744Z,11.90
2023-01-10T09:55:18.653Z,12.50
2023-01-10T09:56:19.744Z,12.20
2023-01-10T09:57:18.131Z,9.40
2023-01-10T09:58:18.223Z,9.30
2023-01-10T09:59:18.347Z,10.20
2023-01-10T10:00:18.531Z,9.70
2023-01-10T10:01:18.656Z,11.80
2023-01-10T10:02:18.681Z,10.00
2023-01-10T10:03:18.850Z,8.50
2023-01-10T10:04:19.013Z,8.50
2023-01-10T10:05:19.060Z,8.10
2023-01-10T10:06:19.179Z,9.00
2023-01-10T10:07:19.346Z,8.90
2023-01-10T10:08:19.443Z,8.10
2023-01-10T10:09:19.568Z,7.60
2023-01-10T10:10:19.697Z,7.80
2023-01-10T10:11:19.820Z,7.50
2023-01-10T10:12:19.937Z,8.20
2023-01-10T10:13:26.926Z,7.40
2023-01-10T10:14:21.112Z,7.90
2023-01-10T10:15:20.255Z,8.10
2023-01-10T10:16:20.415Z,9.50
2023-01-10T10:17:20.554Z,7.30
2023-01-10T10:18:20.564Z,7.90
2023-01-10T10:19:20.673Z,7.10
2023-01-10T10:20:20.765Z,6.70
2023-01-10T10:21:20.873Z,7.30
2023-01-10T10:22:20.968Z,9.80
2023-01-10T10:23:21.072Z,6.90
2023-01-10T10:24:21.136Z,5.20
2023-01-10T10:25:21.273Z,5.90
2023-01-10T10:26:21.353Z,7.60
2023-01-10T10:27:21.471Z,6.10
2023-01-10T10:28:21.543Z,5.90
2023-01-10T10:29:21.640Z,5.70
2023-01-10T10:30:21.747Z,5.50
2023-01-10T10:31:21.897Z,5.40
2023-01-10T10:32:21.961Z,5.50
2023-01-10T10:33:22.054Z,5.80
2023-01-10T10:34:22.139Z,6.00
2023-01-10T10:35:22.318Z,5.00
2023-01-10T10:36:22.287Z,5.20
2023-01-10T10:37:22.391Z,5.50
2023-01-10T10:38:22.492Z,5.80
2023-01-10T10:39:22.615Z,5.20
2023-01-10T10:40:22.710Z,5.60
2023-01-10T10:41:22.836Z,5.20
2023-01-10T10:42:22.937Z,5.70
2023-01-10T10:43:23.048Z,7.40
2023-01-10T10:44:23.151Z,5.80
2023-01-10T10:45:25.379Z,6.20
2023-01-10T10:46:23.406Z,6.20
2023-01-10T10:47:23.514Z,5.60
2023-01-10T10:48:23.615Z,6.10
2023-01-10T10:49:23.735Z,5.40
2023-01-10T10:50:23.838Z,5.50
2023-01-10T10:51:23.962Z,5.70
2023-01-10T10:52:24.115Z,7.10
2023-01-10T10:53:24.121Z,6.60
2023-01-10T10:54:24.206Z,5.90
2023-01-10T10:55:24.340Z,6.90
2023-01-10T10:56:24.438Z,6.00
2023-01-10T10:57:24.541Z,7.00
2023-01-10T10:58:24.640Z,6.50
2023-01-10T10:59:24.751Z,10.30
2023-01-10T11:00:24.868Z,7.40
2023-01-10T11:01:26.617Z,5.30
2023-01-10T11:02:25.016Z,6.30
2023-01-10T11:03:25.135Z,5.30
2023-01-10T11:04:25.296Z,5.10
2023-01-10T11:05:25.379Z,5.50
2023-01-10T11:06:25.484Z,6.10
2023-01-10T11:07:25.585Z,6.20
2023-01-10T11:08:25.694Z,6.40
2023-01-10T11:09:25.804Z,6.10
2023-01-10T11:10:25.932Z,5.20
2023-01-10T11:11:26.045Z,5.50
2023-01-10T11:12:26.155Z,6.50
2023-01-10T11:13:26.265Z,5.00
2023-01-10T11:14:26.375Z,4.70
2023-01-10T11:15:26.504Z,4.70
2023-01-10T11:16:26.688Z,4.50
2023-01-10T11:17:26.686Z,4.70
2023-01-10T11:18:26.766Z,4.00
2023-01-10T11:19:26.860Z,4.00
2023-01-10T11:20:26.953Z,4.00
2023-01-10T11:21:27.057Z,4.00
2023-01-10T11:22:27.144Z,4.60
2023-01-10T11:23:27.245Z,4.40
2023-01-10T11:24:27.326Z,4.20
2023-01-10T11:25:27.464Z,4.70
2023-01-10T11:26:27.538Z,4.20
2023-01-10T11:27:27.634Z,4.40
2023-01-10T11:28:27.726Z,5.00
2023-01-10T11:29:27.817Z,6.50
2023-01-10T11:30:27.911Z,3.90
2023-01-10T11:31:28.049Z,4.10
2023-01-10T11:32:28.104Z,4.40
2023-01-10T11:33:28.191Z,4.20
2023-01-10T11:34:28.253Z,8.80
2023-01-10T11:35:28.356Z,4.60
2023-01-10T11:36:28.417Z,4.50
2023-01-10T11:37:28.495Z,3.90
2023-01-10T11:38:28.581Z,5.30
2023-01-10T11:39:28.632Z,4.30
2023-01-10T11:40:28.712Z,3.60
2023-01-10T11:41:28.779Z,3.90
2023-01-10T11:42:28.846Z,4.30
2023-01-10T11:43:28.911Z,4.00
2023-01-10T11:44:28.973Z,4.10
2023-01-10T11:45:29.041Z,5.60
2023-01-10T11:46:29.089Z,8.00
2023-01-10T11:47:29.938Z,5.60
2023-01-10T11:48:56.191Z,4.70
2023-01-10T11:49:30.293Z,4.30
2023-01-10T11:50:29.379Z,4.30
2023-01-10T11:51:29.460Z,5.30
2023-01-10T11:52:29.577Z,4.30
2023-01-10T11:53:29.629Z,3.90
2023-01-10T11:54:29.707Z,5.10
2023-01-10T11:55:29.815Z,4.30
2023-01-10T11:56:29.902Z,4.30
2023-01-10T11:57:29.995Z,4.30
2023-01-10T11:58:30.061Z,4.20
2023-01-10T11:59:30.163Z,4.50
2023-01-10T12:00:30.248Z,4.30
2023-01-10T12:01:30.376Z,4.30
2023-01-10T12:02:30.423Z,4.70
2023-01-10T12:03:30.537Z,4.30
2023-01-10T12:04:30.577Z,4.30
2023-01-10T12:05:30.745Z,4.50
2023-01-10T12:06:30.688Z,4.40
2023-01-10T12:07:30.782Z,4.20
2023-01-10T12:08:30.877Z,4.60
2023-01-10T12:09:30.969Z,4.60
2023-01-10T12:10:31.091Z,4.20
2023-01-10T12:11:31.181Z,4.00
2023-01-10T12:12:31.290Z,4.10
2023-01-10T12:13:31.363Z,4.20
2023-01-10T12:14:31.437Z,4.30
2023-01-10T12:15:31.539Z,4.20
2023-01-10T12:16:31.660Z,10.80
2023-01-10T12:17:31.721Z,6.90
2023-01-10T12:18:31.783Z,4.10
2023-01-10T12:19:31.836Z,5.80
2023-01-10T12:20:31.911Z,4.00
2023-01-10T12:21:31.967Z,4.00
2023-01-10T12:22:32.018Z,3.80
2023-01-10T12:23:32.064Z,3.40
2023-01-10T12:24:32.097Z,3.70
2023-01-10T12:25:32.181Z,4.00
2023-01-10T12:26:32.218Z,3.30
2023-01-10T12:27:32.266Z,3.60
2023-01-10T12:28:32.318Z,3.80
2023-01-10T12:29:32.366Z,3.40
2023-01-10T12:30:32.481Z,3.30
2023-01-10T12:31:32.404Z,3.10
2023-01-10T12:32:32.454Z,3.40
2023-01-10T12:33:32.497Z,3.90
2023-01-10T12:34:32.507Z,3.30
2023-01-10T12:35:32.568Z,3.70
2023-01-10T12:36:32.598Z,3.30
2023-01-10T12:37:32.637Z,3.20
2023-01-10T12:38:32.654Z,3.10
2023-01-10T12:39:32.694Z,3.00
2023-01-10T12:40:32.731Z,3.50
2023-01-10T12:41:32.764Z,3.70
2023-01-10T12:42:32.804Z,3.20
2023-01-10T12:43:32.827Z,3.20
2023-01-10T12:44:32.882Z,3.70
2023-01-10T12:45:32.931Z,3.00
2023-01-10T12:47:00.379Z,3.30
2023-01-10T12:47:34.044Z,2.90
2023-01-10T12:48:32.940Z,3.40
2023-01-10T12:49:32.999Z,3.00
2023-01-10T12:50:33.035Z,2.80
2023-01-10T12:51:33.086Z,3.30
2023-01-10T12:52:33.133Z,3.20
2023-01-10T12:53:33.193Z,3.10
2023-01-10T12:54:33.234Z,3.30
2023-01-10T12:55:33.319Z,3.10
2023-01-10T12:56:33.384Z,2.90
2023-01-10T12:57:33.432Z,2.80
2023-01-10T12:58:33.493Z,3.30
2023-01-10T12:59:37.693Z,3.50
2023-01-10T13:00:40.499Z,3.00
2023-01-10T13:01:34.811Z,3.10
2023-01-10T13:02:33.873Z,3.20
2023-01-10T13:03:33.853Z,2.80
2023-01-10T13:04:33.951Z,3.50
2023-01-10T13:05:34.058Z,2.90
2023-01-10T13:06:34.143Z,3.20
2023-01-10T13:07:34.243Z,2.80
2023-01-10T13:08:34.356Z,3.30
2023-01-10T13:09:34.416Z,3.10
2023-01-10T13:10:34.535Z,6.20
2023-01-10T13:11:34.643Z,5.00
2023-01-10T13:12:34.749Z,4.10
2023-01-10T13:13:34.844Z,4.20
2023-01-10T13:14:34.948Z,5.50
2023-01-10T13:15:35.141Z,3.90
2023-01-10T13:16:35.192Z,4.40
2023-01-10T13:17:35.294Z,3.90
2023-01-10T13:18:35.421Z,3.10