createdAt,value
2018-09-05T00:00:44.992Z,0.00
2018-09-05T00:01:44.964Z,0.00
2018-09-05T00:02:44.910Z,0.00
2018-09-05T00:03:44.885Z,0.00
2018-09-05T00:04:44.866Z,0.00
2018-09-05T00:05:44.810Z,0.00
2018-09-05T00:06:44.777Z,0.00
2018-09-05T00:07:44.730Z,0.00
2018-09-05T00:08:44.707Z,0.00
2018-09-05T00:09:44.659Z,0.00
2018-09-05T00:10:44.629Z,0.00
2018-09-05T00:11:44.593Z,0.00
2018-09-05T00:12:44.554Z,0.00
2018-09-05T00:13:44.506Z,0.00
2018-09-05T00:14:44.497Z,0.00
2018-09-05T00:15:44.437Z,0.00
2018-09-05T00:16:44.405Z,0.00
2018-09-05T00:17:44.364Z,0.00
2018-09-05T00:18:44.333Z,0.00
2018-09-05T00:19:44.284Z,0.00
2018-09-05T00:20:44.257Z,0.00
2018-09-05T00:21:44.215Z,0.00
2018-09-05T00:22:44.210Z,0.00
2018-09-05T00:23:44.129Z,0.00
2018-09-05T00:24:44.113Z,0.00
2018-09-05T00:25:44.149Z,0.00
2018-09-05T00:26:44.038Z,0.00
2018-09-05T00:27:43.996Z,0.00
2018-09-05T00:28:43.951Z,0.00
2018-09-05T00:29:43.911Z,0.00
2018-09-05T00:30:43.900Z,0.00
2018-09-05T00:31:43.843Z,0.00
2018-09-05T00:32:43.813Z,0.00
2018-09-05T00:33:43.773Z,0.00
2018-09-05T00:34:43.789Z,0.00
2018-09-05T00:35:43.696Z,0.00
2018-09-05T00:36:43.659Z,0.00
2018-09-05T00:37:43.627Z,0.00
2018-09-05T00:38:43.576Z,0.00
2018-09-05T00:39:43.567Z,0.00
2018-09-05T00:40:43.507Z,0.00
2018-09-05T00:41:43.460Z,0.00
2018-09-05T00:42:43.426Z,0.00
2018-09-05T00:43:43.411Z,0.00
2018-09-05T00:44:43.354Z,0.00
2018-09-05T00:45:43.322Z,0.00
2018-09-05T00:46:43.286Z,0.00
2018-09-05T00:47:43.252Z,0.00
2018-09-05T00:48:43.225Z,0.00
2018-09-05T00:49:43.196Z,0.00
2018-09-05T00:50:43.136Z,0.00
2018-09-05T00:51:43.106Z,0.00
2018-09-05T00:52:43.085Z,0.00
2018-09-05T00:53:43.033Z,0.00
2018-09-05T00:54:42.999Z,0.00
2018-09-05T00:55:42.943Z,0.00
2018-09-05T00:56:42.916Z,0.00
2018-09-05T00:57:42.873Z,0.00
2018-09-05T00:58:42.830Z,0.00
2018-09-05T00:59:42.805Z,0.00
2018-09-05T01:00:42.782Z,0.00
2018-09-05T01:01:42.737Z,0.00
2018-09-05T01:02:42.700Z,0.00
2018-09-05T01:03:42.647Z,0.00
2018-09-05T01:04:42.609Z,0.00
2018-09-05T01:05:42.567Z,0.00
2018-09-05T01:06:42.549Z,0.00
2018-09-05T01:07:42.510Z,0.00
2018-09-05T01:08:42.462Z,0.00
2018-09-05T01:09:42.426Z,0.00
2018-09-05T01:10:42.383Z,0.00
2018-09-05T01:11:42.347Z,0.00
2018-09-05T01:12:42.305Z,0.00
2018-09-05T01:13:42.276Z,0.00
2018-09-05T01:14:42.258Z,0.00
2018-09-05T01:15:42.221Z,0.00
2018-09-05T01:16:42.158Z,0.00
2018-09-05T01:17:42.134Z,0.00
2018-09-05T01:18:42.071Z,0.00
2018-09-05T01:19:42.093Z,0.00
2018-09-05T01:20:42.002Z,0.00
2018-09-05T01:21:41.991Z,0.00
2018-09-05T01:22:41.945Z,0.00
2018-09-05T01:23:41.895Z,0.00
2018-09-05T01:24:41.854Z,0.00
2018-09-05T01:25:41.839Z,0.00
2018-09-05T01:26:41.806Z,0.00
2018-09-05T01:27:41.782Z,0.00
2018-09-05T01:28:41.750Z,0.00
2018-09-05T01:29:41.682Z,0.00
2018-09-05T01:30:41.647Z,0.00
2018-09-05T01:31:41.592Z,0.00
2018-09-05T01:32:41.593Z,0.00
2018-09-05T01:33:41.529Z,0.00
2018-09-05T01:34:41.477Z,0.00
2018-09-05T01:35:41.449Z,0.00
2018-09-05T01:36:41.412Z,0.00
2018-09-05T01:37:41.376Z,0.00
2018-09-05T01:38:41.347Z,0.00
2018-09-05T01:39:41.306Z,0.00
2018-09-05T01:40:41.281Z,0.00
2018-09-05T01:41:41.240Z,0.00
2018-09-05T01:42:41.186Z,0.00
2018-09-05T01:43:41.147Z,0.00
2018-09-05T01:44:41.163Z,0.00
2018-09-05T01:45:41.074Z,0.00
2018-09-05T01:46:41.028Z,0.00
2018-09-05T01:47:40.998Z,0.00
2018-09-05T01:48:40.954Z,0.00
2018-09-05T01:49:40.971Z,0.00
2018-09-05T01:50:40.885Z,0.00
2018-09-05T01:51:40.835Z,0.00
2018-09-05T01:52:40.829Z,0.00
2018-09-05T01:53:40.775Z,0.00
2018-09-05T01:54:40.728Z,0.00
2018-09-05T01:55:40.699Z,0.00
2018-09-05T01:56:40.659Z,0.00
2018-09-05T01:57:40.610Z,0.00
2018-09-05T01:58:40.589Z,0.00
2018-09-05T01:59:40.543Z,0.00
2018-09-05T02:00:40.506Z,0.00
2018-09-05T02:01:40.474Z,0.00
2018-09-05T02:02:40.435Z,0.00
2018-09-05T02:03:40.416Z,0.00
2018-09-05T02:04:40.351Z,0.00
2018-09-05T02:05:40.327Z,0.00
2018-09-05T02:06:40.275Z,0.00
2018-09-05T02:07:40.247Z,0.00
2018-09-05T02:08:40.219Z,0.00
2018-09-05T02:09:40.170Z,0.00
2018-09-05T02:10:40.132Z,0.00
2018-09-05T02:11:40.102Z,0.00
2018-09-05T02:12:40.060Z,0.00
2018-09-05T02:13:40.023Z,0.00
2018-09-05T02:14:39.986Z,0.00
2018-09-05T02:15:39.948Z,0.00
2018-09-05T02:16:39.902Z,0.00
2018-09-05T02:17:39.984Z,0.00
2018-09-05T02:18:39.827Z,0.00
2018-09-05T02:19:39.781Z,0.00
2018-09-05T02:20:39.754Z,0.00
2018-09-05T02:21:39.703Z,0.00
2018-09-05T02:22:39.671Z,0.00
2018-09-05T02:23:39.655Z,0.00
2018-09-05T02:24:39.601Z,0.00
2018-09-05T02:25:39.560Z,0.00
2018-09-05T02:26:39.564Z,0.00
2018-09-05T02:27:39.489Z,0.00
2018-09-05T02:28:39.450Z,0.00
2018-09-05T02:29:39.430Z,0.00
2018-09-05T02:30:39.381Z,0.00
2018-09-05T02:31:39.342Z,0.00
2018-09-05T02:32:39.302Z,0.00
2018-09-05T02:33:39.251Z,0.00
2018-09-05T02:34:39.208Z,0.00
2018-09-05T02:35:39.200Z,0.00
2018-09-05T02:36:39.151Z,0.00
2018-09-05T02:37:39.127Z,0.00
2018-09-05T02:38:39.072Z,0.00
2018-09-05T02:39:39.033Z,0.00
2018-09-05T02:40:38.999Z,0.00
2018-09-05T02:41:38.952Z,0.00
2018-09-05T02:42:38.935Z,0.00
2018-09-05T02:43:38.927Z,0.00
2018-09-05T02:44:38.836Z,0.00
2018-09-05T02:45:38.804Z,0.00
2018-09-05T02:46:38.773Z,0.00
2018-09-05T02:47:38.737Z,0.00
2018-09-05T02:48:38.702Z,0.00
2018-09-05T02:49:38.665Z,0.00
2018-09-05T02:50:38.621Z,0.00
2018-09-05T02:51:38.565Z,0.00
2018-09-05T02:52:38.526Z,0.00
2018-09-05T02:53:38.500Z,0.00
2018-09-05T02:54:38.461Z,0.00
2018-09-05T02:55:38.416Z,0.00
2018-09-05T02:56:38.388Z,0.00
2018-09-05T02:57:38.347Z,0.00
2018-09-05T02:58:38.317Z,0.00
2018-09-05T02:59:38.278Z,0.00
2018-09-05T03:00:38.243Z,0.00
2018-09-05T03:01:38.183Z,0.00
2018-09-05T03:02:38.157Z,0.00
2018-09-05T03:03:38.120Z,0.00
2018-09-05T03:04:38.077Z,0.00
2018-09-05T03:05:38.041Z,0.00
2018-09-05T03:06:38.000Z,0.00
2018-09-05T03:07:37.990Z,0.00
2018-09-05T03:08:37.922Z,0.00
2018-09-05T03:09:37.882Z,0.00
2018-09-05T03:10:37.890Z,0.00
2018-09-05T03:11:37.808Z,0.00
2018-09-05T03:12:37.764Z,0.00
2018-09-05T03:13:37.739Z,0.00
2018-09-05T03:14:37.703Z,0.00
2018-09-05T03:15:37.652Z,0.00
2018-09-05T03:16:37.660Z,0.00
2018-09-05T03:17:37.598Z,0.00
2018-09-05T03:18:37.550Z,0.00
2018-09-05T03:19:37.512Z,0.00
2018-09-05T03:20:37.461Z,0.00
2018-09-05T03:21:37.423Z,0.00
2018-09-05T03:22:37.388Z,0.00
2018-09-05T03:23:37.447Z,0.00
2018-09-05T03:24:37.334Z,0.00
2018-09-05T03:25:37.274Z,0.00
2018-09-05T03:26:37.239Z,0.00
2018-09-05T03:27:37.188Z,0.00
2018-09-05T03:28:37.190Z,0.00
2018-09-05T03:29:37.135Z,0.00
2018-09-05T03:30:37.090Z,0.00
2018-09-05T03:31:37.078Z,0.00
2018-09-05T03:32:37.121Z,0.00
2018-09-05T03:33:36.969Z,0.00
2018-09-05T03:34:36.935Z,0.00
2018-09-05T03:35:36.961Z,0.00
2018-09-05T03:36:36.854Z,0.00
2018-09-05T03:37:36.840Z,0.00
2018-09-05T03:38:36.787Z,0.00
2018-09-05T03:39:36.754Z,0.00
2018-09-05T03:40:36.706Z,0.00
2018-09-05T03:41:36.687Z,0.00
2018-09-05T03:42:36.629Z,0.00
2018-09-05T03:43:36.610Z,0.00
2018-09-05T03:44:36.557Z,0.00
2018-09-05T03:45:36.536Z,0.00
2018-09-05T03:46:36.574Z,0.00
2018-09-05T03:47:36.462Z,0.00
2018-09-05T03:48:36.456Z,0.00
2018-09-05T03:49:36.444Z,0.00
2018-09-05T03:50:36.335Z,0.00
2018-09-05T03:51:36.289Z,0.00
2018-09-05T03:52:36.318Z,0.00
2018-09-05T03:53:36.221Z,0.00
2018-09-05T03:54:36.217Z,0.00
2018-09-05T03:55:36.164Z,0.00
2018-09-05T03:56:36.088Z,0.00
2018-09-05T03:57:36.072Z,0.00
2018-09-05T03:58:36.027Z,0.00
2018-09-05T03:59:36.042Z,0.00
2018-09-05T04:00:35.963Z,0.00
2018-09-05T04:01:35.947Z,0.00
2018-09-05T04:02:35.891Z,0.00
2018-09-05T04:03:35.829Z,0.00
2018-09-05T04:04:35.844Z,0.00
2018-09-05T04:05:35.762Z,0.00
2018-09-05T04:06:35.719Z,0.00
2018-09-05T04:07:35.692Z,0.00
2018-09-05T04:08:35.640Z,0.00
2018-09-05T04:09:35.606Z,0.00
2018-09-05T04:10:35.622Z,0.00
2018-09-05T04:11:35.571Z,0.00
2018-09-05T04:12:35.478Z,0.00
2018-09-05T04:13:35.455Z,0.00
2018-09-05T04:14:35.417Z,0.00
2018-09-05T04:15:35.389Z,0.00
2018-09-05T04:16:35.386Z,0.00
2018-09-05T04:17:35.340Z,0.00
2018-09-05T04:18:35.267Z,0.00
2018-09-05T04:19:35.213Z,0.00
2018-09-05T04:20:35.177Z,0.00
2018-09-05T04:21:35.130Z,0.00
2018-09-05T04:22:35.124Z,0.00
2018-09-05T04:23:35.070Z,0.00
2018-09-05T04:24:35.032Z,0.00
2018-09-05T04:25:34.989Z,0.00
2018-09-05T04:26:34.951Z,0.00
2018-09-05T04:27:34.927Z,0.00
2018-09-05T04:28:34.865Z,0.00
2018-09-05T04:29:34.864Z,0.00
2018-09-05T04:30:34.799Z,0.00
2018-09-05T04:31:34.767Z,0.00
2018-09-05T04:32:34.730Z,0.00
2018-09-05T04:33:34.686Z,0.00
2018-09-05T04:34:34.675Z,0.00
2018-09-05T04:35:34.613Z,0.00
2018-09-05T04:36:34.571Z,0.00
2018-09-05T04:37:34.555Z,0.00
2018-09-05T04:38:34.538Z,0.00
2018-09-05T04:39:34.455Z,0.00
2018-09-05T04:40:34.433Z,0.00
2018-09-05T04:41:34.407Z,0.00
2018-09-05T04:42:34.354Z,0.00
2018-09-05T04:43:34.308Z,0.00
2018-09-05T04:44:34.277Z,0.00
2018-09-05T04:45:34.222Z,0.00
2018-09-05T04:46:34.196Z,0.00
2018-09-05T04:47:34.160Z,0.00
2018-09-05T04:48:34.166Z,0.00
2018-09-05T04:49:34.074Z,0.00
2018-09-05T04:50:34.036Z,0.00
2018-09-05T04:51:34.049Z,0.00
2018-09-05T04:52:34.003Z,0.00
2018-09-05T04:53:33.927Z,0.00
2018-09-05T04:54:33.885Z,0.00
2018-09-05T04:55:33.844Z,0.00
2018-09-05T04:56:33.810Z,0.00
2018-09-05T04:57:33.767Z,0.00
2018-09-05T04:58:33.837Z,0.00
2018-09-05T04:59:33.704Z,0.00
2018-09-05T05:00:33.693Z,0.00
2018-09-05T05:01:33.614Z,0.00
2018-09-05T05:02:33.708Z,0.00
2018-09-05T05:03:33.542Z,0.00
2018-09-05T05:04:33.514Z,0.00
2018-09-05T05:05:33.555Z,0.00
2018-09-05T05:06:33.441Z,0.00
2018-09-05T05:07:33.455Z,0.00
2018-09-05T05:08:33.452Z,0.00
2018-09-05T05:09:33.371Z,0.00
2018-09-05T05:10:33.319Z,0.00
2018-09-05T05:11:33.255Z,0.00
2018-09-05T05:12:33.288Z,0.00
2018-09-05T05:13:33.189Z,0.00
2018-09-05T05:14:33.134Z,0.00
2018-09-05T05:15:33.113Z,0.00
2018-09-05T05:16:33.072Z,0.00
2018-09-05T05:17:33.044Z,0.00
2018-09-05T05:18:32.970Z,0.00
2018-09-05T05:19:32.951Z,0.00
2018-09-05T05:20:32.919Z,0.00
2018-09-05T05:21:32.862Z,0.00
2018-09-05T05:22:32.847Z,0.00
2018-09-05T05:23:32.833Z,0.00
2018-09-05T05:24:32.777Z,0.00
2018-09-05T05:25:32.748Z,0.00
2018-09-05T05:26:32.684Z,0.00
2018-09-05T05:27:32.641Z,0.00
2018-09-05T05:28:32.601Z,0.00
2018-09-05T05:29:32.579Z,0.00
2018-09-05T05:30:32.550Z,0.00
2018-09-05T05:31:32.512Z,0.00
2018-09-05T05:32:32.589Z,0.00
2018-09-05T05:33:32.465Z,0.00
2018-09-05T05:34:32.446Z,0.00
2018-09-05T05:35:32.407Z,0.00
2018-09-05T05:36:32.314Z,0.00
2018-09-05T05:37:32.300Z,0.00
2018-09-05T05:38:32.265Z,0.00
2018-09-05T05:39:32.244Z,0.00
2018-09-05T05:40:32.168Z,0.00
2018-09-05T05:41:32.152Z,0.00
2018-09-05T05:42:32.127Z,0.00
2018-09-05T05:43:32.059Z,0.00
2018-09-05T05:44:32.004Z,0.00
2018-09-05T05:45:31.984Z,0.00
2018-09-05T05:46:31.953Z,0.00
2018-09-05T05:47:31.909Z,0.00
2018-09-05T05:48:31.856Z,0.00
2018-09-05T05:49:31.875Z,0.00
2018-09-05T05:50:31.823Z,0.00
2018-09-05T05:51:31.770Z,0.00
2018-09-05T05:52:31.712Z,0.00
2018-09-05T05:53:31.711Z,0.00
2018-09-05T05:54:31.693Z,0.00
2018-09-05T05:55:31.603Z,0.00
2018-09-05T05:56:31.577Z,0.00
2018-09-05T05:57:31.548Z,0.00
2018-09-05T05:58:31.518Z,1.04
2018-09-05T05:59:31.468Z,0.00
2018-09-05T06:00:31.436Z,0.28
2018-09-05T06:01:31.438Z,0.38
2018-09-05T06:02:31.357Z,0.95
2018-09-05T06:03:31.319Z,0.00
2018-09-05T06:04:31.328Z,0.00
2018-09-05T06:05:31.274Z,0.00
2018-09-05T06:06:31.232Z,0.00
2018-09-05T06:07:31.178Z,0.00
2018-09-05T06:08:31.152Z,0.00
2018-09-05T06:09:31.112Z,0.00
2018-09-05T06:10:31.061Z,0.00
2018-09-05T06:11:31.004Z,0.00
2018-09-05T06:12:30.978Z,0.00
2018-09-05T06:13:30.941Z,0.00
2018-09-05T06:14:30.906Z,0.00
2018-09-05T06:15:30.904Z,0.67
2018-09-05T06:16:30.822Z,3.53
2018-09-05T06:17:30.844Z,2.86
2018-09-05T06:18:30.763Z,1.81
2018-09-05T06:19:30.722Z,2.19
2018-09-05T06:20:30.672Z,3.34
2018-09-05T06:21:30.650Z,2.10
2018-09-05T06:22:30.625Z,1.72
2018-09-05T06:23:30.588Z,0.85
2018-09-05T06:24:30.547Z,0.85
2018-09-05T06:25:30.516Z,0.85
2018-09-05T06:26:30.485Z,1.05
2018-09-05T06:27:30.432Z,1.43
2018-09-05T06:28:30.398Z,0.76
2018-09-05T06:29:30.393Z,0.00
2018-09-05T06:30:30.420Z,0.00
2018-09-05T06:31:30.287Z,0.48
2018-09-05T06:32:30.266Z,3.72
2018-09-05T06:33:30.252Z,6.68
2018-09-05T06:34:30.191Z,5.54
2018-09-05T06:35:30.157Z,4.11
2018-09-05T06:36:30.108Z,5.92
2018-09-05T06:37:30.097Z,4.39
2018-09-05T06:38:30.050Z,2.29
2018-09-05T06:39:30.003Z,2.77
2018-09-05T06:40:29.996Z,3.25
2018-09-05T06:41:29.933Z,6.40
2018-09-05T06:42:29.896Z,8.98
2018-09-05T06:43:29.854Z,8.69
2018-09-05T06:44:29.852Z,7.35
2018-09-05T06:45:29.844Z,7.26
2018-09-05T06:46:29.755Z,6.68
2018-09-05T06:47:29.728Z,6.59
2018-09-05T06:48:29.699Z,10.42
2018-09-05T06:49:29.650Z,7.84
2018-09-05T06:50:29.619Z,8.89
2018-09-05T06:51:29.676Z,15.97
2018-09-05T06:52:29.553Z,43.83
2018-09-05T06:53:29.511Z,57.26
2018-09-05T06:54:29.490Z,41.69
2018-09-05T06:55:29.463Z,76.42
2018-09-05T06:56:29.413Z,85.96
2018-09-05T06:57:29.383Z,99.99
2018-09-05T06:58:29.342Z,99.99
2018-09-05T06:59:29.297Z,99.99
2018-09-05T07:00:29.284Z,99.99
2018-09-05T07:01:29.264Z,99.99
2018-09-05T07:02:29.212Z,99.99
2018-09-05T07:03:29.246Z,99.99
2018-09-05T07:04:29.149Z,99.99
2018-09-05T07:05:29.115Z,99.99
2018-09-05T07:06:29.121Z,99.99
2018-09-05T07:07:29.056Z,99.99
2018-09-05T07:08:29.053Z,99.99
2018-09-05T07:09:29.033Z,99.99
2018-09-05T07:10:28.992Z,99.99
2018-09-05T07:11:28.944Z,99.99
2018-09-05T07:12:28.920Z,99.99
2018-09-05T07:13:28.876Z,99.99
2018-09-05T07:14:28.912Z,99.99
2018-09-05T07:15:28.828Z,99.99
2018-09-05T07:16:28.796Z,99.99
2018-09-05T07:17:28.801Z,99.99
2018-09-05T07:18:28.748Z,99.99
2018-09-05T07:19:28.709Z,99.99
2018-09-05T07:20:28.682Z,99.99
2018-09-05T07:21:28.738Z,99.99
2018-09-05T07:22:28.642Z,99.99
2018-09-05T07:23:28.606Z,99.99
2018-09-05T07:24:28.576Z,99.99
2018-09-05T07:25:28.562Z,99.99
2018-09-05T07:26:28.547Z,99.99
2018-09-05T07:27:28.595Z,99.99
2018-09-05T07:28:28.491Z,99.99
2018-09-05T07:29:28.446Z,99.99
2018-09-05T07:30:28.461Z,99.99
2018-09-05T07:31:28.415Z,99.99
2018-09-05T07:32:28.391Z,99.99
2018-09-05T07:33:28.375Z,99.99
2018-09-05T07:34:28.327Z,99.99
2018-09-05T07:35:28.312Z,99.99
2018-09-05T07:36:28.292Z,99.99
2018-09-05T07:37:28.256Z,99.99
2018-09-05T07:38:28.245Z,99.99
2018-09-05T07:39:28.216Z,99.99
2018-09-05T07:40:28.194Z,99.99
2018-09-05T07:41:28.174Z,99.99
2018-09-05T07:42:28.154Z,99.99
2018-09-05T07:43:28.142Z,99.99
2018-09-05T07:44:28.102Z,99.99
2018-09-05T07:45:28.084Z,99.99
2018-09-05T07:46:28.052Z,99.99
2018-09-05T07:47:28.054Z,99.99
2018-09-05T07:48:28.029Z,99.99
2018-09-05T07:49:27.987Z,99.99
2018-09-05T07:50:28.022Z,99.99
2018-09-05T07:51:27.944Z,99.99
2018-09-05T07:52:27.940Z,99.99
2018-09-05T07:53:27.894Z,99.99
2018-09-05T07:54:27.896Z,99.99
2018-09-05T07:55:27.857Z,99.99
2018-09-05T07:56:27.851Z,99.99
2018-09-05T07:57:27.860Z,99.99
2018-09-05T07:58:27.805Z,99.99
2018-09-05T07:59:27.768Z,99.99
2018-09-05T08:00:27.752Z,99.99
2018-09-05T08:01:27.776Z,99.99
2018-09-05T08:02:27.715Z,99.99
2018-09-05T08:03:27.688Z,99.99
2018-09-05T08:04:27.695Z,99.99
2018-09-05T08:05:27.665Z,99.99
2018-09-05T08:06:27.634Z,99.99
2018-09-05T08:07:27.604Z,99.99
2018-09-05T08:08:27.593Z,99.99
2018-09-05T08:09:27.562Z,99.99
2018-09-05T08:10:27.588Z,99.99
2018-09-05T08:11:27.511Z,99.99
2018-09-05T08:12:27.549Z,99.99
2018-09-05T08:13:27.486Z,99.99
2018-09-05T08:14:27.439Z,99.99
2018-09-05T08:15:27.426Z,99.99
2018-09-05T08:16:27.399Z,99.99
2018-09-05T08:17:27.406Z,99.99
2018-09-05T08:18:27.364Z,99.99
2018-09-05T08:19:27.353Z,99.99
2018-09-05T08:20:27.374Z,99.99
2018-09-05T08:21:27.290Z,99.99
2018-09-05T08:22:27.273Z,99.99
2018-09-05T08:23:27.248Z,99.99
2018-09-05T08:24:27.289Z,99.99
2018-09-05T08:25:27.219Z,99.99
2018-09-05T08:26:27.186Z,99.99
2018-09-05T08:27:27.145Z,99.99
2018-09-05T08:28:27.131Z,99.99
2018-09-05T08:29:27.139Z,99.99
2018-09-05T08:30:27.129Z,99.99
2018-09-05T08:31:27.039Z,99.99
2018-09-05T08:32:27.031Z,99.99
2018-09-05T08:33:26.995Z,99.99
2018-09-05T08:34:26.960Z,99.99
2018-09-05T08:35:27.114Z,99.99
2018-09-05T08:36:27.216Z,99.99
2018-09-05T08:37:27.009Z,99.99
2018-09-05T08:38:26.990Z,99.99
2018-09-05T08:39:26.845Z,99.99
2018-09-05T08:40:26.867Z,99.99
2018-09-05T08:41:26.868Z,99.99
2018-09-05T08:42:26.834Z,99.99
2018-09-05T08:43:26.835Z,99.99
2018-09-05T08:44:26.729Z,99.99
2018-09-05T08:45:26.995Z,99.99
2018-09-05T08:46:26.681Z,99.99
2018-09-05T08:47:26.772Z,99.51
2018-09-05T08:48:26.720Z,99.99
2018-09-05T08:49:26.574Z,99.74
2018-09-05T08:50:26.546Z,99.94
2018-09-05T08:51:26.549Z,99.99
2018-09-05T08:52:26.517Z,99.99
2018-09-05T08:53:26.482Z,99.99
2018-09-05T08:54:26.463Z,99.99
2018-09-05T08:55:26.546Z,99.99
2018-09-05T08:56:26.394Z,99.99
2018-09-05T08:57:26.421Z,93.70
2018-09-05T08:58:26.357Z,91.89
2018-09-05T08:59:26.348Z,96.75
2018-09-05T09:00:26.307Z,94.71
2018-09-05T09:01:26.268Z,89.37
2018-09-05T09:02:26.251Z,85.11
2018-09-05T09:03:26.290Z,86.37
2018-09-05T09:04:26.249Z,86.57
2018-09-05T09:05:26.207Z,84.92
2018-09-05T09:06:26.147Z,85.02
2018-09-05T09:07:26.149Z,83.99
2018-09-05T09:08:26.096Z,84.42
2018-09-05T09:09:26.089Z,83.94
2018-09-05T09:10:26.043Z,84.07
2018-09-05T09:11:26.033Z,80.36
2018-09-05T09:12:26.001Z,80.79
2018-09-05T09:13:25.977Z,80.19
2018-09-05T09:14:25.964Z,76.24
2018-09-05T09:15:25.936Z,74.52
2018-09-05T09:16:25.912Z,68.93
2018-09-05T09:17:25.874Z,69.78
2018-09-05T09:18:25.861Z,71.95
2018-09-05T09:19:25.836Z,72.61
2018-09-05T09:20:25.821Z,68.74
2018-09-05T09:21:25.792Z,66.56
2018-09-05T09:22:25.780Z,67.18
2018-09-05T09:23:25.752Z,70.07
2018-09-05T09:24:25.729Z,69.29
2018-09-05T09:25:25.719Z,70.87
2018-09-05T09:26:25.689Z,73.14
2018-09-05T09:27:25.656Z,74.46
2018-09-05T09:28:25.705Z,75.31
2018-09-05T09:29:25.640Z,72.76
2018-09-05T09:30:25.610Z,72.86
2018-09-05T09:31:25.573Z,70.72
2018-09-05T09:32:25.545Z,70.43
2018-09-05T09:33:25.538Z,68.38
2018-09-05T09:34:25.506Z,67.67
2018-09-05T09:35:25.572Z,64.42
2018-09-05T09:36:25.531Z,66.02
2018-09-05T09:37:25.505Z,62.33
2018-09-05T09:38:25.452Z,63.31
2018-09-05T09:39:25.425Z,64.42
2018-09-05T09:40:25.392Z,63.64
2018-09-05T09:41:25.407Z,61.14
2018-09-05T09:42:25.348Z,63.31
2018-09-05T09:43:25.364Z,66.21
2018-09-05T09:44:25.373Z,63.87
2018-09-05T09:45:25.309Z,66.14
2018-09-05T09:46:25.361Z,66.17
2018-09-05T09:47:25.253Z,64.65
2018-09-05T09:48:25.275Z,64.97
2018-09-05T09:49:25.259Z,61.88
2018-09-05T09:50:25.218Z,62.50
2018-09-05T09:51:25.232Z,59.86
2018-09-05T09:52:25.167Z,62.82
2018-09-05T09:53:25.129Z,63.28
2018-09-05T09:54:25.118Z,65.26
2018-09-05T09:55:25.104Z,64.78
2018-09-05T09:56:25.083Z,64.16
2018-09-05T09:57:25.069Z,65.17
2018-09-05T09:58:25.039Z,64.42
2018-09-05T09:59:25.062Z,64.51
2018-09-05T10:00:24.998Z,64.51
2018-09-05T10:01:25.025Z,63.44
2018-09-05T10:02:24.957Z,61.63
2018-09-05T10:03:25.064Z,61.56
2018-09-05T10:04:24.911Z,61.50
2018-09-05T10:05:24.911Z,62.86
2018-09-05T10:06:24.894Z,64.20
2018-09-05T10:07:24.887Z,62.70
2018-09-05T10:08:24.850Z,63.45
2018-09-05T10:09:24.830Z,65.11
2018-09-05T10:10:24.820Z,65.14
2018-09-05T10:11:24.805Z,63.71
2018-09-05T10:12:24.774Z,66.31
2018-09-05T10:13:24.746Z,61.43
2018-09-05T10:14:24.743Z,61.43
2018-09-05T10:15:24.728Z,62.60
2018-09-05T10:16:24.746Z,61.99
2018-09-05T10:17:24.671Z,63.32
2018-09-05T10:18:24.709Z,63.22
2018-09-05T10:19:24.639Z,63.32
2018-09-05T10:20:24.645Z,63.74
2018-09-05T10:21:24.611Z,64.75
2018-09-05T10:22:24.586Z,63.35
2018-09-05T10:23:24.596Z,63.51
2018-09-05T10:24:24.535Z,63.61
2018-09-05T10:25:24.515Z,63.51
2018-09-05T10:26:24.512Z,65.07
2018-09-05T10:27:24.496Z,64.29
2018-09-05T10:28:24.474Z,62.54
2018-09-05T10:29:24.446Z,63.35
2018-09-05T10:30:24.421Z,64.03
2018-09-05T10:31:24.409Z,63.32
2018-09-05T10:32:24.408Z,62.73
2018-09-05T10:33:24.383Z,66.27
2018-09-05T10:34:24.373Z,62.47
2018-09-05T10:35:24.353Z,61.60
2018-09-05T10:36:24.320Z,61.79
2018-09-05T10:37:24.317Z,61.89
2018-09-05T10:38:24.277Z,61.66
2018-09-05T10:39:24.341Z,61.54
2018-09-05T10:40:24.244Z,63.19
2018-09-05T10:41:24.210Z,61.51
2018-09-05T10:42:24.212Z,64.07
2018-09-05T10:43:24.189Z,63.51
2018-09-05T10:44:24.248Z,63.71
2018-09-05T10:45:24.152Z,62.83
2018-09-05T10:46:24.135Z,63.35
2018-09-05T10:47:24.126Z,61.89
2018-09-05T10:48:24.087Z,64.32
2018-09-05T10:49:24.079Z,61.63
2018-09-05T10:50:24.060Z,61.17
2018-09-05T10:51:24.019Z,59.55
2018-09-05T10:52:23.994Z,60.20
2018-09-05T10:53:24.004Z,62.35
2018-09-05T10:54:23.975Z,61.60
2018-09-05T10:55:23.949Z,60.17
2018-09-05T10:56:23.949Z,63.48
2018-09-05T10:57:23.978Z,62.41
2018-09-05T10:58:23.921Z,61.63
2018-09-05T10:59:23.870Z,61.83
2018-09-05T11:00:23.863Z,62.93
2018-09-05T11:01:23.833Z,64.07
2018-09-05T11:02:23.811Z,65.01
2018-09-05T11:03:23.818Z,66.47
2018-09-05T11:04:23.787Z,68.70
2018-09-05T11:05:23.752Z,66.08
2018-09-05T11:06:23.758Z,66.31
2018-09-05T11:07:23.735Z,65.04
2018-09-05T11:08:23.710Z,64.29
2018-09-05T11:09:23.754Z,64.20
2018-09-05T11:10:23.699Z,64.75
2018-09-05T11:11:23.640Z,64.78
2018-09-05T11:12:23.604Z,64.56
2018-09-05T11:13:23.604Z,64.69
2018-09-05T11:14:23.601Z,64.04
2018-09-05T11:15:23.585Z,65.27
2018-09-05T11:16:23.547Z,66.99
2018-09-05T11:17:23.560Z,67.70
2018-09-05T11:18:23.500Z,64.13
2018-09-05T11:19:23.502Z,61.89
2018-09-05T11:20:23.478Z,60.59
2018-09-05T11:21:23.519Z,63.48
2018-09-05T11:22:23.464Z,62.77
2018-09-05T11:23:23.392Z,65.01
2018-09-05T11:24:23.403Z,67.86
2018-09-05T11:25:23.389Z,66.53
2018-09-05T11:26:23.340Z,64.17
2018-09-05T11:27:23.305Z,64.26
2018-09-05T11:28:24.957Z,65.92
2018-09-05T11:29:23.266Z,62.54
2018-09-05T11:30:23.239Z,63.51
2018-09-05T11:31:23.245Z,63.29
2018-09-05T11:32:23.228Z,64.23
2018-09-05T11:33:23.182Z,65.98
2018-09-05T11:34:23.167Z,64.81
2018-09-05T11:35:23.160Z,66.17
2018-09-05T11:36:23.135Z,64.81
2018-09-05T11:37:23.120Z,64.62
2018-09-05T11:38:23.093Z,63.42
2018-09-05T11:39:23.094Z,64.72
2018-09-05T11:40:23.095Z,65.85
2018-09-05T11:41:23.032Z,64.91
2018-09-05T11:42:23.009Z,63.68
2018-09-05T11:43:22.981Z,64.87
2018-09-05T11:44:22.965Z,63.61
2018-09-05T11:45:22.953Z,63.15
2018-09-05T11:46:22.933Z,63.15
2018-09-05T11:47:22.906Z,64.69
2018-09-05T11:48:22.931Z,63.22
2018-09-05T11:49:22.876Z,61.96
2018-09-05T11:50:22.863Z,64.03
2018-09-05T11:51:22.831Z,64.62
2018-09-05T11:52:22.831Z,61.21
2018-09-05T11:53:22.782Z,63.32
2018-09-05T11:54:22.769Z,63.54
2018-09-05T11:55:22.775Z,64.26
2018-09-05T11:56:22.777Z,61.18
2018-09-05T11:57:22.772Z,62.51
2018-09-05T11:58:22.684Z,64.75
2018-09-05T11:59:22.694Z,64.94
2018-09-05T12:00:22.646Z,65.82
2018-09-05T12:01:22.631Z,64.26
2018-09-05T12:02:22.676Z,62.32
2018-09-05T12:03:22.609Z,62.32
2018-09-05T12:04:22.574Z,63.19
2018-09-05T12:05:22.616Z,64.17
2018-09-05T12:06:22.522Z,61.73
2018-09-05T12:07:22.509Z,62.12
2018-09-05T12:08:22.479Z,60.08
2018-09-05T12:09:22.471Z,61.83
2018-09-05T12:10:22.458Z,63.78
2018-09-05T12:11:22.440Z,61.77
2018-09-05T12:12:22.402Z,63.42
2018-09-05T12:13:22.373Z,64.88
2018-09-05T12:14:22.368Z,62.77
2018-09-05T12:15:22.354Z,61.47
2018-09-05T12:16:22.318Z,62.61
2018-09-05T12:17:22.889Z,61.54
2018-09-05T12:18:22.295Z,60.57
2018-09-05T12:19:22.264Z,62.13
2018-09-05T12:20:22.234Z,62.16
2018-09-05T12:21:22.220Z,61.70
2018-09-05T12:22:22.229Z,61.70
2018-09-05T12:23:22.188Z,61.80
2018-09-05T12:24:22.165Z,63.19
2018-09-05T12:25:22.150Z,64.17
2018-09-05T12:26:22.135Z,66.44
2018-09-05T12:27:22.113Z,62.93
2018-09-05T12:28:22.095Z,59.78
2018-09-05T12:29:22.085Z,60.85
2018-09-05T12:30:22.085Z,61.54
2018-09-05T12:31:22.051Z,60.75
2018-09-05T12:32:22.003Z,61.34
2018-09-05T12:33:21.989Z,60.36
2018-09-05T12:34:21.972Z,62.41
2018-09-05T12:35:21.950Z,61.70
2018-09-05T12:36:21.994Z,61.87
2018-09-05T12:37:21.908Z,62.19
2018-09-05T12:38:21.936Z,66.50
2018-09-05T12:39:21.865Z,61.80
2018-09-05T12:40:21.858Z,61.31
2018-09-05T12:41:21.835Z,61.90
2018-09-05T12:42:21.811Z,60.27
2018-09-05T12:43:21.797Z,60.17
2018-09-05T12:44:21.782Z,57.51
2018-09-05T12:45:21.756Z,57.81
2018-09-05T12:46:21.743Z,57.39
2018-09-05T12:47:21.711Z,57.95
2018-09-05T12:48:21.692Z,61.25
2018-09-05T12:49:21.691Z,61.51
2018-09-05T12:50:21.676Z,61.77
2018-09-05T12:51:21.636Z,60.38
2018-09-05T12:52:21.621Z,63.26
2018-09-05T12:53:21.595Z,72.87
2018-09-05T12:54:21.567Z,70.29
2018-09-05T12:55:21.552Z,75.62
2018-09-05T12:56:21.534Z,72.27
2018-09-05T12:57:21.504Z,69.93
2018-09-05T12:58:21.488Z,62.97
2018-09-05T12:59:21.485Z,62.16
2018-09-05T13:00:21.452Z,60.51
2018-09-05T13:01:21.413Z,62.62
2018-09-05T13:02:21.411Z,65.72
2018-09-05T13:03:21.374Z,66.37
2018-09-05T13:04:21.409Z,66.31
2018-09-05T13:05:21.410Z,67.67