createdAt,value
2023-01-23T00:01:18.260Z,12.57
2023-01-23T00:03:46.194Z,12.00
2023-01-23T00:06:16.885Z,12.18
2023-01-23T00:08:46.954Z,12.50
2023-01-23T00:11:17.036Z,11.90
2023-01-23T00:13:44.795Z,12.98
2023-01-23T00:16:14.688Z,11.68
2023-01-23T00:18:42.759Z,12.45
2023-01-23T00:21:13.219Z,12.25
2023-01-23T00:23:45.888Z,12.73
2023-01-23T00:26:16.594Z,11.82
2023-01-23T00:28:44.873Z,12.70
2023-01-23T00:31:15.443Z,11.68
2023-01-23T00:33:45.093Z,12.63
2023-01-23T00:36:14.386Z,12.32
2023-01-23T00:38:43.821Z,13.00
2023-01-23T00:41:12.594Z,13.13
2023-01-23T00:43:40.356Z,12.18
2023-01-23T00:46:08.835Z,12.88
2023-01-23T00:48:36.738Z,12.00
2023-01-23T00:51:05.744Z,13.55
2023-01-23T00:53:33.518Z,13.13
2023-01-23T00:56:02.924Z,12.77
2023-01-23T00:58:30.750Z,11.98
2023-01-23T01:00:58.478Z,12.07
2023-01-23T01:03:26.222Z,13.82
2023-01-23T01:05:54.158Z,13.55
2023-01-23T01:08:21.983Z,13.02
2023-01-23T01:10:49.729Z,13.57
2023-01-23T01:13:21.461Z,13.00
2023-01-23T01:15:49.894Z,13.40
2023-01-23T01:18:18.199Z,12.82
2023-01-23T01:20:46.489Z,13.48
2023-01-23T01:23:14.521Z,13.73
2023-01-23T01:25:42.349Z,13.40
2023-01-23T01:28:10.039Z,12.82
2023-01-23T01:30:39.912Z,12.05
2023-01-23T01:33:08.443Z,12.68
2023-01-23T01:35:36.214Z,14.40
2023-01-23T01:38:03.913Z,12.93
2023-01-23T01:40:34.928Z,13.57
2023-01-23T01:43:04.329Z,14.80
2023-01-23T01:46:09.296Z,13.25
2023-01-23T01:48:43.837Z,13.77
2023-01-23T01:51:18.357Z,13.88
2023-01-23T01:53:50.463Z,13.48
2023-01-23T01:56:19.772Z,13.57
2023-01-23T01:58:50.153Z,13.35
2023-01-23T02:01:18.818Z,12.90
2023-01-23T02:03:49.427Z,13.43
2023-01-23T02:06:17.449Z,13.07
2023-01-23T02:08:51.571Z,12.43
2023-01-23T02:11:19.715Z,13.15
2023-01-23T02:13:47.456Z,12.10
2023-01-23T02:16:19.773Z,12.52
2023-01-23T02:18:50.896Z,12.13
2023-01-23T02:21:24.897Z,12.20
2023-01-23T02:24:10.284Z,12.70
2023-01-23T02:26:41.914Z,12.90
2023-01-23T02:29:09.810Z,13.95
2023-01-23T02:31:38.325Z,13.27
2023-01-23T02:34:06.786Z,12.60
2023-01-23T02:36:36.409Z,12.18
2023-01-23T02:39:07.444Z,13.48
2023-01-23T02:41:37.512Z,13.05
2023-01-23T02:44:13.506Z,12.27
2023-01-23T02:46:41.933Z,12.50
2023-01-23T02:49:09.931Z,13.57
2023-01-23T02:51:37.731Z,12.63
2023-01-23T02:54:05.925Z,12.13
2023-01-23T02:56:33.965Z,13.23
2023-01-23T02:59:19.395Z,12.93
2023-01-23T03:01:48.458Z,13.20
2023-01-23T03:04:16.242Z,13.40
2023-01-23T03:06:43.955Z,13.18
2023-01-23T03:09:13.784Z,13.52
2023-01-23T03:11:43.186Z,11.95
2023-01-23T03:14:12.518Z,13.00
2023-01-23T03:16:41.439Z,12.43
2023-01-23T03:19:11.668Z,11.68
2023-01-23T03:21:41.555Z,13.15
2023-01-23T03:24:10.539Z,12.80
2023-01-23T03:26:39.997Z,13.75
2023-01-23T03:29:25.520Z,12.57
2023-01-23T03:31:53.777Z,12.80
2023-01-23T03:34:22.903Z,12.98
2023-01-23T03:36:50.660Z,13.70
2023-01-23T03:39:35.760Z,12.48
2023-01-23T03:42:03.467Z,12.85
2023-01-23T03:44:32.540Z,13.48
2023-01-23T03:47:00.527Z,13.68
2023-01-23T03:49:29.675Z,13.38
2023-01-23T03:51:57.420Z,12.02
2023-01-23T03:54:25.191Z,13.85
2023-01-23T03:56:52.926Z,13.63
2023-01-23T03:59:20.611Z,13.55
2023-01-23T04:01:48.999Z,13.15
2023-01-23T04:04:16.837Z,13.70
2023-01-23T04:06:45.929Z,13.40
2023-01-23T04:09:13.798Z,13.60
2023-01-23T04:11:41.512Z,12.63
2023-01-23T04:14:09.227Z,13.27
2023-01-23T04:16:36.895Z,13.20
2023-01-23T04:19:04.724Z,13.00
2023-01-23T04:21:32.421Z,12.65
2023-01-23T04:24:01.473Z,13.75
2023-01-23T04:26:29.202Z,13.70
2023-01-23T04:28:56.904Z,12.98
2023-01-23T04:31:25.396Z,13.50
2023-01-23T04:33:53.091Z,14.50
2023-01-23T04:36:20.810Z,14.50
2023-01-23T04:38:48.535Z,13.48
2023-01-23T04:41:20.644Z,13.73
2023-01-23T04:43:48.564Z,13.88
2023-01-23T04:46:16.693Z,13.38
2023-01-23T04:48:44.468Z,13.10
2023-01-23T04:51:12.224Z,13.05
2023-01-23T04:53:40.249Z,12.98
2023-01-23T04:56:08.309Z,14.65
2023-01-23T04:58:37.346Z,13.63
2023-01-23T05:01:06.851Z,13.15
2023-01-23T05:03:35.201Z,13.52
2023-01-23T05:06:03.111Z,13.73
2023-01-23T05:08:30.850Z,13.43
2023-01-23T05:10:58.556Z,13.80
2023-01-23T05:13:26.331Z,13.57
2023-01-23T05:15:55.389Z,15.00
2023-01-23T05:18:23.123Z,13.90
2023-01-23T05:20:50.788Z,14.02
2023-01-23T05:23:18.619Z,14.52
2023-01-23T05:25:46.404Z,14.05
2023-01-23T05:28:14.287Z,13.65
2023-01-23T05:30:42.062Z,14.25
2023-01-23T05:33:11.187Z,14.15
2023-01-23T05:35:40.138Z,14.23
2023-01-23T05:38:08.137Z,14.27
2023-01-23T05:40:35.855Z,14.23
2023-01-23T05:43:03.574Z,14.43
2023-01-23T05:45:31.378Z,14.65
2023-01-23T05:47:59.063Z,14.25
2023-01-23T05:50:28.173Z,13.07
2023-01-23T05:52:55.860Z,14.23
2023-01-23T05:55:23.897Z,13.60
2023-01-23T05:57:51.641Z,13.65
2023-01-23T06:00:20.495Z,14.25
2023-01-23T06:02:48.476Z,15.20
2023-01-23T06:05:16.411Z,13.25
2023-01-23T06:07:45.507Z,14.50
2023-01-23T06:10:13.295Z,12.77
2023-01-23T06:12:40.999Z,13.25
2023-01-23T06:15:09.404Z,13.68
2023-01-23T06:17:37.173Z,13.52
2023-01-23T06:20:07.213Z,14.13
2023-01-23T06:22:34.968Z,13.35
2023-01-23T06:25:04.573Z,12.45
2023-01-23T06:27:32.342Z,12.63
2023-01-23T06:30:00.052Z,13.77
2023-01-23T06:32:27.792Z,14.10
2023-01-23T06:34:55.482Z,14.88
2023-01-23T06:37:23.228Z,12.07
2023-01-23T06:39:50.971Z,13.30
2023-01-23T06:42:20.055Z,13.32
2023-01-23T06:44:48.003Z,13.20
2023-01-23T06:47:16.645Z,12.65
2023-01-23T06:49:44.415Z,13.30
2023-01-23T06:52:12.188Z,12.63
2023-01-23T06:54:39.862Z,12.98
2023-01-23T06:57:07.651Z,13.48
2023-01-23T06:59:37.563Z,13.70
2023-01-23T07:02:05.288Z,13.65
2023-01-23T07:04:34.032Z,14.00
2023-01-23T07:07:01.778Z,14.48
2023-01-23T07:09:29.594Z,15.05
2023-01-23T07:11:57.361Z,13.88
2023-01-23T07:14:27.138Z,13.65
2023-01-23T07:16:56.639Z,13.68
2023-01-23T07:19:24.369Z,14.10
2023-01-23T07:21:52.152Z,12.68
2023-01-23T07:24:19.862Z,13.98
2023-01-23T07:26:47.603Z,14.70
2023-01-23T07:29:15.361Z,14.10
2023-01-23T07:31:43.109Z,13.35
2023-01-23T07:34:12.175Z,13.07
2023-01-23T07:36:39.903Z,13.73
2023-01-23T07:39:07.853Z,13.90
2023-01-23T07:41:35.569Z,14.02
2023-01-23T07:44:03.361Z,13.13
2023-01-23T07:46:31.068Z,14.48
2023-01-23T07:48:58.818Z,13.65
2023-01-23T07:51:27.914Z,14.52
2023-01-23T07:53:55.736Z,13.48
2023-01-23T07:56:23.469Z,14.13
2023-01-23T07:58:51.957Z,12.00
2023-01-23T08:01:20.295Z,13.93
2023-01-23T08:03:48.093Z,14.07
2023-01-23T08:06:15.928Z,15.02
2023-01-23T08:08:45.093Z,14.50
2023-01-23T08:11:14.060Z,14.65
2023-01-23T08:13:42.084Z,13.93
2023-01-23T08:16:12.015Z,13.15
2023-01-23T08:18:41.281Z,13.85
2023-01-23T08:21:08.976Z,13.65
2023-01-23T08:23:36.912Z,12.85
2023-01-23T08:26:08.321Z,13.77
2023-01-23T08:28:36.611Z,12.90
2023-01-23T08:31:07.196Z,13.15
2023-01-23T08:33:35.859Z,12.38
2023-01-23T08:36:03.947Z,12.80
2023-01-23T08:38:31.809Z,13.80
2023-01-23T08:41:00.826Z,13.27
2023-01-23T08:43:30.958Z,13.35
2023-01-23T08:46:00.266Z,12.98
2023-01-23T08:48:29.204Z,13.48
2023-01-23T08:51:01.923Z,13.20
2023-01-23T08:53:30.211Z,13.77
2023-01-23T08:56:00.982Z,13.77
2023-01-23T08:58:30.219Z,11.70
2023-01-23T09:00:58.360Z,14.93
2023-01-23T09:03:26.275Z,13.60
2023-01-23T09:05:54.346Z,13.07
2023-01-23T09:08:22.147Z,12.10
2023-01-23T09:10:49.903Z,12.95
2023-01-23T09:13:19.674Z,12.63
2023-01-23T09:15:48.772Z,12.38
2023-01-23T09:18:16.458Z,12.55
2023-01-23T09:20:44.304Z,11.77
2023-01-23T09:23:12.184Z,11.32
2023-01-23T09:25:40.240Z,13.55
2023-01-23T09:28:08.325Z,11.85
2023-01-23T09:30:36.173Z,11.23
2023-01-23T09:33:05.455Z,11.63
2023-01-23T09:35:33.496Z,12.13
2023-01-23T09:38:01.374Z,13.43
2023-01-23T09:40:35.676Z,12.15
2023-01-23T09:43:13.871Z,12.25
2023-01-23T09:45:45.000Z,12.85
2023-01-23T09:48:22.123Z,12.13
2023-01-23T09:50:57.313Z,11.93
2023-01-23T09:53:32.043Z,12.93
2023-01-23T09:56:05.278Z,12.05
2023-01-23T09:58:37.990Z,11.60
2023-01-23T10:01:06.092Z,13.05
2023-01-23T10:03:35.267Z,11.57
2023-01-23T10:06:17.547Z,12.13
2023-01-23T10:08:58.903Z,12.55
2023-01-23T10:11:36.770Z,12.32
2023-01-23T10:14:25.415Z,10.68
2023-01-23T10:17:03.982Z,11.52
2023-01-23T10:19:44.227Z,12.07
2023-01-23T10:22:26.464Z,11.40
2023-01-23T10:24:57.147Z,10.25
2023-01-23T10:27:27.462Z,11.93
2023-01-23T10:30:00.630Z,11.63
2023-01-23T10:32:31.193Z,10.98
2023-01-23T10:35:06.574Z,11.50
2023-01-23T10:37:47.576Z,11.02
2023-01-23T10:40:17.348Z,11.70
2023-01-23T10:42:45.105Z,11.73
2023-01-23T10:45:20.355Z,11.80
2023-01-23T10:47:54.618Z,11.80
2023-01-23T10:50:36.901Z,10.73
2023-01-23T10:53:08.691Z,10.90
2023-01-23T10:55:36.868Z,11.60
2023-01-23T10:58:06.794Z,11.32
2023-01-23T11:00:37.318Z,12.13
2023-01-23T11:03:32.528Z,10.70
2023-01-23T11:06:05.835Z,11.40
2023-01-23T11:08:38.337Z,10.65
2023-01-23T11:11:24.940Z,11.13
2023-01-23T11:14:05.699Z,11.83
2023-01-23T11:16:33.840Z,11.65
2023-01-23T11:19:12.142Z,11.25
2023-01-23T11:21:53.505Z,11.32
2023-01-23T11:24:37.806Z,11.52
2023-01-23T11:27:16.873Z,11.15
2023-01-23T11:30:08.703Z,10.77
2023-01-23T11:32:47.675Z,11.40
2023-01-23T11:35:17.565Z,11.02
2023-01-23T11:37:46.820Z,12.20
2023-01-23T11:40:19.174Z,11.57
2023-01-23T11:42:47.783Z,11.25
2023-01-23T11:45:33.783Z,10.85
2023-01-23T11:48:20.110Z,11.75
2023-01-23T11:50:55.234Z,11.23
2023-01-23T11:53:42.045Z,11.60
2023-01-23T11:56:55.108Z,10.98
2023-01-23T11:59:45.901Z,10.73
2023-01-23T12:02:58.095Z,10.57
2023-01-23T12:05:44.930Z,11.13
2023-01-23T12:08:21.246Z,11.18
2023-01-23T12:11:09.333Z,11.50
2023-01-23T12:13:50.571Z,11.20
2023-01-23T12:16:26.176Z,11.30
2023-01-23T12:19:12.218Z,11.15
2023-01-23T12:21:49.743Z,10.82
2023-01-23T12:24:27.030Z,11.57
2023-01-23T12:27:02.679Z,10.00
2023-01-23T12:29:48.472Z,11.35
2023-01-23T12:32:36.826Z,10.85
2023-01-23T12:35:21.971Z,10.38
2023-01-23T12:38:06.906Z,10.60
2023-01-23T12:40:42.018Z,9.63
2023-01-23T12:43:19.362Z,9.98
2023-01-23T12:45:52.017Z,9.10
2023-01-23T12:48:28.172Z,9.82
2023-01-23T12:51:01.981Z,10.07
2023-01-23T12:53:36.079Z,9.15
2023-01-23T12:56:08.784Z,9.45
2023-01-23T12:58:43.507Z,10.38
2023-01-23T13:01:25.247Z,9.88
2023-01-23T13:04:00.059Z,10.38
2023-01-23T13:06:50.444Z,11.05
2023-01-23T13:09:27.543Z,10.73
2023-01-23T13:12:05.449Z,10.70
2023-01-23T13:17:42.652Z,11.30
2023-01-23T13:20:44.515Z,11.15
2023-01-23T13:23:36.630Z,11.27
2023-01-23T13:26:26.555Z,10.18
2023-01-23T13:28:55.634Z,10.30
2023-01-23T13:31:35.028Z,10.48
2023-01-23T13:34:15.344Z,10.43
2023-01-23T13:36:44.709Z,9.80
2023-01-23T13:39:28.736Z,10.15
2023-01-23T13:42:45.813Z,10.00
2023-01-23T13:45:30.545Z,9.65
2023-01-23T14:20:40.053Z,9.27
2023-01-23T14:23:19.042Z,9.45
2023-01-23T14:25:46.880Z,9.40
2023-01-23T14:28:19.126Z,8.93
2023-01-23T14:30:57.538Z,9.50
2023-01-23T14:33:25.861Z,8.57
2023-01-23T14:35:56.181Z,8.48
2023-01-23T14:38:33.491Z,9.73
2023-01-23T14:41:05.953Z,9.32
2023-01-23T14:43:37.197Z,9.73
2023-01-23T14:46:12.938Z,9.13
2023-01-23T14:48:43.836Z,11.25
2023-01-23T14:51:20.106Z,9.77
2023-01-23T14:53:58.659Z,10.30
2023-01-23T14:56:30.643Z,9.15
2023-01-23T14:59:02.857Z,9.55
2023-01-23T15:01:30.638Z,9.88
2023-01-23T15:04:01.668Z,9.07
2023-01-23T15:06:32.004Z,8.75
2023-01-23T15:09:14.803Z,8.43
2023-01-23T15:11:43.208Z,9.80
2023-01-23T15:14:24.998Z,8.73
2023-01-23T15:17:00.760Z,9.13
2023-01-23T15:19:31.745Z,8.63
2023-01-23T15:22:08.015Z,9.90
2023-01-23T15:24:36.058Z,9.90
2023-01-23T15:27:23.653Z,8.93
2023-01-23T15:29:53.246Z,8.90
2023-01-23T15:32:27.159Z,9.30
2023-01-23T15:34:57.655Z,10.18
2023-01-23T15:37:27.139Z,9.57
2023-01-23T15:39:58.224Z,10.13
2023-01-23T15:42:29.487Z,9.93
2023-01-23T15:45:01.398Z,9.00
2023-01-23T15:47:30.350Z,9.13
2023-01-23T15:50:01.404Z,10.02
2023-01-23T15:52:31.721Z,9.75
2023-01-23T15:55:01.912Z,9.80
2023-01-23T15:57:29.670Z,9.27
2023-01-23T15:59:58.785Z,8.60
2023-01-23T16:02:32.312Z,8.50
2023-01-23T16:05:01.862Z,8.32
2023-01-23T16:07:34.358Z,9.45
2023-01-23T16:10:05.130Z,9.02
2023-01-23T16:12:35.479Z,8.32
2023-01-23T16:15:14.260Z,8.05
2023-01-23T16:17:41.998Z,8.38
2023-01-23T16:20:14.570Z,9.48
2023-01-23T16:22:42.866Z,8.15
2023-01-23T16:25:19.209Z,8.57
2023-01-23T16:27:46.884Z,8.32
2023-01-23T16:30:19.316Z,7.57
2023-01-23T16:32:47.120Z,8.13
2023-01-23T16:35:17.179Z,7.65
2023-01-23T16:37:48.244Z,7.68
2023-01-23T16:40:18.438Z,8.32
2023-01-23T16:42:47.709Z,8.57
2023-01-23T16:45:19.593Z,8.02
2023-01-23T16:47:47.532Z,7.50
2023-01-23T16:50:17.724Z,7.65
2023-01-23T16:52:51.774Z,8.85
2023-01-23T16:55:22.755Z,7.60
2023-01-23T16:57:54.306Z,8.90
2023-01-23T17:00:34.049Z,8.82
2023-01-23T17:03:04.271Z,7.63
2023-01-23T17:05:32.082Z,8.70
2023-01-23T17:07:59.924Z,8.60
2023-01-23T17:10:41.243Z,9.05
2023-01-23T17:13:15.065Z,8.50
2023-01-23T17:15:44.267Z,8.90
2023-01-23T17:18:22.316Z,8.07
2023-01-23T17:20:50.750Z,8.63
2023-01-23T17:23:18.509Z,8.25
2023-01-23T17:25:59.383Z,7.78
2023-01-23T17:28:28.904Z,8.38
2023-01-23T17:31:00.364Z,8.55
2023-01-23T17:33:31.955Z,7.60
2023-01-23T17:36:03.280Z,8.60
2023-01-23T17:38:32.031Z,9.10
2023-01-23T17:40:59.866Z,8.85
2023-01-23T17:43:29.038Z,8.85
2023-01-23T17:45:58.340Z,8.23
2023-01-23T17:48:29.216Z,8.57
2023-01-23T17:50:57.898Z,9.00
2023-01-23T17:53:27.892Z,9.43
2023-01-23T17:55:55.808Z,8.57
2023-01-23T17:58:24.424Z,10.30
2023-01-23T18:00:53.840Z,9.50
2023-01-23T18:03:24.713Z,9.27
2023-01-23T18:05:52.705Z,9.85
2023-01-23T18:08:22.727Z,8.50
2023-01-23T18:10:54.005Z,8.75
2023-01-23T18:13:29.977Z,9.13
2023-01-23T18:16:06.643Z,9.05
2023-01-23T18:18:38.657Z,9.95
2023-01-23T18:21:08.359Z,10.05
2023-01-23T18:23:37.465Z,9.13
2023-01-23T18:26:17.365Z,8.50
2023-01-23T18:28:53.039Z,9.88
2023-01-23T18:31:32.765Z,10.82
2023-01-23T18:34:15.305Z,9.75
2023-01-23T18:36:53.380Z,10.25
2023-01-23T18:39:35.266Z,10.93
2023-01-23T18:42:16.398Z,11.20
2023-01-23T18:44:50.959Z,10.77
2023-01-23T18:47:19.988Z,10.45
2023-01-23T18:49:49.668Z,9.70
2023-01-23T18:52:22.965Z,9.68
2023-01-23T18:54:56.673Z,10.95
2023-01-23T18:57:40.750Z,11.35
2023-01-23T19:00:17.072Z,9.70
2023-01-23T19:02:50.387Z,10.07
2023-01-23T19:05:30.956Z,9.57
2023-01-23T19:07:59.886Z,10.25
2023-01-23T19:10:32.463Z,11.15
2023-01-23T19:13:19.039Z,9.88
2023-01-23T19:15:55.220Z,9.75
2023-01-23T19:18:55.240Z,9.82
2023-01-23T19:21:28.235Z,10.45
2023-01-23T19:23:58.522Z,10.30
2023-01-23T19:26:29.577Z,10.32
2023-01-23T19:28:59.777Z,11.05
2023-01-23T19:31:29.863Z,11.40
2023-01-23T19:33:58.771Z,10.70
2023-01-23T19:36:29.338Z,11.32
2023-01-23T19:39:02.062Z,11.85
2023-01-23T19:41:39.047Z,11.00
2023-01-23T19:46:36.224Z,11.07
2023-01-23T19:49:04.598Z,11.50
2023-01-23T19:51:35.144Z,10.13
2023-01-23T19:54:03.356Z,10.85
2023-01-23T19:56:31.328Z,11.38
2023-01-23T19:58:59.048Z,10.73
2023-01-23T20:01:36.716Z,11.68
2023-01-23T20:04:05.059Z,10.20
2023-01-23T20:06:34.417Z,10.75
2023-01-23T20:09:02.225Z,10.38
2023-01-23T20:11:29.950Z,10.63
2023-01-23T20:13:57.649Z,10.55
2023-01-23T20:16:26.400Z,10.65
2023-01-23T20:18:55.042Z,10.18
2023-01-23T20:21:25.741Z,11.10
2023-01-23T20:23:54.780Z,11.57
2023-01-23T20:26:22.566Z,10.35
2023-01-23T20:28:50.730Z,10.82
2023-01-23T20:31:18.530Z,11.00
2023-01-23T20:33:46.623Z,10.98
2023-01-23T20:36:16.101Z,11.00
2023-01-23T20:38:44.283Z,11.35
2023-01-23T20:41:15.658Z,10.70
2023-01-23T20:43:43.683Z,10.43
2023-01-23T20:46:13.250Z,10.90
2023-01-23T20:48:43.862Z,10.40
2023-01-23T20:51:12.781Z,11.30
2023-01-23T20:53:40.066Z,10.57
2023-01-23T20:56:10.165Z,11.48
2023-01-23T20:58:59.103Z,10.85
2023-01-23T21:01:29.040Z,11.30
2023-01-23T21:03:56.901Z,9.90
2023-01-23T21:06:24.632Z,10.73
2023-01-23T21:08:52.403Z,11.48
2023-01-23T21:11:23.941Z,10.85
2023-01-23T21:13:54.564Z,11.48
2023-01-23T21:16:22.288Z,12.00
2023-01-23T21:18:50.034Z,10.50
2023-01-23T21:21:20.166Z,11.35
2023-01-23T21:23:50.135Z,11.88
2023-01-23T21:26:19.241Z,11.15
2023-01-23T21:28:48.154Z,10.77
2023-01-23T21:31:20.285Z,10.20
2023-01-23T21:33:48.819Z,11.32
2023-01-23T21:36:18.620Z,11.50
2023-01-23T21:38:46.837Z,10.73
2023-01-23T21:41:14.658Z,11.20
2023-01-23T21:43:42.559Z,10.50
2023-01-23T21:46:10.426Z,11.23
2023-01-23T21:48:39.547Z,10.98
2023-01-23T21:51:08.899Z,10.63
2023-01-23T21:53:36.834Z,9.82
2023-01-23T21:56:04.916Z,10.50
2023-01-23T21:58:32.700Z,11.05
2023-01-23T22:01:19.991Z,10.95
2023-01-23T22:03:49.278Z,11.05
2023-01-23T22:06:17.497Z,11.85
2023-01-23T22:08:45.286Z,11.57
2023-01-23T22:11:13.219Z,9.85
2023-01-23T22:13:41.263Z,10.68
2023-01-23T22:16:09.612Z,10.63
2023-01-23T22:18:37.354Z,11.65
2023-01-23T22:21:07.464Z,10.27
2023-01-23T22:23:35.636Z,11.13
2023-01-23T22:26:07.734Z,11.38
2023-01-23T22:28:35.921Z,10.65
2023-01-23T22:31:10.031Z,10.93
2023-01-23T22:33:40.793Z,11.40
2023-01-23T22:36:13.823Z,11.38
2023-01-23T22:38:41.648Z,11.35
2023-01-23T22:41:14.058Z,11.00
2023-01-23T22:43:41.856Z,11.00
2023-01-23T22:46:13.232Z,11.00
2023-01-23T22:48:41.080Z,10.02
2023-01-23T22:51:15.974Z,11.15
2023-01-23T22:53:43.697Z,11.20
2023-01-23T22:56:12.307Z,10.48
2023-01-23T22:58:40.271Z,11.48
2023-01-23T23:01:08.331Z,12.25
2023-01-23T23:03:36.349Z,11.10
2023-01-23T23:06:06.501Z,12.15
2023-01-23T23:08:36.354Z,10.93
2023-01-23T23:11:06.171Z,12.27
2023-01-23T23:13:36.595Z,11.40
2023-01-23T23:16:05.199Z,11.77
2023-01-23T23:18:33.799Z,12.07
2023-01-23T23:21:01.953Z,11.55
2023-01-23T23:23:30.193Z,11.40
2023-01-23T23:25:59.383Z,11.05
2023-01-23T23:28:28.188Z,11.55
2023-01-23T23:30:56.003Z,10.82
2023-01-23T23:33:24.415Z,10.65
2023-01-23T23:35:52.263Z,10.68
2023-01-23T23:38:20.942Z,11.18
2023-01-23T23:40:55.439Z,10.93
2023-01-23T23:43:25.074Z,11.13
2023-01-23T23:45:53.371Z,11.27
2023-01-23T23:48:21.347Z,11.02
2023-01-23T23:50:49.084Z,10.07
2023-01-23T23:53:17.596Z,11.35
2023-01-23T23:55:45.551Z,10.77
2023-01-23T23:58:13.807Z,9.88
