createdAt,value
2019-04-05T00:00:59.079Z,26.12
2019-04-05T00:03:27.654Z,29.02
2019-04-05T00:05:56.404Z,34.83
2019-04-05T00:08:25.225Z,20.15
2019-04-05T00:10:53.854Z,23.52
2019-04-05T00:13:22.433Z,25.08
2019-04-05T00:15:50.939Z,30.80
2019-04-05T00:18:19.795Z,26.73
2019-04-05T00:20:48.664Z,20.85
2019-04-05T00:23:17.385Z,27.30
2019-04-05T00:25:46.103Z,28.75
2019-04-05T00:28:14.690Z,20.43
2019-04-05T00:30:43.568Z,20.45
2019-04-05T00:33:12.130Z,19.62
2019-04-05T00:35:40.739Z,25.68
2019-04-05T00:38:09.510Z,31.25
2019-04-05T00:40:38.072Z,27.87
2019-04-05T00:43:06.660Z,20.43
2019-04-05T00:45:35.291Z,32.17
2019-04-05T00:48:04.022Z,33.42
2019-04-05T00:50:32.744Z,27.70
2019-04-05T00:53:01.470Z,23.52
2019-04-05T00:55:30.196Z,24.77
2019-04-05T00:57:58.827Z,25.57
2019-04-05T01:00:27.493Z,30.75
2019-04-05T01:02:56.125Z,34.78
2019-04-05T01:05:24.923Z,40.58
2019-04-05T01:07:53.573Z,61.42
2019-04-05T01:10:22.580Z,35.17
2019-04-05T01:12:51.610Z,43.87
2019-04-05T01:15:20.379Z,46.48
2019-04-05T01:17:49.086Z,33.80
2019-04-05T01:20:17.960Z,36.75
2019-04-05T01:22:47.201Z,38.90
2019-04-05T01:25:15.872Z,46.15
2019-04-05T01:27:44.513Z,36.58
2019-04-05T01:30:15.488Z,37.75
2019-04-05T01:32:44.283Z,35.20
2019-04-05T01:35:12.980Z,45.05
2019-04-05T01:37:42.238Z,36.58
2019-04-05T01:40:11.149Z,33.65
2019-04-05T01:42:40.058Z,38.95
2019-04-05T01:45:10.857Z,42.95
2019-04-05T01:47:39.623Z,41.28
2019-04-05T01:50:08.942Z,42.70
2019-04-05T01:52:39.459Z,35.25
2019-04-05T01:55:08.651Z,42.73
2019-04-05T01:57:37.228Z,30.88
2019-04-05T02:00:10.593Z,38.55
2019-04-05T02:02:39.266Z,41.20
2019-04-05T02:05:09.191Z,28.80
2019-04-05T02:07:38.443Z,39.23
2019-04-05T02:10:08.711Z,30.90
2019-04-05T02:12:38.180Z,26.42
2019-04-05T02:15:08.346Z,31.57
2019-04-05T02:17:37.355Z,28.52
2019-04-05T02:20:08.539Z,31.85
2019-04-05T02:22:37.538Z,34.23
2019-04-05T02:25:06.933Z,32.78
2019-04-05T02:27:35.603Z,55.90
2019-04-05T02:30:06.108Z,46.02
2019-04-05T02:32:34.804Z,43.92
2019-04-05T02:35:04.436Z,33.73
2019-04-05T02:37:33.052Z,33.55
2019-04-05T02:40:01.726Z,40.45
2019-04-05T02:42:31.243Z,37.20
2019-04-05T02:45:00.253Z,72.27
2019-04-05T02:47:29.574Z,145.57
2019-04-05T02:49:58.472Z,146.95
2019-04-05T02:52:28.018Z,586.67
2019-04-05T02:54:57.729Z,331.70
2019-04-05T02:57:27.491Z,737.48
2019-04-05T02:59:57.139Z,556.17
2019-04-05T03:02:26.659Z,481.75
2019-04-05T03:04:55.822Z,521.72
2019-04-05T03:07:26.628Z,718.52
2019-04-05T03:09:55.962Z,588.05
2019-04-05T03:12:25.282Z,1236.03
2019-04-05T03:14:54.769Z,757.45
2019-04-05T03:17:24.116Z,541.55
2019-04-05T03:19:55.789Z,1205.35
2019-04-05T03:24:53.136Z,1351.83
2019-04-05T03:27:24.789Z,810.88
2019-04-05T03:32:21.697Z,866.55
2019-04-05T03:34:50.593Z,1078.53
2019-04-05T03:37:19.730Z,646.00
2019-04-05T03:39:48.627Z,799.42
2019-04-05T03:42:17.415Z,655.83
2019-04-05T03:44:46.976Z,636.90
2019-04-05T03:47:16.113Z,597.80
2019-04-05T03:49:46.048Z,957.45
2019-04-05T03:52:14.997Z,919.73
2019-04-05T03:54:43.709Z,738.40
2019-04-05T03:57:12.500Z,1471.48
2019-04-05T03:59:41.205Z,657.05
2019-04-05T04:02:09.767Z,512.98
2019-04-05T04:04:38.690Z,1025.23
2019-04-05T04:07:07.396Z,1331.97
2019-04-05T04:09:36.098Z,707.23
2019-04-05T04:12:05.297Z,819.35
2019-04-05T04:14:34.109Z,694.45
2019-04-05T04:17:12.267Z,1094.98
2019-04-05T04:19:33.515Z,1590.33
2019-04-05T04:22:05.162Z,764.90
2019-04-05T04:27:01.701Z,579.45
2019-04-05T04:29:30.406Z,683.00
2019-04-05T04:31:59.641Z,1063.30
2019-04-05T04:34:28.485Z,556.20
2019-04-05T04:36:57.310Z,894.77
2019-04-05T04:39:26.086Z,1126.05
2019-04-05T04:41:54.812Z,721.27
2019-04-05T04:44:23.854Z,772.83
2019-04-05T04:46:52.854Z,300.80
2019-04-05T04:49:21.763Z,283.05
2019-04-05T04:51:50.588Z,252.13
2019-04-05T04:54:19.581Z,457.98
2019-04-05T04:56:48.236Z,281.57
2019-04-05T04:59:17.650Z,456.40
2019-04-05T05:01:46.557Z,362.93
2019-04-05T05:04:15.684Z,514.95
2019-04-05T05:06:44.389Z,428.80
2019-04-05T05:09:13.045Z,349.32
2019-04-05T05:11:41.680Z,326.50
2019-04-05T05:14:10.374Z,244.77
2019-04-05T05:16:39.096Z,170.28
2019-04-05T05:19:07.872Z,176.25
2019-04-05T05:21:36.625Z,280.27
2019-04-05T05:24:05.418Z,503.52
2019-04-05T05:26:34.144Z,217.62
2019-04-05T05:29:02.971Z,163.37
2019-04-05T05:31:31.689Z,417.42
2019-04-05T05:34:00.521Z,252.50
2019-04-05T05:36:29.139Z,360.60
2019-04-05T05:38:57.854Z,211.57
2019-04-05T05:41:26.505Z,298.35
2019-04-05T05:43:55.140Z,493.13
2019-04-05T05:46:23.867Z,573.88
2019-04-05T05:48:52.493Z,391.98
2019-04-05T05:51:21.941Z,360.63
2019-04-05T05:53:50.568Z,236.45
2019-04-05T05:56:19.075Z,252.93
2019-04-05T05:58:47.679Z,334.15
2019-04-05T06:01:16.314Z,230.57
2019-04-05T06:03:44.937Z,382.20
2019-04-05T06:06:13.441Z,483.95
2019-04-05T06:08:41.995Z,640.23
2019-04-05T06:11:10.524Z,550.02
2019-04-05T06:13:39.007Z,518.08
2019-04-05T06:16:07.652Z,485.30
2019-04-05T06:18:36.223Z,428.32
2019-04-05T06:21:04.788Z,166.53
2019-04-05T06:23:34.286Z,614.32
2019-04-05T06:26:03.070Z,352.98
2019-04-05T06:28:31.834Z,506.65
2019-04-05T06:31:00.556Z,227.03
2019-04-05T06:33:31.782Z,401.02
2019-04-05T06:35:59.364Z,172.45
2019-04-05T06:38:27.932Z,262.50
2019-04-05T06:40:56.501Z,200.80
2019-04-05T06:43:25.085Z,182.65
2019-04-05T06:45:53.747Z,489.97
2019-04-05T06:48:22.458Z,148.68
2019-04-05T06:50:50.952Z,337.70
2019-04-05T06:53:19.508Z,239.78
2019-04-05T06:55:48.157Z,237.27
2019-04-05T06:58:20.271Z,158.27
2019-04-05T07:00:57.066Z,330.23
2019-04-05T07:03:17.298Z,85.05
2019-04-05T07:05:45.861Z,305.30
2019-04-05T07:08:14.526Z,171.87
2019-04-05T07:10:45.189Z,334.30
2019-04-05T07:13:13.404Z,528.95
2019-04-05T07:15:42.031Z,246.65
2019-04-05T07:18:10.733Z,363.57
2019-04-05T07:20:39.440Z,425.92
2019-04-05T07:23:08.010Z,214.50
2019-04-05T07:25:36.541Z,485.67
2019-04-05T07:28:05.164Z,636.45
2019-04-05T07:30:33.797Z,740.92
2019-04-05T07:33:02.381Z,331.25
2019-04-05T07:35:33.695Z,382.60
2019-04-05T07:38:01.909Z,138.62
2019-04-05T07:40:30.468Z,538.40
2019-04-05T07:42:59.047Z,268.25
2019-04-05T07:45:27.779Z,350.52
2019-04-05T07:47:56.356Z,676.05
2019-04-05T07:50:25.011Z,432.55
2019-04-05T07:52:53.673Z,493.07
2019-04-05T07:55:22.364Z,790.65
2019-04-05T07:57:52.577Z,294.82
2019-04-05T08:00:38.334Z,426.33
2019-04-05T08:03:06.861Z,323.55
2019-04-05T08:05:35.567Z,145.82
2019-04-05T08:08:05.901Z,72.27
2019-04-05T08:10:35.188Z,39.78
2019-04-05T08:13:04.499Z,159.00
2019-04-05T08:15:33.624Z,59.60
2019-04-05T08:18:02.185Z,73.52
2019-04-05T08:20:30.735Z,85.20
2019-04-05T08:22:59.376Z,83.37
2019-04-05T08:25:27.997Z,54.58
2019-04-05T08:27:56.525Z,160.00
2019-04-05T08:30:25.234Z,135.20
2019-04-05T08:32:53.871Z,176.90
2019-04-05T08:35:22.536Z,168.50
2019-04-05T08:37:51.193Z,120.35
2019-04-05T08:40:19.945Z,129.70
2019-04-05T08:42:48.569Z,165.47
2019-04-05T08:45:17.195Z,177.25
2019-04-05T08:47:45.700Z,222.22
2019-04-05T08:50:14.262Z,103.07
2019-04-05T08:52:43.015Z,70.62
2019-04-05T08:55:11.572Z,124.12
2019-04-05T08:57:40.143Z,245.48
2019-04-05T09:00:09.860Z,124.15
2019-04-05T09:02:38.437Z,172.50
2019-04-05T09:05:07.753Z,121.77
2019-04-05T09:07:36.412Z,84.45
2019-04-05T09:10:06.342Z,116.42
2019-04-05T09:12:34.915Z,178.32
2019-04-05T09:15:04.243Z,147.55
2019-04-05T09:17:32.852Z,197.85
2019-04-05T09:20:01.339Z,132.63
2019-04-05T09:22:29.907Z,88.97
2019-04-05T09:24:58.472Z,73.37
2019-04-05T09:27:27.101Z,69.30
2019-04-05T09:29:55.760Z,87.88
2019-04-05T09:32:24.250Z,63.63
2019-04-05T09:34:52.742Z,72.27
2019-04-05T09:37:21.306Z,51.98
2019-04-05T09:39:49.792Z,55.40
2019-04-05T09:42:18.393Z,47.43
2019-04-05T09:44:46.976Z,58.65
2019-04-05T09:47:15.534Z,44.35
2019-04-05T09:49:44.144Z,49.48
2019-04-05T09:52:12.768Z,50.08
2019-04-05T09:54:41.373Z,45.90
2019-04-05T09:57:10.001Z,50.17
2019-04-05T09:59:38.572Z,43.58
2019-04-05T10:02:07.223Z,38.30
2019-04-05T10:04:35.852Z,38.23
2019-04-05T10:07:04.621Z,44.58
2019-04-05T10:09:33.108Z,54.98
2019-04-05T10:12:01.597Z,54.08
2019-04-05T10:14:30.098Z,47.70
2019-04-05T10:16:58.714Z,40.52
2019-04-05T10:19:27.317Z,37.85
2019-04-05T10:21:55.952Z,39.15
2019-04-05T10:24:24.567Z,32.73
2019-04-05T10:26:53.278Z,33.35
2019-04-05T10:29:21.839Z,35.73
2019-04-05T10:31:50.370Z,29.70
2019-04-05T10:34:18.936Z,22.73
2019-04-05T10:36:47.497Z,22.48
2019-04-05T10:39:16.147Z,21.12
2019-04-05T10:41:44.772Z,18.85
2019-04-05T10:44:14.823Z,14.28
2019-04-05T10:46:43.388Z,14.45
2019-04-05T10:49:14.934Z,14.53
2019-04-05T10:51:42.254Z,14.65
2019-04-05T10:54:10.869Z,14.28
2019-04-05T10:56:39.657Z,13.70
2019-04-05T10:59:08.370Z,17.45
2019-04-05T11:01:37.066Z,15.15
2019-04-05T11:04:05.864Z,15.75
2019-04-05T11:06:34.358Z,16.60
2019-04-05T11:09:04.110Z,14.43
2019-04-05T11:11:32.669Z,13.13
2019-04-05T11:14:13.202Z,14.20
2019-04-05T11:16:31.455Z,16.30
2019-04-05T11:19:01.900Z,16.12
2019-04-05T11:21:30.375Z,16.70
2019-04-05T11:23:58.948Z,17.32
2019-04-05T11:26:27.506Z,13.10
2019-04-05T11:28:56.083Z,14.07
2019-04-05T11:31:24.646Z,13.75
2019-04-05T11:33:53.989Z,12.37
2019-04-05T11:36:22.985Z,11.43
2019-04-05T11:38:52.506Z,11.97
2019-04-05T11:41:22.612Z,12.68
2019-04-05T11:43:52.912Z,12.28
2019-04-05T11:46:22.024Z,11.83
2019-04-05T11:48:50.817Z,12.90
2019-04-05T11:51:19.379Z,11.65
2019-04-05T11:53:48.047Z,13.08
2019-04-05T11:56:19.801Z,13.45
2019-04-05T11:58:48.869Z,13.20
2019-04-05T12:01:23.525Z,13.80
2019-04-05T12:03:52.387Z,14.75
2019-04-05T12:06:21.001Z,13.48
2019-04-05T12:08:49.736Z,13.83
2019-04-05T12:11:18.323Z,12.93
2019-04-05T12:13:47.785Z,13.13
2019-04-05T12:16:16.592Z,13.58
2019-04-05T12:18:45.080Z,13.62
2019-04-05T12:21:13.770Z,12.98
2019-04-05T12:23:42.370Z,13.50
2019-04-05T12:26:11.011Z,13.88
2019-04-05T12:28:39.589Z,13.65
2019-04-05T12:31:08.081Z,14.95
2019-04-05T12:33:36.783Z,14.60
2019-04-05T12:36:05.538Z,13.70
2019-04-05T12:38:34.120Z,14.35
2019-04-05T12:41:04.737Z,15.13
2019-04-05T12:43:33.793Z,14.67
2019-04-05T12:46:04.904Z,17.25
2019-04-05T12:48:33.659Z,13.72
2019-04-05T12:51:05.308Z,13.18
2019-04-05T12:53:32.745Z,14.68
2019-04-05T12:56:01.399Z,14.40
2019-04-05T12:58:32.571Z,13.90
2019-04-05T13:01:00.462Z,13.35
2019-04-05T13:03:29.124Z,14.68
2019-04-05T13:05:57.828Z,15.00
2019-04-05T13:08:26.332Z,15.38
2019-04-05T13:10:55.873Z,14.70
2019-04-05T13:13:27.478Z,15.00
2019-04-05T13:15:55.627Z,14.70
2019-04-05T13:18:25.301Z,15.70
2019-04-05T13:20:54.285Z,14.85
2019-04-05T13:23:23.039Z,13.85
2019-04-05T13:25:51.620Z,15.25
2019-04-05T13:28:20.263Z,14.23
2019-04-05T13:30:49.394Z,14.07
2019-04-05T13:33:18.110Z,15.30
2019-04-05T13:35:46.855Z,15.78
2019-04-05T13:38:15.437Z,15.83
2019-04-05T13:40:44.149Z,15.32
2019-04-05T13:43:12.751Z,20.35
2019-04-05T13:45:41.995Z,14.35
2019-04-05T13:48:10.659Z,15.00
2019-04-05T13:50:41.477Z,15.13
2019-04-05T13:53:11.337Z,14.58
2019-04-05T13:55:40.752Z,14.83
2019-04-05T13:58:11.214Z,14.00
2019-04-05T14:00:40.274Z,15.13
2019-04-05T14:03:08.875Z,14.75
2019-04-05T14:05:37.578Z,14.58
2019-04-05T14:08:10.200Z,15.80
2019-04-05T14:10:36.782Z,15.88
2019-04-05T14:13:05.553Z,16.17
2019-04-05T14:15:34.132Z,18.45
2019-04-05T14:18:02.699Z,17.48
2019-04-05T14:20:31.389Z,15.85
2019-04-05T14:23:00.017Z,16.48
2019-04-05T14:25:30.204Z,16.48
2019-04-05T14:27:58.875Z,15.78
2019-04-05T14:30:27.534Z,16.62
2019-04-05T14:32:56.171Z,17.95
2019-04-05T14:35:25.514Z,16.02
2019-04-05T14:37:55.149Z,16.17
2019-04-05T14:40:28.362Z,22.45
2019-04-05T14:42:55.417Z,18.48
2019-04-05T14:45:23.995Z,17.65
2019-04-05T14:47:52.610Z,19.00
2019-04-05T14:50:21.282Z,16.35
2019-04-05T14:52:49.935Z,16.87
2019-04-05T14:55:18.556Z,17.48
2019-04-05T14:57:47.222Z,17.98
2019-04-05T15:00:16.695Z,15.35
2019-04-05T15:02:45.187Z,18.60
2019-04-05T15:05:15.368Z,18.00
2019-04-05T15:07:43.999Z,17.42
2019-04-05T15:10:12.752Z,21.35
2019-04-05T15:12:41.240Z,19.37
2019-04-05T15:15:10.269Z,18.40
2019-04-05T15:17:47.844Z,17.75
2019-04-05T15:20:09.677Z,21.35
2019-04-05T15:22:41.555Z,19.42
2019-04-05T15:25:09.944Z,17.60
2019-04-05T15:27:38.574Z,17.07
2019-04-05T15:30:07.530Z,16.05
2019-04-05T15:32:37.253Z,15.58
2019-04-05T15:35:07.805Z,17.10
2019-04-05T15:37:37.718Z,17.48
2019-04-05T15:40:07.992Z,17.15
2019-04-05T15:42:36.673Z,19.20
2019-04-05T15:45:07.843Z,16.70
2019-04-05T15:47:36.539Z,17.00
2019-04-05T15:50:07.401Z,15.85
2019-04-05T15:52:36.232Z,18.02
2019-04-05T15:55:06.846Z,18.90
2019-04-05T15:57:35.636Z,18.90
2019-04-05T16:00:08.860Z,17.17
2019-04-05T16:02:37.484Z,16.12
2019-04-05T16:05:07.540Z,16.93
2019-04-05T16:07:36.190Z,16.27
2019-04-05T16:10:10.177Z,17.02
2019-04-05T16:12:39.531Z,19.15
2019-04-05T16:15:08.841Z,18.95
2019-04-05T16:17:37.421Z,18.23
2019-04-05T16:20:10.512Z,16.82
2019-04-05T16:22:39.076Z,18.40
2019-04-05T16:25:09.334Z,18.40
2019-04-05T16:27:37.963Z,18.23
2019-04-05T16:30:08.286Z,19.02
2019-04-05T16:32:36.951Z,18.20
2019-04-05T16:35:08.516Z,20.10
2019-04-05T16:37:37.045Z,17.00
2019-04-05T16:40:07.134Z,16.20
2019-04-05T16:42:35.703Z,17.20
2019-04-05T16:45:07.360Z,17.75
2019-04-05T16:50:05.324Z,19.55
2019-04-05T16:52:44.143Z,19.37
2019-04-05T16:55:06.071Z,22.77
2019-04-05T16:57:34.717Z,19.95
2019-04-05T17:00:04.903Z,18.98
2019-04-05T17:02:34.901Z,18.52
2019-04-05T17:05:04.236Z,18.87
2019-04-05T17:07:32.725Z,17.92
2019-04-05T17:10:01.524Z,17.95
2019-04-05T17:12:30.113Z,17.05
2019-04-05T17:14:58.848Z,18.87
2019-04-05T17:17:27.841Z,20.12
2019-04-05T17:19:56.554Z,17.00
2019-04-05T17:22:25.134Z,19.10
2019-04-05T17:24:53.772Z,18.65
2019-04-05T17:27:22.425Z,16.27
2019-04-05T17:29:51.858Z,19.45
2019-04-05T17:32:20.582Z,18.27
2019-04-05T17:34:49.179Z,21.23
2019-04-05T17:37:17.746Z,20.50
2019-04-05T17:39:46.343Z,18.45
2019-04-05T17:42:15.125Z,18.82
2019-04-05T17:44:43.822Z,19.67
2019-04-05T17:47:12.733Z,16.82
2019-04-05T17:49:41.296Z,18.87
2019-04-05T17:52:10.053Z,16.97
2019-04-05T17:54:38.693Z,16.77
2019-04-05T17:57:07.355Z,16.45
2019-04-05T17:59:36.538Z,15.13
2019-04-05T18:02:50.238Z,16.30
2019-04-05T18:05:18.821Z,15.38
2019-04-05T18:07:47.454Z,16.02
2019-04-05T18:10:16.414Z,16.02
2019-04-05T18:12:44.989Z,17.37
2019-04-05T18:15:14.574Z,16.65
2019-04-05T18:17:43.143Z,15.98
2019-04-05T18:20:11.794Z,15.90
2019-04-05T18:22:40.400Z,16.50
2019-04-05T18:25:09.298Z,16.15
2019-04-05T18:27:37.843Z,17.55
2019-04-05T18:30:07.546Z,16.48
2019-04-05T18:32:36.170Z,16.85
2019-04-05T18:35:06.177Z,17.87
2019-04-05T18:37:35.350Z,17.77
2019-04-05T18:40:08.613Z,19.65
2019-04-05T18:42:37.218Z,19.00
2019-04-05T18:45:07.624Z,19.02
2019-04-05T18:47:36.321Z,22.82
2019-04-05T18:50:06.907Z,17.87
2019-04-05T18:52:35.607Z,19.50
2019-04-05T18:55:06.426Z,19.15
2019-04-05T18:57:35.128Z,20.82
2019-04-05T19:00:06.284Z,22.48
2019-04-05T19:02:35.063Z,22.65
2019-04-05T19:05:05.294Z,19.92
2019-04-05T19:07:33.858Z,19.45
2019-04-05T19:10:02.567Z,23.00
2019-04-05T19:12:31.183Z,23.10
2019-04-05T19:14:59.965Z,22.40
2019-04-05T19:17:28.932Z,20.20
2019-04-05T19:19:57.603Z,21.75
2019-04-05T19:22:26.232Z,21.50
2019-04-05T19:24:54.808Z,21.82
2019-04-05T19:27:23.444Z,24.00
2019-04-05T19:29:52.372Z,23.15
2019-04-05T19:49:53.340Z,23.47
2019-04-05T19:52:21.995Z,24.12
2019-04-05T19:54:50.662Z,24.15
2019-04-05T19:57:19.304Z,23.18
2019-04-05T19:59:48.207Z,28.12
2019-04-05T20:02:16.856Z,23.95
2019-04-05T20:04:45.419Z,24.95
2019-04-05T20:07:14.089Z,25.17
2019-04-05T20:09:42.751Z,26.02
2019-04-05T20:12:11.526Z,25.40
2019-04-05T20:14:40.116Z,23.85
2019-04-05T20:17:09.653Z,24.87
2019-04-05T20:19:38.175Z,25.70
2019-04-05T20:22:06.796Z,24.23
2019-04-05T20:24:35.472Z,28.45
2019-04-05T20:27:04.421Z,27.30
2019-04-05T20:29:32.910Z,26.90
2019-04-05T20:32:01.501Z,29.15
2019-04-05T20:34:30.126Z,25.55
2019-04-05T20:36:58.737Z,34.25
2019-04-05T20:39:27.338Z,30.40
2019-04-05T20:41:55.824Z,26.40
2019-04-05T20:44:24.335Z,27.73
2019-04-05T20:46:52.985Z,34.23
2019-04-05T20:49:21.507Z,28.60
2019-04-05T20:51:50.389Z,31.17
2019-04-05T20:54:24.540Z,30.68
2019-04-05T20:56:49.439Z,30.15
2019-04-05T20:59:18.107Z,31.33
2019-04-05T21:01:46.997Z,31.60
2019-04-05T21:04:15.608Z,34.10
2019-04-05T21:06:44.242Z,33.28
2019-04-05T21:09:12.991Z,36.85
2019-04-05T21:11:41.681Z,35.30
2019-04-05T21:14:10.301Z,34.20
2019-04-05T21:16:38.944Z,35.70
2019-04-05T21:19:07.578Z,34.40
2019-04-05T21:21:36.161Z,37.33
2019-04-05T21:24:04.859Z,33.35
2019-04-05T21:26:33.503Z,45.78
2019-04-05T21:29:02.018Z,34.33
2019-04-05T21:31:30.607Z,36.60
2019-04-05T21:33:59.189Z,33.45
2019-04-05T21:36:27.764Z,34.15
2019-04-05T21:38:56.257Z,37.50
2019-04-05T21:41:25.007Z,36.70
2019-04-05T21:43:53.632Z,34.27
2019-04-05T21:46:22.241Z,38.58
2019-04-05T21:48:50.871Z,35.90
2019-04-05T21:51:19.443Z,35.52
2019-04-05T21:53:48.195Z,36.28
2019-04-05T21:56:16.746Z,36.13
2019-04-05T21:58:45.394Z,37.60
2019-04-05T22:01:14.742Z,34.90
2019-04-05T22:03:43.444Z,39.92
2019-04-05T22:06:12.138Z,36.70
2019-04-05T22:08:40.694Z,35.80
2019-04-05T22:11:09.405Z,38.78
2019-04-05T22:13:37.962Z,37.03
2019-04-05T22:16:06.519Z,39.23
2019-04-05T22:18:35.225Z,35.98
2019-04-05T22:21:03.942Z,35.75
2019-04-05T22:23:32.600Z,40.52
2019-04-05T22:26:01.224Z,40.48
2019-04-05T22:28:29.786Z,38.67
2019-04-05T22:30:58.352Z,40.78
2019-04-05T22:33:26.923Z,43.30
2019-04-05T22:35:55.682Z,39.98
2019-04-05T22:38:24.261Z,40.95
2019-04-05T22:40:52.822Z,39.48
2019-04-05T22:43:21.337Z,39.98
2019-04-05T22:45:49.909Z,43.15
2019-04-05T22:48:18.443Z,40.52
2019-04-05T22:50:47.008Z,38.02
2019-04-05T22:53:15.654Z,42.13
2019-04-05T22:55:44.223Z,40.10
2019-04-05T22:58:12.876Z,44.65
2019-04-05T23:00:41.540Z,48.70
2019-04-05T23:03:10.130Z,42.83
2019-04-05T23:05:38.694Z,42.38
2019-04-05T23:08:07.280Z,44.75
2019-04-05T23:10:35.985Z,46.68
2019-04-05T23:13:04.672Z,44.70
2019-04-05T23:15:33.297Z,46.68
2019-04-05T23:18:01.789Z,41.30
2019-04-05T23:20:30.447Z,43.98
2019-04-05T23:22:59.018Z,45.78
2019-04-05T23:25:27.642Z,45.78
2019-04-05T23:27:56.189Z,44.05
2019-04-05T23:30:26.653Z,45.23
2019-04-05T23:32:55.232Z,48.68
2019-04-05T23:35:23.733Z,43.33
2019-04-05T23:37:52.327Z,39.25
2019-04-05T23:40:21.034Z,48.00
2019-04-05T23:42:49.780Z,45.00
2019-04-05T23:45:18.533Z,41.13
2019-04-05T23:47:47.080Z,51.13
2019-04-05T23:50:15.862Z,50.95
2019-04-05T23:52:44.420Z,49.73
2019-04-05T23:55:13.137Z,51.90
2019-04-05T23:57:41.757Z,50.83
