createdAt,value
2023-05-22T00:01:22.689Z,99.90
2023-05-22T00:08:06.402Z,99.90
2023-05-22T00:14:48.776Z,99.90
2023-05-22T00:21:34.891Z,99.90
2023-05-22T00:28:17.692Z,99.90
2023-05-22T00:35:01.292Z,99.90
2023-05-22T00:41:43.651Z,99.90
2023-05-22T00:48:26.265Z,99.90
2023-05-22T00:55:12.423Z,99.90
2023-05-22T01:01:55.814Z,99.90
2023-05-22T01:08:38.264Z,99.90
2023-05-22T01:15:39.521Z,99.90
2023-05-22T01:22:50.045Z,99.90
2023-05-22T01:30:11.452Z,99.90
2023-05-22T01:36:55.523Z,99.90
2023-05-22T01:43:38.357Z,99.90
2023-05-22T01:50:22.108Z,99.90
2023-05-22T01:57:22.097Z,99.90
2023-05-22T02:04:05.775Z,99.90
2023-05-22T02:10:50.299Z,99.90
2023-05-22T02:17:40.203Z,99.90
2023-05-22T02:24:24.042Z,99.90
2023-05-22T02:31:07.454Z,99.90
2023-05-22T02:37:49.828Z,99.90
2023-05-22T02:44:32.165Z,99.90
2023-05-22T02:51:14.821Z,99.90
2023-05-22T02:57:57.226Z,99.90
2023-05-22T03:04:41.954Z,99.90
2023-05-22T03:11:24.723Z,99.90
2023-05-22T03:18:07.288Z,99.90
2023-05-22T03:24:49.751Z,99.90
2023-05-22T03:31:33.669Z,99.90
2023-05-22T03:38:22.384Z,99.90
2023-05-22T03:45:05.649Z,99.90
2023-05-22T03:51:48.254Z,99.90
2023-05-22T03:58:31.678Z,99.90
2023-05-22T04:05:15.099Z,99.90
2023-05-22T04:11:57.477Z,99.90
2023-05-22T04:18:39.803Z,99.90
2023-05-22T04:25:22.181Z,99.90
2023-05-22T04:32:06.239Z,99.90
2023-05-22T04:38:50.225Z,99.90
2023-05-22T04:45:32.889Z,99.90
2023-05-22T04:52:15.791Z,99.90
2023-05-22T04:58:58.639Z,99.90
2023-05-22T05:05:41.164Z,99.90
2023-05-22T05:12:23.892Z,99.90
2023-05-22T05:19:06.909Z,99.90
2023-05-22T05:25:49.574Z,99.90
2023-05-22T05:32:32.047Z,99.90
2023-05-22T05:39:37.401Z,99.90
2023-05-22T05:46:22.384Z,97.90
2023-05-22T05:53:06.130Z,95.30
2023-05-22T05:59:49.801Z,94.10
2023-05-22T06:06:51.751Z,92.20
2023-05-22T06:13:34.123Z,93.10
2023-05-22T06:20:16.848Z,96.20
2023-05-22T06:26:59.792Z,94.40
2023-05-22T06:33:43.294Z,91.90
2023-05-22T06:40:26.281Z,91.70
2023-05-22T06:47:12.966Z,92.70
2023-05-22T06:53:57.104Z,91.90
2023-05-22T07:00:44.273Z,89.30
2023-05-22T07:07:34.106Z,88.80
2023-05-22T07:14:18.146Z,87.70
2023-05-22T07:21:01.582Z,85.00
2023-05-22T07:27:44.890Z,83.10
2023-05-22T07:34:33.075Z,81.20
2023-05-22T07:41:17.014Z,80.20
2023-05-22T07:48:01.893Z,79.20
2023-05-22T07:54:46.370Z,77.80
2023-05-22T08:01:29.895Z,78.90
2023-05-22T08:08:12.388Z,77.90
2023-05-22T08:14:54.700Z,78.80
2023-05-22T08:21:37.445Z,78.60
2023-05-22T08:28:20.006Z,80.80
2023-05-22T08:35:02.874Z,80.90
2023-05-22T08:41:45.481Z,83.20
2023-05-22T08:48:31.808Z,85.30
2023-05-22T08:55:14.353Z,84.70
2023-05-22T09:01:58.019Z,89.30
2023-05-22T09:08:42.702Z,91.40
2023-05-22T09:15:29.889Z,92.40
2023-05-22T09:22:12.649Z,90.50
2023-05-22T09:28:55.108Z,82.20
2023-05-22T09:35:39.499Z,78.70
2023-05-22T09:42:24.851Z,76.60
2023-05-22T09:49:07.225Z,76.10
2023-05-22T09:55:51.144Z,77.80
2023-05-22T10:02:34.038Z,75.90
2023-05-22T10:09:19.672Z,76.00
2023-05-22T10:16:04.544Z,76.40
2023-05-22T10:22:49.005Z,80.30
2023-05-22T10:29:40.479Z,86.90
2023-05-22T10:36:50.147Z,83.70
2023-05-22T10:43:32.954Z,82.70
2023-05-22T10:50:17.947Z,82.60
2023-05-22T10:57:11.810Z,82.20
2023-05-22T11:03:56.426Z,84.40
2023-05-22T11:10:59.147Z,87.70
2023-05-22T11:17:51.284Z,87.10
2023-05-22T11:24:34.382Z,89.40
2023-05-22T11:31:17.686Z,91.30
2023-05-22T11:38:04.808Z,91.20
2023-05-22T11:44:47.341Z,90.40
2023-05-22T11:51:29.913Z,92.00
2023-05-22T11:58:12.333Z,91.90
2023-05-22T12:04:56.067Z,91.10
2023-05-22T12:11:38.476Z,90.40
2023-05-22T12:18:21.293Z,88.60
2023-05-22T12:25:14.209Z,90.80
2023-05-22T12:32:05.870Z,92.00
2023-05-22T12:38:48.252Z,92.30
2023-05-22T12:45:30.889Z,91.60
2023-05-22T12:52:13.366Z,91.00
2023-05-22T12:58:59.655Z,90.70
2023-05-22T13:05:42.301Z,90.30
2023-05-22T13:12:27.140Z,89.30
2023-05-22T13:19:09.871Z,88.70
2023-05-22T13:25:52.294Z,86.50
2023-05-22T13:32:35.219Z,84.60
2023-05-22T13:39:17.880Z,85.00
2023-05-22T13:46:00.396Z,83.50
2023-05-22T13:52:42.782Z,83.10
2023-05-22T13:59:25.321Z,81.70
2023-05-22T14:06:10.076Z,79.20
2023-05-22T14:12:52.539Z,79.60
2023-05-22T14:19:35.736Z,79.50
2023-05-22T14:26:18.218Z,77.00
2023-05-22T14:33:00.949Z,77.70
2023-05-22T14:39:43.315Z,78.10
2023-05-22T14:46:26.951Z,80.00
2023-05-22T14:53:09.574Z,78.60
2023-05-22T14:59:51.957Z,78.40
2023-05-22T15:06:35.027Z,79.20
2023-05-22T15:13:17.493Z,78.10
2023-05-22T15:19:59.966Z,81.00
2023-05-22T15:26:42.320Z,80.90
2023-05-22T15:33:24.734Z,81.20
2023-05-22T15:40:09.635Z,79.80
2023-05-22T15:46:52.042Z,79.50
2023-05-22T15:53:34.431Z,78.40
2023-05-22T16:00:18.505Z,79.80
2023-05-22T16:07:01.046Z,81.00
2023-05-22T16:13:43.525Z,81.40
2023-05-22T16:20:25.972Z,81.60
2023-05-22T16:27:08.437Z,81.40
2023-05-22T16:33:50.888Z,82.60
2023-05-22T16:40:34.251Z,81.20
2023-05-22T16:47:16.632Z,81.90
2023-05-22T16:54:01.722Z,84.00
2023-05-22T17:00:44.132Z,87.50
2023-05-22T17:07:26.696Z,89.20
2023-05-22T17:14:09.385Z,89.80
2023-05-22T17:20:56.061Z,89.60
2023-05-22T17:27:38.767Z,89.70
2023-05-22T17:34:21.198Z,90.50
2023-05-22T17:41:03.666Z,91.20
2023-05-22T17:47:46.678Z,91.70
2023-05-22T17:54:35.759Z,92.50
2023-05-22T18:01:18.899Z,92.90
2023-05-22T18:08:01.384Z,95.90
2023-05-22T18:14:43.728Z,96.80
2023-05-22T18:21:26.140Z,98.80
2023-05-22T18:28:08.538Z,99.40
2023-05-22T18:34:51.992Z,98.50
2023-05-22T18:41:35.813Z,98.80
2023-05-22T18:48:18.144Z,99.90
2023-05-22T18:55:00.833Z,99.90
2023-05-22T19:01:44.513Z,99.90
2023-05-22T19:08:27.305Z,99.90
2023-05-22T19:15:10.419Z,99.90
2023-05-22T19:21:53.793Z,99.90
2023-05-22T19:28:36.217Z,99.90
2023-05-22T19:35:18.736Z,99.90
2023-05-22T19:42:01.108Z,99.90
2023-05-22T19:48:43.466Z,99.90
2023-05-22T19:55:25.835Z,99.90
2023-05-22T20:02:08.359Z,99.90
2023-05-22T20:08:50.939Z,99.90
2023-05-22T20:15:35.550Z,99.90
2023-05-22T20:22:17.948Z,99.90
2023-05-22T20:29:02.533Z,99.90
2023-05-22T20:35:45.041Z,99.90
2023-05-22T20:42:28.571Z,99.90
2023-05-22T20:49:12.241Z,99.90
2023-05-22T20:55:54.622Z,99.90
2023-05-22T21:02:38.882Z,99.90
2023-05-22T21:09:21.378Z,99.90
2023-05-22T21:16:03.829Z,99.90
2023-05-22T21:22:48.060Z,99.90
2023-05-22T21:29:30.485Z,99.90
2023-05-22T21:36:12.858Z,99.90
2023-05-22T21:42:55.306Z,99.90
2023-05-22T21:49:39.544Z,99.90
2023-05-22T21:56:22.234Z,99.90
2023-05-22T22:03:04.848Z,99.90
2023-05-22T22:09:47.232Z,99.90
2023-05-22T22:16:29.603Z,99.90
2023-05-22T22:23:12.158Z,99.90
2023-05-22T22:29:54.482Z,99.90
2023-05-22T22:36:36.992Z,99.90
2023-05-22T22:43:19.358Z,99.90
2023-05-22T22:50:02.200Z,99.90
2023-05-22T22:56:46.684Z,99.90
2023-05-22T23:03:29.017Z,99.90
2023-05-22T23:10:11.430Z,99.90
2023-05-22T23:16:54.112Z,99.90
2023-05-22T23:23:36.470Z,99.90
2023-05-22T23:30:18.889Z,99.90
2023-05-22T23:37:01.320Z,99.90
2023-05-22T23:43:44.198Z,99.90
2023-05-22T23:50:26.582Z,99.90
2023-05-22T23:57:08.985Z,99.90
