createdAt,value
2023-08-08T00:00:02.994Z,12.1
2023-08-08T00:15:02.424Z,12.3
2023-08-08T00:30:02.990Z,12.3
2023-08-08T00:45:02.312Z,12.2
2023-08-08T01:00:02.985Z,12.3
2023-08-08T01:15:02.186Z,12.3
2023-08-08T01:30:02.682Z,12.3
2023-08-08T01:45:03.132Z,12.3
2023-08-08T02:00:02.541Z,12.4
2023-08-08T02:15:02.996Z,12.5
2023-08-08T02:30:02.410Z,12.6
2023-08-08T02:45:02.997Z,12.6
2023-08-08T03:00:02.274Z,12.9
2023-08-08T03:15:02.718Z,12.9
2023-08-08T03:30:03.182Z,13.1
2023-08-08T03:45:02.569Z,13.0
2023-08-08T04:00:03.012Z,12.9
2023-08-08T04:15:02.439Z,13.0
2023-08-08T04:30:02.997Z,13.0
2023-08-08T04:45:02.338Z,13.1
2023-08-08T05:00:03.008Z,13.3
2023-08-08T05:15:02.214Z,13.3
2023-08-08T05:30:02.635Z,13.1
2023-08-08T05:45:03.085Z,13.1
2023-08-08T06:00:03.954Z,13.6
2023-08-08T06:15:03.026Z,14.2
2023-08-08T06:30:02.413Z,14.5
2023-08-08T06:45:03.030Z,14.8
2023-08-08T07:00:02.306Z,15.4
2023-08-08T07:15:02.735Z,16.1
2023-08-08T07:30:03.170Z,15.9
2023-08-08T07:45:02.631Z,17.2
2023-08-08T08:00:03.085Z,18.4
2023-08-08T08:15:02.490Z,18.0
2023-08-08T08:30:03.061Z,18.1
2023-08-08T08:45:02.377Z,18.3
2023-08-08T09:00:03.025Z,18.6
2023-08-08T09:15:02.264Z,18.8
2023-08-08T09:30:02.693Z,19.7
2023-08-08T09:45:03.168Z,20.2
2023-08-08T10:00:02.586Z,19.5
2023-08-08T10:15:03.072Z,18.5
2023-08-08T10:30:02.474Z,17.9
2023-08-08T10:45:03.088Z,18.7
2023-08-08T11:00:02.345Z,18.2
2023-08-08T11:15:02.785Z,18.7
2023-08-08T11:30:02.336Z,17.9
2023-08-08T11:45:02.641Z,16.9
2023-08-08T12:00:03.137Z,18.3
2023-08-08T12:15:15.369Z,19.9
2023-08-08T12:30:03.112Z,19.7
2023-08-08T12:45:02.407Z,18.6
2023-08-08T13:00:03.080Z,17.5
2023-08-08T13:15:02.296Z,18.3
2023-08-08T13:30:02.740Z,18.5
2023-08-08T13:45:03.186Z,17.4
2023-08-08T14:00:02.604Z,16.3
2023-08-08T14:15:03.106Z,17.1
2023-08-08T14:30:02.492Z,16.5
2023-08-08T14:45:03.093Z,16.3
2023-08-08T15:00:02.381Z,16.9
2023-08-08T15:15:02.828Z,18.0
2023-08-08T15:30:02.248Z,17.9
2023-08-08T15:45:02.686Z,18.0
2023-08-08T16:00:03.150Z,17.7
2023-08-08T16:15:02.593Z,17.2
2023-08-08T16:30:03.126Z,17.8
2023-08-08T16:45:02.403Z,18.0
2023-08-08T17:00:03.035Z,17.4
2023-08-08T17:15:02.306Z,17.4
2023-08-08T17:30:02.773Z,17.5
2023-08-08T17:45:03.222Z,17.6
2023-08-08T18:00:02.642Z,17.3
2023-08-08T18:15:03.139Z,17.0
2023-08-08T18:30:02.521Z,16.7
2023-08-08T18:45:03.149Z,16.3
2023-08-08T19:00:02.410Z,15.8
2023-08-08T19:15:02.844Z,15.7
2023-08-08T19:30:02.284Z,15.8
2023-08-08T19:45:02.718Z,15.6
2023-08-08T20:00:03.188Z,15.5
2023-08-08T20:15:02.622Z,15.2
2023-08-08T20:30:03.152Z,15.1
2023-08-08T20:45:02.526Z,15.0
2023-08-08T21:00:03.144Z,14.9
2023-08-08T21:15:02.377Z,14.4
2023-08-08T21:30:02.896Z,14.1
2023-08-08T21:45:02.281Z,13.9
2023-08-08T22:00:02.753Z,13.7
2023-08-08T22:15:02.214Z,13.6
2023-08-08T22:30:02.606Z,13.3
2023-08-08T22:45:03.179Z,13.2
2023-08-08T23:00:02.494Z,13.0
2023-08-08T23:15:03.107Z,12.9
2023-08-08T23:30:02.372Z,12.7
2023-08-08T23:45:02.786Z,12.6
