createdAt,value
2018-11-02T00:01:27.013Z,14.13
2018-11-02T00:03:55.826Z,13.90
2018-11-02T00:06:24.378Z,13.50
2018-11-02T00:08:52.986Z,14.73
2018-11-02T00:11:21.626Z,14.50
2018-11-02T00:13:51.327Z,14.00
2018-11-02T00:16:20.335Z,14.07
2018-11-02T00:18:48.857Z,14.10
2018-11-02T00:21:17.535Z,13.70
2018-11-02T00:23:46.017Z,13.00
2018-11-02T00:26:14.446Z,15.30
2018-11-02T00:28:42.897Z,14.50
2018-11-02T00:31:11.562Z,13.80
2018-11-02T00:33:40.029Z,13.83
2018-11-02T00:36:08.499Z,14.10
2018-11-02T00:38:36.962Z,13.67
2018-11-02T00:41:05.767Z,13.53
2018-11-02T00:43:34.238Z,14.00
2018-11-02T00:46:02.718Z,14.27
2018-11-02T00:48:31.227Z,13.80
2018-11-02T00:50:59.661Z,13.07
2018-11-02T00:53:28.114Z,13.40
2018-11-02T00:55:56.579Z,12.67
2018-11-02T00:58:25.202Z,13.60
2018-11-02T01:00:53.659Z,12.27
2018-11-02T01:03:22.133Z,12.57
2018-11-02T01:05:50.825Z,12.33
2018-11-02T01:08:19.321Z,11.70
2018-11-02T01:10:47.942Z,11.67
2018-11-02T01:13:16.410Z,12.00
2018-11-02T01:15:44.863Z,13.07
2018-11-02T01:18:13.688Z,11.13
2018-11-02T01:20:42.158Z,11.40
2018-11-02T01:23:10.812Z,11.20
2018-11-02T01:25:39.442Z,12.40
2018-11-02T01:28:07.882Z,13.37
2018-11-02T01:30:36.355Z,10.27
2018-11-02T01:33:04.979Z,11.10
2018-11-02T01:35:33.434Z,11.10
2018-11-02T01:38:01.886Z,9.80
2018-11-02T01:40:30.362Z,10.67
2018-11-02T01:42:58.815Z,10.53
2018-11-02T01:45:28.098Z,10.50
2018-11-02T01:47:56.544Z,10.37
2018-11-02T01:50:25.366Z,11.50
2018-11-02T01:52:53.806Z,13.37
2018-11-02T01:55:22.269Z,12.63
2018-11-02T01:57:50.703Z,10.70
2018-11-02T02:00:19.179Z,10.63
2018-11-02T02:02:47.788Z,10.90
2018-11-02T02:05:16.260Z,11.00
2018-11-02T02:07:44.691Z,10.47
2018-11-02T02:10:13.321Z,10.30
2018-11-02T02:12:41.790Z,10.30
2018-11-02T02:15:10.882Z,11.27
2018-11-02T02:17:39.357Z,11.30
2018-11-02T02:20:08.682Z,9.57
2018-11-02T02:22:37.166Z,9.77
2018-11-02T02:25:06.534Z,8.50
2018-11-02T02:27:37.438Z,9.60
2018-11-02T02:30:11.503Z,8.93
2018-11-02T02:32:40.220Z,10.03
2018-11-02T02:35:10.014Z,7.47
2018-11-02T02:37:39.607Z,7.37
2018-11-02T02:40:09.945Z,6.67
2018-11-02T02:42:38.622Z,6.97
2018-11-02T02:45:09.014Z,8.43
2018-11-02T02:47:37.686Z,5.70
2018-11-02T02:50:08.214Z,6.63
2018-11-02T02:52:36.650Z,10.60
2018-11-02T02:55:06.008Z,6.47
2018-11-02T02:57:34.889Z,6.13
2018-11-02T03:00:03.425Z,5.83
2018-11-02T03:02:31.862Z,6.67
2018-11-02T03:05:00.312Z,6.23
2018-11-02T03:07:29.306Z,6.17
2018-11-02T03:09:57.758Z,6.27
2018-11-02T03:12:26.208Z,6.63
2018-11-02T03:14:54.655Z,6.30
2018-11-02T03:17:23.083Z,10.40
2018-11-02T03:19:51.541Z,7.17
2018-11-02T03:22:20.274Z,6.67
2018-11-02T03:24:48.911Z,6.67
2018-11-02T03:27:17.451Z,7.10
2018-11-02T03:29:46.026Z,6.80
2018-11-02T03:32:14.546Z,6.80
2018-11-02T03:34:42.996Z,7.90
2018-11-02T03:37:11.471Z,7.57
2018-11-02T03:39:40.124Z,8.00
2018-11-02T03:42:08.814Z,8.30
2018-11-02T03:44:37.248Z,8.37
2018-11-02T03:47:05.766Z,8.40
2018-11-02T03:49:34.210Z,8.20
2018-11-02T03:52:02.687Z,8.10
2018-11-02T03:54:31.434Z,8.90
2018-11-02T03:56:59.950Z,9.00
2018-11-02T03:59:28.517Z,9.17
2018-11-02T04:01:56.986Z,9.93
2018-11-02T04:04:25.428Z,10.03
2018-11-02T04:06:53.899Z,10.60
2018-11-02T04:09:22.378Z,10.50
2018-11-02T04:11:51.010Z,9.87
2018-11-02T04:14:19.462Z,10.87
2018-11-02T04:16:47.934Z,9.33
2018-11-02T04:19:16.387Z,9.37
2018-11-02T04:21:47.060Z,10.13
2018-11-02T04:24:15.513Z,10.03
2018-11-02T04:26:44.018Z,9.30
2018-11-02T04:29:13.836Z,9.37
2018-11-02T04:31:42.998Z,9.37
2018-11-02T04:34:11.733Z,10.23
2018-11-02T04:36:40.213Z,12.83
2018-11-02T04:39:11.006Z,10.10
2018-11-02T04:41:39.623Z,10.23
2018-11-02T04:44:08.990Z,10.00
2018-11-02T04:46:38.217Z,9.43
2018-11-02T04:49:07.705Z,11.30
2018-11-02T04:51:36.183Z,11.17
2018-11-02T04:54:05.030Z,10.33
2018-11-02T04:56:34.046Z,11.00
2018-11-02T04:59:02.503Z,11.53
2018-11-02T05:01:30.958Z,12.20
2018-11-02T05:03:59.582Z,13.30
2018-11-02T05:06:28.127Z,15.13
2018-11-02T05:08:56.714Z,13.97
2018-11-02T05:11:25.194Z,15.30
2018-11-02T05:13:53.824Z,15.73
2018-11-02T05:16:22.270Z,16.97
2018-11-02T05:18:50.709Z,16.53
2018-11-02T05:21:19.287Z,21.37
2018-11-02T05:23:47.794Z,19.37
2018-11-02T05:26:16.259Z,18.60
2018-11-02T05:28:44.878Z,20.00
2018-11-02T05:31:13.334Z,22.07
2018-11-02T05:33:41.838Z,22.43
2018-11-02T05:36:10.315Z,22.93
2018-11-02T05:38:38.761Z,22.87
2018-11-02T05:41:07.191Z,22.43
2018-11-02T05:43:35.678Z,21.63
2018-11-02T05:46:05.030Z,22.53
2018-11-02T05:48:33.537Z,24.17
2018-11-02T05:51:01.995Z,25.73
2018-11-02T05:53:30.486Z,24.57
2018-11-02T05:55:58.955Z,26.37
2018-11-02T05:58:27.437Z,27.17
2018-11-02T06:00:55.936Z,29.00
2018-11-02T06:03:24.413Z,27.77
2018-11-02T06:05:52.838Z,26.70
2018-11-02T06:08:21.299Z,28.20
2018-11-02T06:10:49.742Z,27.37
2018-11-02T06:13:18.205Z,27.60
2018-11-02T06:15:46.725Z,27.23
2018-11-02T06:18:15.397Z,28.30
2018-11-02T06:20:43.838Z,27.47
2018-11-02T06:23:12.316Z,27.17
2018-11-02T06:25:40.850Z,27.83
2018-11-02T06:28:09.490Z,27.07
2018-11-02T06:30:37.974Z,27.80
2018-11-02T06:33:06.793Z,26.57
2018-11-02T06:35:35.401Z,27.13
2018-11-02T06:38:03.870Z,26.90
2018-11-02T06:40:32.319Z,26.90
2018-11-02T06:43:00.783Z,27.17
2018-11-02T06:45:29.235Z,26.80
2018-11-02T06:47:57.698Z,25.53
2018-11-02T06:50:26.137Z,25.87
2018-11-02T06:52:54.613Z,26.07
2018-11-02T06:55:23.059Z,25.90
2018-11-02T06:57:51.521Z,28.30
2018-11-02T07:00:20.361Z,25.07
2018-11-02T07:02:49.398Z,25.67
2018-11-02T07:05:17.847Z,26.73
2018-11-02T07:07:46.342Z,22.97
2018-11-02T07:10:14.946Z,23.23
2018-11-02T07:12:43.460Z,23.10
2018-11-02T07:15:11.922Z,31.73
2018-11-02T07:17:40.397Z,24.90
2018-11-02T07:20:09.266Z,23.40
2018-11-02T07:22:37.745Z,24.73
2018-11-02T07:25:07.015Z,20.10
2018-11-02T07:27:35.974Z,19.37
2018-11-02T07:30:05.081Z,17.13
2018-11-02T07:32:33.555Z,18.20
2018-11-02T07:35:02.008Z,21.07
2018-11-02T07:37:30.474Z,19.97
2018-11-02T07:39:59.101Z,21.37
2018-11-02T07:42:28.385Z,29.40
2018-11-02T07:44:56.850Z,25.03
2018-11-02T07:47:25.328Z,25.57
2018-11-02T07:49:53.963Z,23.37
2018-11-02T07:52:36.966Z,24.03
2018-11-02T07:55:07.757Z,23.50
2018-11-02T07:57:36.387Z,28.97
2018-11-02T08:00:05.416Z,25.60
2018-11-02T08:02:33.889Z,25.73
2018-11-02T08:05:02.558Z,27.43
2018-11-02T08:07:31.180Z,26.97
2018-11-02T08:09:59.644Z,26.07
2018-11-02T08:12:28.066Z,27.20
2018-11-02T08:14:56.578Z,27.10
2018-11-02T08:17:25.108Z,24.90
2018-11-02T08:19:53.738Z,24.53
2018-11-02T08:22:22.182Z,24.17
2018-11-02T08:24:50.710Z,25.67
2018-11-02T08:27:19.138Z,24.53
2018-11-02T08:29:47.630Z,22.43
2018-11-02T08:32:16.114Z,21.47
2018-11-02T08:34:44.725Z,21.77
2018-11-02T08:37:13.151Z,24.20
2018-11-02T08:39:41.605Z,23.63
2018-11-02T08:42:10.050Z,21.20
2018-11-02T08:44:38.521Z,20.90
2018-11-02T08:47:07.089Z,21.00
2018-11-02T08:49:35.586Z,18.57
2018-11-02T08:52:04.677Z,20.80
2018-11-02T08:54:33.304Z,18.17
2018-11-02T08:57:01.743Z,17.23
2018-11-02T08:59:30.354Z,18.27
2018-11-02T09:01:59.069Z,17.57
2018-11-02T09:04:27.525Z,18.57
2018-11-02T09:06:56.351Z,18.60
2018-11-02T09:09:24.806Z,14.50
2018-11-02T09:11:53.345Z,13.87
2018-11-02T09:14:22.608Z,14.33
2018-11-02T09:16:51.073Z,15.03
2018-11-02T09:19:19.552Z,18.87
2018-11-02T09:21:48.225Z,25.10
2018-11-02T09:24:17.100Z,17.20
2018-11-02T09:26:45.922Z,16.97
2018-11-02T09:29:14.374Z,14.97
2018-11-02T09:31:42.830Z,12.43
2018-11-02T09:34:11.318Z,12.20
2018-11-02T09:36:39.781Z,12.67
2018-11-02T09:39:10.942Z,10.63
2018-11-02T09:41:39.385Z,14.10
2018-11-02T09:44:07.857Z,9.90
2018-11-02T09:46:36.793Z,11.20
2018-11-02T09:49:05.917Z,8.30
2018-11-02T09:51:34.680Z,10.70
2018-11-02T09:54:03.266Z,11.73
2018-11-02T09:56:31.706Z,11.37
2018-11-02T09:59:00.345Z,7.90
2018-11-02T10:01:29.043Z,10.83
2018-11-02T10:03:57.525Z,10.87
2018-11-02T10:06:26.012Z,8.70
2018-11-02T10:08:54.479Z,8.33
2018-11-02T10:11:23.319Z,10.60
2018-11-02T10:13:51.864Z,9.43
2018-11-02T10:16:20.567Z,6.67
2018-11-02T10:18:49.044Z,7.80
2018-11-02T10:21:17.535Z,6.93
2018-11-02T10:23:46.190Z,6.00
2018-11-02T10:26:15.225Z,8.10
2018-11-02T10:28:43.749Z,11.40
2018-11-02T10:31:12.465Z,8.00
2018-11-02T10:33:40.997Z,6.93
2018-11-02T10:36:09.572Z,6.23
2018-11-02T10:38:38.185Z,17.60
2018-11-02T10:41:06.962Z,5.80
2018-11-02T10:43:36.117Z,10.80
2018-11-02T10:46:04.846Z,6.73
2018-11-02T10:48:33.309Z,5.70
2018-11-02T10:51:01.837Z,6.10
2018-11-02T10:53:30.443Z,6.83
2018-11-02T10:55:58.931Z,4.70
2018-11-02T10:58:27.581Z,7.90
2018-11-02T11:01:01.441Z,8.33
2018-11-02T11:03:29.942Z,5.63
2018-11-02T11:05:58.438Z,5.47
2018-11-02T11:08:26.910Z,7.80
2018-11-02T11:10:55.413Z,18.50
2018-11-02T11:13:26.144Z,4.67
2018-11-02T11:15:54.530Z,3.97
2018-11-02T11:18:23.014Z,5.30
2018-11-02T11:20:51.490Z,4.10
2018-11-02T11:23:20.446Z,5.97
2018-11-02T11:25:48.931Z,7.33
2018-11-02T11:28:17.756Z,6.20
2018-11-02T11:30:46.421Z,6.13
2018-11-02T11:33:15.214Z,10.33
2018-11-02T11:35:43.890Z,5.60
2018-11-02T11:38:12.378Z,6.80
2018-11-02T11:40:41.044Z,11.60
2018-11-02T11:43:09.665Z,12.13
2018-11-02T11:45:38.481Z,7.60
2018-11-02T11:48:07.307Z,7.47
2018-11-02T11:50:37.174Z,9.53
2018-11-02T11:53:06.162Z,11.83
2018-11-02T11:55:34.987Z,9.53
2018-11-02T11:58:03.833Z,10.83
2018-11-02T12:00:32.319Z,8.47
2018-11-02T12:03:00.766Z,9.57
2018-11-02T12:05:29.225Z,10.20
2018-11-02T12:07:57.873Z,11.37
2018-11-02T12:10:26.368Z,10.50
2018-11-02T12:12:55.362Z,9.67
2018-11-02T12:15:24.280Z,10.43
2018-11-02T12:17:52.944Z,8.33
2018-11-02T12:20:24.186Z,11.73
2018-11-02T12:22:54.263Z,9.00
2018-11-02T12:25:22.937Z,7.47
2018-11-02T12:27:51.755Z,7.57
2018-11-02T12:30:20.413Z,6.63
2018-11-02T12:32:48.893Z,10.67
2018-11-02T12:35:18.277Z,6.63
2018-11-02T12:37:46.740Z,6.47
2018-11-02T12:40:19.338Z,6.43
2018-11-02T12:42:48.802Z,6.93
2018-11-02T12:45:18.610Z,4.70
2018-11-02T12:47:48.364Z,5.30
2018-11-02T12:50:19.496Z,6.63
2018-11-02T12:52:49.041Z,3.63
2018-11-02T12:55:18.135Z,5.67
2018-11-02T12:57:46.691Z,4.40
2018-11-02T13:00:24.076Z,5.40
2018-11-02T13:02:53.134Z,3.30
2018-11-02T13:05:22.902Z,5.77
2018-11-02T13:07:52.470Z,5.07
2018-11-02T13:10:22.706Z,5.17
2018-11-02T13:12:51.348Z,5.00
2018-11-02T13:15:21.820Z,3.07
2018-11-02T13:17:51.003Z,3.17
2018-11-02T13:20:19.811Z,3.83
2018-11-02T13:22:49.254Z,3.07
2018-11-02T13:25:19.084Z,3.23
2018-11-02T13:27:48.578Z,6.60
2018-11-02T13:30:17.105Z,5.47
2018-11-02T13:32:45.682Z,4.90
2018-11-02T13:35:16.120Z,3.53
2018-11-02T13:37:45.237Z,11.07
2018-11-02T13:40:17.389Z,8.63
2018-11-02T13:42:46.432Z,6.43
2018-11-02T13:45:16.597Z,4.00
2018-11-02T13:47:46.072Z,3.10
2018-11-02T13:50:14.816Z,4.97
2018-11-02T13:52:43.926Z,4.53
2018-11-02T13:55:13.692Z,3.40
2018-11-02T13:57:42.593Z,4.87
2018-11-02T14:00:14.234Z,7.13
2018-11-02T14:02:42.762Z,5.30
2018-11-02T14:05:17.749Z,5.87
2018-11-02T14:07:46.427Z,4.73
2018-11-02T14:10:14.917Z,4.27
2018-11-02T14:12:43.664Z,5.90
2018-11-02T14:15:13.807Z,6.90
2018-11-02T14:17:42.901Z,6.23
2018-11-02T14:20:12.185Z,8.17
2018-11-02T14:22:40.778Z,7.70
2018-11-02T14:25:12.474Z,8.73
2018-11-02T14:27:41.253Z,8.40
2018-11-02T14:30:12.450Z,10.53
2018-11-02T14:32:40.964Z,8.00
2018-11-02T14:35:10.441Z,9.33
2018-11-02T14:37:38.949Z,11.40
2018-11-02T14:40:08.630Z,12.20
2018-11-02T14:42:37.863Z,9.67
2018-11-02T14:45:09.065Z,10.20
2018-11-02T14:47:43.738Z,13.43
2018-11-02T14:50:12.668Z,11.00
2018-11-02T14:52:47.077Z,11.07
2018-11-02T14:55:15.897Z,13.07
2018-11-02T14:57:44.598Z,12.20
2018-11-02T15:00:13.232Z,11.53
2018-11-02T15:02:42.685Z,15.33
2018-11-02T15:05:12.463Z,14.00
2018-11-02T15:07:41.614Z,12.63
2018-11-02T15:10:10.108Z,13.03
2018-11-02T15:12:39.038Z,10.57
2018-11-02T15:15:08.520Z,12.73
2018-11-02T15:17:37.008Z,13.57
2018-11-02T15:20:07.553Z,14.30
2018-11-02T15:22:36.027Z,12.87
2018-11-02T15:25:05.118Z,15.77
2018-11-02T15:27:33.990Z,26.63
2018-11-02T15:30:02.796Z,18.17
2018-11-02T15:32:31.375Z,15.70
2018-11-02T15:34:59.845Z,14.97
2018-11-02T15:37:28.477Z,14.53
2018-11-02T15:39:57.122Z,15.93
2018-11-02T15:42:25.753Z,12.30
2018-11-02T15:44:54.223Z,13.40
2018-11-02T15:47:23.599Z,10.97
2018-11-02T15:49:52.061Z,13.40
2018-11-02T15:52:20.525Z,12.67
2018-11-02T15:54:49.166Z,10.10
2018-11-02T15:57:17.626Z,11.23
2018-11-02T15:59:46.108Z,14.50
2018-11-02T16:02:14.721Z,15.53
2018-11-02T16:04:43.209Z,13.93
2018-11-02T16:07:11.840Z,11.30
2018-11-02T16:09:40.502Z,13.47
2018-11-02T16:12:09.170Z,15.43
2018-11-02T16:14:37.946Z,15.57
2018-11-02T16:17:06.906Z,14.70
2018-11-02T16:19:35.576Z,11.80
2018-11-02T16:22:04.053Z,13.50
2018-11-02T16:24:32.702Z,11.10
2018-11-02T16:27:01.675Z,9.33
2018-11-02T16:29:30.149Z,10.70
2018-11-02T16:31:58.605Z,10.53
2018-11-02T16:34:27.075Z,15.73
2018-11-02T16:36:55.534Z,10.47
2018-11-02T16:39:24.174Z,11.07
2018-11-02T16:41:52.749Z,11.63
2018-11-02T16:44:21.336Z,15.93
2018-11-02T16:46:56.670Z,17.93
2018-11-02T16:49:33.202Z,14.13
2018-11-02T16:52:01.758Z,15.03
2018-11-02T16:54:30.501Z,15.83
2018-11-02T16:56:59.777Z,15.00
2018-11-02T16:59:28.414Z,13.43
2018-11-02T17:01:56.878Z,15.90
2018-11-02T17:04:25.366Z,17.73
2018-11-02T17:06:53.841Z,12.57
2018-11-02T17:09:30.488Z,19.93
2018-11-02T17:11:59.091Z,13.73
2018-11-02T17:14:27.645Z,15.03
2018-11-02T17:16:56.106Z,13.63
2018-11-02T17:19:24.571Z,15.63
2018-11-02T17:21:53.130Z,12.57
2018-11-02T17:24:21.710Z,12.83
2018-11-02T17:26:53.841Z,14.40
2018-11-02T17:29:22.518Z,14.93
2018-11-02T17:31:51.053Z,16.30
2018-11-02T17:34:21.158Z,15.60
2018-11-02T17:36:49.689Z,12.17
2018-11-02T17:39:18.138Z,12.47
2018-11-02T17:41:55.621Z,12.70
2018-11-02T17:44:24.238Z,16.07
2018-11-02T17:46:53.021Z,13.17
2018-11-02T17:49:23.930Z,13.00
2018-11-02T17:51:52.598Z,20.07
2018-11-02T17:54:22.283Z,14.17
2018-11-02T17:56:51.012Z,13.10
2018-11-02T17:59:19.684Z,15.50
2018-11-02T18:01:48.287Z,13.43
2018-11-02T18:04:16.738Z,14.63
2018-11-02T18:06:45.190Z,14.23
2018-11-02T18:09:13.702Z,14.60
2018-11-02T18:11:42.216Z,12.50
2018-11-02T18:14:10.775Z,15.63
2018-11-02T18:16:39.430Z,18.03
2018-11-02T18:19:07.876Z,14.87
2018-11-02T18:21:36.506Z,15.20
2018-11-02T18:24:05.370Z,10.83
2018-11-02T18:26:34.030Z,11.93
2018-11-02T18:29:02.651Z,14.60
2018-11-02T18:31:31.115Z,12.33
2018-11-02T18:33:59.558Z,13.77
2018-11-02T18:36:28.047Z,15.67
2018-11-02T18:38:56.490Z,14.17
2018-11-02T18:41:25.122Z,12.73
2018-11-02T18:43:53.741Z,15.63
2018-11-02T18:46:22.381Z,14.43
2018-11-02T18:48:50.830Z,18.77
2018-11-02T18:51:19.489Z,21.97
2018-11-02T18:53:47.926Z,22.37
2018-11-02T18:56:16.578Z,22.33
2018-11-02T18:58:45.002Z,24.37
2018-11-02T19:01:13.464Z,24.00
2018-11-02T19:03:42.171Z,22.37
2018-11-02T19:06:10.809Z,19.80
2018-11-02T19:08:39.261Z,19.33
2018-11-02T19:11:07.922Z,18.10
2018-11-02T19:13:36.587Z,17.20
2018-11-02T19:16:06.281Z,16.03
2018-11-02T19:18:34.726Z,16.00
2018-11-02T19:21:03.170Z,17.03
2018-11-02T19:23:31.806Z,17.10
2018-11-02T19:26:00.266Z,17.63
2018-11-02T19:28:28.710Z,19.33
2018-11-02T19:30:57.250Z,18.40
2018-11-02T19:33:28.610Z,15.13
2018-11-02T19:36:00.312Z,17.80
2018-11-02T19:38:29.587Z,15.37
2018-11-02T19:40:58.254Z,19.83
2018-11-02T19:43:26.753Z,22.10
2018-11-02T19:45:55.387Z,19.67
2018-11-02T19:48:24.227Z,21.03
2018-11-02T19:50:52.786Z,21.13
2018-11-02T19:53:21.634Z,19.77
2018-11-02T19:55:50.299Z,20.63
2018-11-02T19:58:19.001Z,19.97
2018-11-02T20:00:47.703Z,18.77
2018-11-02T20:03:16.322Z,27.03
2018-11-02T20:05:44.943Z,23.50
2018-11-02T20:08:13.417Z,21.13
2018-11-02T20:10:41.855Z,22.37
2018-11-02T20:13:10.342Z,24.17
2018-11-02T20:15:38.790Z,19.53
2018-11-02T20:18:07.275Z,20.50
2018-11-02T20:20:35.857Z,21.73
2018-11-02T20:23:04.737Z,21.07
2018-11-02T20:25:33.214Z,18.93
2018-11-02T20:28:01.706Z,19.40
2018-11-02T20:30:30.329Z,19.37
2018-11-02T20:32:58.835Z,17.93
2018-11-02T20:35:27.406Z,22.33
2018-11-02T20:37:55.877Z,61.33
2018-11-02T20:40:24.345Z,86.93
2018-11-02T20:42:52.850Z,143.67
2018-11-02T20:45:21.334Z,108.17
2018-11-02T20:47:51.235Z,90.50
2018-11-02T20:50:20.081Z,60.17
2018-11-02T20:52:49.018Z,48.03
2018-11-02T20:55:18.071Z,32.30
2018-11-02T20:57:46.714Z,35.20
2018-11-02T21:00:21.569Z,25.37
2018-11-02T21:02:50.913Z,19.97
2018-11-02T21:05:20.472Z,21.37
2018-11-02T21:07:49.489Z,24.70
2018-11-02T21:10:19.182Z,19.73
2018-11-02T21:12:47.932Z,23.70
2018-11-02T21:15:18.150Z,20.17
2018-11-02T21:17:47.221Z,22.43
2018-11-02T21:20:17.133Z,21.07
2018-11-02T21:22:45.696Z,20.30
2018-11-02T21:25:14.933Z,18.63
2018-11-02T21:27:44.205Z,20.83
2018-11-02T21:30:16.040Z,18.17
2018-11-02T21:32:45.451Z,19.93
2018-11-02T21:35:14.615Z,18.33
2018-11-02T21:37:43.307Z,17.77
2018-11-02T21:40:15.254Z,20.00
2018-11-02T21:42:44.118Z,20.03
2018-11-02T21:45:14.675Z,16.77
2018-11-02T21:47:43.565Z,17.33
2018-11-02T21:50:12.730Z,19.73
2018-11-02T21:52:41.182Z,20.33
2018-11-02T21:55:10.093Z,20.10
2018-11-02T21:57:39.138Z,16.93
2018-11-02T22:00:09.897Z,16.93
2018-11-02T22:02:39.688Z,15.33
2018-11-02T22:05:10.190Z,15.90
2018-11-02T22:07:38.769Z,17.17
2018-11-02T22:10:08.925Z,16.67
2018-11-02T22:12:37.790Z,16.80
2018-11-02T22:15:07.373Z,19.63
2018-11-02T22:17:35.879Z,24.73
2018-11-02T22:20:06.177Z,21.43
2018-11-02T22:22:34.642Z,24.40
2018-11-02T22:25:03.095Z,17.73
2018-11-02T22:27:31.555Z,20.43
2018-11-02T22:30:00.193Z,19.03
2018-11-02T22:32:28.822Z,21.37
2018-11-02T22:34:57.322Z,18.60
2018-11-02T22:37:25.780Z,17.87
2018-11-02T22:39:54.243Z,23.53
2018-11-02T22:42:22.878Z,23.80
2018-11-02T22:44:51.358Z,32.33
2018-11-02T22:47:19.830Z,30.20
2018-11-02T22:49:48.322Z,27.93
2018-11-02T22:52:16.757Z,26.70
2018-11-02T22:54:45.241Z,24.83
2018-11-02T22:57:13.686Z,29.10
2018-11-02T22:59:42.355Z,26.03
2018-11-02T23:02:10.926Z,28.47
2018-11-02T23:04:39.437Z,24.83
2018-11-02T23:07:08.087Z,27.83
2018-11-02T23:09:37.275Z,20.73
2018-11-02T23:12:06.533Z,21.43
2018-11-02T23:14:35.316Z,20.53
2018-11-02T23:17:03.876Z,24.93
2018-11-02T23:19:32.581Z,23.40
2018-11-02T23:22:01.186Z,20.67
2018-11-02T23:24:29.790Z,19.87
2018-11-02T23:26:58.469Z,20.20
2018-11-02T23:29:27.194Z,21.23
2018-11-02T23:31:55.765Z,21.90
2018-11-02T23:34:24.288Z,20.47
2018-11-02T23:36:52.766Z,21.20
2018-11-02T23:39:21.418Z,20.60
2018-11-02T23:41:51.159Z,19.53
2018-11-02T23:44:19.656Z,18.47
2018-11-02T23:46:48.138Z,20.40
2018-11-02T23:49:16.629Z,21.33
2018-11-02T23:51:45.318Z,20.07
2018-11-02T23:54:13.794Z,22.67
2018-11-02T23:56:42.490Z,23.33
2018-11-02T23:59:11.026Z,21.00
