createdAt,value
2019-05-19T00:02:14.107Z,21.50
2019-05-19T00:04:44.022Z,21.50
2019-05-19T00:07:15.028Z,21.50
2019-05-19T00:09:44.946Z,21.50
2019-05-19T00:12:14.810Z,21.50
2019-05-19T00:14:44.658Z,21.40
2019-05-19T00:17:14.514Z,21.40
2019-05-19T00:19:44.371Z,21.40
2019-05-19T00:22:14.227Z,21.40
2019-05-19T00:24:44.074Z,21.40
2019-05-19T00:27:14.079Z,21.40
2019-05-19T00:29:44.069Z,21.40
2019-05-19T00:32:14.116Z,21.40
2019-05-19T00:34:44.147Z,21.40
2019-05-19T00:37:14.070Z,21.40
2019-05-19T00:39:43.910Z,21.40
2019-05-19T00:42:13.860Z,21.40
2019-05-19T00:44:43.799Z,21.40
2019-05-19T00:47:13.730Z,21.40
2019-05-19T00:49:43.611Z,21.40
2019-05-19T00:52:13.596Z,21.40
2019-05-19T00:54:43.514Z,21.40
2019-05-19T00:57:13.365Z,21.40
2019-05-19T00:59:43.213Z,21.40
2019-05-19T01:02:13.140Z,21.40
2019-05-19T01:04:43.067Z,21.40
2019-05-19T01:07:13.079Z,21.30
2019-05-19T01:09:43.026Z,21.30
2019-05-19T01:12:12.952Z,21.30
2019-05-19T01:14:42.836Z,21.40
2019-05-19T01:17:12.692Z,21.30
2019-05-19T01:19:55.188Z,21.30
2019-05-19T01:22:14.091Z,21.30
2019-05-19T01:24:43.790Z,21.30
2019-05-19T01:27:13.751Z,21.30
2019-05-19T01:29:43.671Z,21.30
2019-05-19T01:32:13.619Z,21.30
2019-05-19T01:34:43.468Z,21.30
2019-05-19T01:37:13.393Z,21.30
2019-05-19T01:39:43.321Z,21.30
2019-05-19T01:42:13.259Z,21.30
2019-05-19T01:44:43.318Z,21.30
2019-05-19T01:47:13.159Z,21.30
2019-05-19T01:49:43.014Z,21.30
2019-05-19T01:52:12.869Z,21.30
2019-05-19T01:54:42.731Z,21.30
2019-05-19T01:57:12.674Z,21.30
2019-05-19T01:59:42.509Z,21.30
2019-05-19T02:02:12.427Z,21.30
2019-05-19T02:04:42.426Z,21.30
2019-05-19T02:07:12.472Z,21.30
2019-05-19T02:09:42.331Z,21.30
2019-05-19T02:12:12.251Z,21.30
2019-05-19T02:14:42.250Z,21.30
2019-05-19T02:17:12.173Z,21.30
2019-05-19T02:19:42.134Z,21.30
2019-05-19T02:22:12.110Z,21.20
2019-05-19T02:24:41.971Z,21.30
2019-05-19T02:27:11.976Z,21.20
2019-05-19T02:29:41.979Z,21.30
2019-05-19T02:32:12.906Z,21.20
2019-05-19T02:34:42.935Z,21.30
2019-05-19T02:37:12.822Z,21.20
2019-05-19T02:39:42.767Z,21.20
2019-05-19T02:42:12.802Z,21.20
2019-05-19T02:44:42.785Z,21.20
2019-05-19T02:47:12.955Z,21.20
2019-05-19T02:49:42.879Z,21.20
2019-05-19T02:52:12.797Z,21.20
2019-05-19T02:54:42.741Z,21.20
2019-05-19T02:57:12.588Z,21.20
2019-05-19T02:59:42.544Z,21.20
2019-05-19T03:02:13.768Z,21.20
2019-05-19T03:04:43.670Z,21.20
2019-05-19T03:07:14.618Z,21.20
2019-05-19T03:09:44.679Z,21.20
2019-05-19T03:12:14.526Z,21.20
2019-05-19T03:14:44.387Z,21.20
2019-05-19T03:17:14.329Z,21.20
2019-05-19T03:19:44.262Z,21.20
2019-05-19T03:22:14.144Z,21.20
2019-05-19T03:24:43.990Z,21.20
2019-05-19T03:27:13.851Z,21.20
2019-05-19T03:29:48.197Z,21.20
2019-05-19T03:32:49.222Z,21.20
2019-05-19T03:35:19.082Z,21.20
2019-05-19T03:37:49.072Z,21.20
2019-05-19T03:40:21.954Z,21.20
2019-05-19T03:42:51.864Z,21.20
2019-05-19T03:45:21.808Z,21.10
2019-05-19T03:47:51.713Z,21.20
2019-05-19T03:50:21.672Z,21.10
2019-05-19T03:52:52.733Z,21.20
2019-05-19T03:55:22.700Z,21.10
2019-05-19T03:57:52.546Z,21.10
2019-05-19T04:00:22.411Z,21.10
2019-05-19T04:02:52.510Z,21.20
2019-05-19T04:05:22.434Z,21.10
2019-05-19T04:07:52.305Z,21.10
2019-05-19T04:10:22.232Z,21.10
2019-05-19T04:12:52.080Z,21.10
2019-05-19T04:15:21.928Z,21.10
2019-05-19T04:17:51.858Z,21.10
2019-05-19T04:20:21.813Z,21.10
2019-05-19T04:22:51.648Z,21.10
2019-05-19T04:25:21.664Z,21.10
2019-05-19T04:27:51.661Z,21.10
2019-05-19T04:30:21.591Z,21.10
2019-05-19T04:32:51.521Z,21.10
2019-05-19T04:35:21.439Z,21.10
2019-05-19T04:37:51.322Z,21.10
2019-05-19T04:40:21.169Z,21.10
2019-05-19T04:42:51.094Z,21.10
2019-05-19T04:45:20.942Z,21.10
2019-05-19T04:47:50.890Z,21.10
2019-05-19T04:50:20.661Z,21.10
2019-05-19T04:52:50.594Z,21.10
2019-05-19T04:55:20.442Z,21.10
2019-05-19T04:57:50.294Z,21.10
2019-05-19T05:00:20.199Z,21.10
2019-05-19T05:02:51.383Z,21.10
2019-05-19T05:05:21.344Z,21.10
2019-05-19T05:07:51.202Z,21.10
2019-05-19T05:10:21.149Z,21.10
2019-05-19T05:12:51.004Z,21.10
2019-05-19T05:15:20.920Z,21.10
2019-05-19T05:17:50.766Z,21.10
2019-05-19T05:20:20.688Z,21.10
2019-05-19T05:22:50.497Z,21.10
2019-05-19T05:25:20.335Z,21.10
2019-05-19T05:27:50.214Z,21.10
2019-05-19T05:30:20.079Z,21.10
2019-05-19T05:32:50.203Z,21.10
2019-05-19T05:35:21.134Z,21.10
2019-05-19T05:37:51.047Z,21.10
2019-05-19T05:40:21.350Z,21.10
2019-05-19T05:42:51.257Z,21.10
2019-05-19T05:45:21.113Z,21.10
2019-05-19T05:47:50.991Z,21.10
2019-05-19T05:50:20.844Z,21.10
2019-05-19T05:52:50.698Z,21.10
2019-05-19T05:55:20.554Z,21.10
2019-05-19T05:57:50.391Z,21.10
2019-05-19T06:00:20.252Z,21.10
2019-05-19T06:02:50.218Z,21.10
2019-05-19T06:05:20.053Z,21.10
2019-05-19T06:07:49.906Z,21.10
2019-05-19T06:10:20.830Z,21.10
2019-05-19T06:12:53.811Z,21.10
2019-05-19T06:15:23.730Z,21.10
2019-05-19T06:17:53.636Z,21.10
2019-05-19T06:20:23.549Z,21.10
2019-05-19T06:22:56.985Z,21.10
2019-05-19T06:25:25.087Z,21.10
2019-05-19T06:27:55.067Z,21.10
2019-05-19T06:30:25.000Z,21.10
2019-05-19T06:32:56.082Z,21.10
2019-05-19T06:35:26.077Z,21.10
2019-05-19T06:37:57.766Z,21.10
2019-05-19T06:40:27.769Z,21.10
2019-05-19T06:42:57.806Z,21.10
2019-05-19T06:45:27.814Z,21.10
2019-05-19T06:47:57.755Z,21.10
2019-05-19T06:50:28.243Z,21.10
2019-05-19T06:53:12.678Z,21.10
2019-05-19T06:55:29.777Z,21.10
2019-05-19T06:57:59.735Z,21.10
2019-05-19T07:00:29.750Z,21.10
2019-05-19T07:02:59.584Z,21.10
2019-05-19T07:05:29.430Z,21.10
2019-05-19T07:07:59.377Z,21.10
2019-05-19T07:10:29.305Z,21.10
2019-05-19T07:12:59.171Z,21.10
2019-05-19T07:15:30.667Z,21.10
2019-05-19T07:18:00.582Z,21.10
2019-05-19T07:20:30.626Z,21.10
2019-05-19T07:23:00.487Z,21.10
2019-05-19T07:25:30.443Z,21.10
2019-05-19T07:28:00.447Z,21.10
2019-05-19T07:30:30.332Z,21.10
2019-05-19T07:33:00.255Z,21.10
2019-05-19T07:35:30.131Z,21.10
2019-05-19T07:38:00.087Z,21.10
2019-05-19T07:40:31.115Z,21.10
2019-05-19T07:43:01.018Z,21.10
2019-05-19T07:45:30.975Z,21.10
2019-05-19T07:48:00.923Z,21.10
2019-05-19T07:50:30.998Z,21.10
2019-05-19T07:53:00.938Z,21.10
2019-05-19T07:55:30.832Z,21.10
2019-05-19T07:58:00.710Z,21.20
2019-05-19T08:00:30.616Z,21.20
2019-05-19T08:03:00.609Z,21.20
2019-05-19T08:05:30.481Z,21.20
2019-05-19T08:08:00.338Z,21.20
2019-05-19T08:10:30.254Z,21.20
2019-05-19T08:13:00.107Z,21.20
2019-05-19T08:15:30.946Z,21.30
2019-05-19T08:18:00.987Z,21.30
2019-05-19T08:20:30.837Z,21.30
2019-05-19T08:23:00.791Z,21.30
2019-05-19T08:25:30.783Z,21.30
2019-05-19T08:28:08.368Z,21.30
2019-05-19T08:30:32.317Z,21.40
2019-05-19T08:33:02.246Z,21.40
2019-05-19T08:35:32.197Z,21.40
2019-05-19T08:38:02.101Z,21.40
2019-05-19T08:40:32.099Z,21.40
2019-05-19T08:43:02.111Z,21.40
2019-05-19T08:45:32.046Z,21.50
2019-05-19T08:48:01.901Z,21.50
2019-05-19T08:50:32.879Z,21.50
2019-05-19T08:53:02.954Z,21.60
2019-05-19T08:55:32.882Z,21.60
2019-05-19T08:58:02.780Z,21.60
2019-05-19T09:00:37.640Z,21.60
2019-05-19T09:03:04.182Z,21.60
2019-05-19T09:05:34.122Z,21.60
2019-05-19T09:08:04.047Z,21.60
2019-05-19T09:10:33.917Z,21.60
2019-05-19T09:13:03.859Z,21.60
2019-05-19T09:15:33.710Z,21.60
2019-05-19T09:18:03.626Z,21.60
2019-05-19T09:20:33.653Z,21.60
2019-05-19T09:23:03.712Z,21.60
2019-05-19T09:25:33.634Z,21.60
2019-05-19T09:28:03.659Z,21.60
2019-05-19T09:30:33.592Z,21.60
2019-05-19T09:33:03.649Z,21.60
2019-05-19T09:35:33.445Z,21.60
2019-05-19T09:38:03.478Z,21.60
2019-05-19T09:40:33.349Z,21.60
2019-05-19T09:43:03.283Z,21.60
2019-05-19T09:45:33.317Z,21.60
2019-05-19T09:48:03.254Z,21.60
2019-05-19T09:50:33.132Z,21.60
2019-05-19T09:53:02.980Z,21.60
2019-05-19T09:55:33.006Z,21.60
2019-05-19T09:58:02.941Z,21.60
2019-05-19T10:00:32.988Z,21.60
2019-05-19T10:03:02.939Z,21.60
2019-05-19T10:05:32.806Z,21.60
2019-05-19T10:08:02.762Z,21.60
2019-05-19T10:11:00.814Z,21.60
2019-05-19T10:13:30.679Z,21.60
2019-05-19T10:16:00.562Z,21.60
2019-05-19T10:18:30.510Z,21.60
2019-05-19T10:21:00.436Z,21.60
2019-05-19T10:23:30.464Z,21.70
2019-05-19T10:26:00.401Z,21.70
2019-05-19T10:28:30.194Z,21.70
2019-05-19T10:31:00.138Z,21.70
2019-05-19T10:33:30.118Z,21.70
2019-05-19T10:35:59.973Z,21.70
2019-05-19T10:38:29.917Z,21.70
2019-05-19T10:40:59.788Z,21.70
2019-05-19T10:43:29.830Z,21.70
2019-05-19T10:45:59.911Z,21.70
2019-05-19T10:48:29.863Z,21.70
2019-05-19T10:51:00.703Z,21.70
2019-05-19T10:53:30.674Z,21.70
2019-05-19T10:56:00.753Z,21.70
2019-05-19T10:58:30.636Z,21.70
2019-05-19T11:01:00.574Z,21.70
2019-05-19T11:03:30.579Z,21.70
2019-05-19T11:06:00.497Z,21.70
2019-05-19T11:08:30.464Z,21.70
2019-05-19T11:11:00.395Z,21.70
2019-05-19T11:13:30.266Z,21.70
2019-05-19T11:16:00.139Z,21.70
2019-05-19T11:18:30.120Z,21.70
2019-05-19T11:21:00.046Z,21.70
2019-05-19T11:23:30.187Z,21.70
2019-05-19T11:26:00.122Z,21.70
2019-05-19T11:28:30.210Z,21.70
2019-05-19T11:31:00.298Z,21.80
2019-05-19T11:33:30.166Z,21.80
2019-05-19T11:36:01.500Z,21.80
2019-05-19T11:38:31.386Z,21.80
2019-05-19T11:41:01.281Z,21.80
2019-05-19T11:43:31.348Z,21.90
2019-05-19T11:46:01.280Z,21.90
2019-05-19T11:48:31.254Z,21.90
2019-05-19T11:51:01.270Z,21.90
2019-05-19T11:53:32.286Z,21.90
2019-05-19T11:56:07.129Z,21.90
2019-05-19T11:58:33.996Z,21.90
2019-05-19T12:01:03.868Z,21.80
2019-05-19T12:03:33.815Z,21.80
2019-05-19T12:06:03.786Z,21.80
2019-05-19T12:08:33.682Z,21.80
2019-05-19T12:11:03.622Z,21.80
2019-05-19T12:13:35.109Z,21.80
2019-05-19T12:16:06.532Z,21.80
2019-05-19T12:18:36.563Z,21.80
2019-05-19T12:21:06.549Z,21.80
2019-05-19T12:23:36.413Z,21.80
2019-05-19T12:26:20.944Z,21.80
2019-05-19T12:28:37.993Z,21.80
2019-05-19T12:31:08.958Z,21.80
2019-05-19T12:33:51.122Z,21.80
2019-05-19T12:36:10.535Z,21.80
2019-05-19T12:38:40.485Z,21.80
2019-05-19T12:41:10.367Z,21.90
2019-05-19T12:43:40.231Z,21.80
2019-05-19T12:46:16.378Z,21.80
2019-05-19T12:48:41.864Z,21.80
2019-05-19T12:51:11.717Z,21.80
2019-05-19T12:53:41.583Z,21.80
2019-05-19T12:56:12.506Z,21.80
2019-05-19T12:58:42.413Z,21.80
2019-05-19T13:01:15.265Z,21.80
2019-05-19T13:03:47.527Z,21.80
2019-05-19T13:06:18.527Z,21.80
2019-05-19T13:08:58.671Z,21.80
2019-05-19T13:11:32.229Z,21.80
2019-05-19T13:14:04.630Z,21.80
2019-05-19T13:16:35.376Z,21.80
2019-05-19T13:19:06.847Z,21.80
2019-05-19T13:21:44.848Z,21.80
2019-05-19T13:24:16.604Z,21.80
2019-05-19T13:26:56.636Z,21.80
2019-05-19T13:29:24.920Z,21.80
2019-05-19T13:32:00.410Z,21.90
2019-05-19T13:34:34.842Z,21.90
2019-05-19T13:37:07.682Z,21.90
2019-05-19T13:39:37.771Z,21.90
2019-05-19T13:42:07.698Z,21.90
2019-05-19T13:44:37.786Z,21.90
2019-05-19T13:47:07.706Z,21.90
2019-05-19T13:49:37.666Z,21.90
2019-05-19T13:52:07.730Z,21.90
2019-05-19T13:54:37.842Z,21.90
2019-05-19T13:57:12.192Z,21.90
2019-05-19T13:59:39.471Z,21.90
2019-05-19T14:02:09.330Z,21.90
2019-05-19T14:04:39.314Z,21.90
2019-05-19T14:07:09.185Z,21.90
2019-05-19T14:09:39.063Z,22.00
2019-05-19T14:12:09.005Z,22.00
2019-05-19T14:14:39.079Z,22.00
2019-05-19T14:17:08.947Z,22.00
2019-05-19T14:19:38.897Z,22.00
2019-05-19T14:22:08.816Z,22.00
2019-05-19T14:24:38.742Z,22.00
2019-05-19T14:27:08.685Z,22.00
2019-05-19T14:29:38.637Z,22.00
2019-05-19T14:32:08.515Z,22.00
2019-05-19T14:34:38.503Z,22.00
2019-05-19T14:37:08.429Z,22.00
2019-05-19T14:39:38.425Z,22.00
2019-05-19T14:42:12.131Z,22.00
2019-05-19T14:44:42.004Z,22.00
2019-05-19T14:47:11.830Z,22.00
2019-05-19T14:49:41.702Z,22.00
2019-05-19T14:52:11.489Z,22.00
2019-05-19T14:54:41.456Z,22.00
2019-05-19T14:57:11.374Z,22.00
2019-05-19T14:59:41.230Z,22.00
2019-05-19T15:02:11.278Z,22.00
2019-05-19T15:04:42.290Z,22.00
2019-05-19T15:07:12.155Z,22.00
2019-05-19T15:09:42.024Z,22.00
2019-05-19T15:12:12.146Z,22.10
2019-05-19T15:14:54.354Z,22.10
2019-05-19T15:17:24.311Z,22.10
2019-05-19T15:19:54.250Z,22.00
2019-05-19T15:22:24.122Z,22.00
2019-05-19T15:24:53.982Z,22.00
2019-05-19T15:27:23.841Z,22.00
2019-05-19T15:29:53.781Z,22.00
2019-05-19T15:32:23.651Z,22.00
2019-05-19T15:34:53.573Z,22.00
2019-05-19T15:37:23.360Z,22.00
2019-05-19T15:39:53.304Z,22.10
2019-05-19T15:42:24.040Z,22.10
2019-05-19T15:44:54.584Z,22.10
2019-05-19T15:47:25.137Z,22.10
2019-05-19T15:49:55.599Z,22.10
2019-05-19T15:52:25.992Z,22.10
2019-05-19T15:54:56.310Z,22.20
2019-05-19T15:57:28.597Z,22.20
2019-05-19T15:59:58.639Z,22.20
2019-05-19T16:02:29.074Z,22.20
2019-05-19T16:04:59.476Z,22.20
2019-05-19T16:07:29.857Z,22.20
2019-05-19T16:10:00.289Z,22.20
2019-05-19T16:12:30.605Z,22.20
2019-05-19T16:15:00.556Z,22.20
2019-05-19T16:17:31.491Z,22.30
2019-05-19T16:20:01.362Z,22.30
2019-05-19T16:22:31.346Z,22.30
2019-05-19T16:25:01.260Z,22.30
2019-05-19T16:27:31.135Z,22.30
2019-05-19T16:30:01.006Z,22.30
2019-05-19T16:32:31.085Z,22.40
2019-05-19T16:35:00.866Z,22.40
2019-05-19T16:37:30.822Z,22.40
2019-05-19T16:40:00.753Z,22.40
2019-05-19T16:42:31.585Z,22.40
2019-05-19T16:45:01.523Z,22.30
2019-05-19T16:47:31.615Z,22.40
2019-05-19T16:50:01.550Z,22.40
2019-05-19T16:52:31.569Z,22.40
2019-05-19T16:55:22.704Z,22.40
2019-05-19T16:57:52.574Z,22.40
2019-05-19T17:00:25.192Z,22.40
2019-05-19T17:02:55.093Z,22.40
2019-05-19T17:05:25.125Z,22.40
2019-05-19T17:07:56.253Z,22.40
2019-05-19T17:10:26.300Z,22.40
2019-05-19T17:12:56.286Z,22.40
2019-05-19T17:15:26.179Z,22.40
2019-05-19T17:17:56.130Z,22.40
2019-05-19T17:20:26.217Z,22.40
2019-05-19T17:22:56.215Z,22.40
2019-05-19T17:25:26.159Z,22.40
2019-05-19T17:27:56.149Z,22.40
2019-05-19T17:30:26.154Z,22.40
2019-05-19T17:32:56.351Z,22.40
2019-05-19T17:35:26.228Z,22.40
2019-05-19T17:37:57.489Z,22.40
2019-05-19T17:40:27.437Z,22.40
2019-05-19T17:42:57.401Z,22.40
2019-05-19T17:45:27.263Z,22.40
2019-05-19T17:48:09.056Z,22.40
2019-05-19T17:50:32.846Z,22.40
2019-05-19T17:53:02.775Z,22.40
2019-05-19T17:55:33.650Z,22.40
2019-05-19T17:58:03.618Z,22.40
2019-05-19T18:00:38.652Z,22.40
2019-05-19T18:03:08.602Z,22.40
2019-05-19T18:05:38.580Z,22.40
2019-05-19T18:08:08.557Z,22.40
2019-05-19T18:10:38.547Z,22.40
2019-05-19T18:13:08.411Z,22.50
2019-05-19T18:15:38.298Z,22.50
2019-05-19T18:18:08.162Z,22.50
2019-05-19T18:20:38.168Z,22.50
2019-05-19T18:23:08.108Z,22.50
2019-05-19T18:25:37.981Z,22.50
2019-05-19T18:28:07.895Z,22.50
2019-05-19T18:30:37.968Z,22.50
2019-05-19T18:33:07.834Z,22.50
2019-05-19T18:35:37.819Z,22.50
2019-05-19T18:38:07.929Z,22.50
2019-05-19T18:40:37.914Z,22.50
2019-05-19T18:43:07.952Z,22.50
2019-05-19T18:45:37.930Z,22.40
2019-05-19T18:48:07.873Z,22.40
2019-05-19T18:50:37.844Z,22.40
2019-05-19T18:53:08.032Z,22.40
2019-05-19T18:55:37.981Z,22.40
2019-05-19T18:58:07.935Z,22.40
2019-05-19T19:00:39.893Z,22.40
2019-05-19T19:03:09.963Z,22.40
2019-05-19T19:05:39.988Z,22.40
2019-05-19T19:08:09.943Z,22.40
2019-05-19T19:10:40.108Z,22.40
2019-05-19T19:13:10.111Z,22.30
2019-05-19T19:15:40.130Z,22.30
2019-05-19T19:18:10.187Z,22.30
2019-05-19T19:20:40.311Z,22.40
2019-05-19T19:23:10.310Z,22.40
2019-05-19T19:25:40.311Z,22.40
2019-05-19T19:28:10.412Z,22.40
2019-05-19T19:30:40.806Z,22.40
2019-05-19T19:33:12.306Z,22.40
2019-05-19T19:35:42.784Z,22.40
2019-05-19T19:38:12.762Z,22.40
2019-05-19T19:40:47.156Z,22.40
2019-05-19T19:43:18.807Z,22.40
2019-05-19T19:45:49.143Z,22.40
2019-05-19T19:48:19.586Z,22.40
2019-05-19T19:50:49.733Z,22.40
2019-05-19T19:53:22.028Z,22.40
2019-05-19T19:55:53.232Z,22.40
2019-05-19T19:58:24.080Z,22.40
2019-05-19T20:00:54.148Z,22.40
2019-05-19T20:03:24.211Z,22.40
2019-05-19T20:05:54.396Z,22.40
2019-05-19T20:08:24.409Z,22.40
2019-05-19T20:10:54.301Z,22.40
2019-05-19T20:13:24.192Z,22.40
2019-05-19T20:15:54.089Z,22.40
2019-05-19T20:18:24.146Z,22.40
2019-05-19T20:20:54.188Z,22.40
2019-05-19T20:23:24.381Z,22.40
2019-05-19T20:25:54.479Z,22.30
2019-05-19T20:28:24.460Z,22.30
2019-05-19T20:30:54.779Z,22.30
2019-05-19T20:33:24.731Z,22.30
2019-05-19T20:35:54.966Z,22.30
2019-05-19T20:38:25.072Z,22.30
2019-05-19T20:40:55.273Z,22.30
2019-05-19T20:43:25.278Z,22.30
2019-05-19T20:45:55.319Z,22.30
2019-05-19T20:48:25.279Z,22.30
2019-05-19T20:50:56.238Z,22.20
2019-05-19T20:53:26.249Z,22.20
2019-05-19T20:55:56.251Z,22.20
2019-05-19T20:58:26.316Z,22.20
2019-05-19T21:00:56.243Z,22.20
2019-05-19T21:03:26.202Z,22.20
2019-05-19T21:05:56.090Z,22.20
2019-05-19T21:08:26.077Z,22.20
2019-05-19T21:10:55.885Z,22.20
2019-05-19T21:13:25.906Z,22.20
2019-05-19T21:15:55.822Z,22.20
2019-05-19T21:18:25.846Z,22.20
2019-05-19T21:20:55.864Z,22.20
2019-05-19T21:23:25.831Z,22.20
2019-05-19T21:25:55.710Z,22.20
2019-05-19T21:28:25.607Z,22.10
2019-05-19T21:31:05.402Z,22.20
2019-05-19T21:33:27.208Z,22.20
2019-05-19T21:35:57.146Z,22.20
2019-05-19T21:38:27.018Z,22.20
2019-05-19T21:40:56.973Z,22.20
2019-05-19T21:43:26.870Z,22.20
2019-05-19T21:45:56.679Z,22.20
2019-05-19T21:48:34.725Z,22.20
2019-05-19T21:51:04.677Z,22.10
2019-05-19T21:53:34.558Z,22.10
2019-05-19T21:56:04.481Z,22.10
2019-05-19T21:58:34.430Z,22.10
2019-05-19T22:01:05.427Z,22.10
2019-05-19T22:03:35.359Z,22.10
2019-05-19T22:06:05.374Z,22.00
2019-05-19T22:08:35.168Z,22.00
2019-05-19T22:11:05.149Z,22.00
2019-05-19T22:13:35.028Z,22.00
2019-05-19T22:16:12.805Z,22.00
2019-05-19T22:18:36.594Z,22.00
2019-05-19T22:21:06.484Z,21.90
2019-05-19T22:23:36.343Z,21.90
2019-05-19T22:26:06.222Z,21.90
2019-05-19T22:28:36.265Z,21.90
2019-05-19T22:31:06.245Z,21.90
2019-05-19T22:33:36.286Z,21.90
2019-05-19T22:36:06.043Z,21.80
2019-05-19T22:38:36.890Z,21.90
2019-05-19T22:41:06.758Z,21.80
2019-05-19T22:43:36.610Z,21.80
2019-05-19T22:46:06.514Z,21.80
2019-05-19T22:48:36.410Z,21.80
2019-05-19T22:51:06.286Z,21.80
2019-05-19T22:53:36.250Z,21.80
2019-05-19T22:56:06.138Z,21.70
2019-05-19T22:58:36.102Z,21.70
2019-05-19T23:01:06.052Z,21.70
2019-05-19T23:03:36.048Z,21.70
2019-05-19T23:06:05.926Z,21.70
2019-05-19T23:08:35.946Z,21.70
2019-05-19T23:11:05.878Z,21.70
2019-05-19T23:13:35.750Z,21.70
2019-05-19T23:16:05.740Z,21.70
2019-05-19T23:18:35.737Z,21.60
2019-05-19T23:21:05.692Z,21.60
2019-05-19T23:23:35.623Z,21.60
2019-05-19T23:26:05.431Z,21.60
2019-05-19T23:28:35.303Z,21.60
2019-05-19T23:31:05.270Z,21.60
2019-05-19T23:33:35.242Z,21.60
2019-05-19T23:36:05.039Z,21.60
2019-05-19T23:38:34.973Z,21.60
2019-05-19T23:41:04.907Z,21.60
2019-05-19T23:43:34.878Z,21.60
2019-05-19T23:46:04.763Z,21.60
2019-05-19T23:48:34.623Z,21.60
2019-05-19T23:51:04.478Z,21.60
2019-05-19T23:53:34.345Z,21.60
2019-05-19T23:56:04.641Z,21.60
2019-05-19T23:58:34.537Z,21.60
