createdAt,value
2022-09-20T00:01:17.183Z,3.20
2022-09-20T00:02:20.368Z,2.50
2022-09-20T00:03:23.667Z,2.60
2022-09-20T00:04:27.021Z,2.40
2022-09-20T00:05:30.391Z,3.60
2022-09-20T00:06:35.833Z,5.00
2022-09-20T00:07:40.276Z,2.60
2022-09-20T00:08:43.920Z,3.50
2022-09-20T00:09:47.191Z,3.40
2022-09-20T00:10:50.777Z,5.10
2022-09-20T00:11:54.515Z,4.30
2022-09-20T00:12:58.051Z,3.10
2022-09-20T00:14:03.101Z,3.00
2022-09-20T00:15:07.909Z,3.40
2022-09-20T00:16:14.570Z,3.50
2022-09-20T00:17:17.780Z,3.20
2022-09-20T00:18:20.985Z,3.60
2022-09-20T00:19:24.153Z,3.90
2022-09-20T00:20:27.485Z,3.90
2022-09-20T00:21:33.146Z,4.40
2022-09-20T00:22:36.614Z,3.70
2022-09-20T00:23:39.773Z,3.70
2022-09-20T00:24:48.237Z,3.90
2022-09-20T00:26:00.614Z,3.70
2022-09-20T00:27:04.675Z,2.90
2022-09-20T00:28:08.828Z,3.90
2022-09-20T00:29:14.027Z,3.00
2022-09-20T00:30:17.341Z,4.50
2022-09-20T00:31:20.784Z,3.50
2022-09-20T00:32:24.087Z,3.70
2022-09-20T00:33:48.012Z,3.00
2022-09-20T00:35:11.090Z,3.30
2022-09-20T00:36:14.540Z,3.30
2022-09-20T00:37:17.811Z,3.60
2022-09-20T00:38:21.210Z,2.80
2022-09-20T00:39:24.575Z,3.80
2022-09-20T00:40:27.986Z,3.70
2022-09-20T00:41:32.537Z,4.30
2022-09-20T00:42:35.907Z,3.00
2022-09-20T00:43:46.641Z,3.10
2022-09-20T00:44:55.578Z,3.80
2022-09-20T00:45:59.230Z,3.60
2022-09-20T00:47:03.225Z,3.50
2022-09-20T00:48:33.100Z,3.20
2022-09-20T00:49:39.107Z,2.50
2022-09-20T00:50:54.114Z,2.20
2022-09-20T00:52:02.533Z,2.80
2022-09-20T00:53:09.449Z,3.00
2022-09-20T00:54:20.291Z,2.60
2022-09-20T00:56:33.132Z,2.80
2022-09-20T00:57:38.936Z,2.90
2022-09-20T00:58:47.005Z,2.80
2022-09-20T00:59:53.005Z,2.80
2022-09-20T01:00:58.304Z,2.20
2022-09-20T01:02:16.591Z,3.80
2022-09-20T01:03:23.297Z,3.10
2022-09-20T01:04:27.762Z,2.20
2022-09-20T01:05:31.308Z,3.10
2022-09-20T01:06:35.503Z,2.80
2022-09-20T01:07:39.220Z,2.80
2022-09-20T01:08:47.962Z,2.00
2022-09-20T01:09:52.090Z,2.80
2022-09-20T01:10:55.421Z,2.90
2022-09-20T01:12:03.790Z,2.20
2022-09-20T01:13:07.127Z,3.20
2022-09-20T01:14:13.271Z,2.80
2022-09-20T01:15:17.020Z,2.30
2022-09-20T01:16:21.868Z,2.30
2022-09-20T01:17:28.151Z,2.30
2022-09-20T01:18:35.557Z,3.00
2022-09-20T01:20:00.496Z,2.50
2022-09-20T01:21:05.782Z,2.30
2022-09-20T01:22:33.930Z,3.00
2022-09-20T01:24:13.190Z,4.90
2022-09-20T01:25:54.299Z,2.40
2022-09-20T01:27:09.435Z,2.10
2022-09-20T01:28:13.559Z,2.40
2022-09-20T01:29:31.921Z,2.00
2022-09-20T01:30:49.248Z,3.10
2022-09-20T01:31:56.891Z,2.00
2022-09-20T01:33:21.610Z,2.20
2022-09-20T01:34:34.073Z,2.60
2022-09-20T01:35:39.491Z,2.20
2022-09-20T01:36:42.655Z,2.20
2022-09-20T01:38:06.985Z,2.50
2022-09-20T01:39:19.580Z,2.10
2022-09-20T01:40:33.794Z,2.00
2022-09-20T01:41:39.828Z,2.50
2022-09-20T01:43:05.735Z,4.60
2022-09-20T01:44:23.140Z,2.20
2022-09-20T01:45:32.618Z,3.00
2022-09-20T01:46:37.360Z,2.10
2022-09-20T01:48:13.251Z,2.70
2022-09-20T01:49:44.305Z,2.20
2022-09-20T01:51:02.655Z,2.20
2022-09-20T01:52:11.824Z,3.00
2022-09-20T01:53:21.007Z,2.40
2022-09-20T01:54:30.545Z,2.90
2022-09-20T01:55:40.796Z,4.40
2022-09-20T01:57:01.850Z,2.30
2022-09-20T01:58:19.997Z,3.10
2022-09-20T01:59:41.915Z,2.60
2022-09-20T02:01:23.135Z,2.50
2022-09-20T02:02:56.586Z,3.10
2022-09-20T02:04:34.116Z,3.60
2022-09-20T02:06:03.500Z,2.40
2022-09-20T02:07:21.491Z,2.90
2022-09-20T02:08:52.809Z,2.70
2022-09-20T02:10:04.295Z,2.60
2022-09-20T02:11:17.196Z,2.90
2022-09-20T02:12:29.416Z,3.00
2022-09-20T02:13:51.386Z,3.40
2022-09-20T02:15:03.490Z,2.90
2022-09-20T02:16:37.824Z,3.90
2022-09-20T02:17:59.311Z,3.30
2022-09-20T02:20:32.675Z,2.60
2022-09-20T02:22:14.635Z,3.60
2022-09-20T02:23:17.970Z,3.10
2022-09-20T02:24:39.640Z,3.80
2022-09-20T02:25:45.767Z,3.00
2022-09-20T02:27:13.712Z,5.90
2022-09-20T02:28:32.113Z,3.00
2022-09-20T02:29:47.466Z,4.60
2022-09-20T02:31:03.100Z,3.90
2022-09-20T02:32:24.333Z,3.70
2022-09-20T02:34:05.219Z,4.00
2022-09-20T02:35:33.051Z,3.90
2022-09-20T02:36:48.222Z,3.10
2022-09-20T02:38:28.896Z,4.20
2022-09-20T02:40:07.664Z,3.70
2022-09-20T02:41:22.753Z,3.70
2022-09-20T02:42:37.428Z,3.80
2022-09-20T02:44:05.085Z,4.80
2022-09-20T02:45:18.826Z,5.10
2022-09-20T02:46:37.494Z,3.50
2022-09-20T02:47:43.609Z,3.10
2022-09-20T02:49:11.427Z,4.40
2022-09-20T02:50:30.209Z,4.90
2022-09-20T02:51:44.204Z,4.10
2022-09-20T02:53:11.942Z,3.80
2022-09-20T02:54:27.345Z,3.60
2022-09-20T02:55:55.126Z,5.50
2022-09-20T02:57:20.840Z,4.50
2022-09-20T02:58:35.744Z,4.90
2022-09-20T03:00:13.257Z,4.30
2022-09-20T03:01:45.699Z,3.70
2022-09-20T03:02:55.246Z,3.60
2022-09-20T03:04:07.324Z,4.40
2022-09-20T03:05:30.220Z,3.90
2022-09-20T03:06:39.405Z,5.20
2022-09-20T03:08:16.355Z,5.60
2022-09-20T03:09:25.431Z,3.60
2022-09-20T03:10:39.465Z,3.30
2022-09-20T03:11:58.887Z,4.10
2022-09-20T03:13:26.634Z,4.50
2022-09-20T03:14:42.680Z,5.20
2022-09-20T03:15:58.224Z,3.70
2022-09-20T03:17:13.515Z,3.40
2022-09-20T03:18:27.333Z,3.20
2022-09-20T03:20:06.564Z,3.20
2022-09-20T03:21:18.645Z,3.00
2022-09-20T03:22:30.727Z,3.40
2022-09-20T03:24:04.700Z,3.40
2022-09-20T03:25:28.266Z,3.30
2022-09-20T03:26:53.007Z,4.00
2022-09-20T03:28:17.555Z,3.30
2022-09-20T03:29:47.470Z,3.40
2022-09-20T03:31:01.007Z,2.90
2022-09-20T03:32:27.596Z,3.20
2022-09-20T03:33:54.052Z,3.10
2022-09-20T03:35:15.152Z,3.60
2022-09-20T03:36:30.554Z,3.20
2022-09-20T03:37:48.053Z,2.60
2022-09-20T03:39:16.331Z,2.90
2022-09-20T03:41:04.111Z,2.80
2022-09-20T03:42:29.348Z,2.90
2022-09-20T03:43:35.551Z,3.20
2022-09-20T03:45:08.071Z,2.70
2022-09-20T03:46:22.781Z,2.80
2022-09-20T03:47:58.607Z,4.30
2022-09-20T03:49:04.793Z,4.00
2022-09-20T03:50:29.156Z,2.90
2022-09-20T03:51:49.106Z,2.80
2022-09-20T03:53:17.120Z,3.10
2022-09-20T03:54:48.467Z,3.10
2022-09-20T03:55:58.755Z,2.80
2022-09-20T03:57:13.947Z,3.60
2022-09-20T03:58:51.166Z,3.00
2022-09-20T04:00:09.377Z,2.50
2022-09-20T04:01:15.552Z,5.30
2022-09-20T04:02:39.119Z,4.30
2022-09-20T04:04:02.268Z,3.40
2022-09-20T04:05:10.439Z,2.90
2022-09-20T04:06:32.129Z,5.10
2022-09-20T04:07:56.596Z,3.10
2022-09-20T04:09:26.829Z,4.30
2022-09-20T04:11:08.426Z,3.00
2022-09-20T04:13:32.308Z,3.00
2022-09-20T04:15:05.408Z,4.70
2022-09-20T04:16:23.826Z,3.10
2022-09-20T04:17:44.767Z,4.00
2022-09-20T04:19:14.285Z,3.50
2022-09-20T04:20:40.456Z,3.80
2022-09-20T04:21:57.281Z,5.40
2022-09-20T04:23:15.925Z,3.80
2022-09-20T04:24:44.960Z,4.90
2022-09-20T04:25:51.386Z,3.40
2022-09-20T04:27:12.986Z,4.30
2022-09-20T04:28:59.535Z,3.30
2022-09-20T04:30:07.932Z,3.50
2022-09-20T04:32:00.692Z,4.50
2022-09-20T04:33:12.263Z,4.80
2022-09-20T04:34:23.195Z,3.30
2022-09-20T04:35:47.830Z,3.20
2022-09-20T04:37:05.773Z,3.30
2022-09-20T04:38:20.135Z,6.90
2022-09-20T04:39:29.103Z,3.90
2022-09-20T04:40:55.414Z,3.60
2022-09-20T04:42:30.351Z,4.40
2022-09-20T04:44:22.104Z,4.30
2022-09-20T04:45:53.041Z,3.30
2022-09-20T04:47:36.821Z,4.20
2022-09-20T04:49:03.551Z,3.60
2022-09-20T04:50:23.323Z,4.40
2022-09-20T04:52:06.012Z,4.00
2022-09-20T04:53:43.676Z,3.40
2022-09-20T04:55:36.171Z,4.70
2022-09-20T04:56:45.279Z,4.60
2022-09-20T04:58:06.928Z,3.70
2022-09-20T05:00:20.658Z,4.00
2022-09-20T05:01:48.312Z,4.70
2022-09-20T05:03:29.750Z,4.90
2022-09-20T05:06:30.587Z,4.10
2022-09-20T05:08:00.166Z,7.70
2022-09-20T05:09:24.660Z,5.10
2022-09-20T05:10:51.680Z,4.90
2022-09-20T05:12:04.036Z,5.20
2022-09-20T05:13:50.526Z,6.10
2022-09-20T05:14:56.519Z,5.20
2022-09-20T05:16:17.143Z,4.70
2022-09-20T05:17:40.255Z,4.10
2022-09-20T05:19:01.800Z,5.40
2022-09-20T05:20:14.650Z,3.40
2022-09-20T05:21:34.956Z,4.30
2022-09-20T05:22:57.372Z,6.90
2022-09-20T05:24:40.885Z,3.80
2022-09-20T05:25:52.219Z,3.80
2022-09-20T05:28:29.555Z,5.20
2022-09-20T05:30:06.715Z,5.10
2022-09-20T05:31:42.101Z,5.90
2022-09-20T05:33:10.765Z,6.40
2022-09-20T05:34:55.821Z,5.60
2022-09-20T05:36:05.154Z,4.90
2022-09-20T05:37:37.008Z,3.40
2022-09-20T05:39:03.750Z,4.50
2022-09-20T05:40:46.461Z,5.20
2022-09-20T05:43:14.428Z,3.80
2022-09-20T05:45:48.662Z,5.40
2022-09-20T05:47:18.396Z,4.20
2022-09-20T05:48:24.244Z,4.40
2022-09-20T05:49:47.364Z,5.70
2022-09-20T05:51:04.038Z,5.80
2022-09-20T05:52:15.988Z,7.60
2022-09-20T05:53:56.390Z,6.00
2022-09-20T05:55:24.381Z,5.60
2022-09-20T05:56:43.375Z,6.20
2022-09-20T05:58:12.310Z,3.50
2022-09-20T05:59:30.382Z,5.30
2022-09-20T06:00:44.109Z,4.60
2022-09-20T06:01:53.390Z,4.50
2022-09-20T06:03:19.767Z,6.60
2022-09-20T06:04:31.554Z,4.90
2022-09-20T06:05:43.542Z,6.20
2022-09-20T06:07:10.780Z,5.20
2022-09-20T06:08:30.875Z,4.80
2022-09-20T06:09:46.261Z,5.00
2022-09-20T06:10:54.996Z,5.20
2022-09-20T06:12:20.819Z,5.30
2022-09-20T06:13:47.480Z,4.30
2022-09-20T06:15:04.222Z,4.80
2022-09-20T06:16:14.617Z,6.40
2022-09-20T06:17:31.360Z,4.30
2022-09-20T06:18:34.575Z,5.20
2022-09-20T06:20:24.710Z,4.20
2022-09-20T06:21:49.233Z,5.40
2022-09-20T06:22:56.871Z,5.20
2022-09-20T06:24:02.532Z,4.60
2022-09-20T06:25:08.362Z,4.60
2022-09-20T06:26:36.858Z,5.00
2022-09-20T06:27:58.544Z,5.00
2022-09-20T06:29:06.423Z,6.00
2022-09-20T06:30:26.708Z,4.80
2022-09-20T06:31:30.465Z,4.00
2022-09-20T06:32:56.515Z,4.30
2022-09-20T06:34:14.729Z,5.30
2022-09-20T06:35:18.326Z,3.40
2022-09-20T06:36:51.700Z,3.90
2022-09-20T06:39:21.100Z,6.80
2022-09-20T06:41:20.085Z,4.50
2022-09-20T06:42:27.057Z,3.00
2022-09-20T06:43:31.921Z,3.80
2022-09-20T06:44:38.310Z,4.70
2022-09-20T06:45:43.073Z,4.40
2022-09-20T06:46:46.270Z,3.50
2022-09-20T06:47:51.483Z,3.90
2022-09-20T06:48:55.521Z,4.10
2022-09-20T06:50:01.978Z,3.60
2022-09-20T06:51:05.725Z,3.40
2022-09-20T06:52:14.791Z,3.80
2022-09-20T06:53:23.627Z,5.40
2022-09-20T06:54:27.950Z,2.80
2022-09-20T06:55:37.635Z,3.50
2022-09-20T06:56:40.868Z,3.60
2022-09-20T06:57:44.389Z,3.30
2022-09-20T06:58:47.530Z,3.30
2022-09-20T06:59:50.690Z,3.50
2022-09-20T07:00:54.066Z,3.10
2022-09-20T07:01:57.387Z,2.50
2022-09-20T07:03:03.396Z,3.30
2022-09-20T07:04:06.799Z,2.70
2022-09-20T07:05:17.716Z,4.40
2022-09-20T07:06:20.847Z,2.80
2022-09-20T07:07:24.716Z,2.50
2022-09-20T07:08:30.396Z,2.90
2022-09-20T07:09:33.550Z,3.00
2022-09-20T07:10:36.995Z,3.20
2022-09-20T07:11:40.323Z,3.30
2022-09-20T07:12:43.626Z,2.20
2022-09-20T07:13:52.296Z,2.70
2022-09-20T07:14:55.639Z,2.20
2022-09-20T07:16:07.347Z,2.40
2022-09-20T07:17:12.915Z,2.50
2022-09-20T07:18:16.355Z,2.70
2022-09-20T07:19:19.903Z,2.20
2022-09-20T07:20:23.475Z,2.20
2022-09-20T07:21:26.811Z,2.30
2022-09-20T07:22:30.385Z,3.20
2022-09-20T07:23:33.751Z,2.20
2022-09-20T07:24:36.947Z,1.60
2022-09-20T07:25:40.121Z,1.90
2022-09-20T07:26:56.601Z,2.70
2022-09-20T07:28:00.011Z,1.20
2022-09-20T07:29:03.271Z,1.00
2022-09-20T07:30:08.310Z,1.50
2022-09-20T07:31:11.585Z,1.00
2022-09-20T07:32:18.728Z,1.10
2022-09-20T07:33:22.326Z,2.10
2022-09-20T07:34:27.207Z,1.60
2022-09-20T07:35:30.649Z,1.20
2022-09-20T07:36:34.190Z,1.40
2022-09-20T07:37:37.818Z,1.90
2022-09-20T07:38:42.215Z,1.50
2022-09-20T07:39:46.171Z,1.60
2022-09-20T07:41:00.892Z,1.60
2022-09-20T07:42:06.572Z,1.00
2022-09-20T07:43:13.199Z,1.60
2022-09-20T07:44:24.558Z,1.20
2022-09-20T07:45:28.142Z,1.10
2022-09-20T07:46:36.240Z,1.10
2022-09-20T07:47:41.420Z,1.40
2022-09-20T07:48:45.575Z,4.00
2022-09-20T07:49:48.822Z,1.20
2022-09-20T07:50:57.317Z,1.30
2022-09-20T07:52:00.622Z,1.30
2022-09-20T07:53:06.451Z,1.50
2022-09-20T07:54:12.115Z,1.40
2022-09-20T07:55:15.494Z,1.50
2022-09-20T07:56:20.945Z,1.40
2022-09-20T07:57:24.158Z,1.20
2022-09-20T07:58:29.280Z,1.60
2022-09-20T07:59:35.325Z,1.90
2022-09-20T08:00:38.535Z,1.50
2022-09-20T08:01:42.996Z,1.40
2022-09-20T08:02:48.455Z,1.20
2022-09-20T08:03:52.185Z,1.30
2022-09-20T08:04:55.600Z,1.10
2022-09-20T08:06:13.578Z,1.50
2022-09-20T08:07:16.754Z,1.70
2022-09-20T08:08:22.151Z,1.40
2022-09-20T08:09:25.491Z,2.00
2022-09-20T08:10:28.828Z,1.40
2022-09-20T08:11:32.339Z,1.70
2022-09-20T08:14:08.855Z,1.50
2022-09-20T08:15:14.840Z,1.30
2022-09-20T08:16:21.156Z,1.40
2022-09-20T08:17:24.457Z,1.70
2022-09-20T08:18:28.585Z,1.10
2022-09-20T08:19:31.833Z,2.00
2022-09-20T08:20:41.170Z,1.30
2022-09-20T08:21:45.126Z,1.30
2022-09-20T08:23:06.278Z,1.70
2022-09-20T08:24:11.744Z,2.00
2022-09-20T08:25:26.604Z,1.30
2022-09-20T08:26:31.718Z,1.40
2022-09-20T08:27:35.416Z,1.20
2022-09-20T08:28:39.774Z,2.10
2022-09-20T08:29:42.900Z,2.60
2022-09-20T08:30:45.978Z,2.10
2022-09-20T08:31:49.382Z,1.90
2022-09-20T08:32:54.103Z,2.10
2022-09-20T08:33:59.284Z,1.50
2022-09-20T08:35:02.630Z,2.80
2022-09-20T08:36:07.645Z,1.80
2022-09-20T08:37:10.890Z,1.70
2022-09-20T08:41:07.515Z,1.10
2022-09-20T08:42:15.160Z,1.80
2022-09-20T08:43:22.227Z,1.50
2022-09-20T08:45:01.032Z,1.40
2022-09-20T08:46:12.149Z,1.90
2022-09-20T08:47:25.882Z,1.20
2022-09-20T08:48:33.953Z,1.70
2022-09-20T08:49:38.792Z,3.90
2022-09-20T08:50:42.268Z,1.70
2022-09-20T08:51:50.750Z,1.10
2022-09-20T08:53:00.213Z,2.00
2022-09-20T08:54:07.418Z,1.60
2022-09-20T08:55:20.759Z,2.30
2022-09-20T08:56:29.126Z,1.60
2022-09-20T08:57:37.372Z,2.50
2022-09-20T08:58:40.682Z,3.70
2022-09-20T08:59:44.943Z,2.40
2022-09-20T09:00:48.295Z,3.10
2022-09-20T09:01:53.841Z,3.30
2022-09-20T09:03:03.547Z,1.60
2022-09-20T09:04:23.344Z,2.20
2022-09-20T09:05:33.430Z,2.50
2022-09-20T09:06:36.740Z,2.90
2022-09-20T09:07:40.330Z,2.10
2022-09-20T09:08:44.742Z,1.90
2022-09-20T09:09:52.050Z,2.10
2022-09-20T09:10:58.807Z,2.60
2022-09-20T09:12:02.316Z,2.50
2022-09-20T09:13:07.539Z,3.90
2022-09-20T09:14:43.034Z,2.50
2022-09-20T09:15:53.470Z,2.40
2022-09-20T09:16:57.124Z,2.80
2022-09-20T09:18:00.644Z,2.20
2022-09-20T09:19:34.079Z,2.40
2022-09-20T09:20:48.003Z,1.80
2022-09-20T09:21:51.145Z,2.40
2022-09-20T09:23:09.210Z,2.00
2022-09-20T09:24:19.473Z,3.00
2022-09-20T09:25:32.381Z,2.70
2022-09-20T09:26:39.107Z,2.90
2022-09-20T09:28:00.918Z,3.30
2022-09-20T09:29:16.330Z,2.70
2022-09-20T09:30:27.314Z,1.70
2022-09-20T09:31:30.556Z,1.40
2022-09-20T09:32:35.319Z,2.10
2022-09-20T09:33:45.215Z,2.00
2022-09-20T09:34:52.682Z,3.70
2022-09-20T09:36:04.547Z,2.40
2022-09-20T09:37:27.822Z,2.90
2022-09-20T09:38:38.425Z,1.20
2022-09-20T09:39:41.650Z,3.50
2022-09-20T09:41:02.484Z,1.40
2022-09-20T09:42:23.822Z,2.10
