createdAt,value
2022-12-18T00:01:21.690Z,-3.70
2022-12-18T00:03:49.288Z,-3.80
2022-12-18T00:06:17.864Z,-3.80
2022-12-18T00:08:45.791Z,-3.80
2022-12-18T00:11:15.796Z,-3.80
2022-12-18T00:13:43.535Z,-3.70
2022-12-18T00:16:13.246Z,-3.70
2022-12-18T00:18:42.525Z,-3.70
2022-12-18T00:21:11.999Z,-3.70
2022-12-18T00:23:40.019Z,-3.70
2022-12-18T00:26:11.143Z,-3.70
2022-12-18T00:28:40.233Z,-3.70
2022-12-18T00:31:10.292Z,-3.70
2022-12-18T00:33:50.016Z,-3.70
2022-12-18T00:36:31.551Z,-3.70
2022-12-18T00:39:05.203Z,-3.70
2022-12-18T00:41:50.823Z,-3.70
2022-12-18T00:44:19.616Z,-3.70
2022-12-18T00:46:47.963Z,-3.70
2022-12-18T00:49:16.173Z,-3.70
2022-12-18T00:51:44.702Z,-3.70
2022-12-18T00:54:12.457Z,-3.70
2022-12-18T00:56:48.377Z,-3.70
2022-12-18T00:59:17.482Z,-3.70
2022-12-18T01:01:44.942Z,-3.70
2022-12-18T01:04:11.875Z,-3.70
2022-12-18T01:06:40.438Z,-3.70
2022-12-18T01:09:07.558Z,-3.70
2022-12-18T01:11:34.800Z,-3.70
2022-12-18T01:14:02.044Z,-3.70
2022-12-18T01:16:29.258Z,-3.70
2022-12-18T01:18:56.526Z,-3.80
2022-12-18T01:21:24.600Z,-3.70
2022-12-18T01:23:56.586Z,-3.70
2022-12-18T01:26:24.182Z,-3.80
2022-12-18T01:28:51.102Z,-3.80
2022-12-18T01:31:31.054Z,-3.80
2022-12-18T01:33:58.502Z,-3.80
2022-12-18T01:36:29.491Z,-3.80
2022-12-18T01:38:56.795Z,-3.80
2022-12-18T01:41:27.757Z,-3.90
2022-12-18T01:43:59.040Z,-3.80
2022-12-18T01:46:27.434Z,-3.80
2022-12-18T01:49:02.680Z,-3.80
2022-12-18T01:51:34.285Z,-3.80
2022-12-18T01:54:04.247Z,-3.80
2022-12-18T01:56:31.020Z,-3.80
2022-12-18T01:59:06.914Z,-3.80
2022-12-18T02:01:34.222Z,-3.80
2022-12-18T02:04:21.802Z,-3.70
2022-12-18T02:06:56.338Z,-3.80
2022-12-18T02:09:33.287Z,-3.70
2022-12-18T02:12:20.545Z,-3.80
2022-12-18T02:15:12.766Z,-3.80
2022-12-18T02:17:43.073Z,-3.80
2022-12-18T02:20:48.816Z,-3.80
2022-12-18T02:23:49.780Z,-3.80
2022-12-18T02:26:36.827Z,-3.80
2022-12-18T02:29:11.306Z,-3.80
2022-12-18T02:31:44.450Z,-3.80
2022-12-18T02:34:14.500Z,-3.80
2022-12-18T02:36:45.749Z,-3.80
2022-12-18T02:39:14.914Z,-3.80
2022-12-18T02:41:42.320Z,-3.80
2022-12-18T02:44:11.889Z,-3.80
2022-12-18T02:46:40.558Z,-3.80
2022-12-18T02:49:35.012Z,-3.80
2022-12-18T02:52:23.536Z,-3.80
2022-12-18T02:55:10.580Z,-3.80
2022-12-18T02:57:49.995Z,-3.80
2022-12-18T03:00:27.744Z,-3.80
2022-12-18T03:03:17.363Z,-3.80
2022-12-18T03:05:51.044Z,-3.80
2022-12-18T03:08:25.162Z,-3.80
2022-12-18T03:11:04.799Z,-3.80
2022-12-18T03:13:40.813Z,-3.80
2022-12-18T03:16:13.156Z,-3.80
2022-12-18T03:18:54.624Z,-3.80
2022-12-18T03:21:30.923Z,-3.70
2022-12-18T03:23:58.219Z,-3.80
2022-12-18T03:26:27.673Z,-3.80
2022-12-18T03:29:05.841Z,-3.80
2022-12-18T03:31:36.651Z,-3.80
2022-12-18T03:34:10.158Z,-3.80
2022-12-18T03:36:37.275Z,-3.80
2022-12-18T03:39:04.193Z,-3.80
2022-12-18T03:41:46.548Z,-3.80
2022-12-18T03:44:27.856Z,-3.80
2022-12-18T03:47:04.735Z,-3.70
2022-12-18T03:49:50.426Z,-3.80
2022-12-18T03:52:45.863Z,-3.80
2022-12-18T03:55:13.607Z,-3.80
2022-12-18T03:57:41.964Z,-3.80
2022-12-18T04:00:14.855Z,-3.80
2022-12-18T04:02:46.871Z,-3.90
2022-12-18T04:05:15.634Z,-3.90
2022-12-18T04:07:43.138Z,-3.90
2022-12-18T04:10:12.842Z,-3.90
2022-12-18T04:12:39.896Z,-3.90
2022-12-18T04:15:09.212Z,-4.00
2022-12-18T04:17:36.032Z,-4.00
2022-12-18T04:20:03.030Z,-4.00
2022-12-18T04:22:31.071Z,-4.00
2022-12-18T04:24:58.223Z,-4.10
2022-12-18T04:27:25.130Z,-4.10
2022-12-18T04:29:53.218Z,-4.20
2022-12-18T04:32:20.174Z,-4.20
2022-12-18T04:34:47.166Z,-4.20
2022-12-18T04:37:15.082Z,-4.20
2022-12-18T04:39:41.855Z,-4.20
2022-12-18T04:42:08.638Z,-4.20
2022-12-18T04:44:35.596Z,-4.20
2022-12-18T04:47:02.495Z,-4.20
2022-12-18T04:49:30.470Z,-4.30
2022-12-18T04:51:58.423Z,-4.30
2022-12-18T04:54:25.452Z,-4.30
2022-12-18T04:56:52.447Z,-4.30
2022-12-18T04:59:23.131Z,-4.30
2022-12-18T05:01:50.533Z,-4.30
2022-12-18T05:04:17.602Z,-4.30
2022-12-18T05:06:44.990Z,-4.40
2022-12-18T05:09:12.158Z,-4.30
2022-12-18T05:11:39.240Z,-4.30
2022-12-18T05:14:06.181Z,-4.30
2022-12-18T05:16:33.151Z,-4.30
2022-12-18T05:19:00.023Z,-4.30
2022-12-18T05:21:26.880Z,-4.40
2022-12-18T05:23:53.677Z,-4.30
2022-12-18T05:26:20.508Z,-4.30
2022-12-18T05:28:47.679Z,-4.30
2022-12-18T05:31:15.142Z,-4.30
2022-12-18T05:33:42.081Z,-4.30
2022-12-18T05:36:12.316Z,-4.40
2022-12-18T05:38:40.281Z,-4.30
2022-12-18T05:41:07.828Z,-4.30
2022-12-18T05:43:38.909Z,-4.40
2022-12-18T05:46:14.591Z,-4.40
2022-12-18T05:48:44.591Z,-4.40
2022-12-18T05:51:16.170Z,-4.40
2022-12-18T05:53:44.752Z,-4.40
2022-12-18T05:56:15.586Z,-4.40
2022-12-18T05:58:42.924Z,-4.40
2022-12-18T06:01:22.200Z,-4.50
2022-12-18T06:03:49.535Z,-4.50
2022-12-18T06:06:23.216Z,-4.50
2022-12-18T06:08:50.746Z,-4.60
2022-12-18T06:11:18.860Z,-4.60
2022-12-18T06:13:47.653Z,-4.60
2022-12-18T06:16:17.484Z,-4.60
2022-12-18T06:18:44.347Z,-4.60
2022-12-18T06:21:12.763Z,-4.60
2022-12-18T06:23:39.976Z,-4.60
2022-12-18T06:26:12.296Z,-4.60
2022-12-18T06:28:39.147Z,-4.60
2022-12-18T06:31:07.265Z,-4.60
2022-12-18T06:33:35.269Z,-4.60
2022-12-18T06:36:14.160Z,-4.60
2022-12-18T06:38:43.496Z,-4.60
2022-12-18T06:41:22.115Z,-4.60
2022-12-18T06:43:49.228Z,-4.50
2022-12-18T06:46:16.432Z,-4.60
2022-12-18T06:48:43.558Z,-4.50
2022-12-18T06:51:11.504Z,-4.50
2022-12-18T06:53:38.813Z,-4.50
2022-12-18T06:56:10.558Z,-4.50
2022-12-18T06:58:41.276Z,-4.50
2022-12-18T07:01:13.503Z,-4.50
2022-12-18T07:03:43.986Z,-4.50
2022-12-18T07:06:19.983Z,-4.50
2022-12-18T07:08:47.677Z,-4.50
2022-12-18T07:11:15.089Z,-4.50
2022-12-18T07:13:42.526Z,-4.40
2022-12-18T07:16:22.375Z,-4.40
2022-12-18T07:18:53.250Z,-4.40
2022-12-18T07:21:21.217Z,-4.40
2022-12-18T07:23:49.718Z,-4.30
2022-12-18T07:26:20.822Z,-4.30
2022-12-18T07:28:48.413Z,-4.20
2022-12-18T07:31:18.967Z,-4.20
2022-12-18T07:33:46.935Z,-4.20
2022-12-18T07:36:14.498Z,-4.20
2022-12-18T07:38:41.332Z,-4.10
2022-12-18T07:41:11.638Z,-4.10
2022-12-18T07:43:39.529Z,-4.00
2022-12-18T07:46:07.593Z,-4.00
2022-12-18T07:48:35.546Z,-4.00
2022-12-18T07:51:05.180Z,-3.90
2022-12-18T07:53:32.985Z,-4.00
2022-12-18T07:56:26.698Z,-3.90
2022-12-18T07:58:54.808Z,-3.90
2022-12-18T08:01:25.529Z,-3.80
2022-12-18T08:03:56.223Z,-3.80
2022-12-18T08:06:25.079Z,-3.80
2022-12-18T08:08:57.054Z,-3.80
2022-12-18T08:11:25.945Z,-3.70
2022-12-18T08:13:54.487Z,-3.60
2022-12-18T08:16:27.589Z,-3.60
2022-12-18T08:19:01.756Z,-3.50
2022-12-18T08:21:34.854Z,-3.50
2022-12-18T08:24:03.002Z,-3.40
2022-12-18T08:26:33.152Z,-3.30
2022-12-18T08:29:02.791Z,-3.30
2022-12-18T08:31:31.629Z,-3.30
2022-12-18T08:34:00.032Z,-3.20
2022-12-18T08:36:27.621Z,-3.10
2022-12-18T08:38:54.729Z,-3.10
2022-12-18T08:41:22.128Z,-3.10
2022-12-18T08:44:12.691Z,-3.10
2022-12-18T08:46:42.019Z,-3.10
2022-12-18T08:49:10.443Z,-3.00
2022-12-18T08:51:37.337Z,-2.90
2022-12-18T08:54:06.724Z,-2.80
2022-12-18T08:56:41.691Z,-2.70
2022-12-18T08:59:13.140Z,-2.70
2022-12-18T09:01:46.435Z,-2.60
2022-12-18T09:04:14.993Z,-2.60
2022-12-18T09:06:41.922Z,-2.60
2022-12-18T09:09:10.304Z,-2.60
2022-12-18T09:11:37.225Z,-2.50
2022-12-18T09:14:10.587Z,-2.40
2022-12-18T09:16:39.697Z,-2.30
2022-12-18T09:19:13.590Z,-2.30
2022-12-18T09:21:46.158Z,-2.20
2022-12-18T09:24:16.104Z,-2.20
2022-12-18T09:26:43.665Z,-2.10
2022-12-18T09:29:16.411Z,-2.10
2022-12-18T09:31:54.435Z,-2.10
2022-12-18T09:34:22.951Z,-2.00
2022-12-18T09:36:49.842Z,-2.00
2022-12-18T09:39:17.457Z,-2.00
2022-12-18T09:41:54.556Z,-1.90
2022-12-18T09:44:47.130Z,-2.00
2022-12-18T09:47:14.179Z,-2.20
2022-12-18T09:49:45.215Z,-2.20
2022-12-18T09:52:37.013Z,-2.30
2022-12-18T09:55:18.613Z,-2.30
2022-12-18T09:57:57.986Z,-2.30
2022-12-18T10:00:26.474Z,-2.30
2022-12-18T10:03:12.655Z,-2.30
2022-12-18T10:06:07.530Z,-2.30
2022-12-18T10:08:47.983Z,-2.20
2022-12-18T10:11:55.711Z,-2.00
2022-12-18T10:14:42.471Z,-1.90
2022-12-18T10:17:42.380Z,-1.80
2022-12-18T10:20:20.991Z,-1.80
2022-12-18T10:22:58.076Z,-1.70
2022-12-18T10:25:39.174Z,-1.60
2022-12-18T10:28:16.343Z,-1.60
2022-12-18T10:30:44.878Z,-1.50
2022-12-18T10:33:20.029Z,-1.50
2022-12-18T10:35:51.447Z,-1.40
2022-12-18T10:38:18.200Z,-1.30
2022-12-18T10:41:05.521Z,-1.30
2022-12-18T10:43:37.992Z,-1.30
2022-12-18T10:46:19.035Z,-1.30
2022-12-18T10:48:53.257Z,-1.20
2022-12-18T10:51:31.741Z,-1.20
2022-12-18T10:54:23.757Z,-1.20
2022-12-18T10:56:50.909Z,-0.90
2022-12-18T10:59:26.667Z,-0.80
2022-12-18T11:02:02.902Z,-0.60
2022-12-18T11:04:32.625Z,-0.60
2022-12-18T11:07:02.973Z,-0.40
2022-12-18T11:09:35.761Z,-0.50
2022-12-18T11:12:07.456Z,-0.40
2022-12-18T11:14:47.685Z,-0.40
2022-12-18T11:17:31.276Z,-0.40
2022-12-18T11:20:00.843Z,-0.40
2022-12-18T11:22:41.200Z,-0.50
2022-12-18T11:25:33.295Z,-0.40
2022-12-18T11:28:26.008Z,-0.50
2022-12-18T11:31:19.301Z,-0.50
2022-12-18T11:36:50.680Z,-0.60
2022-12-18T11:39:42.156Z,-0.60
2022-12-18T11:42:29.493Z,-0.70
2022-12-18T11:45:21.471Z,-0.70
2022-12-18T11:48:01.037Z,-0.80
2022-12-18T11:50:49.649Z,-0.80
2022-12-18T11:53:17.015Z,-0.70
2022-12-18T11:56:08.407Z,-0.70
2022-12-18T11:58:48.885Z,-0.80
2022-12-18T12:01:37.601Z,-0.90
2022-12-18T12:04:26.199Z,-0.80
2022-12-18T12:07:13.883Z,-0.80
2022-12-18T12:10:13.196Z,-0.70
2022-12-18T12:12:50.366Z,-0.60
2022-12-18T12:15:31.225Z,-0.60
2022-12-18T12:18:05.777Z,-0.60
2022-12-18T12:21:03.081Z,-0.60
2022-12-18T12:24:09.212Z,-0.60
2022-12-18T12:27:12.282Z,-0.60
2022-12-18T12:29:58.168Z,-0.80
2022-12-18T12:32:32.903Z,-0.80
2022-12-18T12:35:35.436Z,-0.90
2022-12-18T12:38:11.155Z,-0.90
2022-12-18T12:41:03.449Z,-0.90
2022-12-18T12:43:50.485Z,-0.90
2022-12-18T12:46:25.110Z,-1.00
2022-12-18T12:48:57.440Z,-1.10
2022-12-18T12:51:37.359Z,-1.10
2022-12-18T12:54:15.425Z,-1.00
2022-12-18T12:56:59.077Z,-1.00
2022-12-18T12:59:48.043Z,-1.10
2022-12-18T13:02:49.544Z,-1.20
2022-12-18T13:05:25.754Z,-1.30
2022-12-18T13:08:23.601Z,-1.40
2022-12-18T13:11:11.383Z,-1.40
2022-12-18T13:13:58.155Z,-1.40
2022-12-18T13:16:28.684Z,-1.30
2022-12-18T13:19:00.251Z,-1.30
2022-12-18T13:21:31.807Z,-1.30
2022-12-18T13:24:23.631Z,-1.30
2022-12-18T13:26:50.497Z,-1.30
2022-12-18T13:29:46.605Z,-1.40
2022-12-18T13:32:24.092Z,-1.40
2022-12-18T13:35:31.378Z,-1.40
2022-12-18T13:37:58.312Z,-1.50
2022-12-18T13:40:44.315Z,-1.40
2022-12-18T13:43:27.471Z,-1.40
2022-12-18T13:46:03.876Z,-1.40
2022-12-18T13:48:35.196Z,-1.40
2022-12-18T13:51:06.400Z,-1.50
2022-12-18T13:54:00.205Z,-1.50
2022-12-18T13:56:35.724Z,-1.60
2022-12-18T13:59:25.724Z,-1.60
2022-12-18T14:02:14.698Z,-1.60
2022-12-18T14:04:47.519Z,-1.60
2022-12-18T14:07:21.150Z,-1.70
2022-12-18T14:10:18.894Z,-1.80
2022-12-18T14:13:00.371Z,-1.80
2022-12-18T14:15:45.288Z,-1.90
2022-12-18T14:18:25.839Z,-1.90
2022-12-18T14:20:59.605Z,-1.90
2022-12-18T14:23:40.483Z,-1.90
2022-12-18T14:26:34.125Z,-2.00
2022-12-18T14:29:21.628Z,-2.00
2022-12-18T14:32:18.899Z,-2.00
2022-12-18T14:34:55.092Z,-2.10
2022-12-18T14:37:25.631Z,-2.20
2022-12-18T14:40:04.441Z,-2.30
2022-12-18T14:42:42.049Z,-2.40
2022-12-18T14:45:43.265Z,-2.50
2022-12-18T14:48:15.420Z,-2.60
2022-12-18T14:50:46.896Z,-2.80
2022-12-18T14:53:29.591Z,-2.90
2022-12-18T14:55:56.539Z,-3.00
2022-12-18T14:58:23.498Z,-3.10
2022-12-18T15:00:50.708Z,-3.30
2022-12-18T15:03:21.823Z,-3.40
2022-12-18T15:05:49.910Z,-3.50
2022-12-18T15:08:37.118Z,-3.60
2022-12-18T15:11:08.875Z,-3.60
2022-12-18T15:13:39.012Z,-3.70
2022-12-18T15:16:14.078Z,-3.80
2022-12-18T15:18:49.193Z,-3.90
2022-12-18T15:21:20.127Z,-4.00
2022-12-18T15:23:51.937Z,-4.10
2022-12-18T15:26:22.338Z,-4.20
2022-12-18T15:28:53.599Z,-4.20
2022-12-18T15:31:31.842Z,-4.20
2022-12-18T15:34:00.789Z,-4.30
2022-12-18T15:36:27.580Z,-4.40
2022-12-18T15:39:04.587Z,-4.50
2022-12-18T15:41:37.535Z,-4.60
2022-12-18T15:44:26.589Z,-4.60
2022-12-18T15:46:53.683Z,-4.70
2022-12-18T15:49:20.727Z,-4.80
2022-12-18T15:51:52.993Z,-4.90
2022-12-18T15:54:41.849Z,-4.90
2022-12-18T15:57:25.234Z,-5.00
2022-12-18T15:59:54.168Z,-5.10
2022-12-18T16:02:24.785Z,-5.10
2022-12-18T16:04:53.298Z,-5.20
2022-12-18T16:07:23.029Z,-5.20
2022-12-18T16:09:52.028Z,-5.30
2022-12-18T16:12:24.801Z,-5.30
2022-12-18T16:14:52.698Z,-5.40
2022-12-18T16:17:19.551Z,-5.50
2022-12-18T16:19:46.727Z,-5.60
2022-12-18T16:22:25.676Z,-5.60
2022-12-18T16:24:54.616Z,-5.70
2022-12-18T16:27:22.437Z,-5.80
2022-12-18T16:29:49.738Z,-5.80
2022-12-18T16:32:19.895Z,-5.90
2022-12-18T16:34:47.652Z,-6.00
2022-12-18T16:37:16.777Z,-6.10
2022-12-18T16:39:43.929Z,-6.10
2022-12-18T16:42:20.733Z,-6.20
2022-12-18T16:44:50.574Z,-6.30
2022-12-18T16:47:18.370Z,-6.30
2022-12-18T16:49:46.551Z,-6.40
2022-12-18T16:52:14.601Z,-6.40
2022-12-18T16:54:42.555Z,-6.50
2022-12-18T16:57:16.706Z,-6.50
2022-12-18T16:59:43.911Z,-6.60
2022-12-18T17:02:29.720Z,-6.60
2022-12-18T17:04:58.440Z,-6.60
2022-12-18T17:07:26.404Z,-6.70
2022-12-18T17:09:54.258Z,-6.80
2022-12-18T17:12:23.108Z,-6.80
2022-12-18T17:14:50.475Z,-6.80
2022-12-18T17:17:22.231Z,-6.80
2022-12-18T17:19:51.371Z,-6.90
2022-12-18T17:22:18.269Z,-6.90
2022-12-18T17:24:48.019Z,-6.90
2022-12-18T17:27:15.486Z,-6.90
2022-12-18T17:29:47.273Z,-6.90
2022-12-18T17:32:15.578Z,-6.90
2022-12-18T17:34:42.432Z,-7.00
2022-12-18T17:37:09.532Z,-7.00
2022-12-18T17:39:36.602Z,-7.10
2022-12-18T17:42:03.945Z,-7.10
2022-12-18T17:44:32.215Z,-7.20
2022-12-18T17:46:59.114Z,-7.20
2022-12-18T17:49:26.018Z,-7.30
2022-12-18T17:51:53.852Z,-7.30
2022-12-18T17:54:20.949Z,-7.40
2022-12-18T17:56:47.904Z,-7.40
2022-12-18T17:59:16.065Z,-7.50
2022-12-18T18:01:45.232Z,-7.50
2022-12-18T18:04:13.142Z,-7.60
2022-12-18T18:06:41.470Z,-7.60
2022-12-18T18:09:13.397Z,-7.60
2022-12-18T18:12:03.133Z,-7.70
2022-12-18T18:14:30.369Z,-7.70
2022-12-18T18:17:04.141Z,-7.80
2022-12-18T18:19:32.089Z,-7.80
2022-12-18T18:21:59.009Z,-7.80
2022-12-18T18:24:26.216Z,-7.90
2022-12-18T18:26:56.496Z,-7.90
2022-12-18T18:29:25.808Z,-7.90
2022-12-18T18:31:53.908Z,-7.90
2022-12-18T18:34:25.816Z,-8.00
2022-12-18T18:36:53.090Z,-8.00
2022-12-18T18:39:21.148Z,-7.90
2022-12-18T18:41:48.730Z,-8.00
2022-12-18T18:44:17.932Z,-7.90
2022-12-18T18:46:45.487Z,-7.80
2022-12-18T18:49:13.796Z,-7.80
2022-12-18T18:51:42.989Z,-7.80
2022-12-18T18:54:10.673Z,-7.70
2022-12-18T18:57:04.146Z,-7.60
2022-12-18T18:59:31.750Z,-7.50
2022-12-18T19:02:00.720Z,-7.50
2022-12-18T19:04:32.403Z,-7.50
2022-12-18T19:06:59.449Z,-7.50
2022-12-18T19:09:26.431Z,-7.60
2022-12-18T19:12:26.397Z,-7.60
2022-12-18T19:14:54.510Z,-7.70
2022-12-18T19:17:29.524Z,-7.70
2022-12-18T19:19:56.727Z,-7.80
2022-12-18T19:22:24.524Z,-7.80
2022-12-18T19:24:51.361Z,-7.80
2022-12-18T19:27:18.211Z,-7.90
2022-12-18T19:29:45.006Z,-7.90
2022-12-18T19:32:13.078Z,-7.90
2022-12-18T19:34:40.250Z,-8.00
2022-12-18T19:37:07.432Z,-8.00
2022-12-18T19:39:34.675Z,-8.10
2022-12-18T19:42:01.529Z,-8.10
2022-12-18T19:44:28.344Z,-8.20
2022-12-18T19:46:55.191Z,-8.10
2022-12-18T19:49:22.169Z,-8.20
2022-12-18T19:51:50.429Z,-8.20
2022-12-18T19:54:18.080Z,-8.20
2022-12-18T19:56:45.724Z,-8.20
2022-12-18T19:59:13.300Z,-8.20
2022-12-18T20:01:40.230Z,-8.20
2022-12-18T20:04:07.329Z,-8.20
2022-12-18T20:06:54.454Z,-8.20
2022-12-18T20:09:23.739Z,-8.10
2022-12-18T20:11:51.991Z,-8.10
2022-12-18T20:14:22.607Z,-8.10
2022-12-18T20:16:53.770Z,-8.10
2022-12-18T20:19:21.617Z,-8.10
2022-12-18T20:21:49.612Z,-8.00
2022-12-18T20:24:18.599Z,-8.00
2022-12-18T20:26:45.577Z,-8.00
2022-12-18T20:29:13.541Z,-8.00
2022-12-18T20:31:40.725Z,-8.00
2022-12-18T20:34:12.683Z,-8.00
2022-12-18T20:36:42.108Z,-7.90
2022-12-18T20:39:10.837Z,-7.90
2022-12-18T20:41:39.248Z,-7.80
2022-12-18T20:44:21.716Z,-7.70
2022-12-18T20:47:01.577Z,-7.70
2022-12-18T20:49:32.603Z,-7.60
2022-12-18T20:52:03.137Z,-7.60
2022-12-18T20:54:34.526Z,-7.60
2022-12-18T20:57:01.340Z,-7.50
2022-12-18T20:59:28.198Z,-7.50
2022-12-18T21:01:55.526Z,-7.40
2022-12-18T21:04:23.357Z,-7.40
2022-12-18T21:06:55.616Z,-7.30
2022-12-18T21:09:31.582Z,-7.20
2022-12-18T21:12:35.074Z,-7.20
2022-12-18T21:15:10.590Z,-7.10
2022-12-18T21:17:44.709Z,-7.10
2022-12-18T21:20:17.521Z,-7.00
2022-12-18T21:22:45.041Z,-6.90
2022-12-18T21:25:12.960Z,-6.90
2022-12-18T21:27:39.724Z,-6.80
2022-12-18T21:30:08.160Z,-6.80
2022-12-18T21:32:35.073Z,-6.70
2022-12-18T21:35:03.068Z,-6.70
2022-12-18T21:37:29.897Z,-6.70
2022-12-18T21:39:56.904Z,-6.70
2022-12-18T21:42:47.111Z,-6.60
2022-12-18T21:45:13.930Z,-6.60
2022-12-18T21:47:40.682Z,-6.60
2022-12-18T21:50:07.842Z,-6.60
2022-12-18T21:52:34.681Z,-6.60
2022-12-18T21:55:08.385Z,-6.60
2022-12-18T21:57:38.239Z,-6.60
2022-12-18T22:00:06.327Z,-6.60
2022-12-18T22:02:33.251Z,-6.60
2022-12-18T22:05:00.143Z,-6.50
2022-12-18T22:07:28.972Z,-6.40
2022-12-18T22:09:55.786Z,-6.40
2022-12-18T22:12:43.618Z,-6.30
2022-12-18T22:15:13.131Z,-6.30
2022-12-18T22:17:47.048Z,-6.30
2022-12-18T22:20:13.915Z,-6.20
2022-12-18T22:22:40.781Z,-6.20
2022-12-18T22:25:08.068Z,-6.10
2022-12-18T22:27:34.834Z,-6.10
2022-12-18T22:30:04.994Z,-6.10
2022-12-18T22:32:36.164Z,-6.00
2022-12-18T22:35:10.381Z,-6.00
2022-12-18T22:37:41.099Z,-6.00
2022-12-18T22:40:10.346Z,-5.90
2022-12-18T22:42:40.964Z,-5.90
2022-12-18T22:45:08.233Z,-5.90
2022-12-18T22:47:34.933Z,-5.90
2022-12-18T22:50:01.779Z,-5.90
2022-12-18T22:52:28.822Z,-5.80
2022-12-18T22:54:55.711Z,-5.90
2022-12-18T22:57:24.810Z,-5.80
2022-12-18T22:59:51.848Z,-5.80
2022-12-18T23:02:19.544Z,-5.80
2022-12-18T23:04:47.463Z,-5.80
2022-12-18T23:07:14.438Z,-5.80
2022-12-18T23:09:41.292Z,-5.80
2022-12-18T23:12:13.995Z,-5.70
2022-12-18T23:14:40.956Z,-5.70
2022-12-18T23:17:07.824Z,-5.70
2022-12-18T23:19:34.715Z,-5.70
2022-12-18T23:22:03.501Z,-5.70
2022-12-18T23:24:33.184Z,-5.70
2022-12-18T23:27:00.153Z,-5.60
2022-12-18T23:29:27.071Z,-5.60
2022-12-18T23:31:57.135Z,-5.60
2022-12-18T23:34:28.123Z,-5.60
2022-12-18T23:36:56.214Z,-5.60
2022-12-18T23:39:29.899Z,-5.60
2022-12-18T23:42:00.239Z,-5.60
2022-12-18T23:44:27.627Z,-5.50
2022-12-18T23:46:57.601Z,-5.50
2022-12-18T23:49:24.498Z,-5.50
2022-12-18T23:51:54.862Z,-5.50
2022-12-18T23:54:29.316Z,-5.50
2022-12-18T23:57:00.710Z,-5.50
2022-12-18T23:59:27.634Z,-5.40
