createdAt,value
2017-08-05T00:00:19.227Z,999.7
2017-08-05T00:01:19.961Z,999.7
2017-08-05T00:02:20.694Z,999.7
2017-08-05T00:03:21.426Z,999.7
2017-08-05T00:04:22.164Z,999.7
2017-08-05T00:05:22.965Z,999.8
2017-08-05T00:06:23.896Z,999.7
2017-08-05T00:07:24.715Z,999.8
2017-08-05T00:08:25.532Z,999.8
2017-08-05T00:09:26.331Z,999.9
2017-08-05T00:10:27.069Z,999.9
2017-08-05T00:11:28.005Z,999.9
2017-08-05T00:12:28.739Z,999.9
2017-08-05T00:13:29.470Z,999.9
2017-08-05T00:14:30.193Z,999.8
2017-08-05T00:15:31.010Z,999.9
2017-08-05T00:16:31.940Z,999.9
2017-08-05T00:17:32.668Z,999.9
2017-08-05T00:18:33.410Z,999.9
2017-08-05T00:19:34.139Z,999.9
2017-08-05T00:20:34.870Z,999.8
2017-08-05T00:21:35.955Z,999.9
2017-08-05T00:22:36.687Z,999.9
2017-08-05T00:23:37.498Z,999.9
2017-08-05T00:24:38.290Z,999.9
2017-08-05T00:25:39.039Z,999.9
2017-08-05T00:26:40.168Z,999.9
2017-08-05T00:27:40.900Z,999.8
2017-08-05T00:28:41.631Z,999.8
2017-08-05T00:29:42.365Z,999.8
2017-08-05T00:30:43.100Z,999.8
2017-08-05T00:31:44.035Z,999.8
2017-08-05T00:32:44.876Z,999.8
2017-08-05T00:33:45.622Z,999.9
2017-08-05T00:34:46.420Z,999.9
2017-08-05T00:35:47.151Z,999.9
2017-08-05T00:36:48.298Z,999.9
2017-08-05T00:37:49.110Z,999.9
2017-08-05T00:38:49.850Z,999.9
2017-08-05T00:39:50.601Z,999.9
2017-08-05T00:40:51.341Z,999.9
2017-08-05T00:41:52.487Z,999.9
2017-08-05T00:42:53.275Z,999.8
2017-08-05T00:43:54.082Z,999.9
2017-08-05T00:44:54.886Z,999.8
2017-08-05T00:45:55.623Z,999.9
2017-08-05T00:46:56.801Z,999.9
2017-08-05T00:47:57.531Z,999.9
2017-08-05T00:48:58.346Z,999.9
2017-08-05T00:49:59.077Z,999.9
2017-08-05T00:50:59.826Z,999.9
2017-08-05T00:52:01.033Z,999.9
2017-08-05T00:53:01.771Z,999.8
2017-08-05T00:54:02.516Z,999.8
2017-08-05T00:55:03.334Z,999.7
2017-08-05T00:56:04.062Z,999.8
2017-08-05T00:57:04.792Z,999.8
2017-08-05T00:58:05.602Z,999.8
2017-08-05T00:59:06.433Z,999.8
2017-08-05T01:00:07.383Z,999.8
2017-08-05T01:01:08.121Z,999.7
2017-08-05T01:02:08.861Z,999.8
2017-08-05T01:03:09.610Z,999.7
2017-08-05T01:04:10.329Z,999.7
2017-08-05T01:05:11.357Z,999.7
2017-08-05T01:06:12.152Z,999.7
2017-08-05T01:07:12.969Z,999.8
2017-08-05T01:08:13.760Z,999.8
2017-08-05T01:09:14.505Z,999.8
2017-08-05T01:10:15.541Z,999.8
2017-08-05T01:11:16.279Z,999.8
2017-08-05T01:12:17.001Z,999.8
2017-08-05T01:13:17.739Z,999.8
2017-08-05T01:14:18.482Z,999.8
2017-08-05T01:15:19.639Z,999.8
2017-08-05T01:16:20.371Z,999.8
2017-08-05T01:17:21.193Z,999.8
2017-08-05T01:18:21.933Z,999.8
2017-08-05T01:19:22.730Z,999.8
2017-08-05T01:20:23.933Z,999.8
2017-08-05T01:21:24.701Z,999.8
2017-08-05T01:22:25.445Z,999.8
2017-08-05T01:23:26.223Z,999.8
2017-08-05T01:24:26.955Z,999.8
2017-08-05T01:25:27.751Z,999.8
2017-08-05T01:26:28.841Z,999.8
2017-08-05T01:27:29.648Z,999.9
2017-08-05T01:28:30.404Z,999.9
2017-08-05T01:29:31.135Z,999.8
2017-08-05T01:30:31.862Z,999.8
2017-08-05T01:31:32.893Z,999.8
2017-08-05T01:32:33.630Z,999.8
2017-08-05T01:33:34.360Z,999.8
2017-08-05T01:34:35.180Z,999.8
2017-08-05T01:35:35.909Z,999.8
2017-08-05T01:36:37.011Z,999.8
2017-08-05T01:37:37.821Z,999.8
2017-08-05T01:38:38.558Z,999.8
2017-08-05T01:39:39.303Z,999.8
2017-08-05T01:40:40.050Z,999.8
2017-08-05T01:41:41.184Z,999.8
2017-08-05T01:42:42.020Z,999.7
2017-08-05T01:43:42.749Z,999.7
2017-08-05T01:44:43.487Z,999.7
2017-08-05T01:45:44.311Z,999.7
2017-08-05T01:46:45.511Z,999.7
2017-08-05T01:47:46.243Z,999.8
2017-08-05T01:48:46.972Z,999.8
2017-08-05T01:49:47.717Z,999.8
2017-08-05T01:50:48.444Z,999.9
2017-08-05T01:51:49.249Z,999.9
2017-08-05T01:52:49.991Z,999.9
2017-08-05T01:53:50.725Z,999.9
2017-08-05T01:54:51.921Z,999.8
2017-08-05T01:55:52.667Z,999.8
2017-08-05T01:56:53.380Z,999.8
2017-08-05T01:57:54.120Z,999.8
2017-08-05T01:58:54.851Z,999.9
2017-08-05T01:59:56.036Z,999.9
2017-08-05T02:00:56.820Z,999.9
2017-08-05T02:01:57.558Z,1000.0
2017-08-05T02:02:58.390Z,1000.0
2017-08-05T02:03:59.133Z,1000.1
2017-08-05T02:05:00.182Z,1000.1
2017-08-05T02:06:00.982Z,1000.0
2017-08-05T02:07:01.787Z,1000.0
2017-08-05T02:08:02.522Z,1000.0
2017-08-05T02:09:03.335Z,1000.0
2017-08-05T02:10:04.066Z,999.9
2017-08-05T02:11:04.800Z,999.9
2017-08-05T02:12:05.534Z,999.9
2017-08-05T02:13:06.622Z,999.9
2017-08-05T02:14:07.356Z,999.8
2017-08-05T02:15:08.161Z,999.8
2017-08-05T02:16:08.967Z,999.9
2017-08-05T02:17:09.681Z,999.8
2017-08-05T02:18:10.771Z,999.8
2017-08-05T02:19:11.530Z,999.8
2017-08-05T02:20:12.272Z,999.7
2017-08-05T02:21:13.095Z,999.7
2017-08-05T02:22:13.900Z,999.6
2017-08-05T02:23:14.880Z,999.6
2017-08-05T02:24:15.622Z,999.6
2017-08-05T02:25:16.456Z,999.6
2017-08-05T02:26:17.226Z,999.6
2017-08-05T02:27:17.950Z,999.7
2017-08-05T02:28:19.081Z,999.6
2017-08-05T02:29:19.817Z,999.7
2017-08-05T02:30:20.582Z,999.8
2017-08-05T02:31:21.313Z,999.8
2017-08-05T02:32:22.056Z,999.9
2017-08-05T02:33:23.256Z,999.9
2017-08-05T02:34:23.994Z,999.9
2017-08-05T02:35:24.795Z,999.9
2017-08-05T02:36:25.560Z,999.9
2017-08-05T02:37:26.330Z,999.9
2017-08-05T02:38:27.222Z,999.9
2017-08-05T02:39:27.948Z,999.9
2017-08-05T02:40:28.768Z,999.9
2017-08-05T02:41:29.512Z,999.9
2017-08-05T02:42:30.233Z,999.8
2017-08-05T02:43:31.236Z,999.9
2017-08-05T02:44:31.986Z,999.8
2017-08-05T02:45:32.778Z,999.9
2017-08-05T02:46:33.518Z,999.9
2017-08-05T02:47:34.287Z,999.9
2017-08-05T02:48:35.415Z,1000.0
2017-08-05T02:49:36.153Z,1000.0
2017-08-05T02:50:36.913Z,1000.0
2017-08-05T02:51:37.706Z,999.9
2017-08-05T02:52:38.512Z,999.9
2017-08-05T02:53:39.460Z,999.9
2017-08-05T02:54:40.191Z,999.9
2017-08-05T02:55:40.984Z,999.9
2017-08-05T02:56:41.721Z,999.9
2017-08-05T02:57:42.453Z,999.9
2017-08-05T02:58:43.532Z,999.9
2017-08-05T02:59:44.347Z,999.9
2017-08-05T03:00:45.161Z,999.9
2017-08-05T03:01:45.963Z,999.9
2017-08-05T03:02:46.695Z,999.8
2017-08-05T03:03:47.498Z,999.7
2017-08-05T03:04:48.228Z,999.7
2017-08-05T03:05:48.970Z,999.7
2017-08-05T03:06:51.300Z,999.7
2017-08-05T03:07:52.944Z,999.7
2017-08-05T03:08:53.663Z,999.8
2017-08-05T03:09:54.489Z,999.8
2017-08-05T03:10:55.285Z,999.8
2017-08-05T03:11:56.319Z,999.8
2017-08-05T03:12:57.103Z,999.8
2017-08-05T03:13:57.835Z,999.7
2017-08-05T03:14:58.576Z,999.6
2017-08-05T03:15:59.380Z,999.6
2017-08-05T03:17:00.549Z,999.5
2017-08-05T03:18:01.296Z,999.5
2017-08-05T03:19:02.096Z,999.6
2017-08-05T03:20:02.798Z,999.7
2017-08-05T03:21:03.517Z,999.7
2017-08-05T03:22:04.462Z,999.7
2017-08-05T03:23:05.257Z,999.8
2017-08-05T03:24:05.987Z,999.8
2017-08-05T03:25:06.718Z,999.9
2017-08-05T03:26:07.543Z,999.9
2017-08-05T03:27:08.593Z,999.9
2017-08-05T03:28:09.392Z,999.9
2017-08-05T03:29:10.117Z,999.9
2017-08-05T03:30:10.874Z,999.8
2017-08-05T03:31:11.682Z,999.8
2017-08-05T03:32:12.475Z,999.8
2017-08-05T03:33:13.221Z,999.9
2017-08-05T03:34:13.938Z,999.9
2017-08-05T03:35:14.667Z,999.9
2017-08-05T03:36:15.411Z,999.9
2017-08-05T03:37:16.612Z,999.9
2017-08-05T03:38:17.431Z,999.9
2017-08-05T03:39:18.170Z,999.9
2017-08-05T03:40:18.971Z,999.8
2017-08-05T03:41:19.777Z,999.8
2017-08-05T03:42:20.752Z,999.8
2017-08-05T03:43:21.451Z,999.9
2017-08-05T03:44:22.261Z,999.9
2017-08-05T03:45:23.011Z,999.9
2017-08-05T03:46:23.807Z,999.9
2017-08-05T03:47:24.837Z,999.8
2017-08-05T03:48:25.579Z,999.8
2017-08-05T03:49:26.388Z,999.8
2017-08-05T03:50:27.117Z,999.8
2017-08-05T03:51:27.852Z,999.8
2017-08-05T03:52:29.020Z,999.8
2017-08-05T03:53:29.758Z,999.9
2017-08-05T03:54:30.495Z,999.9
2017-08-05T03:55:31.307Z,999.9
2017-08-05T03:56:32.030Z,999.9
2017-08-05T03:57:33.086Z,999.9
2017-08-05T03:58:33.920Z,999.9
2017-08-05T03:59:34.722Z,999.9
2017-08-05T04:00:35.450Z,999.9
2017-08-05T04:01:36.276Z,999.9
2017-08-05T04:02:37.355Z,1000.0
2017-08-05T04:03:38.172Z,1000.0
2017-08-05T04:04:38.979Z,1000.0
2017-08-05T04:05:39.794Z,1000.0
2017-08-05T04:06:40.621Z,1000.0
2017-08-05T04:07:41.579Z,1000.1
2017-08-05T04:08:42.368Z,1000.0
2017-08-05T04:09:43.192Z,1000.0
2017-08-05T04:10:43.906Z,999.9
2017-08-05T04:11:44.647Z,999.9
2017-08-05T04:12:45.535Z,999.9
2017-08-05T04:13:46.289Z,999.9
2017-08-05T04:14:47.096Z,999.9
2017-08-05T04:15:47.831Z,1000.0
2017-08-05T04:16:48.570Z,1000.0
2017-08-05T04:17:49.556Z,1000.1
2017-08-05T04:18:50.306Z,1000.1
2017-08-05T04:19:51.117Z,1000.1
2017-08-05T04:20:51.887Z,1000.0
2017-08-05T04:21:52.705Z,1000.0
2017-08-05T04:22:53.577Z,1000.0
2017-08-05T04:23:54.280Z,1000.0
2017-08-05T04:24:55.085Z,1000.0
2017-08-05T04:25:55.817Z,1000.0
2017-08-05T04:26:57.028Z,999.9
2017-08-05T04:27:57.751Z,999.8
2017-08-05T04:28:58.480Z,999.8
2017-08-05T04:29:59.222Z,999.8
2017-08-05T04:31:00.041Z,999.7
2017-08-05T04:32:01.264Z,999.8
2017-08-05T04:33:02.054Z,999.8
2017-08-05T04:34:02.849Z,999.8
2017-08-05T04:35:03.598Z,999.8
2017-08-05T04:36:04.519Z,999.8
2017-08-05T04:37:05.371Z,999.8
2017-08-05T04:38:09.552Z,999.8
2017-08-05T04:39:10.500Z,999.8
2017-08-05T04:40:11.886Z,999.8
2017-08-05T04:41:13.551Z,999.8
2017-08-05T04:42:15.345Z,999.8
2017-08-05T04:43:16.477Z,999.8
2017-08-05T04:44:17.230Z,999.8
2017-08-05T04:45:17.955Z,999.8
2017-08-05T04:46:18.709Z,999.8
2017-08-05T04:47:19.452Z,999.8
2017-08-05T04:48:20.550Z,999.8
2017-08-05T04:49:21.288Z,999.8
2017-08-05T04:50:22.040Z,999.8
2017-08-05T04:51:22.769Z,999.8
2017-08-05T04:52:23.511Z,999.8
2017-08-05T04:53:24.522Z,999.8
2017-08-05T04:54:25.273Z,999.8
2017-08-05T04:55:26.011Z,999.8
2017-08-05T04:56:26.761Z,999.9
2017-08-05T04:57:27.490Z,999.9
2017-08-05T04:58:28.653Z,999.8
2017-08-05T04:59:29.485Z,999.8
2017-08-05T05:00:30.297Z,999.9
2017-08-05T05:01:31.042Z,999.9
2017-08-05T05:02:31.789Z,999.9
2017-08-05T05:03:33.004Z,999.9
2017-08-05T05:04:33.844Z,999.9
2017-08-05T05:05:34.607Z,1000.0
2017-08-05T05:06:35.402Z,1000.0
2017-08-05T05:07:36.198Z,1000.0
2017-08-05T05:08:36.964Z,1000.0
2017-08-05T05:09:37.766Z,1000.0
2017-08-05T05:10:38.516Z,1000.1
2017-08-05T05:11:39.251Z,1000.0
2017-08-05T05:12:40.004Z,1000.0
2017-08-05T05:13:41.236Z,1000.0
2017-08-05T05:14:41.980Z,1000.1
2017-08-05T05:15:42.799Z,1000.1
2017-08-05T05:16:43.607Z,1000.1
2017-08-05T05:17:44.370Z,1000.0
2017-08-05T05:18:45.168Z,1000.0
2017-08-05T05:19:46.321Z,1000.0
2017-08-05T05:20:47.058Z,999.9
2017-08-05T05:21:47.872Z,999.9
2017-08-05T05:22:48.628Z,999.9
2017-08-05T05:23:49.421Z,999.8
2017-08-05T05:24:50.501Z,999.8
2017-08-05T05:25:51.266Z,999.7
2017-08-05T05:26:52.002Z,999.7
2017-08-05T05:27:52.732Z,999.7
2017-08-05T05:28:53.482Z,999.7
2017-08-05T05:29:54.680Z,999.7
2017-08-05T05:30:55.423Z,999.8
2017-08-05T05:31:56.202Z,999.8
2017-08-05T05:32:57.063Z,999.8
2017-08-05T05:33:57.806Z,999.8
2017-08-05T05:34:59.016Z,999.7
2017-08-05T05:35:59.770Z,999.7
2017-08-05T05:37:00.505Z,999.6
2017-08-05T05:38:01.245Z,999.6
2017-08-05T05:39:01.989Z,999.6
2017-08-05T05:40:03.203Z,999.6
2017-08-05T05:41:03.942Z,999.6
2017-08-05T05:42:04.767Z,999.6
2017-08-05T05:43:05.505Z,999.6
2017-08-05T05:44:06.226Z,999.7
2017-08-05T05:45:07.279Z,999.7
2017-08-05T05:46:08.071Z,999.7
2017-08-05T05:47:08.813Z,999.8
2017-08-05T05:48:09.645Z,999.8
2017-08-05T05:49:10.492Z,999.8
2017-08-05T05:50:11.633Z,999.8
2017-08-05T05:51:12.372Z,999.9
2017-08-05T05:52:13.101Z,999.9
2017-08-05T05:53:13.854Z,999.9
2017-08-05T05:54:14.590Z,999.9
2017-08-05T05:55:15.640Z,999.9
2017-08-05T05:56:16.366Z,1000.0
2017-08-05T05:57:17.090Z,999.9
2017-08-05T05:58:17.829Z,1000.0
2017-08-05T05:59:18.611Z,1000.0
2017-08-05T06:00:19.693Z,999.9
2017-08-05T06:01:20.433Z,999.9
2017-08-05T06:02:21.240Z,999.8
2017-08-05T06:03:22.046Z,999.7
2017-08-05T06:04:22.787Z,999.7
2017-08-05T06:05:23.767Z,999.7
2017-08-05T06:06:24.496Z,999.7
2017-08-05T06:07:25.247Z,999.7
2017-08-05T06:08:26.029Z,999.7
2017-08-05T06:09:26.854Z,999.7
2017-08-05T06:10:27.588Z,999.7
2017-08-05T06:11:28.328Z,999.7
2017-08-05T06:12:29.079Z,999.7
2017-08-05T06:13:30.212Z,999.7
2017-08-05T06:14:31.016Z,999.7
2017-08-05T06:15:31.769Z,999.8
2017-08-05T06:16:32.465Z,999.8
2017-08-05T06:17:33.247Z,999.8
2017-08-05T06:18:34.351Z,999.8
2017-08-05T06:19:35.140Z,999.8
2017-08-05T06:20:35.867Z,999.7
2017-08-05T06:21:36.642Z,999.6
2017-08-05T06:22:37.403Z,999.6
2017-08-05T06:23:38.537Z,999.6
2017-08-05T06:24:39.272Z,999.6
2017-08-05T06:25:40.028Z,999.6
2017-08-05T06:26:40.824Z,999.6
2017-08-05T06:27:41.639Z,999.6
2017-08-05T06:28:42.612Z,999.6
2017-08-05T06:29:43.365Z,999.6
2017-08-05T06:30:44.165Z,999.7
2017-08-05T06:31:44.897Z,999.7
2017-08-05T06:32:45.643Z,999.7
2017-08-05T06:33:46.803Z,999.7
2017-08-05T06:34:47.545Z,999.7
2017-08-05T06:35:48.279Z,999.8
2017-08-05T06:36:49.032Z,999.8
2017-08-05T06:37:49.770Z,999.8
2017-08-05T06:38:50.922Z,999.8
2017-08-05T06:39:51.661Z,999.7
2017-08-05T06:40:52.470Z,999.7
2017-08-05T06:41:53.207Z,999.8
2017-08-05T06:42:53.949Z,999.8
2017-08-05T06:43:55.079Z,999.8
2017-08-05T06:44:55.902Z,999.7
2017-08-05T06:45:56.752Z,999.8
2017-08-05T06:46:57.473Z,999.8
2017-08-05T06:47:58.218Z,999.7
2017-08-05T06:48:59.245Z,999.7
2017-08-05T06:49:59.986Z,999.7
2017-08-05T06:51:00.819Z,999.7
2017-08-05T06:52:01.630Z,999.8
2017-08-05T06:53:02.373Z,999.9
2017-08-05T06:54:03.473Z,999.9
2017-08-05T06:55:04.288Z,1000.0
2017-08-05T06:56:05.025Z,999.9
2017-08-05T06:57:05.781Z,999.9
2017-08-05T06:58:06.519Z,999.9
2017-08-05T06:59:07.258Z,999.9
2017-08-05T07:00:08.089Z,999.9
2017-08-05T07:01:08.881Z,999.9
2017-08-05T07:02:09.626Z,999.9
2017-08-05T07:03:10.716Z,999.9
2017-08-05T07:04:11.499Z,999.8
2017-08-05T07:05:12.249Z,999.9
2017-08-05T07:06:13.057Z,999.9
2017-08-05T07:07:13.823Z,1000.0
2017-08-05T07:08:14.924Z,999.9
2017-08-05T07:09:15.737Z,999.8
2017-08-05T07:10:16.479Z,999.8
2017-08-05T07:11:17.209Z,999.7
2017-08-05T07:12:17.948Z,999.8
2017-08-05T07:13:19.083Z,1000.0
2017-08-05T07:14:19.858Z,1000.0
2017-08-05T07:15:20.646Z,999.9
2017-08-05T07:16:21.403Z,999.9
2017-08-05T07:17:22.147Z,999.8
2017-08-05T07:18:22.961Z,999.8
2017-08-05T07:19:24.098Z,999.8
2017-08-05T07:20:24.817Z,999.8
2017-08-05T07:21:25.557Z,999.7
2017-08-05T07:22:26.302Z,999.7
2017-08-05T07:23:27.122Z,999.6
2017-08-05T07:24:28.174Z,999.6
2017-08-05T07:25:29.004Z,999.6
2017-08-05T07:26:29.810Z,999.5
2017-08-05T07:27:30.629Z,999.5
2017-08-05T07:28:31.425Z,999.4
2017-08-05T07:29:32.517Z,999.4
2017-08-05T07:30:33.248Z,999.4
2017-08-05T07:31:33.987Z,999.3
2017-08-05T07:32:34.737Z,999.2
2017-08-05T07:33:35.543Z,999.1
2017-08-05T07:34:36.720Z,999.1
2017-08-05T07:35:37.463Z,999.1
2017-08-05T07:36:38.197Z,999.1
2017-08-05T07:37:38.948Z,999.2
2017-08-05T07:38:39.685Z,999.1
2017-08-05T07:39:40.862Z,999.2
2017-08-05T07:40:41.676Z,999.2
2017-08-05T07:41:42.489Z,999.2
2017-08-05T07:42:43.315Z,999.2
2017-08-05T07:43:44.104Z,999.2
2017-08-05T07:44:45.193Z,999.3
2017-08-05T07:45:45.934Z,999.4
2017-08-05T07:46:46.725Z,999.4
2017-08-05T07:47:47.474Z,999.5
2017-08-05T07:48:48.196Z,999.5
2017-08-05T07:49:49.257Z,999.5
2017-08-05T07:50:49.996Z,999.5
2017-08-05T07:51:50.727Z,999.6
2017-08-05T07:52:51.463Z,999.6
2017-08-05T07:53:52.302Z,999.7
2017-08-05T07:54:53.858Z,999.7
2017-08-05T07:55:55.199Z,999.7
2017-08-05T07:56:55.900Z,999.7
2017-08-05T07:57:56.684Z,999.8
2017-08-05T07:58:57.417Z,999.8
2017-08-05T07:59:58.498Z,999.9
2017-08-05T08:00:59.325Z,999.9
2017-08-05T08:02:00.131Z,999.9
2017-08-05T08:03:00.873Z,999.8
2017-08-05T08:04:01.617Z,999.8
2017-08-05T08:05:02.732Z,999.8
2017-08-05T08:06:03.752Z,999.8
2017-08-05T08:07:04.573Z,999.8
2017-08-05T08:08:05.404Z,999.8
2017-08-05T08:09:06.152Z,999.8
2017-08-05T08:10:06.972Z,999.8
2017-08-05T08:11:08.088Z,999.8
2017-08-05T08:12:08.828Z,999.8
2017-08-05T08:13:09.614Z,999.9
2017-08-05T08:14:10.438Z,999.9
2017-08-05T08:15:11.185Z,999.9
2017-08-05T08:16:12.554Z,999.8
2017-08-05T08:17:13.329Z,999.9
2017-08-05T08:18:14.131Z,999.9
2017-08-05T08:19:14.956Z,999.8
2017-08-05T08:20:16.114Z,999.9
2017-08-05T08:21:17.261Z,999.9
2017-08-05T08:22:18.004Z,999.9
2017-08-05T08:23:18.741Z,999.9
2017-08-05T08:24:19.458Z,999.8
2017-08-05T08:25:20.272Z,999.9
2017-08-05T08:26:21.022Z,999.9
2017-08-05T08:27:21.830Z,999.9
2017-08-05T08:28:22.573Z,999.9
2017-08-05T08:29:23.308Z,999.9
2017-08-05T08:30:24.040Z,999.8
2017-08-05T08:31:25.201Z,999.7
2017-08-05T08:32:25.951Z,999.7
2017-08-05T08:33:26.702Z,999.7
2017-08-05T08:34:27.517Z,999.7
2017-08-05T08:35:28.256Z,999.7
2017-08-05T08:36:29.361Z,999.8
2017-08-05T08:37:30.100Z,999.8
2017-08-05T08:38:30.836Z,999.8
2017-08-05T08:39:31.583Z,999.8
2017-08-05T08:40:32.388Z,999.7
2017-08-05T08:41:33.911Z,999.7
2017-08-05T08:42:34.716Z,999.7
2017-08-05T08:43:35.455Z,999.7
2017-08-05T08:44:36.256Z,999.8
2017-08-05T08:45:36.993Z,999.8
2017-08-05T08:46:38.144Z,999.8
2017-08-05T08:47:38.891Z,999.8
2017-08-05T08:48:39.688Z,999.8
2017-08-05T08:49:40.435Z,999.8
2017-08-05T08:50:41.252Z,999.8
2017-08-05T08:51:42.387Z,999.8
2017-08-05T08:52:43.119Z,999.7
2017-08-05T08:53:43.854Z,999.7
2017-08-05T08:54:44.611Z,999.7
2017-08-05T08:55:45.425Z,999.8
2017-08-05T08:56:46.393Z,999.8
2017-08-05T08:57:47.197Z,999.8
2017-08-05T08:58:47.947Z,999.7
2017-08-05T08:59:48.704Z,999.7
2017-08-05T09:00:49.490Z,999.7
2017-08-05T09:01:50.729Z,999.7
2017-08-05T09:02:51.587Z,999.7
2017-08-05T09:03:52.285Z,999.7
2017-08-05T09:04:53.093Z,999.8
2017-08-05T09:05:53.918Z,999.8
2017-08-05T09:06:55.046Z,999.8
2017-08-05T09:07:55.865Z,999.8
2017-08-05T09:08:56.602Z,999.8
2017-08-05T09:09:57.341Z,999.8
2017-08-05T09:10:58.075Z,999.8
2017-08-05T09:11:58.892Z,999.8
2017-08-05T09:12:59.649Z,999.8
2017-08-05T09:14:00.489Z,999.8
2017-08-05T09:15:01.628Z,999.8
2017-08-05T09:16:02.369Z,999.8
2017-08-05T09:17:03.112Z,999.8
2017-08-05T09:18:03.926Z,999.8
2017-08-05T09:19:04.642Z,999.8
2017-08-05T09:20:05.749Z,999.8
2017-08-05T09:21:06.567Z,999.8
2017-08-05T09:22:07.467Z,999.8
2017-08-05T09:23:08.300Z,999.8
2017-08-05T09:24:09.038Z,999.8
2017-08-05T09:25:10.232Z,999.8
2017-08-05T09:26:11.063Z,999.7
2017-08-05T09:27:12.776Z,999.7
2017-08-05T09:28:13.492Z,999.7
2017-08-05T09:29:14.229Z,999.8
2017-08-05T09:30:15.058Z,999.7
2017-08-05T09:31:15.803Z,999.8
2017-08-05T09:32:16.893Z,999.8
2017-08-05T09:33:17.908Z,999.8
2017-08-05T09:34:18.711Z,999.8
2017-08-05T09:35:19.444Z,999.8
2017-08-05T09:36:20.196Z,999.8
2017-08-05T09:37:20.921Z,999.8
2017-08-05T09:38:22.099Z,999.7
2017-08-05T09:39:22.930Z,999.7
2017-08-05T09:40:23.762Z,999.7
2017-08-05T09:41:24.483Z,999.7
2017-08-05T09:42:25.225Z,999.7
2017-08-05T09:43:26.272Z,999.7
2017-08-05T09:44:27.076Z,999.7
2017-08-05T09:45:27.837Z,999.7
2017-08-05T09:46:28.669Z,999.6
2017-08-05T09:47:29.477Z,999.6
2017-08-05T09:48:31.969Z,999.6
2017-08-05T09:49:32.658Z,999.6
2017-08-05T09:50:33.401Z,999.6
2017-08-05T09:51:34.139Z,999.6
2017-08-05T09:52:34.880Z,999.6
2017-08-05T09:53:36.140Z,999.7
2017-08-05T09:54:36.952Z,999.7
2017-08-05T09:55:37.697Z,999.7
2017-08-05T09:56:38.512Z,999.8
2017-08-05T09:57:39.321Z,999.8
2017-08-05T09:58:40.262Z,999.8
2017-08-05T09:59:41.047Z,999.7
2017-08-05T10:00:41.791Z,999.7
2017-08-05T10:01:42.520Z,999.7
2017-08-05T10:02:43.260Z,999.7
2017-08-05T10:03:44.397Z,999.7
2017-08-05T10:04:45.157Z,999.6
2017-08-05T10:05:45.882Z,999.6
2017-08-05T10:06:46.709Z,999.6
2017-08-05T10:07:47.429Z,999.6
2017-08-05T10:08:48.592Z,999.6
2017-08-05T10:09:49.401Z,999.6
2017-08-05T10:10:50.142Z,999.7
2017-08-05T10:11:50.896Z,999.6
2017-08-05T10:12:51.647Z,999.6
2017-08-05T10:13:52.466Z,999.5
2017-08-05T10:14:53.209Z,999.5
2017-08-05T10:15:54.153Z,999.5
2017-08-05T10:16:54.975Z,999.5
2017-08-05T10:17:55.792Z,999.5
2017-08-05T10:18:56.613Z,999.5
2017-08-05T10:19:57.352Z,999.5
2017-08-05T10:20:58.299Z,999.6
2017-08-05T10:21:59.089Z,999.6
2017-08-05T10:22:59.865Z,999.6
2017-08-05T10:24:00.660Z,999.6
2017-08-05T10:25:01.401Z,999.6
2017-08-05T10:26:02.480Z,999.6
2017-08-05T10:27:03.276Z,999.6
2017-08-05T10:28:04.117Z,999.6
2017-08-05T10:29:05.005Z,999.5
2017-08-05T10:30:05.844Z,999.5
2017-08-05T10:31:07.062Z,999.5
2017-08-05T10:32:07.895Z,999.5
2017-08-05T10:33:08.655Z,999.5
2017-08-05T10:34:09.405Z,999.6
2017-08-05T10:35:11.015Z,999.6
2017-08-05T10:36:12.128Z,999.7
2017-08-05T10:37:13.028Z,999.7
2017-08-05T10:38:13.769Z,999.8
2017-08-05T10:39:14.598Z,999.7
2017-08-05T10:40:15.404Z,999.8
2017-08-05T10:41:16.138Z,999.8
2017-08-05T10:42:16.962Z,999.8
2017-08-05T10:43:17.788Z,999.9
2017-08-05T10:44:18.877Z,999.9
2017-08-05T10:45:19.621Z,999.9
2017-08-05T10:46:20.384Z,999.9
2017-08-05T10:47:21.170Z,999.9
2017-08-05T10:48:21.908Z,999.9
2017-08-05T10:49:22.848Z,999.9
2017-08-05T10:50:23.591Z,999.9
2017-08-05T10:51:24.429Z,999.9
2017-08-05T10:52:25.223Z,999.8
2017-08-05T10:53:26.001Z,999.8
2017-08-05T10:54:27.146Z,999.8
2017-08-05T10:55:27.888Z,999.8
2017-08-05T10:56:28.626Z,999.8
2017-08-05T10:57:29.448Z,999.7
2017-08-05T10:58:30.203Z,999.7
2017-08-05T10:59:31.009Z,999.7
2017-08-05T11:00:31.821Z,999.7
2017-08-05T11:01:32.666Z,999.7
2017-08-05T11:02:33.708Z,999.7
2017-08-05T11:03:34.521Z,999.8
2017-08-05T11:04:35.315Z,999.8
2017-08-05T11:05:36.045Z,999.8
2017-08-05T11:06:36.798Z,999.8
2017-08-05T11:07:38.017Z,999.8
2017-08-05T11:08:38.824Z,999.8
2017-08-05T11:09:39.616Z,999.7
2017-08-05T11:10:40.371Z,999.7
2017-08-05T11:11:41.168Z,999.6
2017-08-05T11:12:42.218Z,999.6
2017-08-05T11:13:42.981Z,999.6
2017-08-05T11:14:43.721Z,999.6
2017-08-05T11:15:44.542Z,999.6
2017-08-05T11:16:45.291Z,999.6
2017-08-05T11:17:46.384Z,999.6
2017-08-05T11:18:47.212Z,999.6
2017-08-05T11:19:48.005Z,999.6
2017-08-05T11:20:48.827Z,999.6
2017-08-05T11:21:49.602Z,999.6
2017-08-05T11:22:50.784Z,999.7
2017-08-05T11:23:51.608Z,999.7
2017-08-05T11:24:52.349Z,999.7
2017-08-05T11:25:53.161Z,999.8
2017-08-05T11:26:53.913Z,999.8
2017-08-05T11:27:54.962Z,999.8
2017-08-05T11:28:55.702Z,999.9
2017-08-05T11:29:56.493Z,999.9
2017-08-05T11:30:57.253Z,999.9
2017-08-05T11:31:57.951Z,999.9
2017-08-05T11:32:58.948Z,999.9
2017-08-05T11:33:59.700Z,999.9
2017-08-05T11:35:00.502Z,999.9
2017-08-05T11:36:01.263Z,999.9
2017-08-05T11:37:02.075Z,1000.0
2017-08-05T11:38:03.119Z,1000.0
2017-08-05T11:39:04.042Z,1000.0
2017-08-05T11:40:04.863Z,1000.1
2017-08-05T11:41:05.662Z,1000.1
2017-08-05T11:42:06.487Z,1000.1
2017-08-05T11:43:07.487Z,1000.1
2017-08-05T11:44:08.301Z,1000.1
2017-08-05T11:45:09.089Z,1000.0
2017-08-05T11:46:09.834Z,1000.1
2017-08-05T11:47:10.577Z,1000.0
2017-08-05T11:48:11.676Z,1000.0
2017-08-05T11:49:12.426Z,999.9
2017-08-05T11:50:13.259Z,1000.0
2017-08-05T11:51:14.054Z,1000.0
2017-08-05T11:52:14.792Z,999.9
2017-08-05T11:53:15.762Z,1000.0
2017-08-05T11:54:16.593Z,999.9
2017-08-05T11:55:17.517Z,999.8
2017-08-05T11:56:18.282Z,999.7
2017-08-05T11:57:19.033Z,999.8
2017-08-05T11:58:19.776Z,999.8
2017-08-05T11:59:20.526Z,999.7
2017-08-05T12:00:21.353Z,999.7
2017-08-05T12:01:22.178Z,999.7
2017-08-05T12:02:22.929Z,999.7
2017-08-05T12:03:23.992Z,999.7
2017-08-05T12:04:24.729Z,999.7
2017-08-05T12:05:25.483Z,999.7
2017-08-05T12:06:26.224Z,999.7
2017-08-05T12:07:26.960Z,999.7
2017-08-05T12:08:28.472Z,999.7
2017-08-05T12:09:29.222Z,999.7
2017-08-05T12:10:30.053Z,999.7
2017-08-05T12:11:30.792Z,999.7
2017-08-05T12:12:31.835Z,999.7
2017-08-05T12:13:32.521Z,999.7
2017-08-05T12:14:33.272Z,999.7
2017-08-05T12:15:34.063Z,999.6
2017-08-05T12:16:34.873Z,999.7
2017-08-05T12:17:35.849Z,999.7
2017-08-05T12:18:36.593Z,999.7
2017-08-05T12:19:37.338Z,999.8
2017-08-05T12:20:38.091Z,999.8
2017-08-05T12:21:38.838Z,999.8
2017-08-05T12:22:39.929Z,999.8
2017-08-05T12:23:40.752Z,999.9
2017-08-05T12:24:41.503Z,999.8
2017-08-05T12:25:42.342Z,999.9
2017-08-05T12:26:43.094Z,999.9
2017-08-05T12:27:44.328Z,999.9
2017-08-05T12:28:45.111Z,1000.0
2017-08-05T12:29:45.931Z,1000.0
2017-08-05T12:30:46.733Z,1000.0
2017-08-05T12:31:47.536Z,1000.0
2017-08-05T12:32:48.597Z,1000.0
2017-08-05T12:33:49.330Z,1000.0
2017-08-05T12:34:50.083Z,1000.0
2017-08-05T12:35:50.823Z,1000.0
2017-08-05T12:36:51.646Z,1000.0
2017-08-05T12:37:52.820Z,1000.0
2017-08-05T12:38:53.603Z,1000.0
2017-08-05T12:39:54.358Z,1000.0
2017-08-05T12:40:55.169Z,1000.0
2017-08-05T12:41:55.924Z,1000.0
2017-08-05T12:42:57.031Z,1000.0
2017-08-05T12:43:57.733Z,1000.1
2017-08-05T12:44:58.564Z,1000.1
2017-08-05T12:45:59.370Z,1000.1
2017-08-05T12:47:00.179Z,1000.1
2017-08-05T12:48:01.325Z,1000.1
2017-08-05T12:49:02.152Z,1000.1
2017-08-05T12:50:02.974Z,1000.1
2017-08-05T12:51:03.797Z,1000.1
2017-08-05T12:52:04.540Z,1000.1
2017-08-05T12:53:05.293Z,1000.1
2017-08-05T12:54:06.038Z,1000.1
2017-08-05T12:55:06.869Z,1000.1
2017-08-05T12:56:07.695Z,1000.1
2017-08-05T12:57:08.474Z,1000.0
2017-08-05T12:58:09.742Z,1000.0
2017-08-05T12:59:10.498Z,1000.0
2017-08-05T13:00:11.344Z,1000.0