createdAt,value
2023-02-14T00:00:53.043Z,18.10
2023-02-14T00:03:27.525Z,17.20
2023-02-14T00:05:55.113Z,14.10
2023-02-14T00:08:22.736Z,16.70
2023-02-14T00:10:50.318Z,18.30
2023-02-14T00:13:17.856Z,19.20
2023-02-14T00:15:46.206Z,16.00
2023-02-14T00:18:13.925Z,15.40
2023-02-14T00:20:41.607Z,15.50
2023-02-14T00:23:09.265Z,17.40
2023-02-14T00:25:37.060Z,10.30
2023-02-14T00:28:04.680Z,14.10
2023-02-14T00:30:32.596Z,15.30
2023-02-14T00:33:00.233Z,12.00
2023-02-14T00:35:27.990Z,16.40
2023-02-14T00:37:55.597Z,14.90
2023-02-14T00:40:23.299Z,16.00
2023-02-14T00:42:50.916Z,14.70
2023-02-14T00:45:18.668Z,15.20
2023-02-14T00:47:46.227Z,10.00
2023-02-14T00:50:13.948Z,17.40
2023-02-14T00:52:41.592Z,16.10
2023-02-14T00:55:09.193Z,16.60
2023-02-14T00:57:37.146Z,14.90
2023-02-14T01:00:06.202Z,16.00
2023-02-14T01:02:33.806Z,14.10
2023-02-14T01:05:01.439Z,12.70
2023-02-14T01:07:29.134Z,13.10
2023-02-14T01:09:56.710Z,14.10
2023-02-14T01:12:24.259Z,14.90
2023-02-14T01:14:52.046Z,13.00
2023-02-14T01:17:19.668Z,15.00
2023-02-14T01:19:47.465Z,14.50
2023-02-14T01:22:15.173Z,15.30
2023-02-14T01:24:42.790Z,13.40
2023-02-14T01:27:10.472Z,15.30
2023-02-14T01:29:38.192Z,13.10
2023-02-14T01:32:05.869Z,14.30
2023-02-14T01:34:33.652Z,12.90
2023-02-14T01:37:01.427Z,12.30
2023-02-14T01:39:29.075Z,15.80
2023-02-14T01:41:56.773Z,14.00
2023-02-14T01:44:36.613Z,14.40
2023-02-14T01:47:09.864Z,14.90
2023-02-14T01:49:43.417Z,13.60
2023-02-14T01:52:22.054Z,13.70
2023-02-14T01:54:55.216Z,13.70
2023-02-14T01:57:28.594Z,15.30
2023-02-14T01:59:59.911Z,15.90
2023-02-14T02:02:27.687Z,15.70
2023-02-14T02:04:56.461Z,12.90
2023-02-14T02:07:26.687Z,14.60
2023-02-14T02:10:00.453Z,13.70
2023-02-14T02:12:30.694Z,15.20
2023-02-14T02:15:00.078Z,14.70
2023-02-14T02:17:40.076Z,15.70
2023-02-14T02:20:35.162Z,10.40
2023-02-14T02:23:53.823Z,13.60
2023-02-14T02:26:39.909Z,13.40
2023-02-14T02:29:26.021Z,12.70
2023-02-14T02:31:59.457Z,12.90
2023-02-14T02:35:12.391Z,11.00
2023-02-14T02:38:04.687Z,13.70
2023-02-14T02:40:59.727Z,13.10
2023-02-14T02:43:48.407Z,16.50
2023-02-14T02:46:29.344Z,11.90
2023-02-14T02:48:56.950Z,13.80
2023-02-14T02:51:36.998Z,14.20
2023-02-14T02:54:20.045Z,11.80
2023-02-14T02:56:53.885Z,13.90
2023-02-14T02:59:26.026Z,10.20
2023-02-14T03:02:12.765Z,13.90
2023-02-14T03:04:47.242Z,15.00
2023-02-14T03:07:14.900Z,14.70
2023-02-14T03:09:42.471Z,14.80
2023-02-14T03:12:34.850Z,17.40
2023-02-14T03:15:18.842Z,15.00
2023-02-14T03:18:09.268Z,14.40
2023-02-14T03:20:49.630Z,15.10
2023-02-14T03:23:33.843Z,13.00
2023-02-14T03:26:18.134Z,14.60
2023-02-14T03:28:47.975Z,14.90
2023-02-14T03:31:34.289Z,15.00
2023-02-14T03:34:15.915Z,14.50
2023-02-14T03:36:59.101Z,13.50
2023-02-14T03:39:37.635Z,10.20
2023-02-14T03:42:18.057Z,11.20
2023-02-14T03:44:48.489Z,9.90
2023-02-14T03:50:00.562Z,11.20
2023-02-14T03:52:30.068Z,14.40
2023-02-14T03:55:01.213Z,12.70
2023-02-14T03:57:35.543Z,12.60
2023-02-14T04:00:05.229Z,10.80
2023-02-14T04:02:39.076Z,11.80
2023-02-14T04:05:15.888Z,11.80
2023-02-14T04:07:50.052Z,12.70
2023-02-14T04:10:18.992Z,10.80
2023-02-14T04:12:47.130Z,12.90
2023-02-14T04:15:16.111Z,13.00
2023-02-14T04:17:44.199Z,10.40
2023-02-14T04:20:12.135Z,13.80
2023-02-14T04:22:39.823Z,11.20
2023-02-14T04:25:07.703Z,8.80
2023-02-14T04:27:35.400Z,10.00
2023-02-14T04:30:03.616Z,11.60
2023-02-14T04:32:31.666Z,10.90
2023-02-14T04:34:59.331Z,11.00
2023-02-14T04:37:27.111Z,11.10
2023-02-14T04:39:54.704Z,12.10
2023-02-14T04:42:22.767Z,10.40
2023-02-14T04:44:50.407Z,8.30
2023-02-14T04:47:18.091Z,9.50
2023-02-14T04:49:45.700Z,10.40
2023-02-14T04:52:13.373Z,9.10
2023-02-14T04:54:41.021Z,9.70
2023-02-14T04:57:08.832Z,10.00
2023-02-14T04:59:36.399Z,11.60
2023-02-14T05:02:04.142Z,10.20
2023-02-14T05:04:31.961Z,11.90
2023-02-14T05:06:59.630Z,11.60
2023-02-14T05:09:27.491Z,14.50
2023-02-14T05:11:55.767Z,13.00
2023-02-14T05:14:23.508Z,16.90
2023-02-14T05:16:51.248Z,12.90
2023-02-14T05:19:18.916Z,17.20
2023-02-14T05:21:46.817Z,14.20
2023-02-14T05:24:14.836Z,16.40
2023-02-14T05:26:42.968Z,18.00
2023-02-14T05:29:10.658Z,16.00
2023-02-14T05:31:38.570Z,14.70
2023-02-14T05:34:06.300Z,17.50
2023-02-14T05:36:34.209Z,19.10
2023-02-14T05:39:02.039Z,21.70
2023-02-14T05:41:29.788Z,23.70
2023-02-14T05:43:57.607Z,24.00
2023-02-14T05:46:25.217Z,17.60
2023-02-14T05:48:52.829Z,21.50
2023-02-14T05:51:20.514Z,21.90
2023-02-14T05:53:48.274Z,22.40
2023-02-14T05:56:16.049Z,21.80
2023-02-14T05:58:44.046Z,20.20
2023-02-14T06:01:11.687Z,19.70
2023-02-14T06:03:39.211Z,19.30
2023-02-14T06:06:07.177Z,20.00
2023-02-14T06:08:34.829Z,18.30
2023-02-14T06:11:02.701Z,22.20
2023-02-14T06:13:30.670Z,16.30
2023-02-14T06:15:58.383Z,19.00
2023-02-14T06:18:25.968Z,18.90
2023-02-14T06:20:54.325Z,17.10
2023-02-14T06:23:21.980Z,17.60
2023-02-14T06:25:49.614Z,14.60
2023-02-14T06:28:17.238Z,16.30
2023-02-14T06:30:46.756Z,15.30
2023-02-14T06:33:14.745Z,15.10
2023-02-14T06:35:42.427Z,16.50
2023-02-14T06:38:10.082Z,16.20
2023-02-14T06:40:37.758Z,17.70
2023-02-14T06:43:05.382Z,18.40
2023-02-14T06:45:33.100Z,19.70
2023-02-14T06:48:00.712Z,21.90
2023-02-14T06:50:28.279Z,19.40
2023-02-14T06:52:56.022Z,17.10
2023-02-14T06:55:23.829Z,18.70
2023-02-14T06:57:51.391Z,24.30
2023-02-14T07:00:19.739Z,19.90
2023-02-14T07:02:47.552Z,25.50
2023-02-14T07:05:15.307Z,18.30
2023-02-14T07:07:42.942Z,23.10
2023-02-14T07:10:11.126Z,22.00
2023-02-14T07:12:39.019Z,25.10
2023-02-14T07:15:12.023Z,23.00
2023-02-14T07:17:40.032Z,24.70
2023-02-14T07:20:09.391Z,22.30
2023-02-14T07:22:37.627Z,19.70
2023-02-14T07:25:07.145Z,17.80
2023-02-14T07:27:34.738Z,25.00
2023-02-14T07:30:02.618Z,20.30
2023-02-14T07:32:30.340Z,18.00
2023-02-14T07:34:57.946Z,17.80
2023-02-14T07:37:25.650Z,20.50
2023-02-14T07:39:53.231Z,19.40
2023-02-14T07:42:21.051Z,15.90
2023-02-14T07:44:48.583Z,11.80
2023-02-14T07:47:16.265Z,18.70
2023-02-14T07:49:43.965Z,16.50
2023-02-14T07:52:11.640Z,15.70
2023-02-14T07:54:39.247Z,14.90
2023-02-14T07:57:06.990Z,14.80
2023-02-14T07:59:34.801Z,16.50
2023-02-14T08:02:02.671Z,10.30
2023-02-14T08:04:32.222Z,12.30
2023-02-14T08:07:01.279Z,12.00
2023-02-14T08:09:29.164Z,13.60
2023-02-14T08:11:58.734Z,12.40
2023-02-14T08:14:26.384Z,11.00
2023-02-14T08:16:54.006Z,12.00
2023-02-14T08:19:21.582Z,11.00
2023-02-14T08:21:49.161Z,11.20
2023-02-14T08:24:16.767Z,8.80
2023-02-14T08:26:44.428Z,11.70
2023-02-14T08:29:12.067Z,9.70
2023-02-14T08:31:40.015Z,8.90
2023-02-14T08:34:07.764Z,12.20
2023-02-14T08:36:35.682Z,11.60
2023-02-14T08:39:05.034Z,11.90
2023-02-14T08:41:33.622Z,9.80
2023-02-14T08:44:01.596Z,8.00
2023-02-14T08:46:29.536Z,8.10
2023-02-14T08:48:57.213Z,7.50
2023-02-14T08:51:24.908Z,10.50
2023-02-14T08:53:52.716Z,11.60
2023-02-14T08:56:20.450Z,9.20
2023-02-14T08:58:51.461Z,10.80
2023-02-14T09:01:19.428Z,10.10
2023-02-14T09:03:47.437Z,11.10
2023-02-14T09:06:16.932Z,10.60
2023-02-14T09:08:45.432Z,10.60
2023-02-14T09:11:17.187Z,10.20
2023-02-14T09:13:46.348Z,10.90
2023-02-14T09:16:15.787Z,11.70
2023-02-14T09:18:43.854Z,10.10
2023-02-14T09:21:14.074Z,9.30
2023-02-14T09:26:12.209Z,10.00
2023-02-14T09:28:40.450Z,8.60
2023-02-14T09:31:12.257Z,11.40
2023-02-14T09:33:40.693Z,10.40
2023-02-14T09:36:08.719Z,8.90
2023-02-14T09:38:36.418Z,9.20
2023-02-14T09:41:09.429Z,13.00
2023-02-14T09:43:51.212Z,13.50
2023-02-14T09:46:20.500Z,12.00
2023-02-14T09:48:49.880Z,12.40
2023-02-14T09:51:24.295Z,13.30
2023-02-14T09:54:00.508Z,9.30
2023-02-14T09:56:55.818Z,8.50
2023-02-14T09:59:29.091Z,11.10
2023-02-14T10:02:18.604Z,11.30
2023-02-14T10:05:11.121Z,9.00
2023-02-14T10:08:00.153Z,12.00
2023-02-14T10:10:39.601Z,10.00
2023-02-14T10:13:29.803Z,9.60
2023-02-14T10:16:03.975Z,9.90
2023-02-14T10:18:54.179Z,10.10
2023-02-14T10:21:27.307Z,9.80
2023-02-14T10:24:03.964Z,12.50
2023-02-14T10:26:40.365Z,11.40
2023-02-14T10:29:16.612Z,11.10
2023-02-14T10:31:57.911Z,10.70
2023-02-14T10:34:48.840Z,8.90
2023-02-14T10:37:35.536Z,9.50
2023-02-14T10:40:20.196Z,8.30
2023-02-14T10:43:02.493Z,7.20
2023-02-14T10:45:45.767Z,6.70
2023-02-14T10:48:19.428Z,7.40
2023-02-14T10:51:10.846Z,7.60
2023-02-14T10:53:47.456Z,7.50
2023-02-14T10:56:23.371Z,5.40
2023-02-14T10:58:54.321Z,6.80
2023-02-14T11:01:22.652Z,5.60
2023-02-14T11:03:50.429Z,7.10
2023-02-14T11:06:18.125Z,6.70
2023-02-14T11:08:45.966Z,7.40
2023-02-14T11:11:21.514Z,5.80
2023-02-14T11:13:49.103Z,5.30
2023-02-14T11:16:30.398Z,7.70
2023-02-14T11:19:14.856Z,7.00
2023-02-14T11:21:45.281Z,5.20
2023-02-14T11:24:25.945Z,5.60
2023-02-14T11:26:57.652Z,6.70
2023-02-14T11:29:27.175Z,5.00
2023-02-14T11:31:55.849Z,5.80
2023-02-14T11:34:34.367Z,6.90
2023-02-14T11:37:17.137Z,6.60
2023-02-14T11:39:44.904Z,6.90
2023-02-14T11:42:13.258Z,7.50
2023-02-14T11:44:55.331Z,7.70
2023-02-14T11:47:29.543Z,7.60
2023-02-14T11:50:02.492Z,7.80
2023-02-14T11:52:30.383Z,7.90
2023-02-14T11:54:59.255Z,8.30
2023-02-14T11:57:34.846Z,8.90
2023-02-14T12:00:12.030Z,8.70
2023-02-14T12:02:43.295Z,7.70
2023-02-14T12:05:26.988Z,7.50
2023-02-14T12:07:58.505Z,8.10
2023-02-14T12:10:27.641Z,7.10
2023-02-14T12:12:56.913Z,7.50
2023-02-14T12:15:35.104Z,7.30
2023-02-14T12:18:34.627Z,6.60
2023-02-14T12:21:20.543Z,6.20
2023-02-14T12:23:51.202Z,5.30
2023-02-14T12:26:36.933Z,6.50
2023-02-14T12:29:36.382Z,6.20
2023-02-14T12:32:23.454Z,6.40
2023-02-14T12:34:56.108Z,7.20
2023-02-14T12:37:40.757Z,6.60
2023-02-14T12:40:11.795Z,6.10
2023-02-14T12:43:08.518Z,7.60
2023-02-14T12:45:54.648Z,5.60
2023-02-14T12:48:34.986Z,7.30
2023-02-14T12:51:05.493Z,7.50
2023-02-14T12:53:45.637Z,7.70
2023-02-14T12:56:13.447Z,7.60
2023-02-14T12:59:16.272Z,6.90
2023-02-14T13:02:20.378Z,6.80
2023-02-14T13:04:58.603Z,6.80
2023-02-14T13:07:51.640Z,7.40
2023-02-14T13:10:35.834Z,7.80
2023-02-14T13:13:29.859Z,7.50
2023-02-14T13:16:34.870Z,6.20
2023-02-14T13:19:13.748Z,6.20
2023-02-14T13:21:43.366Z,6.70
2023-02-14T13:24:19.905Z,6.20
2023-02-14T13:26:56.285Z,5.90
2023-02-14T13:31:58.659Z,6.70
2023-02-14T13:34:33.913Z,7.00
2023-02-14T13:37:06.603Z,6.00
2023-02-14T13:39:38.896Z,6.20
2023-02-14T13:42:07.608Z,6.30
2023-02-14T13:44:50.872Z,6.20
2023-02-14T13:47:20.139Z,6.20
2023-02-14T13:50:00.498Z,6.00
2023-02-14T13:52:43.280Z,6.30
2023-02-14T13:55:28.416Z,6.00
2023-02-14T13:58:05.507Z,5.70
2023-02-14T14:00:42.897Z,7.00
2023-02-14T14:03:27.729Z,6.50
2023-02-14T14:06:09.721Z,6.60
2023-02-14T14:08:42.595Z,7.30
2023-02-14T14:11:33.876Z,7.20
2023-02-14T14:14:21.629Z,6.70
2023-02-14T14:17:00.149Z,8.00
2023-02-14T14:19:27.929Z,7.30
2023-02-14T14:22:08.461Z,7.20
2023-02-14T14:24:38.981Z,7.50
2023-02-14T14:27:23.940Z,7.70
2023-02-14T14:29:56.547Z,7.20
2023-02-14T14:32:30.681Z,7.30
2023-02-14T14:35:00.717Z,6.60
2023-02-14T14:37:34.744Z,7.80
2023-02-14T14:40:07.674Z,5.90
2023-02-14T14:42:40.261Z,6.50
2023-02-14T14:45:19.653Z,6.10
2023-02-14T14:47:48.788Z,8.10
2023-02-14T14:50:29.714Z,6.80
2023-02-14T14:53:02.866Z,7.30
2023-02-14T14:55:34.438Z,8.30
2023-02-14T14:58:06.957Z,8.70
2023-02-14T15:00:37.075Z,8.30
2023-02-14T15:05:42.691Z,9.20
2023-02-14T15:08:22.078Z,8.20
2023-02-14T15:11:00.365Z,7.80
2023-02-14T15:13:41.816Z,7.50
2023-02-14T15:16:09.479Z,8.30
2023-02-14T15:18:37.214Z,8.10
2023-02-14T15:21:07.472Z,8.90
2023-02-14T15:23:35.257Z,8.50
2023-02-14T15:26:03.085Z,9.20
2023-02-14T15:28:35.475Z,8.40
2023-02-14T15:31:05.830Z,7.30
2023-02-14T15:33:34.712Z,9.60
2023-02-14T15:36:06.831Z,10.40
2023-02-14T15:38:40.874Z,11.40
2023-02-14T15:41:09.713Z,8.60
2023-02-14T15:43:37.405Z,7.00
2023-02-14T15:46:17.299Z,7.00
2023-02-14T15:48:46.017Z,6.60
2023-02-14T15:51:21.312Z,9.20
2023-02-14T15:53:53.547Z,11.00
2023-02-14T15:56:25.461Z,8.00
2023-02-14T15:58:59.536Z,10.50
2023-02-14T16:01:28.248Z,13.90
2023-02-14T16:03:59.590Z,11.80
2023-02-14T16:06:39.945Z,14.90
2023-02-14T16:09:24.535Z,9.10
2023-02-14T16:11:52.189Z,9.60
2023-02-14T16:14:35.111Z,7.70
2023-02-14T16:17:05.965Z,5.00
2023-02-14T16:19:44.641Z,9.30
2023-02-14T16:22:26.046Z,8.50
2023-02-14T16:24:53.653Z,8.80
2023-02-14T16:27:21.644Z,8.30
2023-02-14T16:29:49.410Z,8.90
2023-02-14T16:32:21.531Z,7.90
2023-02-14T16:34:49.814Z,10.00
2023-02-14T16:37:22.008Z,8.80
2023-02-14T16:39:54.744Z,9.40
2023-02-14T16:42:22.825Z,9.50
2023-02-14T16:44:50.995Z,10.40
2023-02-14T16:47:20.707Z,11.00
2023-02-14T16:49:48.522Z,8.80
2023-02-14T16:52:20.693Z,9.90
2023-02-14T16:54:50.024Z,11.20
2023-02-14T16:57:27.822Z,10.50
2023-02-14T16:59:56.991Z,10.60
2023-02-14T17:02:25.111Z,10.60
2023-02-14T17:04:52.771Z,11.10
2023-02-14T17:07:21.147Z,11.70
2023-02-14T17:09:54.895Z,11.90
2023-02-14T17:12:30.691Z,12.10
2023-02-14T17:15:03.561Z,11.20
2023-02-14T17:17:31.766Z,12.30
2023-02-14T17:19:59.747Z,9.40
2023-02-14T17:22:27.320Z,9.50
2023-02-14T17:24:56.997Z,9.50
2023-02-14T17:27:24.901Z,8.40
2023-02-14T17:29:52.509Z,7.10
2023-02-14T17:32:20.580Z,9.90
2023-02-14T17:34:48.305Z,11.30
2023-02-14T17:37:16.720Z,10.10
2023-02-14T17:39:45.282Z,9.80
2023-02-14T17:42:14.044Z,9.90
2023-02-14T17:44:42.555Z,10.40
2023-02-14T17:47:10.168Z,12.80
2023-02-14T17:49:38.193Z,11.00
2023-02-14T17:52:06.624Z,12.70
2023-02-14T17:54:38.206Z,10.80
2023-02-14T17:57:06.141Z,11.60
2023-02-14T17:59:34.769Z,11.70
2023-02-14T18:02:02.495Z,11.10
2023-02-14T18:04:30.129Z,12.40
2023-02-14T18:06:57.795Z,11.50
2023-02-14T18:09:25.781Z,11.80
2023-02-14T18:11:53.909Z,12.90
2023-02-14T18:14:21.888Z,11.90
2023-02-14T18:16:49.661Z,12.50
2023-02-14T18:19:17.320Z,10.80
2023-02-14T18:21:45.772Z,10.20
2023-02-14T18:24:13.837Z,9.70
2023-02-14T18:26:43.216Z,10.50
2023-02-14T18:29:11.415Z,10.80
2023-02-14T18:31:41.916Z,11.30
2023-02-14T18:34:09.954Z,9.50
2023-02-14T18:36:39.774Z,8.90
2023-02-14T18:39:08.810Z,9.60
2023-02-14T18:41:36.751Z,10.30
2023-02-14T18:44:05.618Z,10.10
2023-02-14T18:46:35.755Z,10.00
2023-02-14T18:49:05.625Z,11.00
2023-02-14T18:51:36.222Z,9.70
2023-02-14T18:54:04.601Z,9.50
2023-02-14T18:56:35.317Z,9.60
2023-02-14T18:59:09.548Z,10.60
2023-02-14T19:01:44.000Z,8.90
2023-02-14T19:04:12.551Z,10.70
2023-02-14T19:06:42.014Z,9.60
2023-02-14T19:09:15.034Z,10.50
2023-02-14T19:11:44.128Z,10.70
2023-02-14T19:14:12.090Z,10.00
2023-02-14T19:16:45.871Z,9.70
2023-02-14T19:19:13.637Z,10.50
2023-02-14T19:21:41.384Z,11.50
2023-02-14T19:24:09.261Z,10.60
2023-02-14T19:26:39.159Z,11.30
2023-02-14T19:29:11.151Z,11.60
2023-02-14T19:31:42.025Z,12.30
2023-02-14T19:34:17.158Z,11.40
2023-02-14T19:36:45.922Z,13.00
2023-02-14T19:39:14.166Z,12.40
2023-02-14T19:41:42.040Z,12.40
2023-02-14T19:44:11.517Z,12.10
2023-02-14T19:46:40.121Z,12.30
2023-02-14T19:49:08.656Z,12.40
2023-02-14T19:51:36.513Z,12.20
2023-02-14T19:54:07.815Z,11.50
2023-02-14T19:56:39.258Z,14.10
2023-02-14T19:59:08.099Z,11.60
2023-02-14T20:01:38.600Z,14.30
2023-02-14T20:04:08.858Z,14.20
2023-02-14T20:06:38.164Z,13.10
2023-02-14T20:09:07.345Z,14.70
2023-02-14T20:11:43.853Z,13.70
2023-02-14T20:14:11.782Z,13.80
2023-02-14T20:16:39.971Z,14.80
2023-02-14T20:19:10.330Z,14.20
2023-02-14T20:24:06.809Z,11.40
2023-02-14T20:26:36.431Z,11.50
2023-02-14T20:29:05.846Z,12.90
2023-02-14T20:31:40.269Z,11.20
2023-02-14T20:34:08.844Z,12.90
2023-02-14T20:36:37.375Z,12.90
2023-02-14T20:39:08.190Z,14.10
2023-02-14T20:41:36.034Z,11.00
2023-02-14T20:44:22.103Z,11.20
2023-02-14T20:46:52.954Z,12.90
2023-02-14T20:49:22.955Z,15.30
2023-02-14T20:51:51.716Z,14.30
2023-02-14T20:54:21.106Z,15.20
2023-02-14T20:56:49.166Z,14.50
2023-02-14T20:59:17.370Z,14.30
2023-02-14T21:01:45.159Z,12.90
2023-02-14T21:04:12.786Z,14.50
2023-02-14T21:06:40.362Z,16.40
2023-02-14T21:09:07.954Z,17.10
2023-02-14T21:11:35.913Z,15.20
2023-02-14T21:14:03.528Z,13.20
2023-02-14T21:16:31.348Z,13.60
2023-02-14T21:18:59.865Z,12.90
2023-02-14T21:21:28.860Z,10.50
2023-02-14T21:23:56.769Z,10.10
2023-02-14T21:26:24.770Z,11.40
2023-02-14T21:28:52.633Z,13.30
2023-02-14T21:31:21.047Z,13.10
2023-02-14T21:33:50.552Z,12.70
2023-02-14T21:36:19.410Z,9.70
2023-02-14T21:38:50.924Z,10.70
2023-02-14T21:41:21.392Z,11.50
2023-02-14T21:43:50.755Z,11.50
2023-02-14T21:46:21.084Z,10.90
2023-02-14T21:51:16.682Z,10.10
2023-02-14T21:53:45.062Z,10.70
2023-02-14T21:56:16.435Z,13.60
2023-02-14T21:58:47.587Z,12.30
2023-02-14T22:01:28.022Z,9.50
2023-02-14T22:03:56.337Z,8.40
2023-02-14T22:06:26.065Z,8.20
2023-02-14T22:08:55.297Z,9.10
2023-02-14T22:11:24.681Z,10.00
2023-02-14T22:13:52.557Z,10.30
2023-02-14T22:16:22.543Z,9.40
2023-02-14T22:18:50.160Z,9.20
2023-02-14T22:21:20.653Z,8.70
2023-02-14T22:23:48.810Z,8.60
2023-02-14T22:26:17.955Z,8.80
2023-02-14T22:28:48.189Z,8.40
2023-02-14T22:31:17.609Z,9.80
2023-02-14T22:33:46.879Z,10.50
2023-02-14T22:36:14.925Z,11.10
2023-02-14T22:38:43.191Z,13.30
2023-02-14T22:41:13.521Z,11.70
2023-02-14T22:46:12.272Z,10.70
2023-02-14T22:48:41.069Z,17.00
2023-02-14T22:51:17.759Z,18.90
2023-02-14T22:56:17.253Z,14.00
2023-02-14T22:58:45.354Z,12.20
2023-02-14T23:01:18.974Z,11.70
2023-02-14T23:03:48.046Z,11.50
2023-02-14T23:06:15.784Z,10.60
2023-02-14T23:08:45.709Z,10.50
2023-02-14T23:11:16.424Z,9.20
2023-02-14T23:13:44.290Z,10.10
2023-02-14T23:16:11.900Z,9.80
2023-02-14T23:18:39.518Z,9.30
2023-02-14T23:21:13.691Z,9.40
2023-02-14T23:23:41.438Z,8.70
2023-02-14T23:26:09.045Z,8.50
2023-02-14T23:28:36.669Z,9.60
2023-02-14T23:31:04.445Z,9.20
2023-02-14T23:33:32.229Z,8.90
2023-02-14T23:36:03.796Z,9.20
2023-02-14T23:38:31.486Z,9.20
2023-02-14T23:41:08.763Z,10.60
2023-02-14T23:43:36.366Z,10.20
2023-02-14T23:46:04.301Z,11.20
2023-02-14T23:48:32.410Z,11.20
2023-02-14T23:51:00.351Z,10.80
2023-02-14T23:53:28.122Z,9.30
2023-02-14T23:56:01.063Z,12.30
2023-02-14T23:58:28.855Z,12.40
