createdAt,value
2018-09-22T00:00:06.424Z,0.00
2018-09-22T00:01:06.415Z,0.00
2018-09-22T00:02:06.400Z,0.00
2018-09-22T00:03:06.386Z,0.00
2018-09-22T00:04:06.378Z,0.00
2018-09-22T00:05:06.362Z,0.00
2018-09-22T00:06:06.364Z,0.00
2018-09-22T00:07:06.345Z,0.00
2018-09-22T00:08:06.333Z,0.00
2018-09-22T00:09:06.325Z,0.00
2018-09-22T00:10:06.308Z,0.00
2018-09-22T00:11:06.298Z,0.00
2018-09-22T00:12:06.292Z,0.00
2018-09-22T00:13:06.277Z,0.00
2018-09-22T00:14:06.268Z,0.00
2018-09-22T00:15:06.260Z,0.00
2018-09-22T00:16:06.251Z,0.00
2018-09-22T00:17:06.232Z,0.00
2018-09-22T00:18:06.227Z,0.00
2018-09-22T00:19:06.217Z,0.00
2018-09-22T00:20:06.205Z,0.00
2018-09-22T00:21:06.191Z,0.00
2018-09-22T00:22:06.181Z,0.00
2018-09-22T00:23:06.171Z,0.00
2018-09-22T00:24:06.166Z,0.00
2018-09-22T00:25:06.149Z,0.00
2018-09-22T00:26:06.140Z,0.00
2018-09-22T00:27:06.131Z,0.00
2018-09-22T00:28:06.119Z,0.00
2018-09-22T00:29:06.106Z,0.00
2018-09-22T00:30:06.094Z,0.00
2018-09-22T00:31:06.080Z,0.00
2018-09-22T00:32:06.074Z,0.00
2018-09-22T00:33:06.060Z,0.00
2018-09-22T00:34:06.049Z,0.00
2018-09-22T00:35:06.039Z,0.00
2018-09-22T00:36:06.031Z,0.00
2018-09-22T00:37:06.020Z,0.00
2018-09-22T00:38:06.009Z,0.00
2018-09-22T00:39:05.995Z,0.00
2018-09-22T00:40:05.988Z,0.00
2018-09-22T00:41:05.978Z,0.00
2018-09-22T00:42:05.975Z,0.00
2018-09-22T00:43:05.956Z,0.00
2018-09-22T00:44:05.942Z,0.00
2018-09-22T00:45:05.933Z,0.00
2018-09-22T00:46:05.925Z,0.00
2018-09-22T00:47:05.904Z,0.00
2018-09-22T00:48:05.896Z,0.00
2018-09-22T00:49:05.886Z,0.00
2018-09-22T00:50:05.879Z,0.00
2018-09-22T00:51:05.868Z,0.00
2018-09-22T00:52:05.859Z,0.00
2018-09-22T00:53:05.845Z,0.00
2018-09-22T00:54:05.836Z,0.00
2018-09-22T00:55:05.826Z,0.00
2018-09-22T00:56:05.810Z,0.00
2018-09-22T00:57:05.798Z,0.00
2018-09-22T00:58:05.793Z,0.00
2018-09-22T00:59:05.783Z,0.00
2018-09-22T01:00:05.775Z,0.00
2018-09-22T01:01:05.757Z,0.00
2018-09-22T01:02:05.741Z,0.00
2018-09-22T01:03:05.736Z,0.00
2018-09-22T01:04:05.726Z,0.00
2018-09-22T01:05:05.717Z,0.00
2018-09-22T01:06:05.705Z,0.00
2018-09-22T01:07:05.693Z,0.00
2018-09-22T01:08:05.684Z,0.00
2018-09-22T01:09:05.677Z,0.00
2018-09-22T01:10:05.661Z,0.00
2018-09-22T01:11:05.655Z,0.00
2018-09-22T01:12:05.636Z,0.00
2018-09-22T01:13:05.634Z,0.00
2018-09-22T01:14:05.614Z,0.00
2018-09-22T01:15:05.613Z,0.00
2018-09-22T01:16:05.592Z,0.00
2018-09-22T01:17:05.591Z,0.00
2018-09-22T01:18:05.577Z,0.00
2018-09-22T01:19:05.562Z,0.00
2018-09-22T01:20:05.551Z,0.00
2018-09-22T01:21:05.540Z,0.00
2018-09-22T01:22:05.527Z,0.00
2018-09-22T01:23:05.517Z,0.00
2018-09-22T01:24:05.506Z,0.00
2018-09-22T01:25:05.493Z,0.00
2018-09-22T01:26:05.491Z,0.00
2018-09-22T01:27:05.475Z,0.00
2018-09-22T01:28:05.465Z,0.00
2018-09-22T01:29:05.449Z,0.00
2018-09-22T01:30:05.440Z,0.00
2018-09-22T01:31:05.428Z,0.00
2018-09-22T01:32:05.422Z,0.00
2018-09-22T01:33:05.404Z,0.00
2018-09-22T01:34:05.394Z,0.00
2018-09-22T01:35:05.389Z,0.00
2018-09-22T01:36:05.376Z,0.00
2018-09-22T01:37:05.360Z,0.00
2018-09-22T01:38:05.353Z,0.00
2018-09-22T01:39:05.342Z,0.00
2018-09-22T01:40:05.336Z,0.00
2018-09-22T01:41:05.324Z,0.00
2018-09-22T01:42:05.305Z,0.00
2018-09-22T01:43:05.307Z,0.00
2018-09-22T01:44:05.285Z,0.00
2018-09-22T01:45:05.276Z,0.00
2018-09-22T01:46:05.265Z,0.00
2018-09-22T01:47:05.258Z,0.00
2018-09-22T01:48:05.246Z,0.00
2018-09-22T01:49:05.228Z,0.00
2018-09-22T01:50:05.216Z,0.00
2018-09-22T01:51:05.212Z,0.00
2018-09-22T01:52:05.202Z,0.00
2018-09-22T01:53:05.186Z,0.00
2018-09-22T01:54:05.185Z,0.00
2018-09-22T01:55:05.165Z,0.00
2018-09-22T01:56:05.155Z,0.00
2018-09-22T01:57:05.141Z,0.00
2018-09-22T01:58:05.140Z,0.00
2018-09-22T01:59:05.121Z,0.00
2018-09-22T02:00:05.115Z,0.00
2018-09-22T02:01:05.095Z,0.00
2018-09-22T02:02:05.087Z,0.00
2018-09-22T02:03:05.080Z,0.00
2018-09-22T02:04:05.061Z,0.00
2018-09-22T02:05:05.051Z,0.00
2018-09-22T02:06:05.046Z,0.00
2018-09-22T02:07:05.034Z,0.00
2018-09-22T02:08:05.021Z,0.00
2018-09-22T02:09:05.007Z,0.00
2018-09-22T02:10:04.998Z,0.00
2018-09-22T02:11:04.991Z,0.00
2018-09-22T02:12:04.978Z,0.00
2018-09-22T02:13:04.964Z,0.00
2018-09-22T02:14:04.952Z,0.00
2018-09-22T02:15:04.942Z,0.00
2018-09-22T02:16:04.930Z,0.00
2018-09-22T02:17:04.928Z,0.00
2018-09-22T02:18:04.912Z,0.00
2018-09-22T02:19:04.898Z,0.00
2018-09-22T02:20:04.884Z,0.00
2018-09-22T02:21:04.875Z,0.00
2018-09-22T02:22:04.863Z,0.00
2018-09-22T02:23:04.853Z,0.00
2018-09-22T02:24:04.842Z,0.00
2018-09-22T02:25:04.827Z,0.00
2018-09-22T02:26:04.818Z,0.00
2018-09-22T02:27:04.802Z,0.00
2018-09-22T02:28:04.796Z,0.00
2018-09-22T02:29:04.782Z,0.00
2018-09-22T02:30:04.786Z,0.00
2018-09-22T02:31:04.763Z,0.00
2018-09-22T02:32:04.745Z,0.00
2018-09-22T02:33:04.740Z,0.00
2018-09-22T02:34:04.724Z,0.00
2018-09-22T02:35:04.714Z,0.00
2018-09-22T02:36:04.707Z,0.00
2018-09-22T02:37:04.691Z,0.00
2018-09-22T02:38:04.678Z,0.00
2018-09-22T02:39:04.670Z,0.00
2018-09-22T02:40:04.658Z,0.00
2018-09-22T02:41:04.645Z,0.00
2018-09-22T02:42:04.633Z,0.00
2018-09-22T02:43:04.632Z,0.00
2018-09-22T02:44:04.617Z,0.00
2018-09-22T02:45:04.605Z,0.00
2018-09-22T02:46:04.593Z,0.00
2018-09-22T02:47:04.578Z,0.00
2018-09-22T02:48:04.565Z,0.00
2018-09-22T02:49:04.552Z,0.00
2018-09-22T02:50:04.542Z,0.00
2018-09-22T02:51:04.539Z,0.00
2018-09-22T02:52:04.518Z,0.00
2018-09-22T02:53:04.509Z,0.00
2018-09-22T02:54:04.490Z,0.00
2018-09-22T02:55:04.483Z,0.00
2018-09-22T02:56:04.478Z,0.00
2018-09-22T02:57:04.459Z,0.00
2018-09-22T02:58:04.443Z,0.00
2018-09-22T02:59:04.441Z,0.00
2018-09-22T03:00:04.432Z,0.00
2018-09-22T03:01:04.417Z,0.00
2018-09-22T03:02:04.403Z,0.00
2018-09-22T03:03:04.393Z,0.00
2018-09-22T03:04:04.375Z,0.00
2018-09-22T03:05:04.369Z,0.00
2018-09-22T03:06:04.363Z,0.00
2018-09-22T03:07:04.352Z,0.00
2018-09-22T03:08:04.336Z,0.00
2018-09-22T03:09:04.326Z,0.00
2018-09-22T03:10:04.370Z,0.00
2018-09-22T03:11:04.298Z,0.00
2018-09-22T03:12:04.308Z,0.00
2018-09-22T03:13:04.307Z,0.00
2018-09-22T03:14:04.261Z,0.00
2018-09-22T03:15:04.250Z,0.00
2018-09-22T03:16:04.238Z,0.00
2018-09-22T03:17:04.226Z,0.00
2018-09-22T03:18:04.210Z,0.00
2018-09-22T03:19:04.202Z,0.00
2018-09-22T03:20:04.188Z,0.00
2018-09-22T03:21:04.178Z,0.00
2018-09-22T03:22:04.165Z,0.00
2018-09-22T03:23:04.160Z,0.00
2018-09-22T03:24:04.140Z,0.00
2018-09-22T03:25:04.133Z,0.00
2018-09-22T03:26:04.121Z,0.00
2018-09-22T03:27:04.109Z,0.00
2018-09-22T03:28:04.100Z,0.00
2018-09-22T03:29:04.085Z,0.00
2018-09-22T03:30:04.077Z,0.00
2018-09-22T03:31:04.067Z,0.00
2018-09-22T03:32:04.050Z,0.00
2018-09-22T03:33:04.041Z,0.00
2018-09-22T03:34:04.028Z,0.00
2018-09-22T03:35:04.018Z,0.00
2018-09-22T03:36:04.002Z,0.00
2018-09-22T03:37:03.988Z,0.00
2018-09-22T03:38:03.977Z,0.00
2018-09-22T03:39:03.963Z,0.00
2018-09-22T03:40:03.953Z,0.00
2018-09-22T03:41:03.943Z,0.00
2018-09-22T03:42:03.929Z,0.00
2018-09-22T03:43:03.924Z,0.00
2018-09-22T03:44:03.902Z,0.00
2018-09-22T03:45:03.889Z,0.00
2018-09-22T03:46:03.880Z,0.00
2018-09-22T03:47:03.867Z,0.00
2018-09-22T03:48:03.854Z,0.00
2018-09-22T03:49:03.843Z,0.00
2018-09-22T03:50:03.827Z,0.00
2018-09-22T03:51:03.822Z,0.00
2018-09-22T03:52:03.812Z,0.00
2018-09-22T03:53:03.797Z,0.00
2018-09-22T03:54:03.784Z,0.00
2018-09-22T03:55:03.768Z,0.00
2018-09-22T03:56:03.763Z,0.00
2018-09-22T03:57:03.753Z,0.00
2018-09-22T03:58:03.734Z,0.00
2018-09-22T03:59:03.722Z,0.00
2018-09-22T04:00:03.719Z,0.00
2018-09-22T04:01:03.698Z,0.00
2018-09-22T04:02:03.687Z,0.00
2018-09-22T04:03:03.671Z,0.00
2018-09-22T04:04:03.663Z,0.00
2018-09-22T04:05:03.648Z,0.00
2018-09-22T04:06:03.636Z,0.00
2018-09-22T04:07:03.623Z,0.00
2018-09-22T04:08:03.619Z,0.00
2018-09-22T04:09:03.603Z,0.00
2018-09-22T04:10:03.590Z,0.00
2018-09-22T04:11:03.580Z,0.00
2018-09-22T04:12:03.567Z,0.00
2018-09-22T04:13:03.554Z,0.00
2018-09-22T04:14:03.541Z,0.00
2018-09-22T04:15:03.529Z,0.00
2018-09-22T04:16:03.517Z,0.00
2018-09-22T04:17:03.505Z,0.00
2018-09-22T04:18:03.489Z,0.00
2018-09-22T04:19:03.482Z,0.00
2018-09-22T04:20:03.468Z,0.00
2018-09-22T04:21:03.452Z,0.00
2018-09-22T04:22:03.442Z,0.00
2018-09-22T04:23:03.430Z,0.00
2018-09-22T04:24:03.422Z,0.00
2018-09-22T04:25:03.409Z,0.00
2018-09-22T04:26:03.395Z,0.00
2018-09-22T04:27:03.383Z,0.00
2018-09-22T04:28:03.371Z,0.00
2018-09-22T04:29:03.357Z,0.00
2018-09-22T04:30:03.349Z,0.00
2018-09-22T04:31:03.337Z,0.00
2018-09-22T04:32:03.325Z,0.00
2018-09-22T04:33:03.313Z,0.00
2018-09-22T04:34:03.302Z,0.00
2018-09-22T04:35:03.289Z,0.00
2018-09-22T04:36:03.273Z,0.00
2018-09-22T04:37:03.265Z,0.00
2018-09-22T04:38:03.252Z,0.00
2018-09-22T04:39:03.240Z,0.00
2018-09-22T04:40:03.227Z,0.00
2018-09-22T04:41:03.218Z,0.00
2018-09-22T04:42:03.201Z,0.00
2018-09-22T04:43:03.191Z,0.00
2018-09-22T04:44:03.177Z,0.00
2018-09-22T04:45:03.171Z,0.00
2018-09-22T04:46:03.164Z,0.00
2018-09-22T04:47:03.146Z,0.00
2018-09-22T04:48:03.126Z,0.00
2018-09-22T04:49:03.119Z,0.00
2018-09-22T04:50:03.101Z,0.00
2018-09-22T04:51:03.092Z,0.00
2018-09-22T04:52:03.081Z,0.00
2018-09-22T04:53:03.063Z,0.00
2018-09-22T04:54:03.056Z,0.00
2018-09-22T04:55:03.044Z,0.00
2018-09-22T04:56:03.031Z,0.00
2018-09-22T04:57:03.021Z,0.00
2018-09-22T04:58:03.014Z,0.00
2018-09-22T04:59:02.997Z,0.00
2018-09-22T05:00:02.982Z,0.00
2018-09-22T05:01:02.973Z,0.00
2018-09-22T05:02:02.960Z,0.00
2018-09-22T05:03:02.954Z,4.00
2018-09-22T05:04:02.941Z,4.00
2018-09-22T05:05:02.923Z,4.00
2018-09-22T05:06:02.911Z,4.00
2018-09-22T05:07:02.893Z,4.00
2018-09-22T05:08:02.889Z,4.00
2018-09-22T05:09:02.879Z,4.00
2018-09-22T05:10:02.865Z,0.00
2018-09-22T05:11:02.855Z,0.00
2018-09-22T05:12:02.839Z,4.00
2018-09-22T05:13:02.842Z,4.00
2018-09-22T05:14:02.816Z,4.00
2018-09-22T05:15:02.805Z,4.00
2018-09-22T05:16:02.792Z,4.00
2018-09-22T05:17:02.864Z,4.00
2018-09-22T05:18:02.769Z,4.00
2018-09-22T05:19:02.757Z,8.00
2018-09-22T05:20:02.744Z,8.00
2018-09-22T05:21:02.734Z,8.00
2018-09-22T05:22:02.717Z,8.00
2018-09-22T05:23:02.713Z,8.00
2018-09-22T05:24:02.694Z,8.00
2018-09-22T05:25:02.681Z,8.00
2018-09-22T05:26:02.671Z,8.00
2018-09-22T05:27:02.661Z,8.00
2018-09-22T05:28:02.644Z,8.00
2018-09-22T05:29:02.635Z,8.00
2018-09-22T05:30:02.621Z,8.00
2018-09-22T05:31:02.613Z,4.00
2018-09-22T05:32:02.595Z,4.00
2018-09-22T05:33:02.583Z,8.00
2018-09-22T05:34:02.575Z,4.00
2018-09-22T05:35:02.563Z,8.00
2018-09-22T05:36:02.556Z,8.00
2018-09-22T05:37:02.539Z,8.00
2018-09-22T05:38:02.538Z,8.00
2018-09-22T05:39:02.514Z,12.00
2018-09-22T05:40:02.505Z,12.00
2018-09-22T05:41:02.487Z,8.00
2018-09-22T05:42:02.489Z,8.00
2018-09-22T05:43:02.469Z,8.00
2018-09-22T05:44:02.455Z,12.00
2018-09-22T05:45:02.449Z,12.00
2018-09-22T05:46:02.435Z,12.00
2018-09-22T05:47:02.421Z,12.00
2018-09-22T05:48:02.409Z,16.00
2018-09-22T05:49:02.394Z,16.00
2018-09-22T05:50:02.387Z,20.00
2018-09-22T05:51:02.376Z,20.00
2018-09-22T05:52:02.364Z,20.00
2018-09-22T05:53:02.351Z,24.00
2018-09-22T05:54:02.337Z,24.00
2018-09-22T05:55:02.347Z,24.00
2018-09-22T05:56:02.313Z,24.00
2018-09-22T05:57:02.309Z,28.00
2018-09-22T05:58:02.334Z,28.00
2018-09-22T05:59:02.277Z,32.00
2018-09-22T06:00:02.267Z,32.00
2018-09-22T06:01:02.252Z,36.00
2018-09-22T06:02:02.246Z,36.00
2018-09-22T06:03:02.224Z,36.00
2018-09-22T06:04:02.274Z,36.00
2018-09-22T06:05:02.206Z,36.00
2018-09-22T06:06:02.192Z,36.00
2018-09-22T06:07:02.184Z,32.00
2018-09-22T06:08:02.169Z,32.00
2018-09-22T06:09:02.158Z,32.00
2018-09-22T06:10:02.146Z,32.00
2018-09-22T06:11:02.135Z,36.00
2018-09-22T06:12:02.121Z,36.00
2018-09-22T06:13:02.109Z,40.00
2018-09-22T06:14:02.100Z,44.00
2018-09-22T06:15:02.086Z,48.00
2018-09-22T06:16:02.073Z,48.00
2018-09-22T06:17:02.070Z,48.00
2018-09-22T06:18:02.047Z,52.00
2018-09-22T06:19:02.040Z,52.00
2018-09-22T06:20:02.027Z,56.00
2018-09-22T06:21:02.015Z,56.00
2018-09-22T06:22:02.007Z,60.00
2018-09-22T06:23:02.031Z,64.00
2018-09-22T06:24:01.985Z,64.00
2018-09-22T06:25:01.965Z,64.00
2018-09-22T06:26:01.952Z,64.00
2018-09-22T06:27:01.940Z,60.00
2018-09-22T06:28:01.929Z,64.00
2018-09-22T06:29:01.915Z,64.00
2018-09-22T06:30:01.909Z,68.00
2018-09-22T06:31:01.893Z,72.00
2018-09-22T06:32:01.886Z,80.00
2018-09-22T06:33:01.870Z,88.00
2018-09-22T06:34:01.861Z,88.00
2018-09-22T06:35:01.848Z,84.00
2018-09-22T06:36:01.839Z,88.00
2018-09-22T06:37:01.833Z,88.00
2018-09-22T06:38:01.817Z,88.00
2018-09-22T06:39:01.797Z,88.00
2018-09-22T06:40:01.791Z,88.00
2018-09-22T06:41:01.792Z,92.00
2018-09-22T06:42:01.762Z,92.00
2018-09-22T06:43:01.753Z,100.00
2018-09-22T06:44:01.743Z,100.00
2018-09-22T06:45:01.731Z,104.00
2018-09-22T06:46:01.763Z,108.00
2018-09-22T06:47:01.705Z,108.00
2018-09-22T06:48:01.696Z,108.00
2018-09-22T06:49:01.685Z,104.00
2018-09-22T06:50:01.675Z,104.00
2018-09-22T06:51:01.660Z,104.00
2018-09-22T06:52:01.648Z,104.00
2018-09-22T06:53:01.637Z,104.00
2018-09-22T06:54:01.630Z,108.00
2018-09-22T06:55:01.612Z,112.00
2018-09-22T06:56:01.601Z,116.00
2018-09-22T06:57:01.594Z,116.00
2018-09-22T06:58:01.577Z,120.00
2018-09-22T06:59:01.565Z,124.00
2018-09-22T07:00:01.553Z,132.00
2018-09-22T07:01:01.537Z,144.00
2018-09-22T07:02:01.534Z,152.00
2018-09-22T07:03:01.521Z,152.00
2018-09-22T07:04:01.507Z,148.00
2018-09-22T07:05:01.491Z,152.00
2018-09-22T07:06:01.489Z,160.00
2018-09-22T07:07:01.472Z,172.00
2018-09-22T07:08:01.457Z,192.00
2018-09-22T07:09:01.449Z,200.00
2018-09-22T07:10:01.441Z,228.00
2018-09-22T07:11:01.427Z,216.00
2018-09-22T07:12:01.423Z,216.00
2018-09-22T07:13:01.401Z,224.00
2018-09-22T07:14:01.398Z,228.00
2018-09-22T07:15:01.386Z,228.00
2018-09-22T07:16:01.361Z,236.00
2018-09-22T07:17:01.353Z,240.00
2018-09-22T07:18:01.359Z,240.00
2018-09-22T07:19:01.335Z,240.00
2018-09-22T07:20:01.320Z,244.00
2018-09-22T07:21:01.306Z,252.00
2018-09-22T07:22:01.297Z,264.00
2018-09-22T07:23:01.281Z,296.00
2018-09-22T07:24:01.272Z,300.00
2018-09-22T07:25:01.262Z,296.00
2018-09-22T07:26:01.250Z,304.00
2018-09-22T07:27:01.244Z,308.00
2018-09-22T07:28:01.230Z,308.00
2018-09-22T07:29:01.220Z,312.00
2018-09-22T07:30:01.207Z,316.00
2018-09-22T07:31:01.321Z,308.00
2018-09-22T07:32:01.181Z,300.00
2018-09-22T07:33:01.167Z,320.00
2018-09-22T07:34:01.152Z,336.00
2018-09-22T07:35:01.141Z,356.00
2018-09-22T07:36:01.133Z,368.00
2018-09-22T07:37:01.126Z,372.00
2018-09-22T07:38:01.110Z,376.00
2018-09-22T07:39:01.100Z,404.00
2018-09-22T07:40:01.084Z,408.00
2018-09-22T07:41:01.072Z,420.00
2018-09-22T07:42:01.059Z,400.00
2018-09-22T07:43:01.053Z,372.00
2018-09-22T07:44:01.036Z,364.00
2018-09-22T07:45:01.025Z,360.00
2018-09-22T07:46:01.022Z,356.00
2018-09-22T07:47:01.001Z,356.00
2018-09-22T07:48:00.985Z,368.00
2018-09-22T07:49:00.993Z,376.00
2018-09-22T07:50:00.965Z,372.00
2018-09-22T07:51:00.958Z,376.00
2018-09-22T07:52:00.947Z,408.00
2018-09-22T07:53:00.939Z,392.00
2018-09-22T07:54:00.918Z,404.00
2018-09-22T07:55:00.912Z,412.00
2018-09-22T07:56:00.903Z,392.00
2018-09-22T07:57:00.890Z,368.00
2018-09-22T07:58:00.871Z,384.00
2018-09-22T07:59:00.883Z,364.00
2018-09-22T08:00:00.851Z,324.00
2018-09-22T08:01:00.850Z,332.00
2018-09-22T08:02:00.827Z,336.00
2018-09-22T08:03:00.823Z,344.00
2018-09-22T08:04:00.805Z,344.00
2018-09-22T08:05:00.790Z,356.00
2018-09-22T08:06:00.784Z,324.00
2018-09-22T08:07:00.770Z,340.00
2018-09-22T08:08:00.803Z,380.00
2018-09-22T08:09:00.752Z,432.00
2018-09-22T08:10:00.739Z,440.00
2018-09-22T08:11:00.725Z,468.00
2018-09-22T08:12:00.711Z,560.00
2018-09-22T08:13:00.700Z,972.00
2018-09-22T08:14:00.692Z,1220.00
2018-09-22T08:15:00.684Z,1132.00
2018-09-22T08:16:00.670Z,852.00
2018-09-22T08:17:00.651Z,1092.00
2018-09-22T08:18:00.641Z,1060.00
2018-09-22T08:19:00.629Z,1208.00
2018-09-22T08:20:00.620Z,1264.00
2018-09-22T08:21:00.608Z,1320.00
2018-09-22T08:22:00.594Z,1440.00
2018-09-22T08:23:00.602Z,1648.00
2018-09-22T08:24:00.579Z,1628.00
2018-09-22T08:25:00.567Z,1516.00
2018-09-22T08:26:00.546Z,1700.00
2018-09-22T08:27:00.540Z,1880.00
2018-09-22T08:28:00.530Z,1896.00
2018-09-22T08:29:00.519Z,1984.00
2018-09-22T08:30:00.506Z,1824.00
2018-09-22T08:31:00.491Z,1844.00
2018-09-22T08:32:00.489Z,1812.00
2018-09-22T08:33:00.476Z,1720.00
2018-09-22T08:34:00.460Z,1524.00
2018-09-22T08:35:00.452Z,1008.00
2018-09-22T08:36:00.466Z,932.00
2018-09-22T08:37:00.677Z,960.00
2018-09-22T08:38:00.418Z,1160.00
2018-09-22T08:39:00.408Z,1160.00
2018-09-22T08:40:00.399Z,852.00
2018-09-22T08:41:00.386Z,708.00
2018-09-22T08:42:00.380Z,668.00
2018-09-22T08:43:00.366Z,936.00
2018-09-22T08:44:00.394Z,1292.00
2018-09-22T08:45:00.374Z,1500.00
2018-09-22T08:46:00.331Z,1608.00
2018-09-22T08:47:00.323Z,1216.00
2018-09-22T08:48:00.307Z,1584.00
2018-09-22T08:49:00.294Z,1696.00
2018-09-22T08:50:00.306Z,1636.00
2018-09-22T08:51:00.293Z,1200.00
2018-09-22T08:52:00.272Z,828.00
2018-09-22T08:53:00.256Z,1088.00
2018-09-22T08:54:00.249Z,664.00
2018-09-22T08:55:00.240Z,696.00
2018-09-22T08:56:00.225Z,748.00
2018-09-22T08:57:00.215Z,1700.00
2018-09-22T08:58:00.232Z,1844.00
2018-09-22T08:59:00.199Z,1588.00
2018-09-22T09:00:00.184Z,1712.00
2018-09-22T09:01:00.173Z,1784.00
2018-09-22T09:02:00.161Z,1992.00
2018-09-22T09:03:00.153Z,1072.00
2018-09-22T09:04:00.145Z,932.00
2018-09-22T09:05:00.183Z,936.00
2018-09-22T09:06:00.124Z,1280.00
2018-09-22T09:07:00.111Z,916.00
2018-09-22T09:08:00.104Z,1048.00
2018-09-22T09:09:00.086Z,952.00
2018-09-22T09:10:00.080Z,820.00
2018-09-22T09:11:00.070Z,712.00
2018-09-22T09:12:00.063Z,748.00
2018-09-22T09:13:00.047Z,740.00
2018-09-22T09:14:00.074Z,736.00
2018-09-22T09:15:00.032Z,684.00
2018-09-22T09:16:00.015Z,708.00
2018-09-22T09:17:00.019Z,748.00
2018-09-22T09:17:59.997Z,848.00
2018-09-22T09:18:59.987Z,852.00
2018-09-22T09:19:59.981Z,868.00
2018-09-22T09:20:59.968Z,796.00
2018-09-22T09:21:59.960Z,660.00
2018-09-22T09:22:59.945Z,604.00
2018-09-22T09:23:59.934Z,588.00
2018-09-22T09:24:59.918Z,568.00
2018-09-22T09:25:59.915Z,604.00
2018-09-22T09:26:59.906Z,592.00
2018-09-22T09:27:59.882Z,568.00
2018-09-22T09:28:59.879Z,512.00
2018-09-22T09:29:59.867Z,480.00
2018-09-22T09:30:59.857Z,520.00
2018-09-22T09:31:59.845Z,512.00
2018-09-22T09:32:59.837Z,548.00
2018-09-22T09:33:59.823Z,584.00
2018-09-22T09:34:59.814Z,576.00
2018-09-22T09:35:59.805Z,576.00
2018-09-22T09:36:59.795Z,564.00
2018-09-22T09:37:59.789Z,604.00
2018-09-22T09:38:59.780Z,592.00
2018-09-22T09:39:59.758Z,600.00
2018-09-22T09:40:59.749Z,572.00
2018-09-22T09:41:59.735Z,600.00
2018-09-22T09:42:59.731Z,580.00
2018-09-22T09:43:59.727Z,612.00
2018-09-22T09:44:59.705Z,616.00
2018-09-22T09:45:59.692Z,628.00
2018-09-22T09:46:59.684Z,696.00
2018-09-22T09:47:59.673Z,752.00
2018-09-22T09:48:59.662Z,768.00
2018-09-22T09:49:59.649Z,772.00
2018-09-22T09:50:59.640Z,788.00
2018-09-22T09:51:59.629Z,732.00
2018-09-22T09:52:59.618Z,768.00
2018-09-22T09:53:59.606Z,844.00
2018-09-22T09:54:59.683Z,788.00
2018-09-22T09:55:59.586Z,836.00
2018-09-22T09:56:59.576Z,792.00
2018-09-22T09:57:59.571Z,900.00
2018-09-22T09:58:59.550Z,940.00
2018-09-22T09:59:59.547Z,872.00
2018-09-22T10:00:59.529Z,824.00
2018-09-22T10:01:59.519Z,816.00
2018-09-22T10:02:59.505Z,688.00
2018-09-22T10:03:59.500Z,716.00
2018-09-22T10:04:59.488Z,844.00
2018-09-22T10:05:59.471Z,856.00
2018-09-22T10:06:59.467Z,884.00
2018-09-22T10:07:59.458Z,996.00
2018-09-22T10:08:59.443Z,1032.00
2018-09-22T10:09:59.437Z,944.00
2018-09-22T10:10:59.421Z,768.00
2018-09-22T10:11:59.410Z,828.00
2018-09-22T10:12:59.403Z,716.00
2018-09-22T10:13:59.388Z,696.00
2018-09-22T10:14:59.379Z,764.00
2018-09-22T10:15:59.366Z,880.00
2018-09-22T10:16:59.356Z,884.00
2018-09-22T10:17:59.349Z,856.00
2018-09-22T10:18:59.336Z,820.00
2018-09-22T10:19:59.367Z,784.00
2018-09-22T10:20:59.319Z,856.00
2018-09-22T10:21:59.310Z,924.00
2018-09-22T10:22:59.295Z,952.00
2018-09-22T10:23:59.284Z,1024.00
2018-09-22T10:24:59.272Z,1052.00
2018-09-22T10:25:59.264Z,980.00
2018-09-22T10:26:59.254Z,1080.00
2018-09-22T10:27:59.293Z,1224.00
2018-09-22T10:28:59.229Z,1960.00
2018-09-22T10:29:59.223Z,1980.00
2018-09-22T10:30:59.209Z,1476.00
2018-09-22T10:31:59.199Z,1456.00
2018-09-22T10:32:59.199Z,2536.00
2018-09-22T10:33:59.180Z,1448.00
2018-09-22T10:34:59.164Z,1240.00
2018-09-22T10:35:59.158Z,1360.00
2018-09-22T10:36:59.146Z,1888.00
2018-09-22T10:37:59.137Z,1552.00
2018-09-22T10:38:59.131Z,1408.00
2018-09-22T10:39:59.111Z,1388.00
2018-09-22T10:40:59.105Z,1408.00
2018-09-22T10:41:59.099Z,2328.00
2018-09-22T10:42:59.085Z,1724.00
2018-09-22T10:43:59.079Z,1148.00
2018-09-22T10:44:59.066Z,920.00
2018-09-22T10:45:59.058Z,812.00
2018-09-22T10:46:59.043Z,864.00
2018-09-22T10:47:59.036Z,964.00
2018-09-22T10:48:59.029Z,1000.00
2018-09-22T10:49:59.017Z,1032.00
2018-09-22T10:50:58.999Z,1248.00
2018-09-22T10:51:58.997Z,1256.00
2018-09-22T10:52:59.041Z,1416.00
2018-09-22T10:53:58.975Z,1204.00
2018-09-22T10:54:58.968Z,1316.00
2018-09-22T10:55:58.960Z,1820.00
2018-09-22T10:56:58.943Z,1932.00
2018-09-22T10:57:58.940Z,2196.00
2018-09-22T10:58:58.928Z,2036.00
2018-09-22T10:59:58.918Z,1948.00
2018-09-22T11:00:58.906Z,1808.00
2018-09-22T11:01:58.898Z,1792.00
2018-09-22T11:02:58.890Z,2060.00
2018-09-22T11:03:58.879Z,1944.00
2018-09-22T11:04:58.866Z,1832.00
2018-09-22T11:05:58.855Z,1728.00
2018-09-22T11:06:58.851Z,1996.00
2018-09-22T11:07:58.839Z,1748.00
2018-09-22T11:08:58.828Z,1616.00
2018-09-22T11:09:58.818Z,1108.00
2018-09-22T11:10:58.815Z,1152.00
2018-09-22T11:11:58.811Z,1672.00
2018-09-22T11:12:58.789Z,1576.00
2018-09-22T11:13:58.787Z,1976.00
2018-09-22T11:14:58.773Z,1864.00
2018-09-22T11:15:58.767Z,2004.00
2018-09-22T11:16:58.758Z,1692.00
2018-09-22T11:17:58.747Z,1864.00
2018-09-22T11:18:58.739Z,1924.00
2018-09-22T11:19:58.728Z,1992.00
2018-09-22T11:20:58.726Z,1752.00
2018-09-22T11:21:58.713Z,1848.00
2018-09-22T11:22:58.710Z,1920.00
2018-09-22T11:23:58.697Z,2128.00
2018-09-22T11:24:58.685Z,2112.00
2018-09-22T11:25:58.676Z,1592.00
2018-09-22T11:26:58.723Z,1584.00
2018-09-22T11:27:58.660Z,2088.00
2018-09-22T11:28:58.647Z,2028.00
2018-09-22T11:29:58.639Z,1996.00
2018-09-22T11:30:58.626Z,2160.00
2018-09-22T11:31:58.623Z,1896.00
2018-09-22T11:32:58.615Z,1944.00
2018-09-22T11:33:58.608Z,2136.00
2018-09-22T11:34:58.593Z,2072.00
2018-09-22T11:35:58.591Z,1732.00
2018-09-22T11:36:58.576Z,2160.00
2018-09-22T11:37:58.569Z,2652.00
2018-09-22T11:38:58.562Z,2360.00
2018-09-22T11:39:58.552Z,2808.00
2018-09-22T11:40:58.581Z,2664.00
2018-09-22T11:41:58.536Z,2424.00
2018-09-22T11:42:58.520Z,2692.00
2018-09-22T11:43:58.513Z,2604.00
2018-09-22T11:44:58.507Z,2268.00
2018-09-22T11:45:58.496Z,2372.00
2018-09-22T11:46:58.485Z,1660.00
2018-09-22T11:47:58.483Z,2280.00
2018-09-22T11:48:58.471Z,2264.00
2018-09-22T11:49:58.466Z,1916.00
2018-09-22T11:50:58.458Z,2364.00
2018-09-22T11:51:58.447Z,2472.00
2018-09-22T11:52:58.431Z,2436.00
2018-09-22T11:53:58.429Z,2656.00
2018-09-22T11:54:58.421Z,2392.00
2018-09-22T11:55:58.407Z,2616.00
2018-09-22T11:56:58.399Z,2416.00
2018-09-22T11:57:58.391Z,2284.00
2018-09-22T11:58:58.387Z,2252.00
2018-09-22T11:59:58.377Z,2152.00
2018-09-22T12:00:58.366Z,1776.00
2018-09-22T12:01:58.451Z,1152.00
2018-09-22T12:02:58.351Z,2256.00
2018-09-22T12:03:58.357Z,2552.00
2018-09-22T12:04:58.335Z,2568.00
2018-09-22T12:05:58.419Z,2616.00
2018-09-22T12:06:58.318Z,3064.00
2018-09-22T12:07:58.308Z,2868.00
2018-09-22T12:08:58.293Z,2820.00
2018-09-22T12:09:58.293Z,2104.00
2018-09-22T12:10:58.283Z,2628.00
2018-09-22T12:11:58.276Z,2680.00
2018-09-22T12:12:58.264Z,2576.00
2018-09-22T12:13:58.302Z,2644.00
2018-09-22T12:14:58.249Z,2140.00
2018-09-22T12:15:58.242Z,2168.00
2018-09-22T12:16:58.243Z,2068.00
2018-09-22T12:17:58.223Z,2416.00
2018-09-22T12:18:58.219Z,3008.00
2018-09-22T12:19:58.213Z,2296.00
2018-09-22T12:20:58.205Z,2892.00
2018-09-22T12:21:58.193Z,2688.00
2018-09-22T12:22:58.187Z,3064.00
2018-09-22T12:23:58.221Z,2592.00
2018-09-22T12:24:58.174Z,2608.00
2018-09-22T12:25:58.170Z,2732.00
2018-09-22T12:26:58.160Z,1308.00
2018-09-22T12:27:58.150Z,2864.00
2018-09-22T12:28:58.144Z,1812.00
2018-09-22T12:29:58.132Z,2000.00
2018-09-22T12:30:58.128Z,872.00
2018-09-22T12:31:58.153Z,736.00
2018-09-22T12:32:58.112Z,824.00
2018-09-22T12:33:58.103Z,1720.00
2018-09-22T12:34:58.096Z,2588.00
2018-09-22T12:35:58.092Z,1136.00
2018-09-22T12:36:58.075Z,3064.00
2018-09-22T12:37:58.071Z,2724.00
2018-09-22T12:38:58.063Z,2976.00
2018-09-22T12:39:58.059Z,2108.00
2018-09-22T12:40:58.050Z,2952.00
2018-09-22T12:41:58.043Z,2928.00
2018-09-22T12:42:58.032Z,2876.00
2018-09-22T12:43:58.028Z,1568.00
2018-09-22T12:44:58.016Z,2580.00
2018-09-22T12:45:58.029Z,2896.00