createdAt,value
2022-12-31T00:00:22.145Z,100169.56
2022-12-31T00:02:49.173Z,100189.44
2022-12-31T00:05:17.774Z,100185.19
2022-12-31T00:07:44.669Z,100183.78
2022-12-31T00:10:11.618Z,100182.22
2022-12-31T00:12:38.431Z,100182.47
2022-12-31T00:15:06.143Z,100182.03
2022-12-31T00:17:33.575Z,100172.22
2022-12-31T00:20:00.475Z,100162.44
2022-12-31T00:22:28.905Z,100178.13
2022-12-31T00:24:56.276Z,100177.53
2022-12-31T00:27:23.163Z,100175.13
2022-12-31T00:29:50.159Z,100167.41
2022-12-31T00:32:17.116Z,100178.88
2022-12-31T00:34:44.126Z,100173.69
2022-12-31T00:37:11.512Z,100184.19
2022-12-31T00:39:39.984Z,100176.34
2022-12-31T00:42:06.952Z,100180.84
2022-12-31T00:44:33.895Z,100180.84
2022-12-31T00:47:00.738Z,100183.25
2022-12-31T00:49:27.759Z,100178.88
2022-12-31T00:51:54.855Z,100186.03
2022-12-31T00:54:21.763Z,100194.84
2022-12-31T00:56:50.044Z,100187.84
2022-12-31T00:59:17.227Z,100189.28
2022-12-31T01:01:44.151Z,100155.75
2022-12-31T01:04:13.728Z,100179.38
2022-12-31T01:06:41.491Z,100186.66
2022-12-31T01:09:09.640Z,100182.56
2022-12-31T01:11:36.580Z,100182.97
2022-12-31T01:14:06.948Z,100174.50
2022-12-31T01:16:36.997Z,100182.34
2022-12-31T01:19:06.284Z,100186.94
2022-12-31T01:21:35.649Z,100184.66
2022-12-31T01:24:02.584Z,100190.09
2022-12-31T01:26:29.871Z,100190.09
2022-12-31T01:28:56.965Z,100186.75
2022-12-31T01:31:26.184Z,100187.44
2022-12-31T01:33:53.850Z,100193.97
2022-12-31T01:36:26.106Z,100200.16
2022-12-31T01:38:54.260Z,100202.81
2022-12-31T01:41:24.446Z,100212.13
2022-12-31T01:43:56.749Z,100201.50
2022-12-31T01:46:33.402Z,100203.56
2022-12-31T01:49:03.236Z,100193.88
2022-12-31T01:51:33.463Z,100194.72
2022-12-31T01:54:03.317Z,100188.69
2022-12-31T01:56:30.736Z,100198.38
2022-12-31T01:58:59.018Z,100195.56
2022-12-31T02:01:32.803Z,100198.13
2022-12-31T02:04:05.484Z,100198.38
2022-12-31T02:06:39.132Z,100196.53
2022-12-31T02:09:09.449Z,100194.72
2022-12-31T02:11:38.297Z,100184.94
2022-12-31T02:14:08.302Z,100179.38
2022-12-31T02:16:46.194Z,100177.41
2022-12-31T02:19:48.433Z,100177.75
2022-12-31T02:22:26.569Z,100184.78
2022-12-31T02:25:14.212Z,100181.41
2022-12-31T02:27:48.848Z,100174.13
2022-12-31T02:30:19.585Z,100175.00
2022-12-31T02:33:01.771Z,100189.00
2022-12-31T02:35:31.752Z,100184.53
2022-12-31T02:38:05.152Z,100194.47
2022-12-31T02:40:45.474Z,100200.03
2022-12-31T02:43:12.740Z,100212.59
2022-12-31T02:46:03.455Z,100212.25
2022-12-31T02:48:44.439Z,100202.84
2022-12-31T02:51:26.407Z,100207.81
2022-12-31T02:54:09.741Z,100207.81
2022-12-31T02:56:42.843Z,100205.00
2022-12-31T02:59:34.636Z,100213.72
2022-12-31T03:02:16.004Z,100214.09
2022-12-31T03:04:46.335Z,100207.22
2022-12-31T03:07:18.500Z,100209.97
2022-12-31T03:09:45.379Z,100204.06
2022-12-31T03:12:33.113Z,100214.94
2022-12-31T03:15:00.730Z,100214.69
2022-12-31T03:17:29.371Z,100221.97
2022-12-31T03:20:15.143Z,100212.16
2022-12-31T03:22:45.027Z,100211.06
2022-12-31T03:25:33.460Z,100221.97
2022-12-31T03:28:01.588Z,100217.25
2022-12-31T03:30:28.856Z,100216.75
2022-12-31T03:33:01.760Z,100217.00
2022-12-31T03:35:30.313Z,100213.84
2022-12-31T03:38:02.536Z,100216.28
2022-12-31T03:40:35.030Z,100204.81
2022-12-31T03:43:03.293Z,100203.09
2022-12-31T03:45:30.826Z,100209.38
2022-12-31T03:47:59.264Z,100209.50
2022-12-31T03:50:29.063Z,100213.84
2022-12-31T03:52:58.931Z,100217.25
2022-12-31T03:55:26.217Z,100216.84
2022-12-31T03:57:56.095Z,100206.81
2022-12-31T04:00:24.422Z,100200.53
2022-12-31T04:02:51.672Z,100205.88
2022-12-31T04:05:25.665Z,100211.19
2022-12-31T04:07:53.527Z,100222.66
2022-12-31T04:10:20.724Z,100207.81
2022-12-31T04:12:47.833Z,100210.47
2022-12-31T04:15:18.074Z,100211.31
2022-12-31T04:17:46.075Z,100214.81
2022-12-31T04:20:18.760Z,100212.03
2022-12-31T04:22:50.151Z,100211.31
2022-12-31T04:25:25.520Z,100211.69
2022-12-31T04:27:53.870Z,100200.78
2022-12-31T04:30:22.028Z,100201.75
2022-12-31T04:32:51.981Z,100201.88
2022-12-31T04:41:21.139Z,100200.69
2022-12-31T04:46:38.230Z,100188.22
2022-12-31T04:49:07.691Z,100197.38
2022-12-31T04:51:35.570Z,100197.88
2022-12-31T04:54:05.297Z,100194.50
2022-12-31T04:59:14.434Z,100205.63
2022-12-31T05:04:23.615Z,100225.06
2022-12-31T05:06:51.270Z,100234.59
2022-12-31T05:09:20.192Z,100229.06
2022-12-31T05:11:47.437Z,100225.66
2022-12-31T05:14:16.239Z,100243.53
2022-12-31T05:16:43.213Z,100240.41
2022-12-31T05:19:10.147Z,100239.66
2022-12-31T05:21:37.160Z,100248.56
2022-12-31T05:29:52.177Z,100251.00
2022-12-31T05:32:21.565Z,100259.06
2022-12-31T05:34:53.045Z,100261.13
2022-12-31T05:37:20.403Z,100255.06
2022-12-31T05:39:49.356Z,100255.06
2022-12-31T05:42:18.152Z,100260.63
2022-12-31T05:44:45.998Z,100254.97
2022-12-31T05:47:16.537Z,100253.16
2022-12-31T05:49:45.078Z,100255.81
2022-12-31T05:54:54.487Z,100251.31
2022-12-31T05:57:22.899Z,100227.41
2022-12-31T05:59:50.087Z,100230.44
2022-12-31T06:02:17.798Z,100222.47
2022-12-31T06:04:44.895Z,100226.84
2022-12-31T06:07:11.885Z,100223.72
2022-12-31T06:09:39.348Z,100222.00
2022-12-31T06:12:06.848Z,100228.53
2022-12-31T06:14:42.190Z,100231.09
2022-12-31T06:17:12.300Z,100235.66
2022-12-31T06:19:39.750Z,100234.47
2022-12-31T06:22:09.660Z,100216.59
2022-12-31T06:24:36.820Z,100229.06
2022-12-31T06:27:03.930Z,100225.91
2022-12-31T06:29:31.133Z,100233.16
2022-12-31T06:32:03.259Z,100234.13
2022-12-31T06:34:32.223Z,100221.31
2022-12-31T06:42:38.600Z,100207.53
2022-12-31T06:45:09.702Z,100205.97
2022-12-31T06:56:18.929Z,100200.91
2022-12-31T06:58:48.407Z,100209.75
2022-12-31T07:01:37.468Z,100213.13
2022-12-31T07:04:36.281Z,100227.13
2022-12-31T07:07:17.062Z,100217.47
2022-12-31T07:09:55.964Z,100215.41
2022-12-31T07:12:39.481Z,100215.53
2022-12-31T07:15:19.977Z,100216.97
2022-12-31T07:20:51.293Z,100204.41
2022-12-31T07:23:19.117Z,100213.84
2022-12-31T07:25:55.967Z,100201.50
2022-12-31T07:28:40.735Z,100204.75
2022-12-31T07:31:22.944Z,100210.94
2022-12-31T07:33:59.264Z,100206.00
2022-12-31T07:36:54.225Z,100198.50
2022-12-31T07:39:28.440Z,100211.69
2022-12-31T07:42:05.191Z,100209.63
2022-12-31T07:44:42.471Z,100198.03
2022-12-31T07:47:22.120Z,100210.19
2022-12-31T07:49:50.021Z,100216.47
2022-12-31T07:52:20.440Z,100211.56
2022-12-31T07:54:49.134Z,100207.28
2022-12-31T07:57:18.033Z,100201.78
2022-12-31T07:59:51.025Z,100210.16
2022-12-31T08:02:26.959Z,100206.56
2022-12-31T08:05:02.469Z,100206.34
2022-12-31T08:07:41.738Z,100208.50
2022-12-31T08:10:18.089Z,100202.63
2022-12-31T08:12:47.430Z,100207.56
2022-12-31T08:15:18.038Z,100201.97
2022-12-31T08:17:45.719Z,100209.88
2022-12-31T08:20:14.875Z,100205.00
2022-12-31T08:23:14.121Z,100209.59
2022-12-31T08:25:56.463Z,100221.97
2022-12-31T08:28:36.270Z,100233.31
2022-12-31T08:31:09.684Z,100224.88
2022-12-31T08:33:49.165Z,100216.91
2022-12-31T08:36:24.368Z,100204.00
2022-12-31T08:38:58.151Z,100214.16
2022-12-31T08:41:30.625Z,100214.16
2022-12-31T08:44:10.687Z,100208.88
2022-12-31T08:46:47.022Z,100218.84
2022-12-31T08:49:15.107Z,100231.63
2022-12-31T08:51:42.529Z,100220.66
2022-12-31T08:54:13.288Z,100223.63
2022-12-31T08:56:50.304Z,100236.47
2022-12-31T08:59:36.490Z,100239.28
2022-12-31T09:02:36.428Z,100231.88
2022-12-31T09:05:14.796Z,100228.22
2022-12-31T09:07:50.362Z,100235.22
2022-12-31T09:10:27.151Z,100244.09
2022-12-31T09:13:02.723Z,100251.13
2022-12-31T09:15:34.064Z,100248.59
2022-12-31T09:18:01.408Z,100255.63
2022-12-31T09:20:42.473Z,100281.22
2022-12-31T09:23:12.425Z,100278.84
2022-12-31T09:25:46.948Z,100276.63
2022-12-31T09:28:16.849Z,100269.84
2022-12-31T09:30:50.943Z,100280.53
2022-12-31T09:33:31.708Z,100291.03
2022-12-31T09:36:03.700Z,100269.63
2022-12-31T09:38:37.807Z,100301.25
2022-12-31T09:41:15.595Z,100281.59
2022-12-31T09:44:19.899Z,100290.97
2022-12-31T09:47:24.800Z,100296.00
2022-12-31T09:50:24.811Z,100294.91
2022-12-31T09:53:10.786Z,100291.13
2022-12-31T09:55:45.573Z,100305.91
2022-12-31T09:58:32.510Z,100303.25
2022-12-31T10:01:07.119Z,100311.81
2022-12-31T10:03:54.403Z,100304.50
2022-12-31T10:06:27.855Z,100316.31
2022-12-31T10:09:25.611Z,100324.31
2022-12-31T10:12:24.323Z,100326.13
2022-12-31T10:15:13.040Z,100322.81
2022-12-31T10:17:54.651Z,100337.28
2022-12-31T10:20:41.572Z,100344.03
2022-12-31T10:23:31.761Z,100334.91
2022-12-31T10:26:16.781Z,100337.47
2022-12-31T10:28:54.003Z,100338.31
2022-12-31T10:31:39.543Z,100346.44
2022-12-31T10:34:16.221Z,100321.47
2022-12-31T10:36:53.988Z,100328.94
2022-12-31T10:39:31.271Z,100332.88
2022-12-31T10:42:30.037Z,100356.38
2022-12-31T10:45:23.422Z,100356.38
2022-12-31T10:48:30.098Z,100344.88
2022-12-31T10:51:27.362Z,100342.50
2022-12-31T10:54:35.344Z,100329.31
2022-12-31T10:57:25.621Z,100346.78
2022-12-31T11:00:17.243Z,100360.00
2022-12-31T11:03:16.660Z,100372.81
2022-12-31T11:06:16.058Z,100355.16
2022-12-31T11:09:21.406Z,100368.66
2022-12-31T11:11:58.698Z,100356.94
2022-12-31T11:14:49.263Z,100362.72
2022-12-31T11:17:37.768Z,100364.22
2022-12-31T11:20:32.333Z,100356.09
2022-12-31T11:23:15.343Z,100359.28
2022-12-31T11:25:55.222Z,100351.81
2022-12-31T11:28:40.240Z,100375.53
2022-12-31T11:31:20.127Z,100356.16
2022-12-31T11:34:10.697Z,100376.06
2022-12-31T11:36:45.293Z,100368.34
2022-12-31T11:39:31.442Z,100360.88
2022-12-31T11:42:07.795Z,100361.84
2022-12-31T11:44:45.210Z,100358.31
2022-12-31T11:47:49.640Z,100342.44
2022-12-31T11:50:38.644Z,100346.81
2022-12-31T11:53:26.542Z,100348.75
2022-12-31T11:56:03.479Z,100342.44
2022-12-31T11:58:30.600Z,100354.09
2022-12-31T12:01:01.023Z,100350.19
2022-12-31T12:03:28.327Z,100355.97
2022-12-31T12:05:57.521Z,100356.22
2022-12-31T12:08:26.233Z,100359.91
2022-12-31T12:11:00.836Z,100359.47
2022-12-31T12:13:29.123Z,100363.16
2022-12-31T12:15:59.046Z,100357.34
2022-12-31T12:18:36.122Z,100349.72
2022-12-31T12:21:06.510Z,100355.06
2022-12-31T12:23:33.449Z,100358.16
2022-12-31T12:26:00.460Z,100346.91
2022-12-31T12:28:30.944Z,100345.47
2022-12-31T12:31:00.468Z,100357.56
2022-12-31T12:33:28.475Z,100360.75
2022-12-31T12:36:07.004Z,100364.56
2022-12-31T12:38:33.909Z,100359.22
2022-12-31T12:41:03.199Z,100365.91
2022-12-31T12:43:33.661Z,100362.66
2022-12-31T12:46:02.460Z,100384.72
2022-12-31T12:48:37.757Z,100345.69
2022-12-31T12:51:19.201Z,100366.00
2022-12-31T12:53:53.077Z,100377.25
2022-12-31T12:56:36.029Z,100358.31
2022-12-31T12:59:37.307Z,100375.03
2022-12-31T13:02:23.211Z,100389.47
2022-12-31T13:05:04.082Z,100380.72
2022-12-31T13:07:46.819Z,100384.13
2022-12-31T13:10:29.411Z,100384.53
2022-12-31T13:13:23.414Z,100387.59
2022-12-31T13:16:02.252Z,100390.44
2022-12-31T13:18:43.743Z,100388.53
2022-12-31T13:21:24.035Z,100402.22
2022-12-31T13:23:56.089Z,100402.47
2022-12-31T13:26:27.799Z,100388.09
2022-12-31T13:28:56.443Z,100403.47
2022-12-31T13:31:31.706Z,100399.34
2022-12-31T13:34:04.472Z,100398.13
2022-12-31T13:36:35.405Z,100404.69
2022-12-31T13:39:07.918Z,100410.91
2022-12-31T13:41:41.053Z,100418.34
2022-12-31T13:44:14.206Z,100407.34
2022-12-31T13:46:47.649Z,100409.56
2022-12-31T13:49:18.976Z,100405.53
2022-12-31T13:51:48.096Z,100415.00
2022-12-31T13:54:28.901Z,100408.97
2022-12-31T13:57:01.124Z,100412.00
2022-12-31T13:59:32.999Z,100404.41
2022-12-31T14:02:08.933Z,100404.94
2022-12-31T14:04:42.033Z,100405.31
2022-12-31T14:07:15.717Z,100411.81
2022-12-31T14:09:42.857Z,100416.31
2022-12-31T14:12:23.215Z,100415.47
2022-12-31T14:14:57.563Z,100406.38
2022-12-31T14:17:33.804Z,100413.19
2022-12-31T14:20:11.387Z,100418.25
2022-12-31T14:22:43.553Z,100406.84
2022-12-31T14:25:21.251Z,100404.19
2022-12-31T14:27:51.335Z,100407.06
2022-12-31T14:30:21.088Z,100406.56
2022-12-31T14:33:09.673Z,100411.78
2022-12-31T14:35:52.870Z,100413.78
2022-12-31T14:38:29.622Z,100410.47
2022-12-31T14:41:10.056Z,100420.28
2022-12-31T14:43:47.979Z,100411.91
2022-12-31T14:46:25.480Z,100417.63
2022-12-31T14:49:05.718Z,100413.25
2022-12-31T14:51:35.759Z,100416.94
2022-12-31T14:54:02.673Z,100416.94
2022-12-31T14:56:32.472Z,100407.94
2022-12-31T14:59:00.720Z,100428.41
2022-12-31T15:01:28.172Z,100425.88
2022-12-31T15:03:58.280Z,100424.78
2022-12-31T15:06:55.874Z,100425.03
2022-12-31T15:09:44.488Z,100429.53
2022-12-31T15:12:29.136Z,100438.78
2022-12-31T15:15:33.470Z,100422.19
2022-12-31T15:18:18.740Z,100428.59
2022-12-31T15:21:09.698Z,100427.88
2022-12-31T15:23:38.278Z,100429.72
2022-12-31T15:26:06.312Z,100428.41
2022-12-31T15:28:35.461Z,100424.88
2022-12-31T15:31:18.605Z,100428.16
2022-12-31T15:33:55.941Z,100420.59
2022-12-31T15:36:25.945Z,100425.22
2022-12-31T15:39:05.043Z,100411.91
2022-12-31T15:41:38.697Z,100428.13
2022-12-31T15:44:13.946Z,100421.78
2022-12-31T15:46:44.148Z,100423.59
2022-12-31T15:49:16.684Z,100425.88
2022-12-31T15:51:49.610Z,100434.84
2022-12-31T15:54:27.756Z,100426.16
2022-12-31T15:56:57.136Z,100414.53
2022-12-31T15:59:26.238Z,100420.81
2022-12-31T16:01:55.669Z,100417.44
2022-12-31T16:04:26.535Z,100415.47
2022-12-31T16:06:59.514Z,100413.53
2022-12-31T16:09:29.778Z,100420.66
2022-12-31T16:12:02.107Z,100416.53
2022-12-31T16:14:35.195Z,100415.56
2022-12-31T16:17:02.665Z,100408.13
2022-12-31T16:19:35.105Z,100410.66
2022-12-31T16:22:09.254Z,100408.91
2022-12-31T16:25:02.812Z,100418.47
2022-12-31T16:27:28.904Z,100403.88
2022-12-31T16:29:59.857Z,100388.03
2022-12-31T16:32:26.937Z,100383.44
2022-12-31T16:34:54.934Z,100389.75
2022-12-31T16:37:23.620Z,100373.66
2022-12-31T16:40:18.917Z,100369.06
2022-12-31T16:42:49.138Z,100396.34
2022-12-31T16:45:28.668Z,100391.00
2022-12-31T16:47:56.093Z,100391.00
2022-12-31T16:50:24.725Z,100397.09
2022-12-31T16:52:57.985Z,100394.25
2022-12-31T16:55:27.524Z,100396.50
2022-12-31T16:58:08.394Z,100391.16
2022-12-31T17:00:38.174Z,100375.69
2022-12-31T17:03:09.385Z,100394.69
2022-12-31T17:06:06.491Z,100383.84
2022-12-31T17:08:42.236Z,100385.28
2022-12-31T17:11:24.534Z,100361.84
2022-12-31T17:13:58.061Z,100367.44
2022-12-31T17:16:27.194Z,100347.66
2022-12-31T17:18:56.126Z,100352.03
2022-12-31T17:21:27.740Z,100349.66
2022-12-31T17:24:01.117Z,100344.31
2022-12-31T17:26:33.010Z,100344.34
2022-12-31T17:29:02.668Z,100337.03
2022-12-31T17:31:35.408Z,100340.41
2022-12-31T17:34:23.134Z,100336.75
2022-12-31T17:37:18.397Z,100348.28
2022-12-31T17:39:51.151Z,100357.75
2022-12-31T17:42:30.089Z,100343.53
2022-12-31T17:45:03.029Z,100358.31
2022-12-31T17:47:36.063Z,100359.56
2022-12-31T17:50:18.705Z,100355.09
2022-12-31T17:52:46.199Z,100366.50
2022-12-31T17:55:15.103Z,100371.41
2022-12-31T17:57:48.163Z,100346.81
2022-12-31T18:00:18.741Z,100358.19
2022-12-31T18:02:45.629Z,100359.91
2022-12-31T18:05:16.175Z,100360.47
2022-12-31T18:07:43.187Z,100363.41
2022-12-31T18:10:12.317Z,100370.03
2022-12-31T18:12:41.523Z,100362.28
2022-12-31T18:15:15.734Z,100353.44
2022-12-31T18:17:43.254Z,100368.94
2022-12-31T18:20:11.873Z,100362.75
2022-12-31T18:22:40.766Z,100356.53
2022-12-31T18:25:10.741Z,100363.88
2022-12-31T18:27:39.784Z,100358.25
2022-12-31T18:30:14.888Z,100349.66
2022-12-31T18:32:42.773Z,100346.53
2022-12-31T18:35:33.333Z,100355.69
2022-12-31T18:38:01.827Z,100354.00
2022-12-31T18:40:32.674Z,100361.59
2022-12-31T18:43:04.966Z,100361.19
2022-12-31T18:45:33.733Z,100355.41
2022-12-31T18:48:00.543Z,100351.75
2022-12-31T18:50:27.414Z,100359.63
2022-12-31T18:52:54.270Z,100355.97
2022-12-31T18:55:26.389Z,100359.22
2022-12-31T18:57:53.422Z,100360.19
2022-12-31T19:00:20.521Z,100359.59
2022-12-31T19:02:48.804Z,100362.00
2022-12-31T19:05:23.798Z,100362.16
2022-12-31T19:07:51.135Z,100366.53
2022-12-31T19:10:20.221Z,100369.19
2022-12-31T19:12:47.898Z,100367.78
2022-12-31T19:15:24.491Z,100373.13
2022-12-31T19:17:52.783Z,100395.38
2022-12-31T19:20:21.139Z,100379.00
2022-12-31T19:22:48.028Z,100375.09
2022-12-31T19:25:19.423Z,100374.25
2022-12-31T19:27:47.665Z,100368.16
2022-12-31T19:30:21.704Z,100372.28
2022-12-31T19:32:48.698Z,100376.47
2022-12-31T19:35:17.858Z,100374.38
2022-12-31T19:37:46.674Z,100377.91
2022-12-31T19:40:15.823Z,100363.69
2022-12-31T19:42:44.043Z,100383.25
2022-12-31T19:45:15.084Z,100376.50
2022-12-31T19:47:43.117Z,100385.66
2022-12-31T19:50:12.874Z,100394.94
2022-12-31T19:52:42.092Z,100408.59
2022-12-31T19:55:12.749Z,100412.09
2022-12-31T19:57:40.577Z,100417.47
2022-12-31T20:00:09.661Z,100405.50
2022-12-31T20:02:39.897Z,100409.16
2022-12-31T20:05:07.892Z,100423.81
2022-12-31T20:07:34.943Z,100431.13
2022-12-31T20:10:03.923Z,100428.06
2022-12-31T20:12:30.904Z,100445.94
2022-12-31T20:14:57.687Z,100434.94
2022-12-31T20:17:25.138Z,100441.81
2022-12-31T20:19:52.269Z,100438.63
2022-12-31T20:22:19.165Z,100456.50
2022-12-31T20:24:46.386Z,100463.81
2022-12-31T20:27:18.700Z,100443.06
2022-12-31T20:29:46.271Z,100453.16
2022-12-31T20:32:13.047Z,100451.13
2022-12-31T20:34:39.991Z,100449.47
2022-12-31T20:37:06.835Z,100462.06
2022-12-31T20:39:33.662Z,100457.00
2022-12-31T20:42:00.414Z,100457.50
2022-12-31T20:44:28.555Z,100456.81
2022-12-31T20:46:55.463Z,100452.72
2022-12-31T20:49:44.412Z,100455.25
2022-12-31T20:52:09.595Z,100457.34
2022-12-31T20:54:37.490Z,100455.38
2022-12-31T20:57:04.379Z,100445.16
2022-12-31T20:59:32.597Z,100448.06
2022-12-31T21:04:47.518Z,100432.00
2022-12-31T21:07:14.360Z,100444.31
2022-12-31T21:09:41.367Z,100447.16
2022-12-31T21:12:28.649Z,100432.16
2022-12-31T21:14:57.056Z,100443.38
2022-12-31T21:17:24.083Z,100440.59
2022-12-31T21:19:50.817Z,100453.66
2022-12-31T21:22:17.718Z,100450.66
2022-12-31T21:24:44.496Z,100434.38
2022-12-31T21:27:11.753Z,100418.53
2022-12-31T21:30:01.656Z,100437.84
2022-12-31T21:32:26.692Z,100438.81
2022-12-31T21:35:23.098Z,100454.41
2022-12-31T21:37:57.326Z,100461.47
2022-12-31T21:40:30.503Z,100461.75
2022-12-31T21:42:57.687Z,100462.06
2022-12-31T21:45:25.557Z,100468.25
2022-12-31T21:48:12.481Z,100468.25
2022-12-31T21:50:39.484Z,100461.66
2022-12-31T21:53:06.367Z,100463.78
2022-12-31T21:55:51.528Z,100463.50
2022-12-31T21:58:27.283Z,100473.06
2022-12-31T22:01:13.918Z,100456.44
2022-12-31T22:03:42.959Z,100463.78
2022-12-31T22:06:13.105Z,100461.50
2022-12-31T22:08:42.560Z,100453.66
2022-12-31T22:11:10.995Z,100447.19
2022-12-31T22:13:39.006Z,100449.28
2022-12-31T22:16:06.945Z,100458.31
2022-12-31T22:18:35.653Z,100452.66
2022-12-31T22:21:10.812Z,100473.09
2022-12-31T22:23:43.344Z,100460.28
2022-12-31T22:26:12.659Z,100461.84
2022-12-31T22:28:40.679Z,100480.13
2022-12-31T22:31:08.369Z,100478.19
2022-12-31T22:33:35.433Z,100480.13
2022-12-31T22:36:05.823Z,100484.78
2022-12-31T22:38:34.568Z,100481.81
2022-12-31T22:41:03.027Z,100480.41
2022-12-31T22:43:31.419Z,100482.78
2022-12-31T22:45:58.426Z,100498.16
2022-12-31T22:48:25.287Z,100498.56
2022-12-31T22:50:56.709Z,100492.25
2022-12-31T22:53:25.021Z,100502.13
2022-12-31T22:55:53.825Z,100506.63
2022-12-31T22:58:21.341Z,100502.69
2022-12-31T23:00:48.194Z,100502.13
2022-12-31T23:03:15.277Z,100503.38
2022-12-31T23:05:42.187Z,100499.72
2022-12-31T23:08:18.676Z,100504.91
2022-12-31T23:10:59.820Z,100510.16
2022-12-31T23:13:50.702Z,100520.44
2022-12-31T23:16:37.204Z,100504.34
2022-12-31T23:19:23.672Z,100528.84
2022-12-31T23:22:09.639Z,100512.63
2022-12-31T23:24:37.103Z,100514.00
2022-12-31T23:27:05.801Z,100516.81
2022-12-31T23:29:33.282Z,100534.44
2022-12-31T23:32:00.461Z,100533.16
2022-12-31T23:34:27.438Z,100525.97
2022-12-31T23:36:54.454Z,100540.50
2022-12-31T23:39:21.383Z,100526.84
2022-12-31T23:41:48.403Z,100525.00
2022-12-31T23:44:16.995Z,100512.22
2022-12-31T23:46:44.872Z,100534.03
2022-12-31T23:49:12.094Z,100542.91
2022-12-31T23:51:40.336Z,100535.56
2022-12-31T23:54:07.851Z,100538.97
2022-12-31T23:56:34.977Z,100545.16
2022-12-31T23:59:02.310Z,100537.94
