createdAt,value
2023-03-24T00:00:40.053Z,99011.94
2023-03-24T00:03:07.767Z,99012.81
2023-03-24T00:05:35.661Z,99006.78
2023-03-24T00:08:05.091Z,98995.59
2023-03-24T00:10:34.678Z,98989.56
2023-03-24T00:13:02.905Z,98979.22
2023-03-24T00:15:31.350Z,98971.50
2023-03-24T00:17:59.164Z,98966.31
2023-03-24T00:20:28.988Z,98974.06
2023-03-24T00:22:58.833Z,98962.00
2023-03-24T00:25:33.659Z,98959.44
2023-03-24T00:28:01.386Z,98956.84
2023-03-24T00:30:29.102Z,98951.66
2023-03-24T00:32:58.961Z,98945.69
2023-03-24T00:35:26.913Z,98944.78
2023-03-24T00:37:54.774Z,98938.75
2023-03-24T00:40:23.432Z,98928.44
2023-03-24T00:42:52.907Z,98926.75
2023-03-24T00:45:22.941Z,98919.00
2023-03-24T00:47:54.064Z,98914.66
2023-03-24T00:50:27.016Z,98919.00
2023-03-24T00:52:56.346Z,98912.09
2023-03-24T00:55:24.288Z,98911.25
2023-03-24T00:57:54.937Z,98910.38
2023-03-24T01:00:25.886Z,98900.06
2023-03-24T01:02:56.463Z,98888.03
2023-03-24T01:05:26.032Z,98885.44
2023-03-24T01:07:53.812Z,98893.19
2023-03-24T01:10:26.791Z,98886.28
2023-03-24T01:12:58.008Z,98882.84
2023-03-24T01:15:29.938Z,98881.13
2023-03-24T01:17:58.031Z,98882.84
2023-03-24T01:20:26.101Z,98879.38
2023-03-24T01:22:53.923Z,98890.59
2023-03-24T01:25:23.503Z,98890.59
2023-03-24T01:27:52.895Z,98879.38
2023-03-24T01:30:24.880Z,98874.22
2023-03-24T01:32:53.474Z,98874.22
2023-03-24T01:35:22.534Z,98863.91
2023-03-24T01:37:50.809Z,98863.91
2023-03-24T01:40:21.238Z,98858.75
2023-03-24T01:42:49.247Z,98848.41
2023-03-24T01:45:45.097Z,98838.09
2023-03-24T01:48:16.397Z,98851.84
2023-03-24T01:50:49.793Z,98852.75
2023-03-24T01:53:18.306Z,98839.84
2023-03-24T01:55:49.022Z,98839.81
2023-03-24T01:58:21.114Z,98836.41
2023-03-24T02:01:05.870Z,98842.41
2023-03-24T02:03:55.541Z,98844.97
2023-03-24T02:06:25.993Z,98838.97
2023-03-24T02:08:58.256Z,98836.38
2023-03-24T02:11:31.190Z,98832.94
2023-03-24T02:14:02.756Z,98829.50
2023-03-24T02:16:47.712Z,98824.34
2023-03-24T02:19:47.950Z,98831.22
2023-03-24T02:23:10.145Z,98832.97
2023-03-24T02:26:10.848Z,98832.97
2023-03-24T02:28:47.261Z,98829.50
2023-03-24T02:31:43.214Z,98826.06
2023-03-24T02:35:03.611Z,98816.63
2023-03-24T02:37:55.043Z,98819.19
2023-03-24T02:40:35.132Z,98813.16
2023-03-24T02:43:26.856Z,98813.16
2023-03-24T02:46:13.848Z,98800.25
2023-03-24T02:48:53.940Z,98812.28
2023-03-24T02:51:28.018Z,98808.00
2023-03-24T02:54:08.368Z,98810.59
2023-03-24T02:56:40.487Z,98803.72
2023-03-24T02:59:23.044Z,98793.38
2023-03-24T03:02:02.350Z,98791.66
2023-03-24T03:04:52.280Z,98789.97
2023-03-24T03:07:23.754Z,98786.50
2023-03-24T03:10:00.226Z,98784.78
2023-03-24T03:12:34.119Z,98784.78
2023-03-24T03:15:07.753Z,98781.34
2023-03-24T03:17:39.788Z,98786.53
2023-03-24T03:20:11.795Z,98781.34
2023-03-24T03:22:44.651Z,98777.03
2023-03-24T03:25:15.274Z,98782.22
2023-03-24T03:27:46.768Z,98777.03
2023-03-24T03:30:20.525Z,98781.31
2023-03-24T03:32:55.956Z,98785.63
2023-03-24T03:35:27.305Z,98786.53
2023-03-24T03:38:04.087Z,98781.34
2023-03-24T03:40:36.338Z,98772.75
2023-03-24T03:43:13.099Z,98775.34
2023-03-24T03:45:41.078Z,98799.41
2023-03-24T03:48:09.921Z,98798.56
2023-03-24T03:50:38.917Z,98808.03
2023-03-24T03:53:09.544Z,98817.47
2023-03-24T03:55:38.168Z,98822.63
2023-03-24T03:58:06.266Z,98827.78
2023-03-24T04:00:46.545Z,98843.28
2023-03-24T04:04:01.438Z,98850.16
2023-03-24T04:07:04.495Z,98863.94
2023-03-24T04:09:42.006Z,98872.50
2023-03-24T04:12:29.172Z,98875.09
2023-03-24T04:15:35.939Z,98885.41
2023-03-24T04:18:46.428Z,98888.88
2023-03-24T04:21:33.799Z,98882.84
2023-03-24T04:24:18.916Z,98879.41
2023-03-24T04:26:55.195Z,98894.88
2023-03-24T04:29:34.255Z,98896.59
2023-03-24T04:32:07.710Z,98906.94
2023-03-24T04:34:39.358Z,98920.72
2023-03-24T04:37:22.175Z,98948.25
2023-03-24T04:39:59.536Z,98954.28
2023-03-24T04:42:33.807Z,98972.31
2023-03-24T04:45:03.458Z,98961.97
2023-03-24T04:47:56.787Z,98967.13
2023-03-24T04:50:56.048Z,98986.03
2023-03-24T04:53:25.042Z,99002.41
2023-03-24T04:56:01.638Z,99005.88
2023-03-24T04:58:47.921Z,98991.25
2023-03-24T05:01:17.242Z,98987.78
2023-03-24T05:03:53.646Z,98994.69
2023-03-24T05:06:22.605Z,98986.13
2023-03-24T05:08:52.104Z,98988.69
2023-03-24T05:11:21.323Z,99001.59
2023-03-24T05:13:59.511Z,98988.69
2023-03-24T05:16:27.226Z,98977.50
2023-03-24T05:18:59.394Z,98974.94
2023-03-24T05:21:32.334Z,98969.75
2023-03-24T05:24:01.435Z,98970.59
2023-03-24T05:26:31.263Z,98978.34
2023-03-24T05:29:07.272Z,98978.34
2023-03-24T05:31:35.582Z,98972.31
2023-03-24T05:34:09.790Z,98961.16
2023-03-24T05:36:53.829Z,98955.97
2023-03-24T05:39:23.292Z,98955.09
2023-03-24T05:42:09.970Z,98951.69
2023-03-24T05:44:37.625Z,98955.13
2023-03-24T05:47:08.837Z,98947.34
2023-03-24T05:49:36.605Z,98945.63
2023-03-24T05:52:06.028Z,98940.47
2023-03-24T05:54:33.953Z,98947.34
2023-03-24T05:57:16.020Z,98941.31
2023-03-24T06:00:02.171Z,98930.13
2023-03-24T06:03:08.098Z,98921.50
2023-03-24T06:05:39.875Z,98920.63
2023-03-24T06:08:09.942Z,98917.19
2023-03-24T06:10:38.335Z,98919.78
2023-03-24T06:13:08.527Z,98926.66
2023-03-24T06:15:39.361Z,98924.06
2023-03-24T06:18:21.403Z,98931.00
2023-03-24T06:20:50.678Z,98929.25
2023-03-24T06:23:25.823Z,98938.72
2023-03-24T06:26:14.023Z,98939.59
2023-03-24T06:28:55.358Z,98945.59
2023-03-24T06:31:24.780Z,98939.59
2023-03-24T06:33:54.262Z,98953.34
2023-03-24T06:36:23.588Z,98958.53
2023-03-24T06:38:53.843Z,98955.09
2023-03-24T06:41:22.495Z,98963.69
2023-03-24T06:43:54.845Z,98962.00
2023-03-24T06:46:22.826Z,98969.75
2023-03-24T06:48:50.948Z,98974.06
2023-03-24T06:51:18.765Z,98975.78
2023-03-24T06:53:47.200Z,98993.00
2023-03-24T06:56:18.161Z,98982.66
2023-03-24T06:58:51.609Z,98996.41
2023-03-24T07:01:45.475Z,98997.31
2023-03-24T07:04:20.446Z,98998.19
2023-03-24T07:07:12.009Z,98994.72
2023-03-24T07:09:43.289Z,99008.50
2023-03-24T07:12:14.599Z,98993.84
2023-03-24T07:14:43.113Z,99004.22
2023-03-24T07:17:11.342Z,99006.78
2023-03-24T07:19:45.984Z,99012.81
2023-03-24T07:22:48.978Z,99008.50
2023-03-24T07:25:35.703Z,99011.94
2023-03-24T07:28:14.982Z,99013.66
2023-03-24T07:30:42.704Z,99013.66
2023-03-24T07:33:12.155Z,99013.66
2023-03-24T07:35:40.747Z,99008.50
2023-03-24T07:38:08.605Z,99012.78
2023-03-24T07:40:36.461Z,99005.91
2023-03-24T07:43:07.740Z,99007.66
2023-03-24T07:45:47.196Z,99007.66
2023-03-24T07:48:15.004Z,99015.41
2023-03-24T07:50:42.843Z,98992.16
2023-03-24T07:53:30.614Z,98986.09
2023-03-24T07:55:58.348Z,98979.22
2023-03-24T07:58:26.150Z,98970.59
2023-03-24T08:01:15.580Z,98966.25
2023-03-24T08:03:49.275Z,98925.72
2023-03-24T08:06:16.966Z,98893.00
2023-03-24T08:08:50.136Z,98930.88
2023-03-24T08:11:17.700Z,98964.47
2023-03-24T08:13:45.389Z,98973.94
2023-03-24T08:16:13.116Z,98967.00
2023-03-24T08:18:42.055Z,98967.88
2023-03-24T08:21:09.652Z,98973.94
2023-03-24T08:23:37.674Z,98961.81
2023-03-24T08:26:05.314Z,98974.66
2023-03-24T08:28:33.042Z,98965.16
2023-03-24T08:31:00.610Z,98964.19
2023-03-24T08:33:30.275Z,98961.63
2023-03-24T08:36:00.810Z,98955.47
2023-03-24T08:38:31.506Z,98970.22
2023-03-24T08:41:02.240Z,98986.56
2023-03-24T08:43:31.148Z,98983.94
2023-03-24T08:45:59.491Z,98984.75
2023-03-24T08:48:28.854Z,98981.28
2023-03-24T08:50:57.000Z,98973.38
2023-03-24T08:53:25.974Z,98983.72
2023-03-24T08:55:53.533Z,98984.47
2023-03-24T08:58:22.887Z,98979.25
2023-03-24T09:00:50.668Z,98980.94
2023-03-24T09:03:21.909Z,98998.97
2023-03-24T09:05:50.050Z,98998.94
2023-03-24T09:08:19.735Z,99007.50
2023-03-24T09:10:48.772Z,98995.41
2023-03-24T09:13:17.477Z,99002.25
2023-03-24T09:15:47.906Z,99008.38
2023-03-24T09:18:16.572Z,98995.47
2023-03-24T09:20:46.108Z,98987.59
2023-03-24T09:23:13.864Z,98983.91
2023-03-24T09:25:41.478Z,98986.31
2023-03-24T09:28:10.557Z,98982.88
2023-03-24T09:30:40.772Z,98978.38
2023-03-24T09:33:08.477Z,98988.63
2023-03-24T09:35:36.376Z,98979.13
2023-03-24T09:38:04.015Z,98978.31
2023-03-24T09:40:33.877Z,98967.75
2023-03-24T09:43:06.090Z,98968.66
2023-03-24T09:45:40.947Z,98971.88
2023-03-24T09:48:13.633Z,98964.81
2023-03-24T09:50:49.872Z,98976.88
2023-03-24T09:53:28.041Z,98970.00
2023-03-24T09:55:55.998Z,98977.63
2023-03-24T09:58:29.135Z,98988.59
2023-03-24T10:00:58.139Z,98968.69
2023-03-24T10:03:26.048Z,98977.19
2023-03-24T10:05:59.593Z,98983.44
2023-03-24T10:08:32.185Z,98979.38
2023-03-24T10:11:04.426Z,98990.50
2023-03-24T10:13:43.574Z,99005.28
2023-03-24T10:16:19.094Z,98990.72
2023-03-24T10:18:53.233Z,99006.16
2023-03-24T10:21:23.377Z,98998.50
2023-03-24T10:23:59.254Z,98997.34
2023-03-24T10:26:35.905Z,98996.81
2023-03-24T10:29:22.830Z,99021.06
2023-03-24T10:31:55.294Z,99009.91
2023-03-24T10:34:29.393Z,99006.59
2023-03-24T10:36:58.979Z,99016.91
2023-03-24T10:39:37.825Z,99016.06
2023-03-24T10:42:16.693Z,99019.31
2023-03-24T10:44:44.643Z,99026.88
2023-03-24T10:47:17.233Z,99016.31
2023-03-24T10:49:55.040Z,99022.06
2023-03-24T10:52:24.432Z,99010.34
2023-03-24T10:54:57.485Z,99037.00
2023-03-24T10:57:26.642Z,99035.78
2023-03-24T10:59:57.941Z,99037.88
2023-03-24T11:02:30.926Z,99045.44
2023-03-24T11:05:02.251Z,99046.31
2023-03-24T11:07:33.869Z,99046.38
2023-03-24T11:10:05.641Z,99051.59
2023-03-24T11:12:34.981Z,99051.66
2023-03-24T11:15:21.440Z,99062.16
2023-03-24T11:17:57.178Z,99067.78
2023-03-24T11:20:30.119Z,99060.13
2023-03-24T11:23:01.186Z,99068.44
2023-03-24T11:25:33.345Z,99072.47
2023-03-24T11:28:04.469Z,99065.34
2023-03-24T11:30:35.963Z,99062.59
2023-03-24T11:33:06.262Z,99081.19
2023-03-24T11:35:41.734Z,99091.72
2023-03-24T11:38:09.834Z,99075.56
2023-03-24T11:40:37.556Z,99091.63
2023-03-24T11:43:05.880Z,99077.16
2023-03-24T11:45:39.896Z,99072.97
2023-03-24T11:48:25.325Z,99083.19
2023-03-24T11:50:54.815Z,99078.25
2023-03-24T11:53:25.757Z,99062.88
2023-03-24T11:55:59.278Z,99082.78
2023-03-24T11:58:37.073Z,99071.56
2023-03-24T12:01:08.385Z,99092.28
2023-03-24T12:04:07.013Z,99080.41
2023-03-24T12:06:48.954Z,99096.97
2023-03-24T12:09:24.409Z,99134.78
2023-03-24T12:12:08.234Z,99177.19
2023-03-24T12:14:45.976Z,99183.41
2023-03-24T12:17:15.949Z,99173.81
2023-03-24T12:20:02.379Z,99165.94
2023-03-24T12:22:45.827Z,99158.03
2023-03-24T12:25:29.692Z,99152.78
2023-03-24T12:28:10.806Z,99165.53
2023-03-24T12:30:48.808Z,99161.16
2023-03-24T12:33:38.006Z,99158.53
2023-03-24T12:36:21.094Z,99157.53
2023-03-24T12:39:02.739Z,99155.78
2023-03-24T12:41:58.160Z,99164.34
2023-03-24T12:45:00.044Z,99187.50
2023-03-24T12:47:50.872Z,99168.50
2023-03-24T12:50:33.820Z,99163.38
2023-03-24T12:53:16.200Z,99155.59
2023-03-24T12:55:49.585Z,99155.56
2023-03-24T12:58:22.451Z,99140.91
2023-03-24T13:01:00.238Z,99146.97
2023-03-24T13:03:35.084Z,99158.28
2023-03-24T13:06:17.193Z,99158.38
2023-03-24T13:08:58.022Z,99162.63
2023-03-24T13:11:33.477Z,99149.94
2023-03-24T13:14:05.572Z,99145.78
2023-03-24T13:16:37.473Z,99142.47
2023-03-24T13:19:15.434Z,99145.88
2023-03-24T13:21:44.271Z,99136.53
2023-03-24T13:24:15.466Z,99124.59
2023-03-24T13:26:51.804Z,99128.97
2023-03-24T13:29:41.726Z,99141.88
2023-03-24T13:32:23.617Z,99145.38
2023-03-24T13:34:56.430Z,99140.25
2023-03-24T13:37:27.411Z,99143.72
2023-03-24T13:39:58.678Z,99153.22
2023-03-24T13:42:32.434Z,99146.28
2023-03-24T13:45:03.024Z,99138.59
2023-03-24T13:47:49.906Z,99132.56
2023-03-24T13:50:18.524Z,99139.47
2023-03-24T13:52:49.152Z,99127.38
2023-03-24T13:55:23.318Z,99141.13
2023-03-24T13:57:57.739Z,99137.72
2023-03-24T14:00:27.290Z,99140.28
2023-03-24T14:02:56.587Z,99137.72
2023-03-24T14:05:57.542Z,99142.81
2023-03-24T14:08:41.884Z,99148.81
2023-03-24T14:11:45.517Z,99134.06
2023-03-24T14:14:22.168Z,99132.06
2023-03-24T14:17:03.144Z,99133.72
2023-03-24T14:19:31.955Z,99130.22
2023-03-24T14:22:10.542Z,99133.88
2023-03-24T14:24:39.022Z,99138.97
2023-03-24T14:27:34.643Z,99118.47
2023-03-24T14:30:07.399Z,99116.81
2023-03-24T14:32:40.978Z,99114.19
2023-03-24T14:35:24.685Z,99103.88
2023-03-24T14:37:56.451Z,99104.63
2023-03-24T14:40:29.477Z,99083.91
2023-03-24T14:43:19.570Z,99079.34
2023-03-24T14:45:59.811Z,99088.06
2023-03-24T14:48:38.051Z,99098.94
2023-03-24T14:51:17.674Z,99109.25
2023-03-24T14:53:46.317Z,99107.50
2023-03-24T14:56:17.635Z,99108.25
2023-03-24T14:58:51.583Z,99098.94
2023-03-24T15:01:19.241Z,99093.03
2023-03-24T15:03:56.773Z,99098.78
2023-03-24T15:06:25.253Z,99090.75
2023-03-24T15:08:54.429Z,99095.91
2023-03-24T15:11:25.817Z,99094.91
2023-03-24T15:13:57.246Z,99093.31
2023-03-24T15:16:26.664Z,99086.47
2023-03-24T15:21:30.638Z,99072.97
2023-03-24T15:24:00.925Z,99074.75
2023-03-24T15:26:30.811Z,99063.28
2023-03-24T15:29:02.046Z,99070.47
2023-03-24T15:39:30.521Z,99063.38
2023-03-24T15:41:58.050Z,99055.38
2023-03-24T15:44:30.801Z,99077.34
2023-03-24T15:47:00.252Z,99080.59
2023-03-24T15:49:31.864Z,99067.75
2023-03-24T15:52:01.917Z,99073.34
2023-03-24T15:54:31.975Z,99074.06
2023-03-24T15:57:12.599Z,99075.25
2023-03-24T15:59:45.581Z,99053.53
2023-03-24T16:02:23.720Z,99063.38
2023-03-24T16:05:00.249Z,99051.16
2023-03-24T16:07:37.563Z,99046.75
2023-03-24T16:10:08.628Z,99040.25
2023-03-24T16:12:37.632Z,99039.38
2023-03-24T16:15:07.692Z,99044.69
2023-03-24T16:17:35.493Z,99040.91
2023-03-24T16:20:05.960Z,99039.13
2023-03-24T16:22:33.538Z,99047.97
2023-03-24T16:25:01.098Z,99045.66
2023-03-24T16:27:28.631Z,99062.34
2023-03-24T16:29:56.458Z,99060.53
2023-03-24T16:32:25.638Z,99058.50
2023-03-24T16:34:53.181Z,99054.72
2023-03-24T16:37:20.728Z,99043.50
2023-03-24T16:39:48.627Z,99054.66
2023-03-24T16:42:16.342Z,99057.22
2023-03-24T16:44:44.158Z,99037.50
2023-03-24T16:47:11.823Z,99035.25
2023-03-24T16:49:40.984Z,99057.19
2023-03-24T16:52:12.952Z,99036.16
2023-03-24T16:54:40.662Z,99042.25
2023-03-24T16:57:08.202Z,99036.66
2023-03-24T16:59:35.768Z,99050.25
2023-03-24T17:02:05.567Z,99045.84
2023-03-24T17:04:33.916Z,99040.91
2023-03-24T17:07:02.928Z,99047.00
2023-03-24T17:09:32.133Z,99049.00
2023-03-24T17:12:02.096Z,99052.66
2023-03-24T17:14:30.966Z,99045.97
2023-03-24T17:16:59.634Z,99052.16
2023-03-24T17:19:27.474Z,99051.25
2023-03-24T17:22:00.622Z,99047.75
2023-03-24T17:24:30.218Z,99051.50
2023-03-24T17:26:57.781Z,99053.00
2023-03-24T17:29:25.528Z,99050.91
2023-03-24T17:31:54.485Z,99052.78
2023-03-24T17:34:22.510Z,99052.16
2023-03-24T17:36:50.876Z,99057.41
2023-03-24T17:39:19.888Z,99048.91
2023-03-24T17:41:49.306Z,99062.75
2023-03-24T17:44:16.871Z,99068.00
2023-03-24T17:46:44.557Z,99064.69
2023-03-24T17:49:12.095Z,99066.47
2023-03-24T17:51:41.080Z,99077.75
2023-03-24T17:54:10.260Z,99077.03
2023-03-24T17:56:37.944Z,99071.94
2023-03-24T17:59:06.868Z,99084.88
2023-03-24T18:01:39.259Z,99084.09
2023-03-24T18:04:07.477Z,99078.16
2023-03-24T18:06:35.220Z,99079.91
2023-03-24T18:09:02.967Z,99085.91
2023-03-24T18:11:30.881Z,99091.97
2023-03-24T18:13:58.481Z,99087.69
2023-03-24T18:16:30.067Z,99089.41
2023-03-24T18:19:00.438Z,99098.94
2023-03-24T18:21:28.259Z,99099.81
2023-03-24T18:23:56.106Z,99094.66
2023-03-24T18:26:23.921Z,99100.66
2023-03-24T18:28:51.530Z,99099.84
2023-03-24T18:31:21.404Z,99100.69
2023-03-24T18:33:51.480Z,99102.41
2023-03-24T18:36:26.078Z,99100.69
2023-03-24T18:38:56.833Z,99105.00
2023-03-24T18:41:26.748Z,99110.13
2023-03-24T18:43:54.773Z,99106.69
2023-03-24T18:46:22.878Z,99110.09
2023-03-24T18:48:52.997Z,99118.75
2023-03-24T18:51:21.231Z,99118.72
2023-03-24T18:53:49.252Z,99112.69
2023-03-24T18:56:17.204Z,99116.13
2023-03-24T18:58:45.900Z,99118.69
2023-03-24T19:01:15.694Z,99123.00
2023-03-24T19:03:44.714Z,99117.84
2023-03-24T19:06:15.104Z,99123.88
2023-03-24T19:08:45.736Z,99123.84
2023-03-24T19:11:15.802Z,99124.72
2023-03-24T19:13:46.021Z,99127.28
2023-03-24T19:16:14.144Z,99128.97
2023-03-24T19:18:41.923Z,99122.94
2023-03-24T19:21:10.133Z,99130.69
2023-03-24T19:23:39.078Z,99128.09
2023-03-24T19:26:06.675Z,99134.94
2023-03-24T19:28:36.914Z,99132.31
2023-03-24T19:31:08.747Z,99138.34
2023-03-24T19:33:37.134Z,99135.78
2023-03-24T19:36:05.849Z,99143.50
2023-03-24T19:38:33.928Z,99140.03
2023-03-24T19:41:06.748Z,99147.75
2023-03-24T19:43:35.753Z,99140.88
2023-03-24T19:46:04.457Z,99139.97
2023-03-24T19:48:32.120Z,99134.81
2023-03-24T19:50:59.693Z,99147.69
2023-03-24T19:53:27.381Z,99143.34
2023-03-24T19:55:58.012Z,99135.59
2023-03-24T19:58:27.117Z,99139.00
2023-03-24T20:00:54.925Z,99135.56
2023-03-24T20:03:22.827Z,99140.69
2023-03-24T20:05:50.847Z,99138.16
2023-03-24T20:08:19.619Z,99139.00
2023-03-24T20:10:47.549Z,99142.47
2023-03-24T20:13:15.209Z,99142.44
2023-03-24T20:15:51.288Z,99144.19
2023-03-24T20:18:19.127Z,99145.91
2023-03-24T20:20:46.708Z,99145.94
2023-03-24T20:23:14.385Z,99152.78
2023-03-24T20:25:42.894Z,99146.75
2023-03-24T20:28:10.748Z,99137.31
2023-03-24T20:30:39.883Z,99141.63
2023-03-24T20:33:09.080Z,99155.38
2023-03-24T20:35:37.071Z,99147.63
2023-03-24T20:38:04.729Z,99156.19
2023-03-24T20:40:32.346Z,99149.31
2023-03-24T20:42:59.958Z,99169.13
2023-03-24T20:45:27.613Z,99159.66
2023-03-24T20:47:55.338Z,99176.91
2023-03-24T20:50:24.683Z,99182.13
2023-03-24T20:52:52.204Z,99180.47
2023-03-24T20:55:19.768Z,99194.38
2023-03-24T20:57:47.457Z,99183.28
2023-03-24T21:00:15.882Z,99198.81
2023-03-24T21:02:44.398Z,99184.16
2023-03-24T21:05:12.247Z,99191.03
2023-03-24T21:07:43.612Z,99196.22
2023-03-24T21:10:11.953Z,99187.56
2023-03-24T21:12:53.078Z,99171.19
2023-03-24T21:15:22.060Z,99174.63
2023-03-24T21:17:49.707Z,99176.34
2023-03-24T21:20:19.002Z,99175.50
2023-03-24T21:22:53.511Z,99175.47
2023-03-24T21:25:22.020Z,99188.41
2023-03-24T21:27:49.693Z,99178.06
2023-03-24T21:30:18.847Z,99198.72
2023-03-24T21:32:47.171Z,99172.03
2023-03-24T21:35:16.359Z,99179.78
2023-03-24T21:37:46.691Z,99196.13
2023-03-24T21:40:18.378Z,99190.09
2023-03-24T21:42:46.721Z,99192.69
2023-03-24T21:45:17.270Z,99187.53
2023-03-24T21:47:46.511Z,99182.34
2023-03-24T21:50:19.080Z,99184.09
2023-03-24T21:52:47.418Z,99196.13
2023-03-24T21:55:17.409Z,99195.28
2023-03-24T21:57:46.215Z,99169.47
2023-03-24T22:00:16.588Z,99190.19
2023-03-24T22:02:47.356Z,99190.19
2023-03-24T22:05:16.237Z,99187.59
2023-03-24T22:07:44.667Z,99182.47
2023-03-24T22:10:14.350Z,99175.59
2023-03-24T22:12:43.984Z,99179.03
2023-03-24T22:15:12.666Z,99183.31
2023-03-24T22:17:40.890Z,99179.00
2023-03-24T22:20:09.737Z,99180.75
2023-03-24T22:22:38.498Z,99204.00
2023-03-24T22:25:08.087Z,99223.78
2023-03-24T22:27:36.086Z,99266.88
2023-03-24T22:30:06.356Z,99315.06
2023-03-24T22:32:34.077Z,99331.50
2023-03-24T22:35:01.907Z,99325.44
2023-03-24T22:37:29.561Z,99308.75
2023-03-24T22:39:57.149Z,99297.38
2023-03-24T22:42:25.126Z,99300.56
2023-03-24T22:44:52.742Z,99301.19
2023-03-24T22:47:21.659Z,99313.91
2023-03-24T22:49:49.236Z,99298.34
2023-03-24T22:52:16.804Z,99281.16
2023-03-24T22:54:44.551Z,99288.88
2023-03-24T22:57:12.126Z,99288.84
2023-03-24T22:59:39.738Z,99281.06
2023-03-24T23:02:10.403Z,99285.28
2023-03-24T23:04:40.689Z,99280.13
2023-03-24T23:07:08.375Z,99272.56
2023-03-24T23:09:36.701Z,99277.72
2023-03-24T23:12:05.008Z,99281.13
2023-03-24T23:14:32.658Z,99298.28
2023-03-24T23:17:00.303Z,99288.88
2023-03-24T23:19:28.288Z,99296.59
2023-03-24T23:21:57.185Z,99294.94
2023-03-24T23:24:24.723Z,99305.22
2023-03-24T23:26:52.338Z,99295.84
2023-03-24T23:29:19.929Z,99295.91
2023-03-24T23:31:47.616Z,99292.38
2023-03-24T23:34:15.361Z,99293.22
2023-03-24T23:36:44.722Z,99307.81
2023-03-24T23:39:13.664Z,99310.38
2023-03-24T23:41:41.212Z,99291.50
2023-03-24T23:44:09.597Z,99286.44
2023-03-24T23:46:39.760Z,99296.09
2023-03-24T23:49:09.293Z,99294.28
2023-03-24T23:51:36.920Z,99311.47
2023-03-24T23:54:04.903Z,99313.03
2023-03-24T23:56:36.798Z,99336.28
2023-03-24T23:59:05.382Z,99320.84
