createdAt,value
2023-10-06T00:02:32.181Z,7.72
2023-10-06T00:07:34.932Z,8.95
2023-10-06T00:12:40.879Z,7.60
2023-10-06T00:17:50.066Z,6.35
2023-10-06T00:22:55.470Z,11.88
2023-10-06T00:28:01.884Z,9.50
2023-10-06T00:33:07.556Z,9.90
2023-10-06T00:38:18.824Z,9.63
2023-10-06T00:43:36.582Z,12.82
2023-10-06T00:48:46.632Z,12.90
2023-10-06T00:53:57.419Z,12.48
2023-10-06T00:59:05.263Z,12.88
2023-10-06T01:04:13.679Z,10.18
2023-10-06T01:09:18.508Z,10.70
2023-10-06T01:14:27.713Z,10.07
2023-10-06T01:19:34.635Z,8.48
2023-10-06T01:25:12.893Z,8.52
2023-10-06T01:30:17.868Z,11.82
2023-10-06T01:35:25.677Z,11.23
2023-10-06T01:40:29.594Z,9.18
2023-10-06T01:45:31.719Z,7.13
2023-10-06T01:50:36.797Z,11.10
2023-10-06T01:55:40.102Z,10.48
2023-10-06T02:00:42.617Z,9.77
2023-10-06T02:06:01.167Z,8.55
2023-10-06T02:11:04.568Z,8.85
2023-10-06T02:16:08.097Z,9.88
2023-10-06T02:21:24.973Z,10.15
2023-10-06T02:26:27.085Z,10.25
2023-10-06T02:31:30.102Z,12.05
2023-10-06T02:36:32.392Z,12.95
2023-10-06T02:41:35.322Z,9.65
2023-10-06T02:46:38.560Z,10.10
2023-10-06T02:51:49.716Z,11.52
2023-10-06T02:56:56.498Z,13.25
2023-10-06T03:02:08.230Z,13.02
2023-10-06T03:07:15.752Z,10.57
2023-10-06T03:12:24.178Z,17.67
2023-10-06T03:17:28.311Z,16.20
2023-10-06T03:22:31.388Z,15.45
2023-10-06T03:27:34.682Z,13.00
2023-10-06T03:32:40.892Z,10.80
2023-10-06T03:37:54.040Z,15.88
2023-10-06T03:43:06.017Z,15.50
2023-10-06T03:48:14.537Z,15.63
2023-10-06T03:53:18.785Z,11.13
2023-10-06T03:58:21.044Z,15.70
2023-10-06T04:04:14.307Z,11.02
2023-10-06T04:09:29.786Z,13.80
2023-10-06T04:14:37.229Z,14.32
2023-10-06T04:19:39.957Z,10.88
2023-10-06T04:24:41.987Z,10.32
2023-10-06T04:29:55.371Z,11.23
2023-10-06T04:35:01.042Z,14.38
2023-10-06T04:40:03.662Z,14.68
2023-10-06T04:45:08.207Z,11.55
2023-10-06T04:50:10.876Z,12.07
2023-10-06T04:55:13.239Z,12.80
2023-10-06T05:00:22.584Z,8.48
2023-10-06T05:05:27.185Z,10.93
2023-10-06T05:10:32.044Z,11.88
2023-10-06T05:15:36.679Z,10.93
2023-10-06T05:20:38.926Z,12.70
2023-10-06T05:25:41.919Z,10.18
2023-10-06T05:30:45.726Z,11.85
2023-10-06T05:35:48.928Z,15.00
2023-10-06T05:40:51.290Z,12.43
2023-10-06T05:45:53.863Z,15.02
2023-10-06T05:51:06.860Z,17.40
2023-10-06T05:56:13.218Z,10.80
2023-10-06T06:01:18.535Z,11.10
2023-10-06T06:06:24.566Z,13.77
2023-10-06T06:11:29.115Z,14.13
2023-10-06T06:16:34.610Z,17.00
2023-10-06T06:21:36.946Z,15.45
2023-10-06T06:26:40.040Z,14.13
2023-10-06T06:31:42.636Z,16.50
2023-10-06T06:36:46.422Z,15.27
2023-10-06T06:41:57.364Z,19.70
2023-10-06T06:46:59.686Z,16.30
2023-10-06T06:52:01.839Z,20.00
2023-10-06T06:57:06.879Z,19.63
2023-10-06T07:02:10.982Z,17.77
2023-10-06T07:07:13.048Z,15.45
2023-10-06T07:12:19.752Z,23.50
2023-10-06T07:17:23.306Z,20.90
2023-10-06T07:22:35.510Z,22.27
2023-10-06T07:27:40.756Z,18.98
2023-10-06T07:32:44.356Z,15.48
2023-10-06T07:37:49.286Z,15.88
2023-10-06T07:42:52.962Z,15.90
2023-10-06T07:47:57.125Z,11.52
2023-10-06T07:52:59.236Z,15.40
2023-10-06T07:58:01.883Z,11.82
2023-10-06T08:03:05.500Z,9.63
2023-10-06T08:08:09.999Z,14.57
2023-10-06T08:13:13.254Z,17.17
2023-10-06T08:18:16.635Z,10.52
2023-10-06T08:23:19.936Z,15.48
2023-10-06T08:28:25.714Z,10.57
2023-10-06T08:33:28.972Z,13.40
2023-10-06T08:38:42.101Z,12.38
2023-10-06T08:43:46.650Z,11.65
2023-10-06T08:48:52.507Z,14.85
2023-10-06T08:53:57.231Z,11.25
2023-10-06T08:58:59.519Z,11.90
2023-10-06T09:04:09.874Z,10.07
2023-10-06T09:09:27.674Z,8.48
2023-10-06T09:14:31.972Z,11.23
2023-10-06T09:19:52.285Z,8.05
2023-10-06T09:25:09.884Z,12.60
2023-10-06T09:30:13.963Z,18.15
2023-10-06T09:35:26.795Z,12.77
2023-10-06T09:40:33.471Z,10.35
2023-10-06T09:45:41.547Z,8.93
2023-10-06T09:50:45.456Z,13.05
2023-10-06T09:55:53.523Z,16.20
2023-10-06T10:00:57.728Z,10.95
2023-10-06T10:06:05.091Z,12.13
2023-10-06T10:11:32.598Z,14.65
2023-10-06T10:17:00.646Z,14.30
2023-10-06T10:22:12.572Z,16.90
2023-10-06T10:27:21.965Z,13.85
2023-10-06T10:32:24.653Z,18.85
2023-10-06T10:37:31.376Z,11.40
2023-10-06T10:42:41.178Z,12.45
2023-10-06T10:47:43.524Z,10.32
2023-10-06T10:52:49.619Z,9.63
2023-10-06T10:57:52.333Z,10.27
2023-10-06T11:03:02.296Z,8.60
2023-10-06T11:08:08.951Z,10.00
2023-10-06T11:13:23.715Z,8.13
2023-10-06T11:18:36.400Z,11.93
2023-10-06T11:23:45.198Z,10.23
2023-10-06T11:28:48.626Z,8.20
2023-10-06T11:33:51.240Z,8.85
2023-10-06T11:38:53.601Z,9.38
2023-10-06T11:44:01.588Z,10.55
2023-10-06T11:49:11.245Z,8.07
2023-10-06T11:54:13.466Z,7.95
2023-10-06T11:59:24.087Z,8.40
2023-10-06T12:04:37.790Z,8.57
2023-10-06T12:09:40.100Z,9.30
2023-10-06T12:14:43.212Z,12.52
2023-10-06T12:19:45.961Z,8.45
2023-10-06T12:24:50.544Z,7.07
2023-10-06T12:29:59.123Z,7.60
2023-10-06T12:35:09.758Z,8.32
2023-10-06T12:40:18.042Z,10.13
2023-10-06T12:45:21.742Z,10.93
2023-10-06T12:50:25.162Z,8.95
2023-10-06T12:55:30.372Z,14.18
2023-10-06T13:00:34.875Z,10.38
2023-10-06T13:05:37.227Z,11.15
2023-10-06T13:10:39.444Z,9.93
2023-10-06T13:15:46.662Z,18.35
2023-10-06T13:20:51.347Z,11.85
2023-10-06T13:25:55.011Z,7.28
2023-10-06T13:30:57.792Z,12.77
2023-10-06T13:36:04.953Z,17.88
2023-10-06T13:41:10.167Z,10.85
2023-10-06T13:46:14.543Z,11.50
2023-10-06T13:51:18.198Z,12.93
2023-10-06T13:56:20.756Z,11.25
2023-10-06T14:01:31.812Z,11.45
2023-10-06T14:11:41.443Z,8.35
2023-10-06T14:16:47.876Z,8.65
2023-10-06T14:21:52.569Z,9.38
2023-10-06T14:26:54.817Z,11.95
2023-10-06T14:32:10.859Z,8.57
2023-10-06T14:37:29.210Z,12.88
2023-10-06T14:42:54.235Z,8.60
2023-10-06T14:47:57.611Z,9.45
2023-10-06T14:52:59.838Z,11.95
2023-10-06T14:58:02.144Z,13.30
2023-10-06T15:03:04.884Z,10.07
2023-10-06T15:08:12.315Z,8.93
2023-10-06T15:13:15.581Z,7.45
2023-10-06T15:18:20.274Z,11.15
2023-10-06T15:23:24.601Z,9.18
2023-10-06T15:28:38.117Z,10.45
2023-10-06T15:33:46.313Z,7.00
2023-10-06T15:38:49.525Z,7.05
2023-10-06T15:43:52.099Z,10.25
2023-10-06T15:48:59.765Z,13.13
2023-10-06T15:54:09.922Z,11.80
2023-10-06T15:59:22.500Z,8.93
2023-10-06T16:04:26.739Z,7.53
2023-10-06T16:09:29.763Z,7.75
2023-10-06T16:14:34.053Z,8.90
2023-10-06T16:19:40.474Z,8.43
2023-10-06T16:24:42.970Z,11.73
2023-10-06T16:29:45.070Z,9.63
2023-10-06T16:34:51.058Z,9.20
2023-10-06T16:39:54.538Z,8.52
2023-10-06T16:45:13.475Z,7.03
2023-10-06T16:50:16.898Z,9.57
2023-10-06T16:55:19.919Z,8.77
2023-10-06T17:00:23.569Z,6.55
2023-10-06T17:05:27.547Z,7.05
2023-10-06T17:10:30.225Z,6.90
2023-10-06T17:15:37.189Z,12.48
2023-10-06T17:20:41.887Z,13.00
2023-10-06T17:25:44.219Z,8.13
2023-10-06T17:30:50.930Z,15.70
2023-10-06T17:35:55.303Z,12.98
2023-10-06T17:41:00.613Z,8.70
2023-10-06T17:46:03.082Z,10.00
2023-10-06T17:51:08.122Z,12.38
2023-10-06T17:56:12.917Z,11.13
2023-10-06T18:01:18.985Z,16.00
2023-10-06T18:06:21.971Z,7.32
2023-10-06T18:11:24.802Z,8.75
2023-10-06T18:16:27.005Z,9.05
2023-10-06T18:21:33.833Z,15.55
2023-10-06T18:26:37.872Z,11.13
2023-10-06T18:31:41.358Z,10.77
2023-10-06T18:36:43.476Z,7.07
2023-10-06T18:41:57.103Z,5.93
2023-10-06T18:47:00.929Z,11.18
2023-10-06T18:52:03.256Z,19.13
2023-10-06T18:57:08.804Z,11.75
2023-10-06T19:02:12.859Z,7.93
2023-10-06T19:07:18.472Z,10.57
2023-10-06T19:12:22.436Z,14.73
2023-10-06T19:17:26.136Z,11.75
2023-10-06T19:22:31.838Z,12.48
2023-10-06T19:27:45.069Z,10.13
2023-10-06T19:32:49.825Z,12.07
2023-10-06T19:37:52.668Z,8.25
2023-10-06T19:42:58.729Z,5.57
2023-10-06T19:48:01.224Z,8.85
2023-10-06T19:53:06.085Z,11.10
2023-10-06T19:58:11.538Z,5.35
2023-10-06T20:03:14.071Z,3.83
2023-10-06T20:08:16.409Z,5.55
2023-10-06T20:13:21.212Z,8.05
2023-10-06T20:18:27.542Z,9.38
2023-10-06T20:23:32.574Z,7.35
2023-10-06T20:28:37.942Z,6.22
2023-10-06T20:33:41.193Z,6.40
2023-10-06T20:38:43.410Z,11.18
2023-10-06T20:43:45.808Z,6.47
2023-10-06T20:48:48.079Z,6.05
2023-10-06T20:53:58.883Z,8.48
2023-10-06T20:59:01.033Z,5.68
2023-10-06T21:04:08.357Z,8.40
2023-10-06T21:09:10.948Z,8.95
2023-10-06T21:14:16.657Z,12.65
2023-10-06T21:19:22.962Z,11.20
2023-10-06T21:24:27.100Z,9.00
2023-10-06T21:29:30.158Z,7.07
2023-10-06T21:34:32.379Z,6.28
2023-10-06T21:39:38.709Z,6.88
2023-10-06T21:44:42.642Z,7.60
2023-10-06T21:49:47.936Z,8.70
2023-10-06T21:54:53.360Z,7.18
2023-10-06T21:59:59.067Z,8.70
2023-10-06T22:05:02.618Z,6.68
2023-10-06T22:10:10.703Z,8.93
2023-10-06T22:15:13.081Z,7.90
2023-10-06T22:20:15.716Z,6.38
2023-10-06T22:25:20.071Z,7.70
2023-10-06T22:30:24.199Z,7.47
2023-10-06T22:35:36.537Z,7.10
2023-10-06T22:40:43.178Z,8.35
2023-10-06T22:45:46.817Z,7.70
2023-10-06T22:50:49.761Z,7.00
2023-10-06T22:55:55.977Z,8.82
2023-10-06T23:00:58.326Z,6.45
2023-10-06T23:06:03.162Z,8.43
2023-10-06T23:11:08.012Z,8.75
2023-10-06T23:16:14.968Z,8.40
2023-10-06T23:21:20.890Z,17.65
2023-10-06T23:26:25.132Z,10.05
2023-10-06T23:31:28.761Z,8.55
2023-10-06T23:36:31.466Z,7.32
2023-10-06T23:41:38.597Z,7.63
2023-10-06T23:46:40.981Z,9.50
2023-10-06T23:51:43.058Z,5.68
2023-10-06T23:56:48.702Z,7.05
