createdAt,value
2023-03-21T00:01:26.970Z,16.70
2023-03-21T00:03:57.061Z,17.12
2023-03-21T00:06:26.739Z,16.70
2023-03-21T00:08:56.864Z,16.30
2023-03-21T00:11:26.631Z,17.00
2023-03-21T00:13:58.039Z,16.33
2023-03-21T00:16:31.890Z,16.40
2023-03-21T00:19:02.768Z,15.68
2023-03-21T00:21:46.540Z,16.00
2023-03-21T00:24:06.640Z,16.93
2023-03-21T00:26:38.035Z,16.33
2023-03-21T00:29:07.801Z,17.60
2023-03-21T00:31:37.885Z,15.58
2023-03-21T00:34:07.422Z,15.75
2023-03-21T00:36:37.306Z,17.17
2023-03-21T00:39:09.138Z,16.13
2023-03-21T00:41:43.134Z,16.55
2023-03-21T00:44:15.464Z,15.20
2023-03-21T00:47:00.474Z,14.17
2023-03-21T00:49:16.947Z,15.43
2023-03-21T00:51:46.842Z,14.37
2023-03-21T00:54:17.090Z,15.08
2023-03-21T00:56:46.965Z,14.97
2023-03-21T00:59:17.248Z,14.90
2023-03-21T01:01:47.485Z,15.23
2023-03-21T01:04:18.103Z,14.15
2023-03-21T01:06:48.864Z,15.05
2023-03-21T01:09:23.701Z,14.43
2023-03-21T01:11:54.111Z,16.23
2023-03-21T01:14:24.605Z,15.75
2023-03-21T01:16:56.023Z,15.50
2023-03-21T01:19:44.236Z,15.47
2023-03-21T01:21:59.955Z,16.00
2023-03-21T01:24:29.950Z,17.27
2023-03-21T01:27:00.455Z,16.10
2023-03-21T01:29:29.912Z,16.70
2023-03-21T01:32:00.348Z,16.60
2023-03-21T01:34:30.214Z,17.20
2023-03-21T01:37:00.587Z,16.05
2023-03-21T01:39:32.316Z,16.03
2023-03-21T01:42:02.074Z,17.40
2023-03-21T01:44:31.984Z,16.43
2023-03-21T01:47:17.444Z,17.67
2023-03-21T01:49:38.699Z,18.50
2023-03-21T01:52:29.814Z,18.75
2023-03-21T01:54:49.563Z,18.63
2023-03-21T01:57:22.616Z,18.20
2023-03-21T02:02:32.751Z,18.02
2023-03-21T02:05:08.219Z,18.10
2023-03-21T02:07:40.933Z,18.67
2023-03-21T02:10:13.160Z,20.05
2023-03-21T02:12:44.890Z,19.90
2023-03-21T02:15:16.024Z,19.73
2023-03-21T02:18:19.205Z,18.23
2023-03-21T02:21:13.276Z,19.60
2023-03-21T02:23:54.006Z,19.75
2023-03-21T02:26:42.512Z,19.45
2023-03-21T02:29:33.945Z,19.75
2023-03-21T02:32:22.593Z,19.33
2023-03-21T02:35:04.001Z,20.80
2023-03-21T02:37:38.567Z,19.63
2023-03-21T02:40:18.705Z,20.45
2023-03-21T02:43:01.418Z,19.80
2023-03-21T02:45:41.656Z,19.33
2023-03-21T02:48:27.813Z,19.73
2023-03-21T02:50:55.071Z,18.48
2023-03-21T02:53:28.680Z,19.48
2023-03-21T02:56:00.440Z,18.60
2023-03-21T02:58:34.769Z,18.33
2023-03-21T03:01:08.271Z,18.75
2023-03-21T03:03:40.109Z,18.02
2023-03-21T03:06:22.725Z,17.45
2023-03-21T03:09:22.940Z,16.93
2023-03-21T03:11:56.044Z,17.98
2023-03-21T03:14:46.467Z,17.23
2023-03-21T03:17:21.660Z,16.73
2023-03-21T03:20:07.125Z,16.27
2023-03-21T03:22:38.322Z,16.65
2023-03-21T03:25:21.244Z,16.02
2023-03-21T03:27:46.356Z,16.27
2023-03-21T03:30:18.782Z,14.17
2023-03-21T03:32:54.166Z,13.83
2023-03-21T03:35:24.871Z,13.88
2023-03-21T03:37:59.290Z,15.40
2023-03-21T03:40:31.952Z,13.55
2023-03-21T03:43:06.753Z,12.70
2023-03-21T03:45:41.049Z,12.07
2023-03-21T03:48:32.493Z,13.13
2023-03-21T03:51:05.722Z,12.90
2023-03-21T03:53:40.997Z,13.18
2023-03-21T03:56:14.592Z,12.80
2023-03-21T03:58:46.124Z,11.83
2023-03-21T04:01:18.827Z,12.03
2023-03-21T04:03:54.569Z,12.98
2023-03-21T04:06:22.177Z,13.23
2023-03-21T04:08:52.587Z,12.80
2023-03-21T04:11:22.417Z,12.57
2023-03-21T04:13:54.190Z,12.75
2023-03-21T04:16:25.903Z,12.88
2023-03-21T04:18:56.115Z,12.20
2023-03-21T04:21:27.419Z,12.10
2023-03-21T04:23:57.486Z,13.10
2023-03-21T04:26:28.953Z,13.13
2023-03-21T04:29:02.047Z,12.15
2023-03-21T04:31:36.540Z,11.80
2023-03-21T04:34:09.884Z,12.27
2023-03-21T04:36:47.433Z,12.07
2023-03-21T04:39:18.404Z,12.53
2023-03-21T04:41:49.980Z,12.45
2023-03-21T04:44:20.978Z,12.30
2023-03-21T04:46:51.615Z,12.40
2023-03-21T04:49:21.457Z,11.83
2023-03-21T04:51:51.326Z,11.80
2023-03-21T04:54:21.769Z,11.10
2023-03-21T04:56:52.141Z,11.27
2023-03-21T04:59:22.036Z,12.07
2023-03-21T05:01:52.952Z,10.77
2023-03-21T05:04:22.535Z,12.00
2023-03-21T05:06:52.740Z,10.72
2023-03-21T05:09:22.973Z,11.23
2023-03-21T05:11:53.877Z,12.07
2023-03-21T05:14:27.099Z,11.45
2023-03-21T05:16:57.793Z,12.00
2023-03-21T05:19:39.637Z,11.73
2023-03-21T05:22:11.985Z,11.73
2023-03-21T05:24:42.157Z,11.70
2023-03-21T05:27:14.098Z,11.87
2023-03-21T05:29:45.632Z,12.00
2023-03-21T05:32:17.024Z,10.50
2023-03-21T05:34:47.466Z,10.67
2023-03-21T05:37:17.299Z,11.57
2023-03-21T05:39:51.357Z,11.93
2023-03-21T05:42:22.637Z,11.33
2023-03-21T05:44:52.879Z,11.67
2023-03-21T05:47:24.397Z,11.77
2023-03-21T05:49:54.765Z,11.13
2023-03-21T05:52:25.048Z,11.63
2023-03-21T05:54:54.956Z,11.40
2023-03-21T05:57:28.118Z,11.27
2023-03-21T05:59:59.596Z,12.27
2023-03-21T06:02:29.750Z,11.50
2023-03-21T06:05:01.622Z,11.85
2023-03-21T06:07:31.399Z,12.30
2023-03-21T06:10:01.932Z,11.63
2023-03-21T06:12:32.369Z,12.23
2023-03-21T06:15:08.976Z,11.57
2023-03-21T06:17:40.912Z,11.97
2023-03-21T06:20:12.904Z,11.70
2023-03-21T06:22:44.720Z,10.90
2023-03-21T06:25:15.092Z,10.80
2023-03-21T06:27:45.595Z,11.93
2023-03-21T06:30:16.699Z,10.40
2023-03-21T06:32:51.114Z,10.48
2023-03-21T06:35:21.024Z,11.45
2023-03-21T06:37:51.168Z,9.65
2023-03-21T06:40:21.193Z,10.30
2023-03-21T06:42:51.392Z,9.88
2023-03-21T06:45:21.054Z,10.17
2023-03-21T06:47:51.245Z,9.45
2023-03-21T06:50:31.489Z,9.87
2023-03-21T06:53:01.410Z,9.87
2023-03-21T06:55:32.940Z,9.33
2023-03-21T06:58:03.370Z,9.75
2023-03-21T07:00:33.541Z,10.10
2023-03-21T07:03:03.731Z,9.55
2023-03-21T07:05:33.617Z,8.93
2023-03-21T07:08:04.368Z,8.35
2023-03-21T07:10:35.405Z,8.10
2023-03-21T07:13:07.311Z,9.13
2023-03-21T07:15:41.710Z,8.30
2023-03-21T07:18:12.104Z,7.30
2023-03-21T07:20:41.937Z,7.90
2023-03-21T07:23:12.082Z,6.67
2023-03-21T07:25:42.258Z,7.50
2023-03-21T07:28:12.320Z,6.65
2023-03-21T07:30:42.246Z,7.60
2023-03-21T07:33:12.959Z,7.53
2023-03-21T07:35:42.909Z,7.37
2023-03-21T07:38:14.744Z,8.28
2023-03-21T07:40:46.107Z,7.33
2023-03-21T07:45:47.791Z,8.70
2023-03-21T07:48:19.105Z,8.95
2023-03-21T07:50:51.129Z,8.07
2023-03-21T07:53:21.730Z,8.90
2023-03-21T07:55:53.842Z,9.00
2023-03-21T07:58:26.201Z,8.75
2023-03-21T08:00:56.789Z,8.93
2023-03-21T08:03:28.794Z,8.03
2023-03-21T08:06:03.184Z,8.40
2023-03-21T08:08:33.353Z,8.00
2023-03-21T08:11:05.293Z,7.83
2023-03-21T08:13:35.237Z,7.33
2023-03-21T08:16:05.456Z,7.43
2023-03-21T08:18:34.922Z,8.18
2023-03-21T08:21:04.872Z,8.27
2023-03-21T08:23:35.424Z,8.67
2023-03-21T08:26:05.091Z,7.95
2023-03-21T08:28:36.620Z,8.00
2023-03-21T08:31:10.393Z,8.60
2023-03-21T08:33:40.721Z,8.80
2023-03-21T08:36:11.079Z,8.13
2023-03-21T08:38:40.988Z,9.40
2023-03-21T08:41:11.846Z,8.80
2023-03-21T08:43:41.683Z,8.63
2023-03-21T08:46:11.468Z,9.37
2023-03-21T08:48:41.228Z,9.20
2023-03-21T08:51:11.151Z,9.10
2023-03-21T08:53:41.601Z,9.10
2023-03-21T08:56:12.923Z,9.08
2023-03-21T08:58:42.710Z,9.37
2023-03-21T09:01:14.160Z,10.30
2023-03-21T09:03:44.603Z,9.57
2023-03-21T09:06:15.849Z,10.00
2023-03-21T09:08:46.396Z,9.87
2023-03-21T09:11:15.968Z,9.30
2023-03-21T09:13:46.042Z,9.57
2023-03-21T09:16:17.067Z,9.27
2023-03-21T09:18:50.527Z,9.33
2023-03-21T09:21:20.323Z,9.80
2023-03-21T09:23:52.931Z,9.30
2023-03-21T09:26:24.556Z,8.95
2023-03-21T09:28:54.385Z,10.00
2023-03-21T09:31:24.933Z,9.65
2023-03-21T09:33:55.979Z,9.87
2023-03-21T09:36:27.303Z,9.43
2023-03-21T09:38:57.237Z,10.57
2023-03-21T09:41:52.790Z,10.37
2023-03-21T09:44:28.674Z,11.15
2023-03-21T09:47:18.848Z,10.87
2023-03-21T09:49:56.654Z,10.33
2023-03-21T09:52:28.947Z,9.73
2023-03-21T09:54:59.279Z,8.90
2023-03-21T09:57:32.454Z,10.10
2023-03-21T10:00:09.877Z,9.33
2023-03-21T10:02:45.656Z,8.70
2023-03-21T10:05:18.369Z,8.90
2023-03-21T10:07:51.358Z,8.37
2023-03-21T10:10:28.866Z,9.08
2023-03-21T10:12:58.646Z,9.20
2023-03-21T10:15:29.412Z,8.63
2023-03-21T10:18:04.873Z,8.30
2023-03-21T10:20:37.699Z,8.10
2023-03-21T10:23:12.174Z,8.20
2023-03-21T10:25:47.588Z,7.70
2023-03-21T10:28:23.595Z,8.10
2023-03-21T10:30:56.515Z,8.08
2023-03-21T10:33:29.453Z,7.60
2023-03-21T10:36:02.344Z,7.40
2023-03-21T10:38:32.171Z,7.60
2023-03-21T10:41:02.025Z,7.40
2023-03-21T10:43:35.322Z,7.72
2023-03-21T10:46:23.908Z,6.85
2023-03-21T10:48:55.074Z,7.57
2023-03-21T10:51:28.303Z,6.97
2023-03-21T10:54:00.676Z,7.47
2023-03-21T10:56:33.496Z,6.83
2023-03-21T10:59:04.387Z,7.10
2023-03-21T11:01:40.276Z,7.00
2023-03-21T11:04:17.350Z,7.53
2023-03-21T11:06:53.123Z,6.83
2023-03-21T11:09:25.652Z,6.73
2023-03-21T11:11:58.121Z,7.07
2023-03-21T11:14:40.030Z,6.58
2023-03-21T11:17:21.618Z,7.70
2023-03-21T11:19:57.122Z,6.53
2023-03-21T11:22:29.920Z,5.90
2023-03-21T11:25:02.468Z,5.47
2023-03-21T11:27:33.175Z,6.30
2023-03-21T11:30:05.328Z,4.90
2023-03-21T11:32:38.001Z,5.47
2023-03-21T11:35:10.694Z,5.53
2023-03-21T11:37:44.655Z,5.10
2023-03-21T11:40:33.598Z,4.80
2023-03-21T11:43:07.102Z,4.70
2023-03-21T11:45:38.734Z,4.97
2023-03-21T11:48:14.883Z,5.10
2023-03-21T11:50:47.729Z,5.20
2023-03-21T11:53:42.916Z,5.07
2023-03-21T11:56:31.162Z,4.95
2023-03-21T11:59:19.691Z,4.55
2023-03-21T12:02:06.876Z,5.37
2023-03-21T12:07:21.681Z,4.85
2023-03-21T12:09:59.704Z,4.50
2023-03-21T12:12:40.829Z,4.55
2023-03-21T12:15:22.629Z,4.12
2023-03-21T12:18:16.434Z,4.90
2023-03-21T12:20:54.971Z,4.97
2023-03-21T12:23:28.519Z,4.85
2023-03-21T12:26:12.889Z,4.60
2023-03-21T12:29:12.760Z,4.57
2023-03-21T12:32:04.386Z,4.60
2023-03-21T12:34:55.034Z,4.53
2023-03-21T12:37:39.463Z,5.05
2023-03-21T12:40:22.425Z,3.85
2023-03-21T12:43:18.934Z,4.33
2023-03-21T12:45:52.556Z,4.58
2023-03-21T12:48:44.576Z,4.17
2023-03-21T12:51:17.709Z,4.13
2023-03-21T12:54:05.509Z,4.00
2023-03-21T12:57:01.677Z,4.00
2023-03-21T12:59:49.251Z,3.87
2023-03-21T13:02:34.190Z,3.75
2023-03-21T13:05:18.746Z,3.95
2023-03-21T13:07:51.615Z,4.00
2023-03-21T13:10:23.126Z,3.40
2023-03-21T13:13:01.654Z,4.57
2023-03-21T13:15:58.372Z,3.60
2023-03-21T13:19:01.880Z,3.80
2023-03-21T13:21:37.432Z,3.97
2023-03-21T13:24:27.257Z,4.80
2023-03-21T13:27:07.505Z,3.67
2023-03-21T13:29:54.794Z,3.67
2023-03-21T13:32:36.185Z,3.90
2023-03-21T13:35:24.408Z,4.00
2023-03-21T13:38:06.007Z,3.60
2023-03-21T13:41:08.662Z,3.55
2023-03-21T13:43:58.346Z,3.87
2023-03-21T13:46:40.649Z,4.03
2023-03-21T13:49:11.654Z,4.40
2023-03-21T13:51:56.713Z,4.10
2023-03-21T13:54:41.047Z,3.83
2023-03-21T13:57:22.377Z,4.37
2023-03-21T13:59:55.201Z,4.13
2023-03-21T14:02:36.279Z,3.80
2023-03-21T14:05:10.681Z,3.67
2023-03-21T14:07:46.127Z,3.23
2023-03-21T14:10:23.086Z,3.58
2023-03-21T14:12:54.124Z,3.27
2023-03-21T14:15:29.939Z,3.22
2023-03-21T14:18:15.856Z,3.43
2023-03-21T14:20:42.150Z,3.40
2023-03-21T14:23:17.374Z,3.25
2023-03-21T14:25:49.395Z,3.53
2023-03-21T14:28:21.904Z,3.75
2023-03-21T14:30:56.548Z,3.67
2023-03-21T14:33:38.040Z,3.63
2023-03-21T14:36:13.465Z,3.40
2023-03-21T14:38:43.300Z,3.00
2023-03-21T14:41:25.572Z,3.22
2023-03-21T14:44:28.855Z,3.80
2023-03-21T14:47:04.712Z,3.30
2023-03-21T14:49:36.748Z,3.25
2023-03-21T14:52:31.945Z,3.58
2023-03-21T14:55:04.746Z,3.37
2023-03-21T14:57:34.930Z,3.63
2023-03-21T15:00:15.937Z,3.55
2023-03-21T15:02:46.511Z,3.35
2023-03-21T15:05:21.896Z,3.70
2023-03-21T15:08:02.934Z,3.33
2023-03-21T15:10:33.179Z,3.67
2023-03-21T15:13:05.521Z,3.43
2023-03-21T15:15:35.422Z,3.70
2023-03-21T15:18:09.239Z,3.47
2023-03-21T15:20:40.549Z,4.03
2023-03-21T15:23:19.033Z,3.67
2023-03-21T15:25:48.883Z,3.50
2023-03-21T15:28:18.863Z,3.24
2023-03-21T15:30:50.728Z,3.53
2023-03-21T15:33:21.302Z,3.33
2023-03-21T15:35:59.406Z,3.55
2023-03-21T15:38:45.261Z,3.33
2023-03-21T15:41:23.688Z,3.27
2023-03-21T15:44:04.411Z,3.40
2023-03-21T15:46:48.714Z,3.13
2023-03-21T15:49:22.802Z,3.50
2023-03-21T15:52:10.488Z,3.33
2023-03-21T15:54:50.159Z,3.73
2023-03-21T15:57:32.954Z,3.77
2023-03-21T16:00:20.797Z,3.63
2023-03-21T16:02:53.867Z,3.53
2023-03-21T16:05:32.609Z,4.03
2023-03-21T16:08:21.927Z,3.90
2023-03-21T16:10:51.662Z,3.70
2023-03-21T16:13:21.494Z,4.17
2023-03-21T16:15:51.269Z,3.90
2023-03-21T16:18:20.822Z,3.93
2023-03-21T16:20:50.747Z,3.50
2023-03-21T16:23:20.493Z,3.90
2023-03-21T16:25:51.919Z,4.33
2023-03-21T16:28:21.670Z,3.80
2023-03-21T16:30:51.465Z,3.67
2023-03-21T16:33:21.804Z,3.30
2023-03-21T16:35:52.049Z,3.23
2023-03-21T16:38:21.941Z,3.30
2023-03-21T16:40:52.072Z,3.02
2023-03-21T16:43:22.431Z,3.40
2023-03-21T16:45:52.264Z,3.50
2023-03-21T16:48:22.153Z,3.33
2023-03-21T16:50:52.308Z,3.37
2023-03-21T16:53:22.176Z,3.33
2023-03-21T16:55:52.587Z,3.70
2023-03-21T16:58:22.565Z,3.47
2023-03-21T17:00:52.332Z,3.53
2023-03-21T17:03:23.030Z,3.73
2023-03-21T17:05:52.579Z,3.70
2023-03-21T17:08:24.300Z,3.85
2023-03-21T17:10:54.097Z,4.00
2023-03-21T17:13:23.828Z,3.93
2023-03-21T17:15:53.586Z,3.77
2023-03-21T17:18:23.630Z,4.00
2023-03-21T17:20:53.386Z,3.57
2023-03-21T17:23:23.159Z,4.13
2023-03-21T17:25:52.977Z,4.53
2023-03-21T17:28:22.796Z,4.87
2023-03-21T17:30:52.602Z,3.97
2023-03-21T17:33:22.708Z,4.58
2023-03-21T17:35:52.576Z,4.73
2023-03-21T17:38:22.716Z,5.00
2023-03-21T17:40:52.768Z,4.58
2023-03-21T17:43:23.346Z,4.20
2023-03-21T17:45:53.376Z,4.23
2023-03-21T17:48:23.428Z,4.43
2023-03-21T17:50:53.265Z,4.63
2023-03-21T17:53:23.436Z,4.07
2023-03-21T17:55:53.224Z,3.70
2023-03-21T17:58:22.988Z,3.58
2023-03-21T18:00:52.796Z,3.20
2023-03-21T18:03:22.295Z,3.35
2023-03-21T18:05:52.494Z,3.33
2023-03-21T18:08:22.331Z,3.27
2023-03-21T18:10:53.460Z,3.33
2023-03-21T18:13:23.416Z,3.40
2023-03-21T18:15:53.520Z,4.10
2023-03-21T18:18:23.526Z,3.47
2023-03-21T18:20:54.695Z,3.50
2023-03-21T18:23:24.908Z,3.80
2023-03-21T18:25:55.028Z,4.27
2023-03-21T18:28:24.624Z,4.23
2023-03-21T18:31:15.769Z,4.07
2023-03-21T18:33:27.494Z,4.27
2023-03-21T18:35:59.645Z,4.60
2023-03-21T18:38:29.667Z,4.10
2023-03-21T18:40:59.949Z,5.40
2023-03-21T18:46:01.511Z,5.00
2023-03-21T18:48:33.982Z,5.03
2023-03-21T18:51:03.976Z,4.70
2023-03-21T18:53:33.873Z,4.50
2023-03-21T18:56:09.907Z,4.90
2023-03-21T18:58:36.612Z,5.13
2023-03-21T19:01:06.846Z,5.13
2023-03-21T19:03:37.748Z,6.30
2023-03-21T19:06:09.602Z,5.20
2023-03-21T19:08:41.815Z,5.58
2023-03-21T19:11:11.954Z,5.10
2023-03-21T19:13:41.795Z,5.97
2023-03-21T19:16:11.838Z,6.08
2023-03-21T19:18:54.472Z,6.50
2023-03-21T19:21:13.464Z,5.60
2023-03-21T19:24:20.755Z,5.63
2023-03-21T19:26:15.305Z,7.47
2023-03-21T19:28:45.908Z,6.93
2023-03-21T19:31:16.381Z,6.33
2023-03-21T19:33:47.026Z,7.53
2023-03-21T19:36:22.104Z,7.38
2023-03-21T19:38:48.776Z,5.80
2023-03-21T19:41:20.034Z,6.40
2023-03-21T19:43:55.234Z,5.60
2023-03-21T19:46:24.165Z,5.80
2023-03-21T19:48:56.502Z,6.60
2023-03-21T19:51:30.221Z,5.53
2023-03-21T19:54:01.289Z,5.85
2023-03-21T19:56:32.000Z,6.20
2023-03-21T19:59:02.973Z,5.80
2023-03-21T20:01:32.922Z,5.93
2023-03-21T20:04:02.761Z,5.77
2023-03-21T20:06:32.539Z,5.63
2023-03-21T20:09:47.255Z,6.23
2023-03-21T20:11:33.662Z,6.05
2023-03-21T20:14:03.693Z,6.60
2023-03-21T20:16:35.701Z,6.45
2023-03-21T20:19:08.408Z,6.77
2023-03-21T20:21:48.545Z,6.67
2023-03-21T20:24:11.425Z,6.38
2023-03-21T20:26:41.383Z,6.23
2023-03-21T20:30:03.925Z,6.50
2023-03-21T20:31:43.344Z,6.25
2023-03-21T20:34:13.103Z,6.30
2023-03-21T20:36:43.565Z,6.53
2023-03-21T20:39:13.930Z,6.55
2023-03-21T20:41:43.755Z,7.07
2023-03-21T20:44:42.183Z,6.63
2023-03-21T20:46:47.179Z,6.40
2023-03-21T20:49:17.078Z,6.87
2023-03-21T20:52:47.843Z,7.60
2023-03-21T20:54:18.593Z,8.67
2023-03-21T20:56:48.865Z,7.33
2023-03-21T20:59:26.422Z,7.35
2023-03-21T21:01:49.917Z,8.63
2023-03-21T21:04:20.288Z,8.43
2023-03-21T21:06:50.561Z,7.80
2023-03-21T21:09:20.759Z,8.13
2023-03-21T21:12:06.201Z,8.50
2023-03-21T21:14:22.555Z,9.43
2023-03-21T21:16:52.622Z,8.58
2023-03-21T21:19:22.778Z,9.68
2023-03-21T21:21:52.609Z,9.57
2023-03-21T21:24:22.334Z,9.20
2023-03-21T21:26:52.226Z,10.33
2023-03-21T21:29:22.157Z,9.90
2023-03-21T21:31:52.273Z,9.80
2023-03-21T21:34:21.830Z,10.45
2023-03-21T21:36:52.191Z,10.10
2023-03-21T21:39:23.197Z,10.80
2023-03-21T21:41:53.046Z,10.40
2023-03-21T21:44:22.508Z,11.38
2023-03-21T21:46:52.691Z,11.30
2023-03-21T21:49:22.932Z,11.30
2023-03-21T21:51:52.754Z,10.57
2023-03-21T21:54:22.484Z,10.90
2023-03-21T21:56:54.279Z,11.65
2023-03-21T21:59:24.466Z,10.47
2023-03-21T22:01:54.208Z,10.37
2023-03-21T22:04:26.152Z,10.45
2023-03-21T22:06:56.777Z,9.73
2023-03-21T22:09:26.245Z,9.70
2023-03-21T22:11:56.590Z,8.60
2023-03-21T22:14:26.580Z,8.80
2023-03-21T22:16:56.658Z,9.40
2023-03-21T22:19:27.690Z,8.20
2023-03-21T22:21:58.176Z,9.17
2023-03-21T22:24:28.208Z,8.05
2023-03-21T22:27:00.616Z,9.03
2023-03-21T22:29:31.062Z,8.37
2023-03-21T22:32:00.936Z,7.47
2023-03-21T22:34:31.161Z,7.00
2023-03-21T22:37:02.477Z,7.67
2023-03-21T22:39:32.422Z,7.87
2023-03-21T22:42:04.114Z,7.00
2023-03-21T22:44:37.685Z,6.83
2023-03-21T22:47:09.993Z,6.10
2023-03-21T22:49:41.872Z,6.47
2023-03-21T22:52:12.166Z,6.00
2023-03-21T22:54:41.990Z,6.07
2023-03-21T22:57:13.604Z,5.67
2023-03-21T22:59:43.650Z,5.43
2023-03-21T23:02:13.690Z,5.40
2023-03-21T23:04:43.702Z,5.60
2023-03-21T23:07:13.565Z,5.57
2023-03-21T23:09:43.867Z,5.67
2023-03-21T23:12:14.724Z,5.37
2023-03-21T23:14:44.499Z,4.90
2023-03-21T23:17:14.019Z,4.70
2023-03-21T23:19:43.974Z,4.30
2023-03-21T23:22:13.538Z,3.80
2023-03-21T23:24:43.309Z,3.83
2023-03-21T23:27:14.175Z,3.70
2023-03-21T23:29:44.001Z,3.70
2023-03-21T23:32:13.516Z,3.50
2023-03-21T23:34:43.679Z,3.87
2023-03-21T23:37:13.387Z,3.40
2023-03-21T23:39:45.183Z,2.93
2023-03-21T23:42:15.037Z,3.67
2023-03-21T23:44:44.841Z,3.30
2023-03-21T23:47:16.052Z,3.17
2023-03-21T23:49:47.175Z,3.67
2023-03-21T23:52:16.824Z,3.13
2023-03-21T23:54:46.881Z,3.37
2023-03-21T23:57:17.987Z,2.87
2023-03-21T23:59:47.766Z,3.13
