createdAt,value
2019-01-28T00:00:20.545Z,3.33
2019-01-28T00:01:20.522Z,3.40
2019-01-28T00:02:20.509Z,3.34
2019-01-28T00:03:20.470Z,3.47
2019-01-28T00:04:20.444Z,3.33
2019-01-28T00:05:20.423Z,3.42
2019-01-28T00:06:20.393Z,3.27
2019-01-28T00:07:20.374Z,3.21
2019-01-28T00:08:20.348Z,3.25
2019-01-28T00:09:20.320Z,3.30
2019-01-28T00:10:20.295Z,3.34
2019-01-28T00:11:20.267Z,3.34
2019-01-28T00:12:20.289Z,3.40
2019-01-28T00:13:20.220Z,3.42
2019-01-28T00:14:20.199Z,3.47
2019-01-28T00:15:20.170Z,3.47
2019-01-28T00:16:20.146Z,3.47
2019-01-28T00:17:20.119Z,3.49
2019-01-28T00:18:20.100Z,3.58
2019-01-28T00:19:20.075Z,3.61
2019-01-28T00:20:20.048Z,3.60
2019-01-28T00:21:20.020Z,3.54
2019-01-28T00:22:19.994Z,3.44
2019-01-28T00:23:19.972Z,3.49
2019-01-28T00:24:19.943Z,3.54
2019-01-28T00:25:19.917Z,3.57
2019-01-28T00:26:19.894Z,3.47
2019-01-28T00:27:20.029Z,3.46
2019-01-28T00:28:19.843Z,3.58
2019-01-28T00:29:19.821Z,3.65
2019-01-28T00:30:19.796Z,3.58
2019-01-28T00:31:19.771Z,3.67
2019-01-28T00:32:19.747Z,3.68
2019-01-28T00:33:19.828Z,3.72
2019-01-28T00:34:19.695Z,3.62
2019-01-28T00:35:19.676Z,3.65
2019-01-28T00:36:19.660Z,3.65
2019-01-28T00:37:19.622Z,3.76
2019-01-28T00:38:19.599Z,3.71
2019-01-28T00:39:19.571Z,3.79
2019-01-28T00:40:19.545Z,3.70
2019-01-28T00:41:19.523Z,3.65
2019-01-28T00:42:19.497Z,3.68
2019-01-28T00:43:19.471Z,3.71
2019-01-28T00:44:19.529Z,3.72
2019-01-28T00:45:19.430Z,3.72
2019-01-28T00:46:19.404Z,3.72
2019-01-28T00:47:19.378Z,3.70
2019-01-28T00:48:19.350Z,3.70
2019-01-28T00:49:19.324Z,3.78
2019-01-28T00:50:19.301Z,3.85
2019-01-28T00:51:19.278Z,3.78
2019-01-28T00:52:19.249Z,3.70
2019-01-28T00:53:19.233Z,3.78
2019-01-28T00:54:19.198Z,3.85
2019-01-28T00:55:19.183Z,3.82
2019-01-28T00:56:19.154Z,3.75
2019-01-28T00:57:19.124Z,3.76
2019-01-28T00:58:19.099Z,3.76
2019-01-28T00:59:19.087Z,3.68
2019-01-28T01:00:19.048Z,3.70
2019-01-28T01:01:19.026Z,3.71
2019-01-28T01:02:19.000Z,3.79
2019-01-28T01:03:18.974Z,3.75
2019-01-28T01:04:18.955Z,3.79
2019-01-28T01:05:18.933Z,3.88
2019-01-28T01:06:18.901Z,3.75
2019-01-28T01:07:18.882Z,3.86
2019-01-28T01:08:18.850Z,3.75
2019-01-28T01:09:18.869Z,3.80
2019-01-28T01:10:18.867Z,3.75
2019-01-28T01:11:18.847Z,3.79
2019-01-28T01:12:18.844Z,3.67
2019-01-28T01:13:18.792Z,3.71
2019-01-28T01:14:18.860Z,3.70
2019-01-28T01:15:18.703Z,3.71
2019-01-28T01:16:19.589Z,3.72
2019-01-28T01:17:18.635Z,3.71
2019-01-28T01:18:18.605Z,3.78
2019-01-28T01:19:18.577Z,3.79
2019-01-28T01:20:18.555Z,3.79
2019-01-28T01:21:18.535Z,3.85
2019-01-28T01:22:18.505Z,3.83
2019-01-28T01:23:18.486Z,3.88
2019-01-28T01:24:18.457Z,3.70
2019-01-28T01:25:18.438Z,3.78
2019-01-28T01:26:18.409Z,3.76
2019-01-28T01:27:18.380Z,3.71
2019-01-28T01:28:18.359Z,3.85
2019-01-28T01:29:18.333Z,3.80
2019-01-28T01:30:18.307Z,3.80
2019-01-28T01:31:18.281Z,3.79
2019-01-28T01:32:18.259Z,3.82
2019-01-28T01:33:18.302Z,3.76
2019-01-28T01:34:18.214Z,3.80
2019-01-28T01:35:18.191Z,3.78
2019-01-28T01:36:18.159Z,3.75
2019-01-28T01:37:18.134Z,3.82
2019-01-28T01:38:18.109Z,3.83
2019-01-28T01:39:18.086Z,3.79
2019-01-28T01:40:18.062Z,3.79
2019-01-28T01:41:18.044Z,3.89
2019-01-28T01:42:18.010Z,3.94
2019-01-28T01:43:17.987Z,3.90
2019-01-28T01:44:17.961Z,3.78
2019-01-28T01:45:17.935Z,3.82
2019-01-28T01:46:17.912Z,3.78
2019-01-28T01:47:17.898Z,3.78
2019-01-28T01:48:17.866Z,3.78
2019-01-28T01:49:17.841Z,3.85
2019-01-28T01:50:17.812Z,3.78
2019-01-28T01:51:17.789Z,3.79
2019-01-28T01:52:17.762Z,3.76
2019-01-28T01:53:17.746Z,3.88
2019-01-28T01:54:17.783Z,3.88
2019-01-28T01:55:17.688Z,3.79
2019-01-28T01:56:17.662Z,3.72
2019-01-28T01:57:17.640Z,3.88
2019-01-28T01:58:17.614Z,3.76
2019-01-28T01:59:17.592Z,3.86
2019-01-28T02:00:17.570Z,3.72
2019-01-28T02:01:17.544Z,3.78
2019-01-28T02:02:17.522Z,3.85
2019-01-28T02:03:17.498Z,3.76
2019-01-28T02:04:17.473Z,3.80
2019-01-28T02:05:17.440Z,3.85
2019-01-28T02:06:17.418Z,3.83
2019-01-28T02:07:17.398Z,3.76
2019-01-28T02:08:17.373Z,3.68
2019-01-28T02:09:17.348Z,3.68
2019-01-28T02:10:17.327Z,3.65
2019-01-28T02:11:17.294Z,3.62
2019-01-28T02:12:17.272Z,3.60
2019-01-28T02:13:17.243Z,3.57
2019-01-28T02:14:17.221Z,3.67
2019-01-28T02:15:17.202Z,3.58
2019-01-28T02:16:17.171Z,3.64
2019-01-28T02:17:17.147Z,3.44
2019-01-28T02:18:17.129Z,3.60
2019-01-28T02:19:17.095Z,3.60
2019-01-28T02:20:17.074Z,3.57
2019-01-28T02:21:17.047Z,3.61
2019-01-28T02:22:17.021Z,3.57
2019-01-28T02:23:17.003Z,3.58
2019-01-28T02:24:16.976Z,3.62
2019-01-28T02:25:16.951Z,3.49
2019-01-28T02:26:16.922Z,3.58
2019-01-28T02:27:16.905Z,3.46
2019-01-28T02:28:16.875Z,3.47
2019-01-28T02:29:16.854Z,3.49
2019-01-28T02:30:16.831Z,3.54
2019-01-28T02:31:16.806Z,3.57
2019-01-28T02:32:16.777Z,3.46
2019-01-28T02:33:16.753Z,3.61
2019-01-28T02:34:16.730Z,3.49
2019-01-28T02:35:16.701Z,3.46
2019-01-28T02:36:16.681Z,3.53
2019-01-28T02:37:16.655Z,3.44
2019-01-28T02:38:16.627Z,3.47
2019-01-28T02:39:16.601Z,3.60
2019-01-28T02:40:16.585Z,3.58
2019-01-28T02:41:16.560Z,3.60
2019-01-28T02:42:16.527Z,3.58
2019-01-28T02:43:16.501Z,3.64
2019-01-28T02:44:16.473Z,3.53
2019-01-28T02:45:16.453Z,3.57
2019-01-28T02:46:16.433Z,3.62
2019-01-28T02:47:16.406Z,3.57
2019-01-28T02:48:16.383Z,3.64
2019-01-28T02:49:16.356Z,3.57
2019-01-28T02:50:16.334Z,3.67
2019-01-28T02:51:16.306Z,3.60
2019-01-28T02:52:16.280Z,3.64
2019-01-28T02:53:16.254Z,3.57
2019-01-28T02:54:16.236Z,3.57
2019-01-28T02:55:16.208Z,3.64
2019-01-28T02:56:16.187Z,3.61
2019-01-28T02:57:16.160Z,3.60
2019-01-28T02:58:16.136Z,3.60
2019-01-28T02:59:16.109Z,3.58
2019-01-28T03:00:16.087Z,3.46
2019-01-28T03:01:16.058Z,3.61
2019-01-28T03:02:16.035Z,3.50
2019-01-28T03:03:16.011Z,3.58
2019-01-28T03:04:15.985Z,3.44
2019-01-28T03:05:15.965Z,3.58
2019-01-28T03:06:15.932Z,3.44
2019-01-28T03:07:15.914Z,3.43
2019-01-28T03:08:15.891Z,3.46
2019-01-28T03:09:15.861Z,3.44
2019-01-28T03:10:15.836Z,3.46
2019-01-28T03:11:15.817Z,3.49
2019-01-28T03:12:15.786Z,3.39
2019-01-28T03:13:15.760Z,3.33
2019-01-28T03:14:15.735Z,3.46
2019-01-28T03:15:15.724Z,3.44
2019-01-28T03:16:15.683Z,3.43
2019-01-28T03:17:15.668Z,3.39
2019-01-28T03:18:15.636Z,3.39
2019-01-28T03:19:15.617Z,3.31
2019-01-28T03:20:15.595Z,3.33
2019-01-28T03:21:15.563Z,3.31
2019-01-28T03:22:15.543Z,3.33
2019-01-28T03:23:15.511Z,3.43
2019-01-28T03:24:15.493Z,3.42
2019-01-28T03:25:15.464Z,3.40
2019-01-28T03:26:15.438Z,3.33
2019-01-28T03:27:15.412Z,3.36
2019-01-28T03:28:15.394Z,3.40
2019-01-28T03:29:15.369Z,3.34
2019-01-28T03:30:15.346Z,3.42
2019-01-28T03:31:15.317Z,3.28
2019-01-28T03:32:15.290Z,3.28
2019-01-28T03:33:15.275Z,3.33
2019-01-28T03:34:15.243Z,3.31
2019-01-28T03:35:15.217Z,3.36
2019-01-28T03:36:15.191Z,3.31
2019-01-28T03:37:15.167Z,3.30
2019-01-28T03:38:15.145Z,3.33
2019-01-28T03:39:15.118Z,3.31
2019-01-28T03:40:15.126Z,3.39
2019-01-28T03:41:15.077Z,3.36
2019-01-28T03:42:15.040Z,3.33
2019-01-28T03:43:15.025Z,3.25
2019-01-28T03:44:14.997Z,3.31
2019-01-28T03:45:14.974Z,3.28
2019-01-28T03:46:14.955Z,3.27
2019-01-28T03:47:14.922Z,3.24
2019-01-28T03:48:14.893Z,3.18
2019-01-28T03:49:14.870Z,3.21
2019-01-28T03:50:14.844Z,3.16
2019-01-28T03:51:14.830Z,3.25
2019-01-28T03:52:14.792Z,3.12
2019-01-28T03:53:14.779Z,3.12
2019-01-28T03:54:14.744Z,3.07
2019-01-28T03:55:14.722Z,2.94
2019-01-28T03:56:14.696Z,3.00
2019-01-28T03:57:14.673Z,3.03
2019-01-28T03:58:14.669Z,2.98
2019-01-28T03:59:14.625Z,3.00
2019-01-28T04:00:14.600Z,3.02
2019-01-28T04:01:14.571Z,2.97
2019-01-28T04:02:14.548Z,2.95
2019-01-28T04:03:14.526Z,2.98
2019-01-28T04:04:14.496Z,2.88
2019-01-28T04:05:14.470Z,2.89
2019-01-28T04:06:14.447Z,2.82
2019-01-28T04:07:14.425Z,2.89
2019-01-28T04:08:14.395Z,2.92
2019-01-28T04:09:14.377Z,2.95
2019-01-28T04:10:14.373Z,2.88
2019-01-28T04:11:14.319Z,2.89
2019-01-28T04:12:14.294Z,2.89
2019-01-28T04:13:14.276Z,2.89
2019-01-28T04:14:14.247Z,2.88
2019-01-28T04:15:14.229Z,2.89
2019-01-28T04:16:14.195Z,2.98
2019-01-28T04:17:14.172Z,3.03
2019-01-28T04:18:14.147Z,3.06
2019-01-28T04:19:14.121Z,3.07
2019-01-28T04:20:14.096Z,3.10
2019-01-28T04:21:14.078Z,3.06
2019-01-28T04:22:14.053Z,3.06
2019-01-28T04:23:14.022Z,3.23
2019-01-28T04:24:13.996Z,3.10
2019-01-28T04:25:13.974Z,3.10
2019-01-28T04:26:13.948Z,3.09
2019-01-28T04:27:13.923Z,3.23
2019-01-28T04:28:13.899Z,3.06
2019-01-28T04:29:13.872Z,3.09
2019-01-28T04:30:13.847Z,3.09
2019-01-28T04:31:13.835Z,3.06
2019-01-28T04:32:13.804Z,3.18
2019-01-28T04:33:13.776Z,3.27
2019-01-28T04:34:13.746Z,3.25
2019-01-28T04:35:13.727Z,3.25
2019-01-28T04:36:13.703Z,3.44
2019-01-28T04:37:13.672Z,3.34
2019-01-28T04:38:13.649Z,3.34
2019-01-28T04:39:13.630Z,3.34
2019-01-28T04:40:13.601Z,3.46
2019-01-28T04:41:13.571Z,3.40
2019-01-28T04:42:13.552Z,3.40
2019-01-28T04:43:13.524Z,3.31
2019-01-28T04:44:13.498Z,3.34
2019-01-28T04:45:13.486Z,3.25
2019-01-28T04:46:13.459Z,3.28
2019-01-28T04:47:13.425Z,3.27
2019-01-28T04:48:13.402Z,3.25
2019-01-28T04:49:13.373Z,3.23
2019-01-28T04:50:13.348Z,3.16
2019-01-28T04:51:13.331Z,3.06
2019-01-28T04:52:13.297Z,3.09
2019-01-28T04:53:13.291Z,3.10
2019-01-28T04:54:13.250Z,3.06
2019-01-28T04:55:13.223Z,2.95
2019-01-28T04:56:13.206Z,2.97
2019-01-28T04:57:13.174Z,2.97
2019-01-28T04:58:13.150Z,2.95
2019-01-28T04:59:13.129Z,2.92
2019-01-28T05:00:13.101Z,3.00
2019-01-28T05:01:13.082Z,2.88
2019-01-28T05:02:13.055Z,3.00
2019-01-28T05:03:13.029Z,2.98
2019-01-28T05:04:12.997Z,2.85
2019-01-28T05:05:12.982Z,2.88
2019-01-28T05:06:12.961Z,2.87
2019-01-28T05:07:12.924Z,3.05
2019-01-28T05:08:12.901Z,2.95
2019-01-28T05:09:12.879Z,3.00
2019-01-28T05:10:12.851Z,2.87
2019-01-28T05:11:12.833Z,2.95
2019-01-28T05:12:12.799Z,2.89
2019-01-28T05:13:12.780Z,2.81
2019-01-28T05:14:12.759Z,2.85
2019-01-28T05:15:12.730Z,2.73
2019-01-28T05:16:12.706Z,2.71
2019-01-28T05:17:12.680Z,2.69
2019-01-28T05:18:12.658Z,2.69
2019-01-28T05:19:12.636Z,2.64
2019-01-28T05:20:12.606Z,2.64
2019-01-28T05:21:12.579Z,2.70
2019-01-28T05:22:12.551Z,2.61
2019-01-28T05:23:12.528Z,2.71
2019-01-28T05:24:12.510Z,2.73
2019-01-28T05:25:12.476Z,2.77
2019-01-28T05:26:12.454Z,2.66
2019-01-28T05:27:12.425Z,2.64
2019-01-28T05:28:12.406Z,2.56
2019-01-28T05:29:12.374Z,2.59
2019-01-28T05:30:12.354Z,2.48
2019-01-28T05:31:12.326Z,2.38
2019-01-28T05:32:12.306Z,2.40
2019-01-28T05:33:12.274Z,2.37
2019-01-28T05:34:12.252Z,2.37
2019-01-28T05:35:12.222Z,2.37
2019-01-28T05:36:12.200Z,2.33
2019-01-28T05:37:12.171Z,2.35
2019-01-28T05:38:12.153Z,2.37
2019-01-28T05:39:12.118Z,2.38
2019-01-28T05:40:12.098Z,2.38
2019-01-28T05:41:12.079Z,2.35
2019-01-28T05:42:12.058Z,2.33
2019-01-28T05:43:12.022Z,2.22
2019-01-28T05:44:12.004Z,2.33
2019-01-28T05:45:11.972Z,2.33
2019-01-28T05:46:11.948Z,2.37
2019-01-28T05:47:11.924Z,2.34
2019-01-28T05:48:11.895Z,2.37
2019-01-28T05:49:11.872Z,2.37
2019-01-28T05:50:11.847Z,2.34
2019-01-28T05:51:11.827Z,2.45
2019-01-28T05:52:11.802Z,2.41
2019-01-28T05:53:11.776Z,2.44
2019-01-28T05:54:11.744Z,2.45
2019-01-28T05:55:11.722Z,2.49
2019-01-28T05:56:11.708Z,2.49
2019-01-28T05:57:11.679Z,2.52
2019-01-28T05:58:11.645Z,2.52
2019-01-28T05:59:11.621Z,2.52
2019-01-28T06:00:11.595Z,2.55
2019-01-28T06:01:11.571Z,2.52
2019-01-28T06:02:11.546Z,2.56
2019-01-28T06:03:11.520Z,2.56
2019-01-28T06:04:11.494Z,2.55
2019-01-28T06:05:11.469Z,2.58
2019-01-28T06:06:11.449Z,2.66
2019-01-28T06:07:11.420Z,2.84
2019-01-28T06:08:11.401Z,2.89
2019-01-28T06:09:11.375Z,3.06
2019-01-28T06:10:11.347Z,3.00
2019-01-28T06:11:11.324Z,2.95
2019-01-28T06:12:11.293Z,3.00
2019-01-28T06:13:11.270Z,3.00
2019-01-28T06:14:11.242Z,2.97
2019-01-28T06:15:11.224Z,3.02
2019-01-28T06:16:11.194Z,2.98
2019-01-28T06:17:11.178Z,3.05
2019-01-28T06:18:11.150Z,2.97
2019-01-28T06:19:11.119Z,2.94
2019-01-28T06:20:11.099Z,2.89
2019-01-28T06:21:11.067Z,2.91
2019-01-28T06:22:11.042Z,2.89
2019-01-28T06:23:11.023Z,2.84
2019-01-28T06:24:11.000Z,2.91
2019-01-28T06:25:10.981Z,2.76
2019-01-28T06:26:10.942Z,2.76
2019-01-28T06:27:10.923Z,2.81
2019-01-28T06:28:10.897Z,2.81
2019-01-28T06:29:10.879Z,2.76
2019-01-28T06:30:10.848Z,2.73
2019-01-28T06:31:10.817Z,2.70
2019-01-28T06:32:10.794Z,2.67
2019-01-28T06:33:10.773Z,2.69
2019-01-28T06:34:10.745Z,2.63
2019-01-28T06:35:10.732Z,2.58
2019-01-28T06:36:10.692Z,2.58
2019-01-28T06:37:10.665Z,2.73
2019-01-28T06:38:10.643Z,2.71
2019-01-28T06:39:10.619Z,2.74
2019-01-28T06:40:10.591Z,2.73
2019-01-28T06:41:10.572Z,2.73
2019-01-28T06:42:10.546Z,2.70
2019-01-28T06:43:10.521Z,2.69
2019-01-28T06:44:10.496Z,2.61
2019-01-28T06:45:10.464Z,2.61
2019-01-28T06:46:10.441Z,2.71
2019-01-28T06:47:10.419Z,2.71
2019-01-28T06:48:10.391Z,2.63
2019-01-28T06:49:10.368Z,2.63
2019-01-28T06:50:10.346Z,2.55
2019-01-28T06:51:10.508Z,2.61
2019-01-28T06:52:10.296Z,2.53
2019-01-28T06:53:10.264Z,2.45
2019-01-28T06:54:10.239Z,2.48
2019-01-28T06:55:10.255Z,2.48
2019-01-28T06:56:10.194Z,2.45
2019-01-28T06:57:10.162Z,2.41
2019-01-28T06:58:10.137Z,2.44
2019-01-28T06:59:10.115Z,2.53
2019-01-28T07:00:10.086Z,2.49
2019-01-28T07:01:10.064Z,2.45
2019-01-28T07:02:10.038Z,2.51
2019-01-28T07:03:10.019Z,2.40
2019-01-28T07:04:09.999Z,2.44
2019-01-28T07:05:09.968Z,2.49
2019-01-28T07:06:09.939Z,2.46
2019-01-28T07:07:09.913Z,2.40
2019-01-28T07:08:09.893Z,2.59
2019-01-28T07:09:09.862Z,2.48
2019-01-28T07:10:09.843Z,2.51
2019-01-28T07:11:09.812Z,2.45
2019-01-28T07:12:09.785Z,2.58
2019-01-28T07:13:09.762Z,2.45
2019-01-28T07:14:09.743Z,2.52
2019-01-28T07:15:09.716Z,2.38
2019-01-28T07:16:09.684Z,2.37
2019-01-28T07:17:09.663Z,2.44
2019-01-28T07:18:09.636Z,2.40
2019-01-28T07:19:09.617Z,2.31
2019-01-28T07:20:09.585Z,2.37
2019-01-28T07:21:09.565Z,2.40
2019-01-28T07:22:09.536Z,2.37
2019-01-28T07:23:09.507Z,2.44
2019-01-28T07:24:09.488Z,2.48
2019-01-28T07:25:09.463Z,2.56
2019-01-28T07:26:09.441Z,2.44
2019-01-28T07:27:09.415Z,2.41
2019-01-28T07:28:09.391Z,2.45
2019-01-28T07:29:09.364Z,2.35
2019-01-28T07:30:09.331Z,2.34
2019-01-28T07:31:09.310Z,2.40
2019-01-28T07:32:09.282Z,2.40
2019-01-28T07:33:09.264Z,2.34
2019-01-28T07:34:09.236Z,2.41
2019-01-28T07:35:09.216Z,2.52
2019-01-28T07:36:09.182Z,2.53
2019-01-28T07:37:09.159Z,2.55
2019-01-28T07:38:09.137Z,2.56
2019-01-28T07:39:09.108Z,2.55
2019-01-28T07:40:09.084Z,2.53
2019-01-28T07:41:09.062Z,2.55
2019-01-28T07:42:09.031Z,2.53
2019-01-28T07:43:09.011Z,2.51
2019-01-28T07:44:08.988Z,2.61
2019-01-28T07:45:08.965Z,2.66
2019-01-28T07:46:08.930Z,2.63
2019-01-28T07:47:08.913Z,2.69
2019-01-28T07:48:08.878Z,2.82
2019-01-28T07:49:08.862Z,2.74
2019-01-28T07:50:09.448Z,2.74
2019-01-28T07:51:08.811Z,2.79
2019-01-28T07:52:08.785Z,2.77
2019-01-28T07:53:08.761Z,2.84
2019-01-28T07:54:08.737Z,2.88
2019-01-28T07:55:08.716Z,2.91
2019-01-28T07:56:08.682Z,3.03
2019-01-28T07:57:08.654Z,2.97
2019-01-28T07:58:08.632Z,2.89
2019-01-28T07:59:08.606Z,2.97
2019-01-28T08:00:08.587Z,3.02
2019-01-28T08:01:08.555Z,3.05
2019-01-28T08:02:08.540Z,2.97
2019-01-28T08:03:08.507Z,2.97
2019-01-28T08:04:08.486Z,2.97
2019-01-28T08:05:08.454Z,2.94
2019-01-28T08:06:08.432Z,2.91
2019-01-28T08:07:08.411Z,2.81
2019-01-28T08:08:08.388Z,2.81
2019-01-28T08:09:08.357Z,2.88
2019-01-28T08:10:08.331Z,2.79
2019-01-28T08:11:08.305Z,2.81
2019-01-28T08:12:08.278Z,2.87
2019-01-28T08:13:08.256Z,2.76
2019-01-28T08:14:08.236Z,2.81
2019-01-28T08:15:08.211Z,2.77
2019-01-28T08:16:08.182Z,2.77
2019-01-28T08:17:08.153Z,2.79
2019-01-28T08:18:10.911Z,2.77
2019-01-28T08:19:08.112Z,2.82
2019-01-28T08:20:11.500Z,2.81
2019-01-28T08:21:08.061Z,2.77
2019-01-28T08:22:08.035Z,2.87
2019-01-28T08:23:08.004Z,2.91
2019-01-28T08:24:07.978Z,2.91
2019-01-28T08:25:07.956Z,2.77
2019-01-28T08:26:07.927Z,2.87
2019-01-28T08:27:07.906Z,2.74
2019-01-28T08:28:07.887Z,2.70
2019-01-28T08:29:07.863Z,2.73
2019-01-28T08:30:07.837Z,2.74
2019-01-28T08:31:07.804Z,2.73
2019-01-28T08:32:08.633Z,2.70
2019-01-28T08:33:07.913Z,2.69
2019-01-28T08:34:07.733Z,2.67
2019-01-28T08:35:07.707Z,2.64
2019-01-28T08:36:07.694Z,2.64
2019-01-28T08:37:07.661Z,2.61
2019-01-28T08:38:07.637Z,2.67
2019-01-28T08:39:07.610Z,2.63
2019-01-28T08:40:07.585Z,2.64
2019-01-28T08:41:07.555Z,2.59
2019-01-28T08:42:07.530Z,2.56
2019-01-28T08:43:07.510Z,2.58
2019-01-28T08:44:07.484Z,2.52
2019-01-28T08:45:07.456Z,2.53
2019-01-28T08:46:07.437Z,2.63
2019-01-28T08:47:07.414Z,2.58
2019-01-28T08:48:07.379Z,2.55
2019-01-28T08:49:07.359Z,2.53
2019-01-28T08:50:07.334Z,2.53
2019-01-28T08:51:07.307Z,2.56
2019-01-28T08:52:07.285Z,2.53
2019-01-28T08:53:07.262Z,2.56
2019-01-28T08:54:07.236Z,2.51
2019-01-28T08:55:07.204Z,2.48
2019-01-28T08:56:07.186Z,2.51
2019-01-28T08:57:07.153Z,2.48
2019-01-28T08:58:07.128Z,2.49
2019-01-28T08:59:07.105Z,2.49
2019-01-28T09:00:07.080Z,2.45
2019-01-28T09:01:07.057Z,2.45
2019-01-28T09:02:07.037Z,2.41
2019-01-28T09:03:07.006Z,2.46
2019-01-28T09:04:06.987Z,2.44
2019-01-28T09:05:06.955Z,2.56
2019-01-28T09:06:06.935Z,2.51
2019-01-28T09:07:06.912Z,2.52
2019-01-28T09:08:06.878Z,2.52
2019-01-28T09:09:06.858Z,2.55
2019-01-28T09:10:06.838Z,2.53
2019-01-28T09:11:06.804Z,2.55
2019-01-28T09:12:06.779Z,2.49
2019-01-28T09:13:06.753Z,2.34
2019-01-28T09:14:06.730Z,2.41
2019-01-28T09:15:06.704Z,2.35
2019-01-28T09:16:06.682Z,2.37
2019-01-28T09:17:06.659Z,2.34
2019-01-28T09:18:06.634Z,2.38
2019-01-28T09:19:06.612Z,2.38
2019-01-28T09:20:06.586Z,2.31
2019-01-28T09:21:06.555Z,2.38
2019-01-28T09:22:06.535Z,2.38
2019-01-28T09:23:06.506Z,2.37
2019-01-28T09:24:06.478Z,2.33
2019-01-28T09:25:06.453Z,2.26
2019-01-28T09:26:06.678Z,2.27
2019-01-28T09:27:06.411Z,2.19
2019-01-28T09:28:06.379Z,2.20
2019-01-28T09:29:06.357Z,2.28
2019-01-28T09:30:06.328Z,2.26
2019-01-28T09:31:06.303Z,2.17
2019-01-28T09:32:06.284Z,2.27
2019-01-28T09:33:06.258Z,2.23
2019-01-28T09:34:06.226Z,2.20
2019-01-28T09:35:06.203Z,2.27
2019-01-28T09:36:06.175Z,2.26
2019-01-28T09:37:06.152Z,2.16
2019-01-28T09:38:06.133Z,2.19
2019-01-28T09:39:06.102Z,2.17
2019-01-28T09:40:06.085Z,2.26
2019-01-28T09:41:06.044Z,2.26
2019-01-28T09:42:06.034Z,2.19
2019-01-28T09:43:06.008Z,2.19
2019-01-28T09:44:05.974Z,2.31
2019-01-28T09:45:05.951Z,2.19
2019-01-28T09:46:05.933Z,2.16
2019-01-28T09:47:05.907Z,2.12
2019-01-28T09:48:05.879Z,2.17
2019-01-28T09:49:05.856Z,2.09
2019-01-28T09:50:05.831Z,2.10
2019-01-28T09:51:05.798Z,2.08
2019-01-28T09:52:05.776Z,2.06
2019-01-28T09:53:05.760Z,2.09
2019-01-28T09:54:05.722Z,2.12
2019-01-28T09:55:05.697Z,2.02
2019-01-28T09:56:05.678Z,2.04
2019-01-28T09:57:05.646Z,2.02
2019-01-28T09:58:05.622Z,1.99
2019-01-28T09:59:05.598Z,2.02
2019-01-28T10:00:05.572Z,1.94
2019-01-28T10:01:05.550Z,2.04
2019-01-28T10:02:05.519Z,2.02
2019-01-28T10:03:05.507Z,2.10
2019-01-28T10:04:05.470Z,2.08
2019-01-28T10:05:05.450Z,2.10
2019-01-28T10:06:05.427Z,2.06
2019-01-28T10:07:05.395Z,2.06
2019-01-28T10:08:05.375Z,2.02
2019-01-28T10:09:10.022Z,2.12
2019-01-28T10:10:05.324Z,2.04
2019-01-28T10:11:05.297Z,2.08
2019-01-28T10:12:05.274Z,2.09
2019-01-28T10:13:05.248Z,2.12
2019-01-28T10:14:05.220Z,2.06
2019-01-28T10:15:05.191Z,2.08
2019-01-28T10:16:05.166Z,2.12
2019-01-28T10:17:05.146Z,2.19
2019-01-28T10:18:05.119Z,2.22
2019-01-28T10:19:05.098Z,2.19
2019-01-28T10:20:05.066Z,2.27
2019-01-28T10:21:05.050Z,2.23
2019-01-28T10:22:05.021Z,2.16
2019-01-28T10:23:04.998Z,2.16
2019-01-28T10:24:04.967Z,2.15
2019-01-28T10:25:04.944Z,2.10
2019-01-28T10:26:04.932Z,2.16
2019-01-28T10:27:04.894Z,2.16
2019-01-28T10:28:04.866Z,2.17
2019-01-28T10:29:04.840Z,2.20
2019-01-28T10:30:04.816Z,2.13
2019-01-28T10:31:04.792Z,2.22
2019-01-28T10:32:04.764Z,2.16
2019-01-28T10:33:04.745Z,2.16
2019-01-28T10:34:04.712Z,2.19
2019-01-28T10:35:04.696Z,2.23
2019-01-28T10:36:04.672Z,2.17
2019-01-28T10:37:04.650Z,2.23
2019-01-28T10:38:04.619Z,2.26
2019-01-28T10:39:04.588Z,2.27
2019-01-28T10:40:04.568Z,2.19
2019-01-28T10:41:04.543Z,2.20
2019-01-28T10:42:09.706Z,2.22
2019-01-28T10:43:04.485Z,2.16
2019-01-28T10:44:10.033Z,2.17
2019-01-28T10:45:04.434Z,2.19
2019-01-28T10:46:04.417Z,2.20
2019-01-28T10:47:04.385Z,2.16
2019-01-28T10:48:04.360Z,2.17
2019-01-28T10:49:04.340Z,2.19
2019-01-28T10:50:04.318Z,2.19
2019-01-28T10:51:04.288Z,2.19
2019-01-28T10:52:04.312Z,2.22
2019-01-28T10:53:04.237Z,2.27
2019-01-28T10:54:04.211Z,2.27
2019-01-28T10:55:04.193Z,2.34
2019-01-28T10:56:04.157Z,2.27
2019-01-28T10:57:04.132Z,2.28
2019-01-28T10:58:04.108Z,2.27
2019-01-28T10:59:04.247Z,2.34
2019-01-28T11:00:04.059Z,2.23
2019-01-28T11:01:04.040Z,2.37
2019-01-28T11:02:04.012Z,2.38
2019-01-28T11:03:03.983Z,2.37
2019-01-28T11:04:03.958Z,2.35
2019-01-28T11:05:03.932Z,2.37
2019-01-28T11:06:03.907Z,2.38
2019-01-28T11:07:03.881Z,2.30
2019-01-28T11:08:03.856Z,2.33
2019-01-28T11:09:03.852Z,2.33
2019-01-28T11:10:03.862Z,2.34
2019-01-28T11:11:03.795Z,2.38
2019-01-28T11:12:03.757Z,2.31
2019-01-28T11:13:05.174Z,2.34
2019-01-28T11:14:03.742Z,2.45
2019-01-28T11:15:03.814Z,2.34
2019-01-28T11:16:03.754Z,2.33
2019-01-28T11:17:03.694Z,2.26
2019-01-28T11:18:03.659Z,2.37
2019-01-28T11:19:03.587Z,2.34
2019-01-28T11:20:03.589Z,2.35
2019-01-28T11:21:03.551Z,2.34
2019-01-28T11:22:03.656Z,2.41
2019-01-28T11:23:03.527Z,2.38
2019-01-28T11:24:03.589Z,2.37
2019-01-28T11:25:03.570Z,2.38
2019-01-28T11:26:03.405Z,2.49
2019-01-28T11:27:03.526Z,2.45
2019-01-28T11:28:03.447Z,2.48
2019-01-28T11:29:03.367Z,2.55
2019-01-28T11:30:03.411Z,2.56
2019-01-28T11:31:03.313Z,2.56
2019-01-28T11:32:03.264Z,2.55
2019-01-28T11:33:03.250Z,2.52
2019-01-28T11:34:03.361Z,2.52
2019-01-28T11:35:03.321Z,2.51
2019-01-28T11:36:05.325Z,2.53
2019-01-28T11:37:03.136Z,2.49
2019-01-28T11:38:03.101Z,2.58
2019-01-28T11:39:03.229Z,2.52
2019-01-28T11:40:03.242Z,2.56
2019-01-28T11:41:03.034Z,2.59
2019-01-28T11:42:03.847Z,2.61
2019-01-28T11:43:03.087Z,2.64
2019-01-28T11:44:02.977Z,2.69
2019-01-28T11:45:03.060Z,2.77
2019-01-28T11:46:03.093Z,2.77
2019-01-28T11:47:03.047Z,2.69
2019-01-28T11:48:02.853Z,2.81
2019-01-28T11:49:06.047Z,2.79
2019-01-28T11:50:02.917Z,2.88
2019-01-28T11:51:02.782Z,2.87
2019-01-28T11:52:02.754Z,2.95
2019-01-28T11:53:02.724Z,2.97
2019-01-28T11:54:02.708Z,3.02
2019-01-28T11:55:02.676Z,3.00
2019-01-28T11:56:02.656Z,3.07
2019-01-28T11:57:02.628Z,3.03
2019-01-28T11:58:02.609Z,3.10
2019-01-28T11:59:02.579Z,3.06
2019-01-28T12:00:02.554Z,3.06
2019-01-28T12:01:02.532Z,3.09
2019-01-28T12:02:02.502Z,3.09
2019-01-28T12:03:02.483Z,3.06
2019-01-28T12:04:02.460Z,3.06
2019-01-28T12:05:02.439Z,3.07
2019-01-28T12:06:02.409Z,3.10
2019-01-28T12:07:02.385Z,3.15
2019-01-28T12:08:02.354Z,3.09
2019-01-28T12:09:02.339Z,3.15
2019-01-28T12:10:02.313Z,3.12
2019-01-28T12:11:02.281Z,3.23
2019-01-28T12:12:02.263Z,3.23
2019-01-28T12:13:02.229Z,3.23
2019-01-28T12:14:02.207Z,3.25
2019-01-28T12:15:02.181Z,3.24
2019-01-28T12:16:02.175Z,3.16
2019-01-28T12:17:02.132Z,3.16
2019-01-28T12:18:02.114Z,3.24
2019-01-28T12:19:02.083Z,3.24
2019-01-28T12:20:02.064Z,3.31
2019-01-28T12:21:02.045Z,3.33
2019-01-28T12:22:02.008Z,3.42
2019-01-28T12:23:01.983Z,3.27
2019-01-28T12:24:01.960Z,3.36
2019-01-28T12:25:01.944Z,3.25
2019-01-28T12:26:01.917Z,3.28
2019-01-28T12:27:01.889Z,3.28
2019-01-28T12:28:01.867Z,3.36
2019-01-28T12:29:01.838Z,3.40
2019-01-28T12:30:01.819Z,3.36
2019-01-28T12:31:01.794Z,3.34
2019-01-28T12:32:01.764Z,3.36
2019-01-28T12:33:01.742Z,3.36
2019-01-28T12:34:01.715Z,3.36
2019-01-28T12:35:01.692Z,3.25
2019-01-28T12:36:01.670Z,3.33
2019-01-28T12:37:01.647Z,3.28
2019-01-28T12:38:01.633Z,3.31
2019-01-28T12:39:01.591Z,3.34
2019-01-28T12:40:01.571Z,3.31
2019-01-28T12:41:01.542Z,3.24
2019-01-28T12:42:01.523Z,3.27
2019-01-28T12:43:01.492Z,3.23
2019-01-28T12:44:01.469Z,3.20
2019-01-28T12:45:01.445Z,3.24
2019-01-28T12:46:03.328Z,3.24
2019-01-28T12:47:01.399Z,3.30
2019-01-28T12:48:01.376Z,3.30
2019-01-28T12:49:01.347Z,3.21
2019-01-28T12:50:01.334Z,3.24
2019-01-28T12:51:01.303Z,3.30
2019-01-28T12:52:01.282Z,3.31
2019-01-28T12:53:01.255Z,3.36
2019-01-28T12:54:01.239Z,3.36
2019-01-28T12:55:01.209Z,3.44
2019-01-28T12:56:01.178Z,3.31
2019-01-28T12:57:01.157Z,3.33
2019-01-28T12:58:01.126Z,3.47
2019-01-28T12:59:08.814Z,3.43
2019-01-28T13:00:01.083Z,3.44
2019-01-28T13:01:01.061Z,3.46
2019-01-28T13:02:01.035Z,3.44
2019-01-28T13:03:01.013Z,3.58
2019-01-28T13:04:00.984Z,3.58
2019-01-28T13:05:00.965Z,3.62
2019-01-28T13:06:00.932Z,3.60
2019-01-28T13:07:00.904Z,3.47
2019-01-28T13:08:00.882Z,3.61
2019-01-28T13:09:00.856Z,3.57
2019-01-28T13:10:00.837Z,3.61
2019-01-28T13:11:00.815Z,3.58
2019-01-28T13:12:00.789Z,3.61
2019-01-28T13:13:00.764Z,3.58
2019-01-28T13:14:00.739Z,3.64
2019-01-28T13:15:00.722Z,3.58
2019-01-28T13:16:00.689Z,3.49
2019-01-28T13:17:00.661Z,3.58
2019-01-28T13:18:00.644Z,3.44