createdAt,value
2018-01-29T00:00:51.789Z,0
2018-01-29T00:01:51.598Z,0
2018-01-29T00:02:51.402Z,0
2018-01-29T00:03:50.927Z,0
2018-01-29T00:04:50.685Z,0
2018-01-29T00:05:51.704Z,0
2018-01-29T00:06:51.303Z,0
2018-01-29T00:07:50.683Z,0
2018-01-29T00:08:51.317Z,0
2018-01-29T00:09:50.767Z,0
2018-01-29T00:10:51.589Z,0
2018-01-29T00:11:51.445Z,0
2018-01-29T00:12:51.010Z,0
2018-01-29T00:13:50.847Z,0
2018-01-29T00:14:52.436Z,0
2018-01-29T00:15:50.850Z,0
2018-01-29T00:16:50.348Z,0
2018-01-29T00:18:12.258Z,0
2018-01-29T00:19:12.965Z,0
2018-01-29T00:20:12.886Z,0
2018-01-29T00:21:12.539Z,0
2018-01-29T00:22:13.254Z,0
2018-01-29T00:23:34.579Z,0
2018-01-29T00:24:34.782Z,0
2018-01-29T00:25:35.797Z,0
2018-01-29T00:26:35.642Z,0
2018-01-29T00:27:35.329Z,0
2018-01-29T00:28:35.108Z,0
2018-01-29T00:29:35.071Z,0
2018-01-29T00:30:35.042Z,0
2018-01-29T00:31:35.239Z,0
2018-01-29T00:32:34.737Z,0
2018-01-29T00:33:35.862Z,0
2018-01-29T00:34:35.197Z,0
2018-01-29T00:35:35.055Z,0
2018-01-29T00:36:57.791Z,0
2018-01-29T00:37:58.738Z,0
2018-01-29T00:38:58.336Z,0
2018-01-29T00:39:57.920Z,0
2018-01-29T00:41:20.038Z,0
2018-01-29T00:42:20.744Z,0
2018-01-29T00:43:20.248Z,0
2018-01-29T00:44:20.986Z,0
2018-01-29T00:45:20.242Z,0
2018-01-29T00:46:19.964Z,0
2018-01-29T00:47:20.400Z,0
2018-01-29T00:48:20.323Z,0
2018-01-29T00:49:19.963Z,0
2018-01-29T00:50:20.861Z,0
2018-01-29T00:51:20.632Z,0
2018-01-29T00:52:20.519Z,0
2018-01-29T00:53:20.193Z,0
2018-01-29T00:54:19.599Z,0
2018-01-29T00:56:05.711Z,0
2018-01-29T00:57:06.276Z,0
2018-01-29T00:58:07.266Z,0
2018-01-29T00:59:05.945Z,0
2018-01-29T01:00:06.425Z,0
2018-01-29T01:01:05.900Z,0
2018-01-29T01:02:06.615Z,0
2018-01-29T01:03:06.217Z,0
2018-01-29T01:04:07.141Z,0
2018-01-29T01:05:05.859Z,0
2018-01-29T01:06:06.462Z,0
2018-01-29T01:07:05.760Z,0
2018-01-29T01:08:06.382Z,0
2018-01-29T01:09:06.180Z,0
2018-01-29T01:10:06.561Z,0
2018-01-29T01:11:06.242Z,0
2018-01-29T01:12:06.281Z,0
2018-01-29T01:13:05.953Z,0
2018-01-29T01:14:06.774Z,0
2018-01-29T01:15:06.165Z,0
2018-01-29T01:16:07.644Z,0
2018-01-29T01:17:06.330Z,0
2018-01-29T01:18:27.909Z,0
2018-01-29T01:19:28.888Z,0
2018-01-29T01:20:28.701Z,0
2018-01-29T01:21:28.360Z,0
2018-01-29T01:22:29.455Z,0
2018-01-29T01:23:27.699Z,0
2018-01-29T01:24:28.374Z,0
2018-01-29T01:25:28.374Z,0
2018-01-29T01:26:28.057Z,0
2018-01-29T01:27:28.494Z,0
2018-01-29T01:28:28.198Z,0
2018-01-29T01:29:27.626Z,0
2018-01-29T01:30:27.994Z,0
2018-01-29T01:31:27.470Z,0
2018-01-29T01:32:28.205Z,0
2018-01-29T01:33:27.717Z,0
2018-01-29T01:34:28.370Z,0
2018-01-29T01:35:27.649Z,0
2018-01-29T01:36:28.153Z,0
2018-01-29T01:37:27.583Z,0
2018-01-29T01:38:28.516Z,0
2018-01-29T01:39:51.021Z,0
2018-01-29T01:40:51.256Z,0
2018-01-29T01:41:51.090Z,0
2018-01-29T01:42:50.552Z,0
2018-01-29T01:43:51.370Z,0
2018-01-29T01:44:50.858Z,0
2018-01-29T01:45:52.036Z,0
2018-01-29T01:46:50.798Z,0
2018-01-29T01:47:51.770Z,0
2018-01-29T01:48:51.556Z,0
2018-01-29T01:49:50.812Z,0
2018-01-29T01:50:51.174Z,0
2018-01-29T01:51:51.202Z,0
2018-01-29T01:52:50.470Z,0
2018-01-29T01:53:50.840Z,0
2018-01-29T01:54:51.539Z,0
2018-01-29T01:55:51.207Z,0
2018-01-29T01:57:11.858Z,0
2018-01-29T01:58:12.286Z,0
2018-01-29T01:59:12.071Z,0
2018-01-29T02:00:12.956Z,0
2018-01-29T02:01:13.082Z,0
2018-01-29T02:02:33.951Z,0
2018-01-29T02:03:34.742Z,0
2018-01-29T02:04:33.985Z,0
2018-01-29T02:05:34.331Z,0
2018-01-29T02:06:54.820Z,0
2018-01-29T02:07:55.681Z,0
2018-01-29T02:08:55.285Z,0
2018-01-29T02:09:55.831Z,0
2018-01-29T02:11:17.465Z,0
2018-01-29T02:12:18.427Z,0
2018-01-29T02:13:17.863Z,0
2018-01-29T02:14:18.312Z,0
2018-01-29T02:15:17.843Z,0
2018-01-29T02:16:18.581Z,0
2018-01-29T02:17:18.272Z,0
2018-01-29T02:18:17.713Z,0
2018-01-29T02:19:18.532Z,0
2018-01-29T02:20:39.811Z,0
2018-01-29T02:21:39.978Z,0
2018-01-29T02:22:39.831Z,0
2018-01-29T02:23:40.376Z,0
2018-01-29T02:24:40.076Z,0
2018-01-29T02:25:39.663Z,0
2018-01-29T02:26:39.883Z,0
2018-01-29T02:27:40.255Z,0
2018-01-29T02:28:39.958Z,0
2018-01-29T02:29:39.781Z,0
2018-01-29T02:30:40.204Z,0
2018-01-29T02:31:39.938Z,0
2018-01-29T02:32:39.752Z,0
2018-01-29T02:33:40.191Z,0
2018-01-29T02:34:39.462Z,0
2018-01-29T02:35:40.547Z,0
2018-01-29T02:36:39.865Z,0
2018-01-29T02:37:40.419Z,0
2018-01-29T02:38:40.103Z,0
2018-01-29T02:39:39.753Z,0
2018-01-29T02:40:40.399Z,0
2018-01-29T02:41:40.230Z,0
2018-01-29T02:42:39.716Z,0
2018-01-29T02:43:40.072Z,0
2018-01-29T02:44:39.992Z,0
2018-01-29T02:46:00.873Z,0
2018-01-29T02:47:01.110Z,0
2018-01-29T02:48:23.200Z,0
2018-01-29T02:49:23.882Z,0
2018-01-29T02:50:23.190Z,0
2018-01-29T02:51:23.876Z,0
2018-01-29T02:52:23.287Z,0
2018-01-29T02:53:23.921Z,0
2018-01-29T02:54:44.874Z,0
2018-01-29T02:55:45.067Z,0
2018-01-29T02:57:06.944Z,0
2018-01-29T02:58:07.582Z,0
2018-01-29T02:59:07.201Z,0
2018-01-29T03:00:07.983Z,0
2018-01-29T03:01:07.224Z,0
2018-01-29T03:02:29.376Z,0
2018-01-29T03:03:29.686Z,0
2018-01-29T03:04:29.481Z,0
2018-01-29T03:05:29.275Z,0
2018-01-29T03:06:30.203Z,0
2018-01-29T03:07:29.473Z,0
2018-01-29T03:08:52.373Z,0
2018-01-29T03:09:52.819Z,0
2018-01-29T03:10:52.584Z,0
2018-01-29T03:11:52.893Z,0
2018-01-29T03:12:52.626Z,0
2018-01-29T03:13:52.039Z,0
2018-01-29T03:14:53.109Z,0
2018-01-29T03:15:52.953Z,0
2018-01-29T03:16:52.175Z,0
2018-01-29T03:17:52.878Z,0
2018-01-29T03:18:52.429Z,0
2018-01-29T03:19:53.806Z,0
2018-01-29T03:20:52.745Z,0
2018-01-29T03:21:53.525Z,0
2018-01-29T03:22:53.277Z,0
2018-01-29T03:23:53.220Z,0
2018-01-29T03:24:52.908Z,0
2018-01-29T03:26:13.748Z,0
2018-01-29T03:27:14.083Z,0
2018-01-29T03:28:13.928Z,0
2018-01-29T03:29:14.557Z,0
2018-01-29T03:30:14.384Z,0
2018-01-29T03:31:14.018Z,0
2018-01-29T03:32:36.074Z,0
2018-01-29T03:33:36.865Z,0
2018-01-29T03:34:35.990Z,0
2018-01-29T03:35:36.693Z,0
2018-01-29T03:36:36.454Z,0
2018-01-29T03:37:36.174Z,0
2018-01-29T03:38:36.879Z,0
2018-01-29T03:39:36.595Z,0
2018-01-29T03:40:36.411Z,0
2018-01-29T03:41:36.578Z,0
2018-01-29T03:42:36.169Z,0
2018-01-29T03:43:36.880Z,0
2018-01-29T03:44:36.129Z,0
2018-01-29T03:45:36.282Z,0
2018-01-29T03:46:36.630Z,0
2018-01-29T03:47:36.525Z,0
2018-01-29T03:48:36.183Z,0
2018-01-29T03:49:37.037Z,0
2018-01-29T03:50:36.353Z,0
2018-01-29T03:51:36.128Z,0
2018-01-29T03:52:36.901Z,0
2018-01-29T03:53:36.642Z,0
2018-01-29T03:54:36.595Z,0
2018-01-29T03:55:58.163Z,0
2018-01-29T03:56:58.616Z,0
2018-01-29T03:57:58.379Z,0
2018-01-29T03:58:58.814Z,0
2018-01-29T03:59:58.354Z,0
2018-01-29T04:00:57.810Z,0
2018-01-29T04:01:58.126Z,0
2018-01-29T04:02:58.997Z,0
2018-01-29T04:03:58.190Z,0
2018-01-29T04:04:58.980Z,0
2018-01-29T04:05:58.401Z,0
2018-01-29T04:06:59.047Z,0
2018-01-29T04:07:58.842Z,0
2018-01-29T04:08:58.141Z,0
2018-01-29T04:09:59.004Z,0
2018-01-29T04:10:58.882Z,0
2018-01-29T04:11:58.134Z,0
2018-01-29T04:13:20.336Z,0
2018-01-29T04:14:21.143Z,0
2018-01-29T04:15:20.566Z,0
2018-01-29T04:16:19.857Z,0
2018-01-29T04:17:20.608Z,0
2018-01-29T04:18:19.874Z,0
2018-01-29T04:19:20.065Z,0
2018-01-29T04:20:20.733Z,0
2018-01-29T04:21:42.678Z,0
2018-01-29T04:22:42.870Z,0
2018-01-29T04:23:43.612Z,0
2018-01-29T04:24:42.877Z,0
2018-01-29T04:25:43.136Z,0
2018-01-29T04:26:42.407Z,0
2018-01-29T04:27:42.810Z,0
2018-01-29T04:28:43.064Z,0
2018-01-29T04:29:42.360Z,0
2018-01-29T04:30:43.116Z,0
2018-01-29T04:31:42.978Z,0
2018-01-29T04:32:42.845Z,0
2018-01-29T04:33:43.154Z,0
2018-01-29T04:34:42.812Z,0
2018-01-29T04:35:43.767Z,0
2018-01-29T04:36:43.547Z,0
2018-01-29T04:37:42.895Z,0
2018-01-29T04:38:43.406Z,0
2018-01-29T04:39:43.091Z,0
2018-01-29T04:40:42.941Z,0
2018-01-29T04:41:42.832Z,0
2018-01-29T04:43:05.008Z,0
2018-01-29T04:44:05.487Z,0
2018-01-29T04:45:05.210Z,0
2018-01-29T04:46:05.502Z,0
2018-01-29T04:47:05.124Z,0
2018-01-29T04:48:06.039Z,0
2018-01-29T04:49:28.544Z,0
2018-01-29T04:50:29.209Z,0
2018-01-29T04:51:28.725Z,0
2018-01-29T04:52:28.202Z,0
2018-01-29T04:53:28.775Z,0
2018-01-29T04:54:29.091Z,0
2018-01-29T04:55:28.515Z,0
2018-01-29T04:56:28.835Z,0
2018-01-29T04:57:51.973Z,0
2018-01-29T04:58:52.657Z,0
2018-01-29T04:59:52.050Z,0
2018-01-29T05:00:52.976Z,0
2018-01-29T05:01:52.663Z,0
2018-01-29T05:02:52.442Z,0
2018-01-29T05:03:52.572Z,0
2018-01-29T05:04:51.959Z,0
2018-01-29T05:05:53.001Z,0
2018-01-29T05:06:52.766Z,0
2018-01-29T05:07:52.273Z,0
2018-01-29T05:08:52.196Z,0
2018-01-29T05:09:52.170Z,0
2018-01-29T05:10:52.248Z,0
2018-01-29T05:11:52.825Z,0
2018-01-29T05:12:52.555Z,0
2018-01-29T05:13:52.232Z,0
2018-01-29T05:14:52.151Z,0
2018-01-29T05:15:52.941Z,0
2018-01-29T05:16:52.435Z,0
2018-01-29T05:17:52.181Z,0
2018-01-29T05:18:53.086Z,0
2018-01-29T05:19:52.122Z,0
2018-01-29T05:20:52.394Z,0
2018-01-29T05:21:52.280Z,0
2018-01-29T05:22:52.216Z,0
2018-01-29T05:23:51.807Z,0
2018-01-29T05:25:14.764Z,0
2018-01-29T05:26:15.532Z,0
2018-01-29T05:27:15.160Z,0
2018-01-29T05:28:14.950Z,0
2018-01-29T05:29:36.373Z,0
2018-01-29T05:30:37.264Z,0
2018-01-29T05:31:36.774Z,0
2018-01-29T05:32:37.400Z,0
2018-01-29T05:33:37.039Z,0
2018-01-29T05:34:36.460Z,0
2018-01-29T05:35:37.145Z,0
2018-01-29T05:36:36.876Z,0
2018-01-29T05:37:37.657Z,0
2018-01-29T05:38:37.004Z,0
2018-01-29T05:39:36.976Z,0
2018-01-29T05:40:36.885Z,0
2018-01-29T05:41:37.531Z,0
2018-01-29T05:42:37.500Z,0
2018-01-29T05:43:37.389Z,0
2018-01-29T05:44:36.743Z,0
2018-01-29T05:45:37.095Z,0
2018-01-29T05:46:36.496Z,0
2018-01-29T05:47:36.781Z,0
2018-01-29T05:48:59.923Z,0
2018-01-29T05:50:00.774Z,0
2018-01-29T05:51:00.664Z,0
2018-01-29T05:52:00.430Z,0
2018-01-29T05:53:22.093Z,0
2018-01-29T05:54:21.400Z,0
2018-01-29T05:55:21.762Z,0
2018-01-29T05:56:22.182Z,0
2018-01-29T05:57:22.086Z,0
2018-01-29T05:58:21.518Z,0
2018-01-29T05:59:21.803Z,0
2018-01-29T06:00:22.540Z,0
2018-01-29T06:01:22.261Z,0
2018-01-29T06:02:22.031Z,0
2018-01-29T06:04:33.954Z,0
2018-01-29T06:05:10.907Z,0
2018-01-29T06:06:10.490Z,0
2018-01-29T06:07:33.683Z,0
2018-01-29T06:08:34.073Z,0
2018-01-29T06:09:55.768Z,0
2018-01-29T06:10:56.149Z,0
2018-01-29T06:11:56.847Z,0
2018-01-29T06:12:56.466Z,0
2018-01-29T06:13:56.321Z,0
2018-01-29T06:14:56.629Z,0
2018-01-29T06:15:56.196Z,0
2018-01-29T06:16:56.854Z,0
2018-01-29T06:18:17.133Z,0
2018-01-29T06:19:17.425Z,0
2018-01-29T06:20:18.129Z,0
2018-01-29T06:21:17.539Z,0
2018-01-29T06:22:18.177Z,0
2018-01-29T06:23:17.367Z,0
2018-01-29T06:24:18.170Z,0
2018-01-29T06:25:18.200Z,0
2018-01-29T06:26:18.022Z,0
2018-01-29T06:27:17.680Z,0
2018-01-29T06:28:18.103Z,0
2018-01-29T06:29:17.829Z,0
2018-01-29T06:30:18.132Z,0
2018-01-29T06:31:17.802Z,0
2018-01-29T06:32:19.463Z,0
2018-01-29T06:33:17.955Z,0
2018-01-29T06:34:17.791Z,0
2018-01-29T06:35:18.250Z,0
2018-01-29T06:36:17.838Z,0
2018-01-29T06:37:18.813Z,0
2018-01-29T06:38:19.175Z,0
2018-01-29T06:39:18.378Z,0
2018-01-29T06:40:18.650Z,0
2018-01-29T06:41:18.139Z,0
2018-01-29T06:42:18.300Z,0
2018-01-29T06:43:18.649Z,0
2018-01-29T06:44:18.077Z,0
2018-01-29T06:45:17.399Z,0
2018-01-29T06:46:18.020Z,0
2018-01-29T06:47:18.540Z,0
2018-01-29T06:48:17.570Z,0
2018-01-29T06:49:18.111Z,0
2018-01-29T06:50:38.570Z,0
2018-01-29T06:51:39.660Z,0
2018-01-29T06:52:39.334Z,0
2018-01-29T06:53:39.666Z,0
2018-01-29T06:54:39.478Z,0
2018-01-29T06:55:38.700Z,0
2018-01-29T06:57:09.747Z,0
2018-01-29T06:58:07.835Z,0
2018-01-29T06:59:09.467Z,0
2018-01-29T07:00:08.891Z,0
2018-01-29T07:01:12.964Z,0
2018-01-29T07:02:09.814Z,0
2018-01-29T07:03:09.386Z,0
2018-01-29T07:04:08.860Z,0
2018-01-29T07:05:09.274Z,0
2018-01-29T07:06:09.767Z,0
2018-01-29T07:07:08.471Z,0
2018-01-29T07:08:10.231Z,0
2018-01-29T07:09:10.073Z,0
2018-01-29T07:10:09.174Z,0
2018-01-29T07:11:09.334Z,0
2018-01-29T07:12:09.143Z,0
2018-01-29T07:13:08.997Z,0
2018-01-29T07:14:29.982Z,0
2018-01-29T07:15:31.511Z,0
2018-01-29T07:16:29.764Z,1
2018-01-29T07:17:30.095Z,1
2018-01-29T07:18:30.621Z,1
2018-01-29T07:19:29.895Z,0
2018-01-29T07:20:30.170Z,1
2018-01-29T07:21:30.856Z,1
2018-01-29T07:23:56.056Z,1
2018-01-29T07:24:58.435Z,1
2018-01-29T07:25:55.916Z,1
2018-01-29T07:26:56.333Z,1
2018-01-29T07:27:56.118Z,1
2018-01-29T07:29:39.026Z,1
2018-01-29T07:30:59.853Z,1
2018-01-29T07:32:00.171Z,2
2018-01-29T07:33:00.609Z,2
2018-01-29T07:34:00.049Z,2
2018-01-29T07:35:21.726Z,2
2018-01-29T07:36:24.989Z,2
2018-01-29T07:37:24.614Z,2
2018-01-29T07:38:23.325Z,2
2018-01-29T07:39:24.362Z,2
2018-01-29T07:40:22.842Z,2
2018-01-29T07:41:23.052Z,2
2018-01-29T07:42:23.318Z,2
2018-01-29T07:43:23.549Z,2
2018-01-29T07:44:22.336Z,2
2018-01-29T07:45:23.630Z,2
2018-01-29T07:46:22.592Z,3
2018-01-29T07:47:22.633Z,3
2018-01-29T07:48:24.373Z,3
2018-01-29T07:49:23.005Z,3
2018-01-29T07:50:22.921Z,3
2018-01-29T07:51:24.022Z,3
2018-01-29T07:52:23.640Z,3
2018-01-29T07:53:24.984Z,3
2018-01-29T07:54:51.485Z,4
2018-01-29T07:55:51.111Z,4
2018-01-29T07:56:50.691Z,3
2018-01-29T07:57:50.408Z,3
2018-01-29T07:58:49.832Z,3
2018-01-29T07:59:49.716Z,3
2018-01-29T08:00:51.012Z,3
2018-01-29T08:01:52.323Z,5
2018-01-29T08:02:50.206Z,4
2018-01-29T08:03:51.453Z,5
2018-01-29T08:04:51.615Z,5
2018-01-29T08:05:51.452Z,5
2018-01-29T08:06:51.502Z,5
2018-01-29T08:07:50.277Z,5
2018-01-29T08:09:12.965Z,4
2018-01-29T08:10:16.848Z,4
2018-01-29T08:11:15.098Z,4
2018-01-29T08:12:38.666Z,5
2018-01-29T08:13:37.357Z,5
2018-01-29T08:14:37.281Z,4
2018-01-29T08:15:37.043Z,5
2018-01-29T08:16:37.354Z,6
2018-01-29T08:17:37.055Z,5
2018-01-29T08:18:39.030Z,4
2018-01-29T08:19:36.947Z,5
2018-01-29T08:20:40.944Z,6
2018-01-29T08:21:38.989Z,5
2018-01-29T08:22:36.792Z,6
2018-01-29T08:23:37.614Z,7
2018-01-29T08:24:36.944Z,7
2018-01-29T08:25:37.074Z,10
2018-01-29T08:26:36.992Z,11
2018-01-29T08:27:39.645Z,10
2018-01-29T08:28:38.904Z,9
2018-01-29T08:30:04.650Z,8
2018-01-29T08:31:03.448Z,8
2018-01-29T08:32:02.488Z,10
2018-01-29T08:33:05.120Z,11
2018-01-29T08:34:05.694Z,12
2018-01-29T08:35:04.500Z,11
2018-01-29T08:36:05.473Z,10
2018-01-29T08:37:05.442Z,9
2018-01-29T08:38:05.653Z,8
2018-01-29T08:39:07.076Z,9
2018-01-29T08:40:05.506Z,9
2018-01-29T08:41:06.864Z,9
2018-01-29T08:42:02.128Z,11
2018-01-29T08:43:02.807Z,12
2018-01-29T08:44:01.914Z,10
2018-01-29T08:45:27.063Z,14
2018-01-29T08:46:33.029Z,12
2018-01-29T08:47:30.472Z,11
2018-01-29T08:48:34.139Z,12
2018-01-29T08:49:30.849Z,16
2018-01-29T08:50:32.077Z,15
2018-01-29T08:51:30.879Z,13
2018-01-29T08:52:30.942Z,13
2018-01-29T08:53:30.127Z,13
2018-01-29T08:54:30.834Z,13
2018-01-29T08:55:32.058Z,17
2018-01-29T08:56:34.142Z,16
2018-01-29T08:57:30.696Z,13
2018-01-29T08:58:33.435Z,14
2018-01-29T08:59:31.247Z,17
2018-01-29T09:00:27.446Z,17
2018-01-29T09:01:50.087Z,18
2018-01-29T09:02:52.074Z,18
2018-01-29T09:03:50.697Z,16
2018-01-29T09:04:51.032Z,15
2018-01-29T09:06:14.237Z,16
2018-01-29T09:07:16.168Z,17
2018-01-29T09:08:15.066Z,14
2018-01-29T09:09:15.312Z,13
2018-01-29T09:10:37.395Z,16
2018-01-29T09:11:37.339Z,15
2018-01-29T09:12:37.991Z,14
2018-01-29T09:13:38.833Z,13
2018-01-29T09:15:03.400Z,14
2018-01-29T09:16:01.783Z,14
2018-01-29T09:17:03.551Z,13
2018-01-29T09:18:01.797Z,12
2018-01-29T09:19:01.423Z,13
2018-01-29T09:20:03.176Z,13
2018-01-29T09:21:01.488Z,14
2018-01-29T09:22:02.202Z,13
2018-01-29T09:23:01.109Z,12
2018-01-29T09:24:01.249Z,15
2018-01-29T09:25:02.731Z,16
2018-01-29T09:26:00.726Z,16
2018-01-29T09:27:00.734Z,15
2018-01-29T09:28:00.833Z,15
2018-01-29T09:29:00.894Z,16
2018-01-29T09:30:02.204Z,15
2018-01-29T09:31:01.287Z,17
2018-01-29T09:32:01.631Z,17
2018-01-29T09:33:49.112Z,19
2018-01-29T09:34:50.102Z,20
2018-01-29T09:35:49.014Z,20
2018-01-29T09:36:50.308Z,21
2018-01-29T09:37:49.469Z,18
2018-01-29T09:38:48.461Z,17
2018-01-29T09:39:48.814Z,19
2018-01-29T09:40:48.636Z,18
2018-01-29T09:41:49.651Z,21
2018-01-29T09:42:48.995Z,19
2018-01-29T09:44:11.676Z,18
2018-01-29T09:45:13.160Z,21
2018-01-29T09:46:35.113Z,23
2018-01-29T09:47:36.118Z,21
2018-01-29T09:48:35.229Z,19
2018-01-29T09:49:35.421Z,18
2018-01-29T09:50:35.959Z,20
2018-01-29T09:51:34.989Z,18
2018-01-29T09:52:35.073Z,20
2018-01-29T09:53:35.532Z,19
2018-01-29T09:54:35.826Z,19
2018-01-29T09:55:36.753Z,17
2018-01-29T09:56:34.996Z,17
2018-01-29T09:57:35.061Z,16
2018-01-29T09:58:35.393Z,14
2018-01-29T09:59:58.806Z,13
2018-01-29T10:00:59.099Z,17
2018-01-29T10:01:59.624Z,17
2018-01-29T10:03:00.232Z,20
2018-01-29T10:03:59.430Z,19
2018-01-29T10:04:59.436Z,19
2018-01-29T10:05:58.724Z,19
2018-01-29T10:06:58.530Z,22
2018-01-29T10:07:58.582Z,24
2018-01-29T10:08:58.396Z,21
2018-01-29T10:09:57.938Z,29
2018-01-29T10:10:58.712Z,33
2018-01-29T10:11:58.422Z,37
2018-01-29T10:12:58.861Z,36
2018-01-29T10:13:58.983Z,38
2018-01-29T10:15:01.630Z,41
2018-01-29T10:16:00.920Z,42
2018-01-29T10:17:01.265Z,45
2018-01-29T10:18:00.151Z,47
2018-01-29T10:19:01.493Z,54
2018-01-29T10:20:00.349Z,56
2018-01-29T10:21:00.200Z,54
2018-01-29T10:22:01.127Z,60
2018-01-29T10:23:01.158Z,62
2018-01-29T10:24:02.238Z,65
2018-01-29T10:25:25.096Z,66
2018-01-29T10:26:25.194Z,67
2018-01-29T10:27:25.690Z,77
2018-01-29T10:28:26.557Z,82
2018-01-29T10:29:25.317Z,83
2018-01-29T10:30:24.820Z,82
2018-01-29T10:31:26.455Z,86
2018-01-29T10:33:43.732Z,92
2018-01-29T10:34:43.867Z,85
2018-01-29T10:35:43.652Z,84
2018-01-29T10:36:44.286Z,91
2018-01-29T10:37:43.509Z,89
2018-01-29T10:38:43.413Z,88
2018-01-29T10:39:43.580Z,95
2018-01-29T10:41:09.486Z,98
2018-01-29T10:42:10.063Z,92
2018-01-29T10:43:09.004Z,88
2018-01-29T10:44:10.195Z,88
2018-01-29T10:45:30.046Z,89
2018-01-29T10:46:29.997Z,89
2018-01-29T10:47:29.921Z,87
2018-01-29T10:48:29.832Z,89
2018-01-29T10:49:29.415Z,83
2018-01-29T10:50:29.900Z,86
2018-01-29T10:51:54.421Z,92
2018-01-29T10:52:54.516Z,87
2018-01-29T10:53:54.443Z,74
2018-01-29T10:54:55.511Z,71
2018-01-29T10:55:52.253Z,64
2018-01-29T10:56:55.165Z,63
2018-01-29T10:57:54.170Z,67
2018-01-29T10:58:54.978Z,67
2018-01-29T10:59:55.352Z,64
2018-01-29T11:01:15.296Z,56
2018-01-29T11:02:17.300Z,50
2018-01-29T11:03:41.171Z,49
2018-01-29T11:04:40.548Z,56
2018-01-29T11:05:39.117Z,51
2018-01-29T11:07:03.718Z,63
2018-01-29T11:08:04.038Z,64
2018-01-29T11:09:04.055Z,63
2018-01-29T11:10:03.745Z,60
2018-01-29T11:11:03.215Z,57
2018-01-29T11:12:28.216Z,56
2018-01-29T11:13:28.822Z,56
2018-01-29T11:14:28.439Z,49
2018-01-29T11:15:28.881Z,48
2018-01-29T11:16:28.895Z,46
2018-01-29T11:17:29.268Z,45
2018-01-29T11:18:29.352Z,44
2018-01-29T11:19:29.244Z,41
2018-01-29T11:20:29.230Z,41
2018-01-29T11:21:52.535Z,46
2018-01-29T11:22:51.115Z,45
2018-01-29T11:23:51.004Z,47
2018-01-29T11:24:53.707Z,47
2018-01-29T11:25:53.034Z,46
2018-01-29T11:26:53.639Z,46
2018-01-29T11:27:52.673Z,45
2018-01-29T11:28:53.603Z,49
2018-01-29T11:29:52.851Z,47
2018-01-29T11:30:53.830Z,56
2018-01-29T11:31:53.361Z,57
2018-01-29T11:32:52.521Z,63
2018-01-29T11:33:52.780Z,47
2018-01-29T11:34:53.086Z,41
2018-01-29T11:35:52.872Z,45
2018-01-29T11:36:53.525Z,52
2018-01-29T11:37:53.093Z,48
2018-01-29T11:38:52.917Z,49
2018-01-29T11:39:53.312Z,49
2018-01-29T11:40:53.051Z,54
2018-01-29T11:41:52.393Z,46
2018-01-29T11:42:52.668Z,52
2018-01-29T11:43:51.188Z,55
2018-01-29T11:44:50.702Z,60
2018-01-29T11:45:51.331Z,60
2018-01-29T11:46:51.017Z,59
2018-01-29T11:47:51.922Z,56
2018-01-29T11:48:51.544Z,56
2018-01-29T11:49:51.306Z,57
2018-01-29T11:50:50.756Z,62
2018-01-29T11:51:51.585Z,77
2018-01-29T11:52:51.165Z,64
2018-01-29T11:53:50.522Z,65
2018-01-29T11:54:51.269Z,72
2018-01-29T11:55:50.686Z,59
2018-01-29T11:56:50.996Z,61
2018-01-29T11:57:51.435Z,54
2018-01-29T11:58:50.773Z,50
2018-01-29T11:59:51.584Z,62
2018-01-29T12:00:51.137Z,65
2018-01-29T12:01:50.883Z,53
2018-01-29T12:02:51.269Z,52
2018-01-29T12:03:51.414Z,61
2018-01-29T12:04:51.135Z,55
2018-01-29T12:05:53.078Z,66
2018-01-29T12:06:54.135Z,58
2018-01-29T12:07:52.838Z,58
2018-01-29T12:08:54.707Z,54
2018-01-29T12:09:53.971Z,64
2018-01-29T12:10:54.098Z,58
2018-01-29T12:11:54.020Z,50
2018-01-29T12:12:53.328Z,52
2018-01-29T12:13:53.372Z,54
2018-01-29T12:14:52.760Z,55
2018-01-29T12:15:51.725Z,56
2018-01-29T12:16:51.317Z,58
2018-01-29T12:17:52.723Z,60
2018-01-29T12:18:53.453Z,59
2018-01-29T12:19:53.631Z,61
2018-01-29T12:20:51.127Z,57
2018-01-29T12:21:50.669Z,49
2018-01-29T12:22:52.371Z,54
2018-01-29T12:23:50.939Z,56
2018-01-29T12:24:51.797Z,68
2018-01-29T12:26:40.620Z,48
2018-01-29T12:27:39.352Z,54
2018-01-29T12:29:01.895Z,51
2018-01-29T12:30:02.740Z,50
2018-01-29T12:31:02.269Z,51
2018-01-29T12:32:23.270Z,47
2018-01-29T12:33:23.752Z,52
2018-01-29T12:34:24.862Z,51
2018-01-29T12:35:44.634Z,50
2018-01-29T12:37:07.231Z,50
2018-01-29T12:38:07.823Z,66
2018-01-29T12:39:07.576Z,53
2018-01-29T12:40:07.065Z,66
2018-01-29T12:41:07.490Z,51
2018-01-29T12:42:07.077Z,62
2018-01-29T12:43:07.331Z,66
2018-01-29T12:44:07.038Z,69
2018-01-29T12:45:08.072Z,62
2018-01-29T12:46:07.505Z,77
2018-01-29T12:47:51.482Z,84
2018-01-29T12:49:14.680Z,95
2018-01-29T12:50:37.915Z,90
2018-01-29T12:51:39.010Z,89
2018-01-29T12:52:38.126Z,74
2018-01-29T12:53:38.979Z,101
2018-01-29T12:54:37.920Z,101
2018-01-29T12:55:38.678Z,92
2018-01-29T12:56:38.186Z,84
2018-01-29T12:57:37.757Z,73
2018-01-29T12:58:39.780Z,74
2018-01-29T12:59:38.645Z,64
2018-01-29T13:00:38.146Z,71
2018-01-29T13:01:37.498Z,70
2018-01-29T13:02:38.424Z,73
2018-01-29T13:03:37.931Z,67
2018-01-29T13:05:00.472Z,60
2018-01-29T13:06:23.460Z,66
2018-01-29T13:07:23.465Z,71
2018-01-29T13:08:24.541Z,61
2018-01-29T13:09:23.993Z,68
2018-01-29T13:10:23.669Z,77
2018-01-29T13:11:24.760Z,62
2018-01-29T13:12:24.176Z,45
2018-01-29T13:13:23.983Z,53
2018-01-29T13:14:23.590Z,68
2018-01-29T13:15:23.493Z,82
2018-01-29T13:16:24.306Z,78
2018-01-29T13:17:23.830Z,69
2018-01-29T13:18:23.547Z,46
2018-01-29T13:20:08.598Z,39
2018-01-29T13:21:10.128Z,43
2018-01-29T13:22:09.712Z,46
2018-01-29T13:23:09.360Z,38
2018-01-29T13:24:09.294Z,33
2018-01-29T13:25:09.023Z,46
2018-01-29T13:26:09.593Z,43
2018-01-29T13:27:09.668Z,42
2018-01-29T13:28:09.639Z,46
2018-01-29T13:29:09.287Z,47
2018-01-29T13:30:09.436Z,42
2018-01-29T13:31:09.425Z,52
2018-01-29T13:32:09.469Z,52
2018-01-29T13:33:31.220Z,57
2018-01-29T13:34:30.915Z,56
2018-01-29T13:35:31.697Z,47
2018-01-29T13:36:31.804Z,45
2018-01-29T13:37:31.704Z,48
2018-01-29T13:38:31.842Z,45
2018-01-29T13:39:53.123Z,44
2018-01-29T13:40:53.581Z,45
2018-01-29T13:41:54.513Z,37
2018-01-29T13:42:54.307Z,37
2018-01-29T13:43:54.832Z,37
2018-01-29T13:44:53.499Z,33
2018-01-29T13:45:54.057Z,34
2018-01-29T13:46:54.391Z,30
2018-01-29T13:47:54.275Z,40
2018-01-29T13:48:53.675Z,33
2018-01-29T13:49:53.521Z,35
2018-01-29T13:50:54.506Z,38
2018-01-29T13:52:15.873Z,40
2018-01-29T13:53:16.471Z,41
2018-01-29T13:54:39.336Z,34
2018-01-29T13:55:39.218Z,31
2018-01-29T13:56:38.723Z,23
2018-01-29T13:57:39.237Z,23
2018-01-29T13:58:39.174Z,24
2018-01-29T13:59:38.669Z,32
2018-01-29T14:00:39.141Z,26
2018-01-29T14:01:38.980Z,29
2018-01-29T14:02:39.535Z,26
2018-01-29T14:03:39.411Z,26
2018-01-29T14:04:38.886Z,26
2018-01-29T14:05:39.775Z,28
2018-01-29T14:06:39.672Z,31
2018-01-29T14:07:39.716Z,26
2018-01-29T14:08:39.842Z,30
2018-01-29T14:10:00.836Z,33
2018-01-29T14:11:01.441Z,36
2018-01-29T14:12:01.146Z,27
2018-01-29T14:13:01.528Z,21
2018-01-29T14:14:01.003Z,30
2018-01-29T14:15:00.805Z,31
2018-01-29T14:16:01.406Z,32
2018-01-29T14:17:00.946Z,27
2018-01-29T14:18:00.803Z,29
2018-01-29T14:19:01.317Z,23
2018-01-29T14:20:01.892Z,18
2018-01-29T14:21:00.872Z,16
2018-01-29T14:22:01.072Z,14
2018-01-29T14:23:00.589Z,16
2018-01-29T14:24:01.163Z,15
2018-01-29T14:25:01.112Z,16
2018-01-29T14:26:23.742Z,15
2018-01-29T14:27:24.526Z,16
2018-01-29T14:28:24.079Z,15
2018-01-29T14:29:23.842Z,17
2018-01-29T14:30:24.773Z,18
2018-01-29T14:31:24.357Z,19
2018-01-29T14:32:24.886Z,20
2018-01-29T14:33:25.674Z,19
2018-01-29T14:34:24.465Z,23
2018-01-29T14:35:24.222Z,18
2018-01-29T14:36:24.706Z,17
2018-01-29T14:37:25.684Z,16
2018-01-29T14:38:24.337Z,16
2018-01-29T14:39:24.833Z,15
2018-01-29T14:40:25.274Z,13
2018-01-29T14:41:23.887Z,13
2018-01-29T14:42:24.765Z,13
2018-01-29T14:43:25.113Z,11
2018-01-29T14:44:25.036Z,11
2018-01-29T14:45:24.058Z,12
2018-01-29T14:46:23.797Z,12
2018-01-29T14:47:23.782Z,11
2018-01-29T14:48:24.507Z,10
2018-01-29T14:49:47.385Z,11
2018-01-29T14:50:47.394Z,9
2018-01-29T14:51:46.768Z,9
2018-01-29T14:52:48.750Z,9
2018-01-29T14:53:47.331Z,11
2018-01-29T14:54:46.994Z,9
2018-01-29T14:56:09.606Z,10
2018-01-29T14:57:09.635Z,8
2018-01-29T14:58:10.822Z,8
2018-01-29T14:59:09.422Z,8
2018-01-29T15:00:11.367Z,8
2018-01-29T15:01:32.597Z,9
2018-01-29T15:02:32.411Z,8
2018-01-29T15:03:32.333Z,7
2018-01-29T15:04:31.870Z,7
2018-01-29T15:05:32.698Z,7
2018-01-29T15:06:32.804Z,7
2018-01-29T15:07:32.607Z,7
2018-01-29T15:08:55.209Z,7
2018-01-29T15:09:55.229Z,6
2018-01-29T15:10:54.749Z,6