createdAt,value
2023-05-17T00:00:39.846Z,1.83
2023-05-17T00:03:07.379Z,1.97
2023-05-17T00:05:33.875Z,1.93
2023-05-17T00:08:00.622Z,1.73
2023-05-17T00:10:27.183Z,1.87
2023-05-17T00:12:53.614Z,1.33
2023-05-17T00:15:20.095Z,2.03
2023-05-17T00:17:46.619Z,1.67
2023-05-17T00:20:13.346Z,1.60
2023-05-17T00:22:40.976Z,1.67
2023-05-17T00:25:07.999Z,2.10
2023-05-17T00:27:34.506Z,1.87
2023-05-17T00:30:01.003Z,1.67
2023-05-17T00:32:27.593Z,1.57
2023-05-17T00:34:54.139Z,2.10
2023-05-17T00:37:20.763Z,2.00
2023-05-17T00:39:47.412Z,1.83
2023-05-17T00:42:14.558Z,1.93
2023-05-17T00:44:41.209Z,1.97
2023-05-17T00:47:07.855Z,1.67
2023-05-17T00:49:34.382Z,1.90
2023-05-17T00:52:00.969Z,2.17
2023-05-17T00:54:27.806Z,2.00
2023-05-17T00:56:54.886Z,1.73
2023-05-17T00:59:22.770Z,1.93
2023-05-17T01:01:50.259Z,1.73
2023-05-17T01:04:16.995Z,1.43
2023-05-17T01:06:43.714Z,1.97
2023-05-17T01:09:10.381Z,1.43
2023-05-17T01:11:48.555Z,1.57
2023-05-17T01:14:18.044Z,1.70
2023-05-17T01:16:51.488Z,1.63
2023-05-17T01:19:24.036Z,2.10
2023-05-17T01:22:17.849Z,1.80
2023-05-17T01:25:07.708Z,1.87
2023-05-17T01:27:36.611Z,1.80
2023-05-17T01:30:03.446Z,2.10
2023-05-17T01:32:30.890Z,2.33
2023-05-17T01:34:57.389Z,1.43
2023-05-17T01:37:23.865Z,1.83
2023-05-17T01:39:50.666Z,2.50
2023-05-17T01:42:24.614Z,1.60
2023-05-17T01:45:03.149Z,1.50
2023-05-17T01:47:51.408Z,1.80
2023-05-17T01:50:24.211Z,1.60
2023-05-17T01:52:56.041Z,2.10
2023-05-17T01:55:42.015Z,1.80
2023-05-17T01:58:11.821Z,2.40
2023-05-17T02:00:41.504Z,1.93
2023-05-17T02:03:12.836Z,2.03
2023-05-17T02:05:39.290Z,2.20
2023-05-17T02:08:06.875Z,1.53
2023-05-17T02:10:33.435Z,1.93
2023-05-17T02:12:59.894Z,2.43
2023-05-17T02:15:26.468Z,1.90
2023-05-17T02:17:53.534Z,1.77
2023-05-17T02:20:21.004Z,2.20
2023-05-17T02:22:47.443Z,1.97
2023-05-17T02:25:14.102Z,1.90
2023-05-17T02:27:40.596Z,2.20
2023-05-17T02:30:07.742Z,2.13
2023-05-17T02:32:34.395Z,1.90
2023-05-17T02:35:01.048Z,1.77
2023-05-17T02:37:27.614Z,1.77
2023-05-17T02:39:54.123Z,1.63
2023-05-17T02:42:20.630Z,1.70
2023-05-17T02:44:48.822Z,2.37
2023-05-17T02:47:15.309Z,1.30
2023-05-17T02:49:41.877Z,1.83
2023-05-17T02:52:08.503Z,1.77
2023-05-17T02:54:35.044Z,2.20
2023-05-17T02:57:01.612Z,1.30
2023-05-17T02:59:28.101Z,1.23
2023-05-17T03:01:54.655Z,1.77
2023-05-17T03:04:21.275Z,1.90
2023-05-17T03:06:47.811Z,1.87
2023-05-17T03:09:14.426Z,1.40
2023-05-17T03:11:40.998Z,1.60
2023-05-17T03:14:07.482Z,1.93
2023-05-17T03:16:33.968Z,1.33
2023-05-17T03:19:00.805Z,1.40
2023-05-17T03:21:27.434Z,1.67
2023-05-17T03:23:53.954Z,2.07
2023-05-17T03:26:20.442Z,1.23
2023-05-17T03:28:46.889Z,1.60
2023-05-17T03:31:13.487Z,1.20
2023-05-17T03:33:41.137Z,1.67
2023-05-17T03:36:07.981Z,1.70
2023-05-17T03:38:34.519Z,1.17
2023-05-17T03:41:01.110Z,1.20
2023-05-17T03:43:28.828Z,1.20
2023-05-17T03:45:55.525Z,1.20
2023-05-17T03:48:22.103Z,0.90
2023-05-17T03:50:48.694Z,1.37
2023-05-17T03:53:15.228Z,1.00
2023-05-17T03:55:41.691Z,1.03
2023-05-17T03:58:08.149Z,1.43
2023-05-17T04:00:34.802Z,1.10
2023-05-17T04:03:01.389Z,1.53
2023-05-17T04:05:28.183Z,1.10
2023-05-17T04:07:54.917Z,1.10
2023-05-17T04:10:21.418Z,1.40
2023-05-17T04:12:47.895Z,1.47
2023-05-17T04:15:14.398Z,1.20
2023-05-17T04:17:40.945Z,1.00
2023-05-17T04:20:07.820Z,1.20
2023-05-17T04:22:34.357Z,1.40
2023-05-17T04:25:01.522Z,1.20
2023-05-17T04:27:28.451Z,1.30
2023-05-17T04:29:54.930Z,1.27
2023-05-17T04:32:21.574Z,1.30
2023-05-17T04:34:48.092Z,0.83
2023-05-17T04:37:15.885Z,1.03
2023-05-17T04:39:42.457Z,1.47
2023-05-17T04:42:09.209Z,1.07
2023-05-17T04:44:35.668Z,1.60
2023-05-17T04:47:02.294Z,1.63
2023-05-17T04:49:28.742Z,1.43
2023-05-17T04:51:55.401Z,1.60
2023-05-17T04:54:22.942Z,1.03
2023-05-17T04:56:49.434Z,1.40
2023-05-17T04:59:15.906Z,1.20
2023-05-17T05:01:42.421Z,1.00
2023-05-17T05:04:11.351Z,0.80
2023-05-17T05:06:38.033Z,1.03
2023-05-17T05:09:04.542Z,1.40
2023-05-17T05:11:32.052Z,0.83
2023-05-17T05:13:58.609Z,0.80
2023-05-17T05:16:25.238Z,0.70
2023-05-17T05:18:51.776Z,0.93
2023-05-17T05:21:18.488Z,0.80
2023-05-17T05:23:44.948Z,0.90
2023-05-17T05:26:11.391Z,0.83
2023-05-17T05:28:37.899Z,0.87
2023-05-17T05:31:04.451Z,1.40
2023-05-17T05:33:32.027Z,0.90
2023-05-17T05:35:58.783Z,0.80
2023-05-17T05:38:25.298Z,0.93
2023-05-17T05:40:51.876Z,1.40
2023-05-17T05:43:18.340Z,1.07
2023-05-17T05:45:47.221Z,1.30
2023-05-17T05:48:14.213Z,0.90
2023-05-17T05:50:44.322Z,1.13
2023-05-17T05:53:18.798Z,1.00
2023-05-17T05:55:47.186Z,1.17
2023-05-17T05:58:13.752Z,0.73
2023-05-17T06:00:40.516Z,0.77
2023-05-17T06:03:07.098Z,1.20
2023-05-17T06:05:33.982Z,0.70
2023-05-17T06:08:00.583Z,0.70
2023-05-17T06:10:27.404Z,0.93
2023-05-17T06:12:54.085Z,1.20
2023-05-17T06:15:20.727Z,0.73
2023-05-17T06:17:47.313Z,0.73
2023-05-17T06:20:14.937Z,0.93
2023-05-17T06:22:41.400Z,1.07
2023-05-17T06:25:08.190Z,0.90
2023-05-17T06:27:34.974Z,1.00
2023-05-17T06:30:01.634Z,1.10
2023-05-17T06:32:28.263Z,1.40
2023-05-17T06:34:55.599Z,1.20
2023-05-17T06:37:22.113Z,0.87
2023-05-17T06:39:59.601Z,1.10
2023-05-17T06:42:26.443Z,1.17
2023-05-17T06:44:55.041Z,0.77
2023-05-17T06:47:21.493Z,0.80
2023-05-17T06:49:48.090Z,0.77
2023-05-17T06:52:14.720Z,1.10
2023-05-17T06:54:41.258Z,0.93
2023-05-17T06:57:07.794Z,1.10
2023-05-17T06:59:34.323Z,1.30
2023-05-17T07:02:01.019Z,0.60
2023-05-17T07:04:27.747Z,0.83
2023-05-17T07:06:54.586Z,0.77
2023-05-17T07:09:21.662Z,0.83
2023-05-17T07:11:48.318Z,0.93
2023-05-17T07:14:14.844Z,0.70
2023-05-17T07:16:42.389Z,0.70
2023-05-17T07:19:09.012Z,0.87
2023-05-17T07:21:35.917Z,0.87
2023-05-17T07:24:02.655Z,1.10
2023-05-17T07:26:29.088Z,0.67
2023-05-17T07:28:55.571Z,0.87
2023-05-17T07:31:22.059Z,1.00
2023-05-17T07:33:48.590Z,0.53
2023-05-17T07:36:15.138Z,0.53
2023-05-17T07:38:41.661Z,0.97
2023-05-17T07:41:10.973Z,0.70
2023-05-17T07:43:37.893Z,0.50
2023-05-17T07:46:05.068Z,1.00
2023-05-17T07:48:32.739Z,0.53
2023-05-17T07:50:59.359Z,0.80
2023-05-17T07:53:25.903Z,0.50
2023-05-17T07:55:52.469Z,0.50
2023-05-17T07:58:19.047Z,0.67
2023-05-17T08:00:45.640Z,0.70
2023-05-17T08:03:13.143Z,0.60
2023-05-17T08:05:42.106Z,0.73
2023-05-17T08:08:08.592Z,0.80
2023-05-17T08:10:37.724Z,0.70
2023-05-17T08:13:06.176Z,1.10
2023-05-17T08:15:32.715Z,0.40
2023-05-17T08:17:59.965Z,0.70
2023-05-17T08:20:28.988Z,0.90
2023-05-17T08:22:56.247Z,0.60
2023-05-17T08:25:22.829Z,0.97
2023-05-17T08:27:49.316Z,0.87
2023-05-17T08:30:27.905Z,0.90
2023-05-17T08:32:56.624Z,0.67
2023-05-17T08:35:24.020Z,0.73
2023-05-17T08:37:52.015Z,0.83
2023-05-17T08:40:21.237Z,0.77
2023-05-17T08:42:48.456Z,1.20
2023-05-17T08:45:16.260Z,1.00
2023-05-17T08:47:43.703Z,0.80
2023-05-17T08:50:11.295Z,0.70
2023-05-17T08:52:37.978Z,0.70
2023-05-17T08:55:07.444Z,0.70
2023-05-17T08:57:38.670Z,0.70
2023-05-17T09:00:12.381Z,0.80
2023-05-17T09:02:40.459Z,0.67
2023-05-17T09:05:07.562Z,0.50
2023-05-17T09:07:34.902Z,0.67
2023-05-17T09:10:05.953Z,0.97
2023-05-17T09:12:36.364Z,0.60
2023-05-17T09:15:17.430Z,0.77
2023-05-17T09:17:52.055Z,1.10
2023-05-17T09:20:25.762Z,0.60
2023-05-17T09:22:52.663Z,0.53
2023-05-17T09:25:20.376Z,0.57
2023-05-17T09:27:46.960Z,0.80
2023-05-17T09:30:13.588Z,0.57
2023-05-17T09:35:14.055Z,0.50
2023-05-17T09:37:42.776Z,0.50
2023-05-17T09:40:09.528Z,0.40
2023-05-17T09:42:37.263Z,0.40
2023-05-17T09:45:04.094Z,0.77
2023-05-17T09:47:31.708Z,0.70
2023-05-17T09:50:02.651Z,0.70
2023-05-17T09:52:32.352Z,0.83
2023-05-17T09:55:00.927Z,0.77
2023-05-17T09:57:36.902Z,0.80
2023-05-17T10:00:08.028Z,1.00
2023-05-17T10:02:37.288Z,0.97
2023-05-17T10:05:11.964Z,0.77
2023-05-17T10:07:40.226Z,0.80
2023-05-17T10:10:08.392Z,0.60
2023-05-17T10:12:39.281Z,1.20
2023-05-17T10:15:08.580Z,1.00
2023-05-17T10:17:35.943Z,0.90
2023-05-17T10:20:06.369Z,0.90
2023-05-17T10:22:33.755Z,0.60
2023-05-17T10:25:00.719Z,0.80
2023-05-17T10:27:30.802Z,0.67
2023-05-17T10:29:58.201Z,0.60
2023-05-17T10:32:27.462Z,0.87
2023-05-17T10:35:09.449Z,0.70
2023-05-17T10:37:39.798Z,0.70
2023-05-17T10:40:07.240Z,0.47
2023-05-17T10:42:34.401Z,0.70
2023-05-17T10:45:01.781Z,0.73
2023-05-17T10:47:34.809Z,0.93
2023-05-17T10:50:02.033Z,0.70
2023-05-17T10:52:28.609Z,0.70
2023-05-17T10:54:56.582Z,0.60
2023-05-17T10:57:49.890Z,0.80
2023-05-17T11:00:21.516Z,0.50
2023-05-17T11:02:49.083Z,0.70
2023-05-17T11:05:27.147Z,0.47
2023-05-17T11:08:12.910Z,0.60
2023-05-17T11:10:39.503Z,0.90
2023-05-17T11:13:23.269Z,0.70
2023-05-17T11:16:07.808Z,0.50
2023-05-17T11:18:48.012Z,0.50
2023-05-17T11:21:16.263Z,0.67
2023-05-17T11:23:44.576Z,0.83
2023-05-17T11:26:22.743Z,0.50
2023-05-17T11:29:00.489Z,0.67
2023-05-17T11:31:34.828Z,0.47
2023-05-17T11:34:03.802Z,0.43
2023-05-17T11:36:31.334Z,0.70
2023-05-17T11:39:17.251Z,1.10
2023-05-17T11:41:50.606Z,0.93
2023-05-17T11:44:29.586Z,0.70
2023-05-17T11:47:11.503Z,0.60
2023-05-17T11:49:39.676Z,0.93
2023-05-17T11:52:07.296Z,0.83
2023-05-17T11:54:34.746Z,1.03
2023-05-17T11:57:04.878Z,0.90
2023-05-17T11:59:38.646Z,1.13
2023-05-17T12:02:05.690Z,0.87
2023-05-17T12:04:36.369Z,1.50
2023-05-17T12:07:04.174Z,0.87
2023-05-17T12:09:31.410Z,0.90
2023-05-17T12:12:00.203Z,0.90
2023-05-17T12:14:26.676Z,0.83
2023-05-17T12:16:58.000Z,0.87
2023-05-17T12:19:29.913Z,0.97
2023-05-17T12:22:14.860Z,0.93
2023-05-17T12:24:42.981Z,0.83
2023-05-17T12:27:10.590Z,0.97
2023-05-17T12:29:38.549Z,0.80
2023-05-17T12:32:07.318Z,0.83
2023-05-17T12:34:34.106Z,0.83
2023-05-17T12:37:00.749Z,1.07
2023-05-17T12:39:27.401Z,0.90
2023-05-17T12:41:54.584Z,0.80
2023-05-17T12:44:21.332Z,0.70
2023-05-17T12:46:53.701Z,1.20
2023-05-17T12:49:23.354Z,1.07
2023-05-17T12:51:50.137Z,0.90
2023-05-17T12:54:29.563Z,0.90
2023-05-17T12:56:56.951Z,0.60
2023-05-17T12:59:26.465Z,0.90
2023-05-17T13:01:55.713Z,0.70
2023-05-17T13:04:32.448Z,1.13
2023-05-17T13:07:01.702Z,0.67
2023-05-17T13:09:31.163Z,0.90
2023-05-17T13:12:05.314Z,1.00
2023-05-17T13:14:49.111Z,0.90
2023-05-17T13:17:44.661Z,0.90
2023-05-17T13:20:11.507Z,0.83
2023-05-17T13:22:48.498Z,1.10
2023-05-17T13:25:16.000Z,0.60
2023-05-17T13:27:46.706Z,0.83
2023-05-17T13:30:13.622Z,0.90
2023-05-17T13:32:40.279Z,1.00
2023-05-17T13:35:07.327Z,0.93
2023-05-17T13:37:33.813Z,0.63
2023-05-17T13:40:00.359Z,1.17
2023-05-17T13:42:26.912Z,0.83
2023-05-17T13:44:53.479Z,0.93
2023-05-17T13:47:20.061Z,1.13
2023-05-17T13:49:46.718Z,0.80
2023-05-17T13:52:13.802Z,0.90
2023-05-17T13:54:40.432Z,1.20
2023-05-17T13:57:07.809Z,0.80
2023-05-17T13:59:35.473Z,0.80
2023-05-17T14:02:02.345Z,1.00
2023-05-17T14:04:28.823Z,0.80
2023-05-17T14:06:55.453Z,0.97
2023-05-17T14:09:22.076Z,1.20
2023-05-17T14:11:48.576Z,0.90
2023-05-17T14:14:15.092Z,1.30
2023-05-17T14:16:41.589Z,0.93
2023-05-17T14:19:08.140Z,1.07
2023-05-17T14:21:34.924Z,0.90
2023-05-17T14:24:01.491Z,1.00
2023-05-17T14:26:28.005Z,1.00
2023-05-17T14:28:55.502Z,0.80
2023-05-17T14:31:22.001Z,0.70
2023-05-17T14:33:48.654Z,0.73
2023-05-17T14:36:15.205Z,0.93
2023-05-17T14:38:41.737Z,1.40
2023-05-17T14:41:08.234Z,1.17
2023-05-17T14:43:34.815Z,1.07
2023-05-17T14:46:01.565Z,0.83
2023-05-17T14:48:28.226Z,1.30
2023-05-17T14:50:55.032Z,1.10
2023-05-17T14:53:21.660Z,0.93
2023-05-17T14:55:48.195Z,0.97
2023-05-17T14:58:14.767Z,1.10
2023-05-17T15:00:44.796Z,0.87
2023-05-17T15:03:11.706Z,0.63
2023-05-17T15:05:40.622Z,0.83
2023-05-17T15:08:07.239Z,1.20
2023-05-17T15:10:33.789Z,0.90
2023-05-17T15:13:00.345Z,1.40
2023-05-17T15:15:27.120Z,0.93
2023-05-17T15:17:54.211Z,1.03
2023-05-17T15:20:21.023Z,1.07
2023-05-17T15:22:48.489Z,0.93
2023-05-17T15:25:15.372Z,0.70
2023-05-17T15:27:41.860Z,0.97
2023-05-17T15:30:09.817Z,1.00
2023-05-17T15:32:38.905Z,1.00
2023-05-17T15:35:06.165Z,0.73
2023-05-17T15:37:32.764Z,0.93
2023-05-17T15:40:07.489Z,0.83
2023-05-17T15:42:34.029Z,1.20
2023-05-17T15:45:00.538Z,1.37
2023-05-17T15:47:38.811Z,1.03
2023-05-17T15:50:09.658Z,1.10
2023-05-17T15:52:36.180Z,1.07
2023-05-17T15:55:02.689Z,1.20
2023-05-17T15:57:29.120Z,1.17
2023-05-17T15:59:55.830Z,1.07
2023-05-17T16:02:24.453Z,1.23
2023-05-17T16:04:51.300Z,1.37
2023-05-17T16:07:17.966Z,1.20
2023-05-17T16:09:44.545Z,0.90
2023-05-17T16:12:11.093Z,1.23
2023-05-17T16:14:40.692Z,1.00
2023-05-17T16:17:07.290Z,1.10
2023-05-17T16:19:34.420Z,1.53
2023-05-17T16:22:01.593Z,1.20
2023-05-17T16:24:28.291Z,1.00
2023-05-17T16:26:54.940Z,0.77
2023-05-17T16:29:21.471Z,0.87
2023-05-17T16:31:48.312Z,0.97
2023-05-17T16:34:15.161Z,0.87
2023-05-17T16:36:42.013Z,0.83
2023-05-17T16:39:08.621Z,0.83
2023-05-17T16:41:35.815Z,0.87
2023-05-17T16:44:02.309Z,0.90
2023-05-17T16:46:28.807Z,1.10
2023-05-17T16:48:55.872Z,0.93
2023-05-17T16:51:22.378Z,0.77
2023-05-17T16:53:48.900Z,0.70
2023-05-17T16:56:15.380Z,0.70
2023-05-17T16:58:42.047Z,0.93
2023-05-17T17:01:08.487Z,0.97
2023-05-17T17:03:35.094Z,1.23
2023-05-17T17:06:01.817Z,1.00
2023-05-17T17:08:28.375Z,1.00
2023-05-17T17:10:54.868Z,0.97
2023-05-17T17:13:21.717Z,0.73
2023-05-17T17:15:48.788Z,1.07
2023-05-17T17:18:15.367Z,0.90
2023-05-17T17:20:41.900Z,1.20
2023-05-17T17:23:08.651Z,1.20
2023-05-17T17:25:35.154Z,1.10
2023-05-17T17:28:02.688Z,1.10
2023-05-17T17:30:29.435Z,0.93
2023-05-17T17:32:56.441Z,0.97
2023-05-17T17:35:23.079Z,1.10
2023-05-17T17:37:49.696Z,1.20
2023-05-17T17:40:16.383Z,1.20
2023-05-17T17:42:43.948Z,0.83
2023-05-17T17:45:10.571Z,0.77
2023-05-17T17:47:37.149Z,0.90
2023-05-17T17:50:03.816Z,0.77
2023-05-17T17:52:30.451Z,1.30
2023-05-17T17:54:56.914Z,0.73
2023-05-17T17:57:24.537Z,1.20
2023-05-17T17:59:51.055Z,1.00
2023-05-17T18:02:18.653Z,1.03
2023-05-17T18:04:45.722Z,0.97
2023-05-17T18:07:14.165Z,0.67
2023-05-17T18:09:40.833Z,1.20
2023-05-17T18:12:07.653Z,0.93
2023-05-17T18:14:34.130Z,1.23
2023-05-17T18:17:01.992Z,1.20
2023-05-17T18:19:28.624Z,1.10
2023-05-17T18:21:57.218Z,1.20
2023-05-17T18:24:23.687Z,1.20
2023-05-17T18:26:50.149Z,0.87
2023-05-17T18:29:16.612Z,0.73
2023-05-17T18:31:43.219Z,0.90
2023-05-17T18:34:09.741Z,1.17
2023-05-17T18:36:36.355Z,1.20
2023-05-17T18:39:02.769Z,0.80
2023-05-17T18:41:29.252Z,0.80
2023-05-17T18:44:01.462Z,1.33
2023-05-17T18:46:29.565Z,1.30
2023-05-17T18:48:56.070Z,1.47
2023-05-17T18:51:22.650Z,0.80
2023-05-17T18:53:49.139Z,0.97
2023-05-17T18:56:22.518Z,0.87
2023-05-17T18:58:52.757Z,1.47
2023-05-17T19:01:19.745Z,1.40
2023-05-17T19:03:47.377Z,0.90
2023-05-17T19:06:14.047Z,0.97
2023-05-17T19:08:40.588Z,0.87
2023-05-17T19:11:08.130Z,1.00
2023-05-17T19:13:34.679Z,1.20
2023-05-17T19:16:02.922Z,1.30
2023-05-17T19:18:31.055Z,1.27
2023-05-17T19:20:57.655Z,1.37
2023-05-17T19:23:24.266Z,0.93
2023-05-17T19:25:53.417Z,1.00
2023-05-17T19:28:20.285Z,0.73
2023-05-17T19:30:47.061Z,0.70
2023-05-17T19:33:13.701Z,1.20
2023-05-17T19:35:40.885Z,0.67
2023-05-17T19:38:07.625Z,1.10
2023-05-17T19:40:35.354Z,1.17
2023-05-17T19:43:02.406Z,0.83
2023-05-17T19:45:28.877Z,0.90
2023-05-17T19:47:56.304Z,1.13
2023-05-17T19:50:23.005Z,1.00
2023-05-17T19:52:49.582Z,1.13
2023-05-17T19:55:21.887Z,0.80
2023-05-17T19:57:49.089Z,0.90
2023-05-17T20:00:16.147Z,0.97
2023-05-17T20:02:42.815Z,1.63
2023-05-17T20:05:09.781Z,1.13
2023-05-17T20:07:36.499Z,1.03
2023-05-17T20:10:04.555Z,1.00
2023-05-17T20:12:31.132Z,1.00
2023-05-17T20:14:57.703Z,1.00
2023-05-17T20:17:24.404Z,0.93
2023-05-17T20:19:51.183Z,0.80
2023-05-17T20:22:17.878Z,1.07
2023-05-17T20:24:44.748Z,0.60
2023-05-17T20:27:11.646Z,0.90
2023-05-17T20:29:38.543Z,1.10
2023-05-17T20:32:06.248Z,1.00
2023-05-17T20:34:33.469Z,0.70
2023-05-17T20:37:01.109Z,1.20
2023-05-17T20:39:28.206Z,1.30
2023-05-17T20:41:55.598Z,1.03
2023-05-17T20:44:24.100Z,0.97
2023-05-17T20:46:51.964Z,1.20
2023-05-17T20:49:18.996Z,1.17
2023-05-17T20:51:46.134Z,1.13
2023-05-17T20:54:12.850Z,0.90
2023-05-17T20:56:40.304Z,0.90
2023-05-17T20:59:07.417Z,0.97
2023-05-17T21:01:34.737Z,0.87
2023-05-17T21:04:01.547Z,1.20
2023-05-17T21:06:30.231Z,0.87
2023-05-17T21:09:02.642Z,1.10
2023-05-17T21:11:29.859Z,1.17
2023-05-17T21:13:57.946Z,0.97
2023-05-17T21:16:24.709Z,0.97
2023-05-17T21:18:51.491Z,0.73
2023-05-17T21:21:18.467Z,0.97
2023-05-17T21:23:45.100Z,1.37
2023-05-17T21:26:13.244Z,1.23
2023-05-17T21:28:39.769Z,0.77
2023-05-17T21:31:06.295Z,1.30
2023-05-17T21:33:33.882Z,0.90
2023-05-17T21:36:00.415Z,1.13
2023-05-17T21:38:26.914Z,1.33
2023-05-17T21:40:53.576Z,0.87
2023-05-17T21:43:20.098Z,1.03
2023-05-17T21:45:46.746Z,1.17
2023-05-17T21:48:13.363Z,1.00
2023-05-17T21:50:39.871Z,1.10
2023-05-17T21:53:06.409Z,0.90
2023-05-17T21:55:36.717Z,1.13
2023-05-17T21:58:19.448Z,1.20
2023-05-17T22:00:45.899Z,1.83
2023-05-17T22:03:12.705Z,1.57
2023-05-17T22:05:39.304Z,1.40
2023-05-17T22:08:05.946Z,1.23
2023-05-17T22:10:34.139Z,1.43
2023-05-17T22:13:02.216Z,0.80
2023-05-17T22:15:28.807Z,0.93
2023-05-17T22:17:55.506Z,0.83
2023-05-17T22:20:23.819Z,1.20
2023-05-17T22:22:50.533Z,1.10
2023-05-17T22:25:18.108Z,1.33
2023-05-17T22:27:45.388Z,0.80
2023-05-17T22:30:12.361Z,1.10
2023-05-17T22:32:40.102Z,1.00
2023-05-17T22:35:07.127Z,0.80
2023-05-17T22:37:34.039Z,1.20
2023-05-17T22:40:00.720Z,1.00
2023-05-17T22:42:27.396Z,0.87
2023-05-17T22:44:53.927Z,1.27
2023-05-17T22:47:22.882Z,0.77
2023-05-17T22:49:52.558Z,0.67
2023-05-17T22:52:19.867Z,1.27
2023-05-17T22:54:46.500Z,0.90
2023-05-17T22:57:13.053Z,0.90
2023-05-17T22:59:39.629Z,0.97
2023-05-17T23:02:06.406Z,1.20
2023-05-17T23:04:33.185Z,1.17
2023-05-17T23:07:02.781Z,0.97
2023-05-17T23:09:30.185Z,1.07
2023-05-17T23:11:57.428Z,0.97
2023-05-17T23:14:24.185Z,1.20
2023-05-17T23:16:50.810Z,0.93
2023-05-17T23:19:18.142Z,1.63
2023-05-17T23:21:46.296Z,1.40
2023-05-17T23:24:14.061Z,1.23
2023-05-17T23:26:41.216Z,1.87
2023-05-17T23:29:07.693Z,0.90
2023-05-17T23:31:34.286Z,1.10
2023-05-17T23:34:01.035Z,1.13
2023-05-17T23:36:27.542Z,1.10
2023-05-17T23:38:54.068Z,1.10
2023-05-17T23:41:23.984Z,0.90
2023-05-17T23:43:50.710Z,1.23
2023-05-17T23:46:19.672Z,1.00
2023-05-17T23:48:50.523Z,0.97
2023-05-17T23:51:20.474Z,0.87
2023-05-17T23:53:48.784Z,1.00
2023-05-17T23:56:19.636Z,0.90
2023-05-17T23:58:46.764Z,1.20
